createdAt,value
2018-11-27T00:00:40.312Z,32.30
2018-11-27T00:03:09.415Z,36.13
2018-11-27T00:05:39.083Z,37.67
2018-11-27T00:08:08.478Z,34.23
2018-11-27T00:10:38.842Z,37.87
2018-11-27T00:13:08.376Z,38.83
2018-11-27T00:15:37.463Z,33.80
2018-11-27T00:18:06.679Z,40.47
2018-11-27T00:20:35.864Z,35.77
2018-11-27T00:23:05.014Z,37.40
2018-11-27T00:25:34.995Z,36.67
2018-11-27T00:28:04.488Z,38.17
2018-11-27T00:30:33.731Z,38.30
2018-11-27T00:33:02.931Z,34.33
2018-11-27T00:35:32.215Z,33.57
2018-11-27T00:38:01.255Z,34.47
2018-11-27T00:40:30.459Z,32.43
2018-11-27T00:42:59.691Z,32.90
2018-11-27T00:45:28.781Z,37.93
2018-11-27T00:47:57.910Z,36.50
2018-11-27T00:50:27.434Z,34.27
2018-11-27T00:52:56.589Z,38.33
2018-11-27T00:55:25.687Z,35.03
2018-11-27T00:57:54.940Z,36.27
2018-11-27T01:00:25.208Z,27.57
2018-11-27T01:02:54.305Z,29.17
2018-11-27T01:05:24.601Z,28.30
2018-11-27T01:07:53.664Z,27.27
2018-11-27T01:10:23.900Z,29.00
2018-11-27T01:12:53.719Z,35.70
2018-11-27T01:15:22.971Z,33.17
2018-11-27T01:17:57.011Z,36.13
2018-11-27T01:20:26.944Z,41.13
2018-11-27T01:22:56.725Z,31.63
2018-11-27T01:25:25.925Z,34.27
2018-11-27T01:27:55.025Z,32.63
2018-11-27T01:30:24.489Z,30.80
2018-11-27T01:32:54.679Z,35.17
2018-11-27T01:35:24.428Z,31.67
2018-11-27T01:37:54.406Z,33.87
2018-11-27T01:40:25.852Z,29.87
2018-11-27T01:42:55.787Z,26.43
2018-11-27T01:45:25.405Z,29.17
2018-11-27T01:50:19.562Z,32.57
2018-11-27T01:52:48.741Z,29.60
2018-11-27T01:55:19.775Z,33.73
2018-11-27T01:57:49.056Z,32.50
2018-11-27T02:00:27.382Z,27.80
2018-11-27T02:02:57.231Z,27.30
2018-11-27T02:05:26.765Z,26.50
2018-11-27T02:07:55.833Z,24.57
2018-11-27T02:10:25.260Z,24.73
2018-11-27T02:13:00.958Z,27.47
2018-11-27T02:15:27.281Z,22.90
2018-11-27T02:17:56.414Z,24.57
2018-11-27T02:20:25.580Z,25.27
2018-11-27T02:22:54.801Z,23.57
2018-11-27T02:25:25.751Z,22.50
2018-11-27T02:27:54.947Z,24.73
2018-11-27T02:30:25.377Z,23.00
2018-11-27T02:32:54.488Z,19.40
2018-11-27T02:35:25.350Z,17.53
2018-11-27T02:37:56.737Z,18.10
2018-11-27T02:40:25.915Z,15.57
2018-11-27T02:42:55.052Z,15.43
2018-11-27T02:45:25.337Z,14.03
2018-11-27T02:47:55.108Z,13.20
2018-11-27T02:50:25.268Z,12.57
2018-11-27T02:52:54.423Z,12.17
2018-11-27T02:55:24.641Z,13.13
2018-11-27T02:57:53.913Z,13.10
2018-11-27T03:00:26.496Z,16.00
2018-11-27T03:02:56.051Z,14.13
2018-11-27T03:05:29.482Z,13.07
2018-11-27T03:07:58.739Z,16.77
2018-11-27T03:10:27.908Z,10.67
2018-11-27T03:12:57.812Z,10.40
2018-11-27T03:15:26.586Z,11.50
2018-11-27T03:17:55.608Z,9.10
2018-11-27T03:20:25.190Z,9.30
2018-11-27T03:22:54.558Z,8.23
2018-11-27T03:25:24.032Z,8.60
2018-11-27T03:27:54.154Z,7.60
2018-11-27T03:30:25.643Z,7.27
2018-11-27T03:32:54.609Z,8.97
2018-11-27T03:35:25.015Z,10.17
2018-11-27T03:37:54.308Z,7.73
2018-11-27T03:40:27.616Z,9.27
2018-11-27T03:42:56.872Z,7.33
2018-11-27T03:45:26.087Z,7.70
2018-11-27T03:47:55.236Z,6.60
2018-11-27T03:50:27.590Z,9.03
2018-11-27T03:52:57.259Z,11.10
2018-11-27T03:55:26.414Z,9.13
2018-11-27T03:57:55.565Z,7.97
2018-11-27T04:00:28.275Z,6.27
2018-11-27T04:03:04.885Z,6.03
2018-11-27T04:05:34.114Z,5.77
2018-11-27T04:08:03.210Z,7.27
2018-11-27T04:10:32.290Z,8.93
2018-11-27T04:13:01.624Z,6.93
2018-11-27T04:15:30.738Z,7.00
2018-11-27T04:17:59.912Z,6.77
2018-11-27T04:20:29.129Z,6.80
2018-11-27T04:22:58.203Z,7.00
2018-11-27T04:25:27.303Z,7.27
2018-11-27T04:27:56.884Z,8.07
2018-11-27T04:30:25.935Z,6.63
2018-11-27T04:32:55.049Z,7.27
2018-11-27T04:35:24.310Z,6.87
2018-11-27T04:37:53.942Z,8.30
2018-11-27T04:40:23.329Z,8.07
2018-11-27T04:42:52.804Z,7.93
2018-11-27T04:45:23.772Z,7.97
2018-11-27T04:47:52.857Z,7.90
2018-11-27T04:50:22.303Z,8.40
2018-11-27T04:52:52.043Z,6.93
2018-11-27T04:55:21.999Z,6.20
2018-11-27T04:57:52.393Z,7.00
2018-11-27T05:00:25.515Z,9.70
2018-11-27T05:02:54.783Z,7.90
2018-11-27T05:05:23.905Z,6.97
2018-11-27T05:07:53.008Z,7.37
2018-11-27T05:10:24.184Z,8.37
2018-11-27T05:12:53.380Z,8.33
2018-11-27T05:15:26.169Z,8.37
2018-11-27T05:17:56.458Z,7.47
2018-11-27T05:20:26.370Z,8.20
2018-11-27T05:22:55.917Z,7.67
2018-11-27T05:25:25.034Z,7.07
2018-11-27T05:27:56.253Z,6.60
2018-11-27T05:30:29.177Z,6.40
2018-11-27T05:32:58.962Z,9.03
2018-11-27T05:35:29.264Z,7.33
2018-11-27T05:38:00.304Z,7.53
2018-11-27T05:40:30.095Z,7.00
2018-11-27T05:43:00.736Z,9.57
2018-11-27T05:45:31.288Z,7.10
2018-11-27T05:48:00.413Z,7.37
2018-11-27T05:50:30.203Z,7.93
2018-11-27T05:52:59.476Z,8.80
2018-11-27T05:55:28.778Z,8.80
2018-11-27T05:57:57.906Z,7.90
2018-11-27T06:00:29.094Z,9.63
2018-11-27T06:03:00.218Z,8.33
2018-11-27T06:05:29.476Z,8.10
2018-11-27T06:07:59.152Z,6.30
2018-11-27T06:10:28.226Z,8.23
2018-11-27T06:12:57.374Z,8.50
2018-11-27T06:15:26.718Z,8.93
2018-11-27T06:17:59.504Z,7.90
2018-11-27T06:20:28.785Z,11.83
2018-11-27T06:22:57.852Z,9.43
2018-11-27T06:25:29.304Z,12.83
2018-11-27T06:28:00.854Z,10.90
2018-11-27T06:30:31.289Z,11.57
2018-11-27T06:33:00.344Z,11.90
2018-11-27T06:35:32.995Z,11.07
2018-11-27T06:38:02.189Z,11.50
2018-11-27T06:40:32.240Z,13.13
2018-11-27T06:43:01.787Z,11.47
2018-11-27T06:45:30.888Z,14.23
2018-11-27T06:47:59.980Z,15.30
2018-11-27T06:50:29.995Z,16.20
2018-11-27T06:52:59.088Z,15.43
2018-11-27T06:55:28.168Z,13.57
2018-11-27T06:57:57.599Z,12.60
2018-11-27T07:00:28.040Z,13.93
2018-11-27T07:02:58.631Z,14.33
2018-11-27T07:05:28.000Z,15.20
2018-11-27T07:07:58.287Z,13.23
2018-11-27T07:10:29.903Z,14.80
2018-11-27T07:13:05.648Z,14.53
2018-11-27T07:15:34.986Z,19.13
2018-11-27T07:18:04.250Z,16.93
2018-11-27T07:20:33.715Z,24.40
2018-11-27T07:23:03.179Z,23.43
2018-11-27T07:25:32.399Z,18.97
2018-11-27T07:28:01.530Z,18.47
2018-11-27T07:30:31.065Z,16.63
2018-11-27T07:33:00.168Z,17.40
2018-11-27T07:35:29.591Z,20.27
2018-11-27T07:37:59.009Z,17.70
2018-11-27T07:40:28.822Z,19.73
2018-11-27T07:43:06.171Z,22.00
2018-11-27T07:45:35.336Z,19.63
2018-11-27T07:48:04.451Z,19.80
2018-11-27T07:50:34.067Z,21.60
2018-11-27T07:53:03.169Z,18.57
2018-11-27T07:55:32.255Z,20.50
2018-11-27T07:58:01.675Z,21.00
2018-11-27T08:00:31.995Z,18.03
2018-11-27T08:03:01.075Z,19.40
2018-11-27T08:05:35.375Z,18.70
2018-11-27T08:08:04.487Z,17.53
2018-11-27T08:10:33.777Z,17.07
2018-11-27T08:13:03.106Z,18.97
2018-11-27T08:15:32.208Z,18.47
2018-11-27T08:18:01.275Z,17.23
2018-11-27T08:20:33.047Z,16.77
2018-11-27T08:23:02.125Z,16.80
2018-11-27T08:25:31.374Z,16.70
2018-11-27T08:28:00.590Z,16.57
2018-11-27T08:30:30.533Z,16.30
2018-11-27T08:32:59.625Z,17.73
2018-11-27T08:35:30.101Z,20.30
2018-11-27T08:38:00.670Z,17.93
2018-11-27T08:40:31.609Z,18.07
2018-11-27T08:43:00.697Z,15.77
2018-11-27T08:45:29.801Z,20.03
2018-11-27T08:47:59.355Z,16.53
2018-11-27T08:50:28.861Z,17.43
2018-11-27T08:53:00.209Z,15.97
2018-11-27T08:55:34.855Z,16.03
2018-11-27T08:58:05.615Z,15.90
2018-11-27T09:00:34.730Z,15.57
2018-11-27T09:03:03.967Z,13.83
2018-11-27T09:05:33.359Z,15.97
2018-11-27T09:08:02.483Z,15.70
2018-11-27T09:10:31.601Z,17.03
2018-11-27T09:13:02.077Z,16.30
2018-11-27T09:15:31.083Z,16.77
2018-11-27T09:18:08.449Z,15.10
2018-11-27T09:20:37.517Z,12.87
2018-11-27T09:23:06.883Z,15.60
2018-11-27T09:25:36.401Z,11.57
2018-11-27T09:28:05.552Z,13.90
2018-11-27T09:30:34.663Z,14.80
2018-11-27T09:33:04.254Z,13.10
2018-11-27T09:35:33.378Z,13.93
2018-11-27T09:38:02.483Z,11.63
2018-11-27T09:40:31.764Z,11.13
2018-11-27T09:43:00.882Z,12.30
2018-11-27T09:45:30.008Z,10.33
2018-11-27T09:47:59.912Z,11.77
2018-11-27T09:50:29.146Z,13.27
2018-11-27T09:52:58.243Z,11.93
2018-11-27T09:55:28.264Z,12.80
2018-11-27T09:57:59.354Z,12.53
2018-11-27T10:00:30.238Z,11.97
2018-11-27T10:03:05.086Z,10.70
2018-11-27T10:05:34.838Z,10.10
2018-11-27T10:08:04.049Z,11.13
2018-11-27T10:10:33.265Z,9.93
2018-11-27T10:13:02.741Z,21.67
2018-11-27T10:15:32.167Z,14.30
2018-11-27T10:18:01.912Z,12.00
2018-11-27T10:20:33.242Z,11.33
2018-11-27T10:23:02.346Z,11.53
2018-11-27T10:25:31.445Z,14.13
2018-11-27T10:28:01.173Z,14.53
2018-11-27T10:30:30.575Z,15.00
2018-11-27T10:33:00.036Z,12.10
2018-11-27T10:35:31.283Z,14.20
2018-11-27T10:38:00.649Z,12.60
2018-11-27T10:40:30.007Z,12.00
2018-11-27T10:42:59.669Z,12.37
2018-11-27T10:45:29.641Z,10.87
2018-11-27T10:47:58.723Z,10.50
2018-11-27T10:50:28.084Z,10.10
2018-11-27T10:52:57.289Z,12.10
2018-11-27T10:55:26.986Z,11.67
2018-11-27T10:57:56.407Z,11.33
2018-11-27T11:00:31.599Z,10.50
2018-11-27T11:04:06.278Z,15.30
2018-11-27T11:06:35.453Z,10.07
2018-11-27T11:09:07.646Z,9.70
2018-11-27T11:11:37.225Z,12.47
2018-11-27T11:14:06.881Z,10.57
2018-11-27T11:16:36.491Z,12.53
2018-11-27T11:19:06.277Z,9.37
2018-11-27T11:21:35.383Z,12.13
2018-11-27T11:24:04.987Z,11.23
2018-11-27T11:26:35.024Z,10.70
2018-11-27T11:29:04.159Z,10.07
2018-11-27T11:31:33.382Z,12.30
2018-11-27T11:34:02.472Z,12.70
2018-11-27T11:36:31.589Z,10.77
2018-11-27T11:39:00.775Z,15.03
2018-11-27T11:41:31.448Z,13.37
2018-11-27T11:43:58.910Z,12.17
2018-11-27T11:46:28.381Z,13.67
2018-11-27T11:49:01.857Z,11.27
2018-11-27T11:51:26.556Z,10.97
2018-11-27T11:53:55.983Z,12.40
2018-11-27T11:56:25.060Z,11.80
2018-11-27T11:58:54.185Z,11.97
2018-11-27T12:01:23.409Z,12.30
2018-11-27T12:03:52.477Z,14.33
2018-11-27T12:06:21.909Z,14.20
2018-11-27T12:08:51.025Z,12.83
2018-11-27T12:11:20.115Z,10.53
2018-11-27T12:13:49.198Z,10.90
2018-11-27T12:16:18.675Z,10.70
2018-11-27T12:18:47.839Z,9.50
2018-11-27T12:21:17.017Z,9.10
2018-11-27T12:23:46.332Z,10.90
2018-11-27T12:26:15.466Z,10.10
2018-11-27T12:28:44.892Z,9.20
2018-11-27T12:31:13.673Z,9.33
2018-11-27T12:33:42.755Z,12.00
2018-11-27T12:36:11.884Z,9.87
2018-11-27T12:38:40.970Z,9.63
2018-11-27T12:41:10.306Z,13.13
2018-11-27T12:43:39.194Z,11.20
2018-11-27T12:46:08.311Z,10.27
2018-11-27T12:48:37.443Z,12.37
2018-11-27T12:51:08.064Z,11.03
2018-11-27T12:53:37.140Z,10.63
2018-11-27T12:58:45.258Z,12.93
2018-11-27T13:01:14.338Z,11.20
2018-11-27T13:03:43.917Z,10.10
2018-11-27T13:06:13.111Z,11.57
2018-11-27T13:08:43.327Z,11.20
2018-11-27T13:11:12.552Z,10.80
2018-11-27T13:13:41.888Z,9.73
2018-11-27T13:16:11.017Z,10.37
2018-11-27T13:23:39.134Z,11.33
2018-11-27T13:26:08.427Z,9.10
2018-11-27T13:28:37.699Z,12.00
2018-11-27T13:31:08.947Z,10.87
2018-11-27T13:33:51.861Z,11.40
2018-11-27T13:36:21.013Z,9.17
2018-11-27T13:38:50.108Z,7.90
2018-11-27T13:41:19.236Z,8.83
2018-11-27T13:43:48.428Z,8.70
2018-11-27T13:46:17.495Z,8.23
2018-11-27T13:48:46.613Z,8.57
2018-11-27T13:51:15.734Z,8.60
2018-11-27T13:53:44.834Z,8.97
2018-11-27T13:56:13.909Z,15.50
2018-11-27T13:58:43.068Z,12.43
2018-11-27T14:01:12.193Z,8.20
2018-11-27T14:03:41.260Z,8.30
2018-11-27T14:06:10.690Z,8.83
2018-11-27T14:08:39.766Z,8.00
2018-11-27T14:13:59.401Z,9.30
2018-11-27T14:16:28.504Z,11.00
2018-11-27T14:18:57.572Z,9.33
2018-11-27T14:21:26.721Z,9.10
2018-11-27T14:23:55.850Z,13.33
2018-11-27T14:26:25.021Z,10.07
2018-11-27T14:28:54.142Z,9.67
2018-11-27T14:31:23.210Z,10.07
2018-11-27T14:33:52.275Z,9.47
2018-11-27T14:36:21.429Z,8.53
2018-11-27T14:38:50.524Z,9.53
2018-11-27T14:41:19.604Z,9.70
2018-11-27T14:43:48.752Z,8.47
2018-11-27T14:46:17.816Z,9.43
2018-11-27T14:48:46.911Z,9.90
2018-11-27T14:51:16.040Z,10.50
2018-11-27T14:53:45.142Z,9.40
2018-11-27T14:56:14.227Z,11.70
2018-11-27T14:58:43.334Z,12.10
2018-11-27T15:01:12.450Z,12.53
2018-11-27T15:03:41.573Z,11.33
2018-11-27T15:06:10.692Z,9.23
2018-11-27T15:08:40.082Z,10.70
2018-11-27T15:11:12.739Z,11.60
2018-11-27T15:13:38.340Z,11.17
2018-11-27T15:16:07.425Z,14.00
2018-11-27T15:18:36.544Z,11.70
2018-11-27T15:21:06.366Z,14.00
2018-11-27T15:23:35.445Z,10.67
2018-11-27T15:26:04.634Z,12.77
2018-11-27T15:28:33.732Z,11.30
2018-11-27T15:31:02.812Z,13.90
2018-11-27T15:33:31.891Z,11.13
2018-11-27T15:36:01.013Z,12.90
2018-11-27T15:38:30.933Z,12.00
2018-11-27T15:41:00.007Z,12.77
2018-11-27T15:43:29.162Z,15.80
2018-11-27T15:45:58.231Z,10.00
2018-11-27T15:48:27.308Z,11.30
2018-11-27T15:50:56.406Z,10.77
2018-11-27T15:53:25.529Z,11.03
2018-11-27T15:55:54.627Z,9.87
2018-11-27T15:58:23.741Z,9.87
2018-11-27T16:00:52.847Z,13.00
2018-11-27T16:03:21.959Z,11.50
2018-11-27T16:05:51.095Z,10.57
2018-11-27T16:08:20.155Z,12.43
2018-11-27T16:10:49.357Z,11.00
2018-11-27T16:13:18.484Z,10.10
2018-11-27T16:15:47.547Z,11.73
2018-11-27T16:18:16.647Z,9.97
2018-11-27T16:20:45.786Z,10.00
2018-11-27T16:23:14.884Z,9.80
2018-11-27T16:25:43.995Z,10.90
2018-11-27T16:28:13.127Z,10.13
2018-11-27T16:30:42.201Z,10.13
2018-11-27T16:33:11.287Z,9.33
2018-11-27T16:35:40.411Z,11.27
2018-11-27T16:38:09.517Z,10.27
2018-11-27T16:40:39.373Z,12.50
2018-11-27T16:43:08.819Z,11.20
2018-11-27T16:45:37.941Z,10.50
2018-11-27T16:48:07.094Z,11.17
2018-11-27T16:50:36.243Z,11.60
2018-11-27T16:53:05.951Z,11.93
2018-11-27T16:55:35.050Z,10.73
2018-11-27T16:58:04.232Z,12.20
2018-11-27T17:00:34.355Z,10.00
2018-11-27T17:03:04.565Z,10.40
2018-11-27T17:05:44.369Z,11.37
2018-11-27T17:08:13.434Z,14.07
2018-11-27T17:10:44.003Z,11.97
2018-11-27T17:13:14.466Z,11.93
2018-11-27T17:15:43.531Z,10.40
2018-11-27T17:18:13.095Z,13.17
2018-11-27T17:20:43.611Z,11.63
2018-11-27T17:23:15.936Z,10.70
2018-11-27T17:25:45.022Z,12.53
2018-11-27T17:28:17.503Z,13.40
2018-11-27T17:30:50.244Z,10.33
2018-11-27T17:33:39.007Z,13.20
2018-11-27T17:36:09.278Z,13.40
2018-11-27T17:38:38.491Z,11.90
2018-11-27T17:41:08.440Z,16.70
2018-11-27T17:43:37.738Z,10.57
2018-11-27T17:46:07.428Z,10.73
2018-11-27T17:48:36.663Z,14.63
2018-11-27T17:51:06.379Z,11.97
2018-11-27T17:53:35.459Z,11.30
2018-11-27T17:56:04.648Z,10.70
2018-11-27T17:58:33.820Z,12.63
2018-11-27T18:01:02.899Z,15.20
2018-11-27T18:03:32.231Z,14.10
2018-11-27T18:06:01.332Z,11.00
2018-11-27T18:08:30.439Z,11.33
2018-11-27T18:10:59.574Z,11.60
2018-11-27T18:13:28.824Z,12.23
2018-11-27T18:15:57.905Z,12.40
2018-11-27T18:18:27.017Z,11.23
2018-11-27T18:20:56.110Z,11.50
2018-11-27T18:23:25.165Z,11.57
2018-11-27T18:25:54.297Z,14.73
2018-11-27T18:28:23.373Z,13.07
2018-11-27T18:30:52.450Z,14.73
2018-11-27T18:33:21.589Z,11.30
2018-11-27T18:35:50.650Z,16.13
2018-11-27T18:38:19.738Z,16.90
2018-11-27T18:40:48.838Z,12.77
2018-11-27T18:43:17.921Z,21.47
2018-11-27T18:45:47.052Z,13.10
2018-11-27T18:48:16.152Z,15.10
2018-11-27T18:50:45.211Z,12.10
2018-11-27T18:53:14.467Z,14.47
2018-11-27T18:55:43.715Z,11.53
2018-11-27T18:58:12.818Z,11.63
2018-11-27T19:00:41.991Z,12.83
2018-11-27T19:03:11.114Z,12.47
2018-11-27T19:05:40.199Z,11.33
2018-11-27T19:08:09.323Z,11.23
2018-11-27T19:10:38.575Z,10.93
2018-11-27T19:13:08.199Z,10.47
2018-11-27T19:15:41.161Z,10.83
2018-11-27T19:18:24.954Z,12.87
2018-11-27T19:20:54.051Z,10.67
2018-11-27T19:23:24.483Z,10.00
2018-11-27T19:25:53.604Z,10.23
2018-11-27T19:28:22.671Z,12.87
2018-11-27T19:30:52.071Z,13.33
2018-11-27T19:33:21.186Z,15.90
2018-11-27T19:35:50.231Z,10.60
2018-11-27T19:38:20.487Z,12.13
2018-11-27T19:40:50.626Z,10.87
2018-11-27T19:43:20.061Z,14.20
2018-11-27T19:45:49.171Z,11.23
2018-11-27T19:48:18.321Z,9.60
2018-11-27T19:50:47.541Z,10.87
2018-11-27T19:53:16.626Z,10.97
2018-11-27T19:55:45.691Z,11.53
2018-11-27T19:58:14.804Z,13.00
2018-11-27T20:00:44.409Z,10.67
2018-11-27T20:03:13.476Z,11.47
2018-11-27T20:05:42.677Z,11.80
2018-11-27T20:08:13.481Z,11.63
2018-11-27T20:10:42.588Z,14.60
2018-11-27T20:13:11.979Z,15.53
2018-11-27T20:15:41.215Z,10.47
2018-11-27T20:18:10.609Z,12.80
2018-11-27T20:20:39.777Z,11.60
2018-11-27T20:23:08.938Z,11.23
2018-11-27T20:25:38.187Z,12.33
2018-11-27T20:28:08.399Z,13.53
2018-11-27T20:30:39.021Z,13.23
2018-11-27T20:33:08.147Z,12.30
2018-11-27T20:35:37.849Z,16.23
2018-11-27T20:38:08.535Z,10.80
2018-11-27T20:40:37.907Z,11.37
2018-11-27T20:43:07.507Z,11.13
2018-11-27T20:45:37.005Z,12.90
2018-11-27T20:48:13.946Z,12.20
2018-11-27T20:50:43.142Z,12.83
2018-11-27T20:53:12.697Z,16.63
2018-11-27T20:55:41.984Z,13.27
2018-11-27T20:58:11.084Z,12.53
2018-11-27T21:00:41.481Z,15.93
2018-11-27T21:03:11.419Z,15.43
2018-11-27T21:05:40.539Z,10.53
2018-11-27T21:08:09.720Z,11.70
2018-11-27T21:10:39.346Z,15.83
2018-11-27T21:13:09.980Z,12.20
2018-11-27T21:15:40.208Z,14.03
2018-11-27T21:18:10.563Z,11.50
2018-11-27T21:20:41.133Z,12.37
2018-11-27T21:23:10.201Z,12.20
2018-11-27T21:25:39.332Z,13.73
2018-11-27T21:28:10.029Z,14.13
2018-11-27T21:30:39.191Z,16.27
2018-11-27T21:33:08.828Z,14.37
2018-11-27T21:35:38.005Z,13.20
2018-11-27T21:38:07.171Z,11.27
2018-11-27T21:40:36.472Z,14.07
2018-11-27T21:43:06.770Z,15.20
2018-11-27T21:45:36.188Z,14.30
2018-11-27T21:48:05.666Z,14.53
2018-11-27T21:50:40.612Z,16.80
2018-11-27T21:53:09.722Z,17.13
2018-11-27T21:55:40.005Z,16.50
2018-11-27T21:58:09.238Z,17.30
2018-11-27T22:00:39.652Z,17.30
2018-11-27T22:03:09.201Z,19.57
2018-11-27T22:05:38.302Z,27.77
2018-11-27T22:08:08.226Z,17.53
2018-11-27T22:10:37.621Z,16.80
2018-11-27T22:13:08.879Z,15.60
2018-11-27T22:15:39.256Z,17.30
2018-11-27T22:18:09.306Z,17.03
2018-11-27T22:20:38.432Z,17.50
2018-11-27T22:23:08.488Z,13.07
2018-11-27T22:25:37.716Z,18.03
2018-11-27T22:28:08.022Z,15.17
2018-11-27T22:30:37.390Z,14.87
2018-11-27T22:33:07.865Z,14.90
2018-11-27T22:35:37.128Z,15.40
2018-11-27T22:38:07.392Z,14.90
2018-11-27T22:40:36.512Z,19.57
2018-11-27T22:43:07.864Z,13.90
2018-11-27T22:45:38.236Z,13.77
2018-11-27T22:48:08.704Z,14.67
2018-11-27T22:50:37.844Z,14.20
2018-11-27T22:53:07.728Z,14.10
2018-11-27T22:55:36.852Z,14.57
2018-11-27T22:58:07.090Z,13.67
2018-11-27T23:00:42.287Z,14.00
2018-11-27T23:03:11.372Z,13.40
2018-11-27T23:05:40.477Z,19.87
2018-11-27T23:08:09.718Z,17.77
2018-11-27T23:10:40.056Z,15.53
2018-11-27T23:13:09.332Z,13.20
2018-11-27T23:15:38.473Z,12.53
2018-11-27T23:18:07.564Z,14.00
2018-11-27T23:20:36.668Z,15.20
2018-11-27T23:23:05.956Z,15.67
2018-11-27T23:25:35.384Z,14.20
2018-11-27T23:28:04.548Z,14.80
2018-11-27T23:30:33.700Z,16.40
2018-11-27T23:33:02.798Z,19.20
2018-11-27T23:35:31.898Z,16.50
2018-11-27T23:38:01.016Z,14.57
2018-11-27T23:40:31.373Z,14.47
2018-11-27T23:43:00.931Z,16.37
2018-11-27T23:45:30.110Z,18.60
2018-11-27T23:47:59.187Z,16.00
2018-11-27T23:50:28.244Z,20.23
2018-11-27T23:52:57.365Z,17.20
2018-11-27T23:55:26.472Z,18.70
2018-11-27T23:57:55.524Z,16.70
