createdAt,value
2022-08-06T00:00:18.466Z,55.00
2022-08-06T00:02:54.793Z,55.00
2022-08-06T00:05:29.710Z,55.10
2022-08-06T00:07:58.416Z,55.80
2022-08-06T00:10:29.801Z,55.10
2022-08-06T00:13:00.310Z,55.20
2022-08-06T00:16:05.918Z,55.30
2022-08-06T00:18:16.662Z,55.60
2022-08-06T00:20:46.475Z,55.70
2022-08-06T00:23:17.702Z,55.80
2022-08-06T00:25:52.831Z,56.00
2022-08-06T00:28:30.585Z,56.10
2022-08-06T00:31:06.305Z,56.20
2022-08-06T00:33:44.224Z,56.30
2022-08-06T00:36:28.552Z,56.50
2022-08-06T00:39:00.264Z,57.00
2022-08-06T00:41:39.557Z,57.20
2022-08-06T00:44:09.186Z,57.50
2022-08-06T00:46:39.811Z,57.60
2022-08-06T00:49:11.488Z,57.80
2022-08-06T00:51:51.509Z,58.00
2022-08-06T00:54:28.977Z,58.10
2022-08-06T00:57:06.948Z,58.10
2022-08-06T00:59:37.694Z,57.50
2022-08-06T01:02:09.905Z,57.30
2022-08-06T01:04:37.629Z,57.60
2022-08-06T01:07:05.586Z,58.20
2022-08-06T01:09:46.083Z,58.30
2022-08-06T01:12:32.038Z,58.50
2022-08-06T01:15:16.187Z,58.80
2022-08-06T01:17:49.882Z,59.30
2022-08-06T01:21:57.611Z,60.10
2022-08-06T01:24:34.350Z,60.30
2022-08-06T01:27:36.900Z,60.20
2022-08-06T01:30:27.328Z,60.70
2022-08-06T01:33:10.283Z,60.60
2022-08-06T01:35:55.377Z,60.80
2022-08-06T01:38:25.861Z,61.30
2022-08-06T01:40:54.217Z,61.60
2022-08-06T01:44:05.379Z,61.70
2022-08-06T01:46:13.640Z,61.70
2022-08-06T01:48:45.618Z,62.00
2022-08-06T01:52:11.045Z,62.40
2022-08-06T01:54:06.270Z,62.60
2022-08-06T01:56:57.292Z,62.30
2022-08-06T01:59:37.015Z,62.40
2022-08-06T02:02:07.405Z,62.30
2022-08-06T02:04:40.852Z,62.00
2022-08-06T02:08:34.375Z,62.00
2022-08-06T02:10:05.761Z,61.90
2022-08-06T02:12:34.098Z,61.80
2022-08-06T02:15:13.475Z,61.60
2022-08-06T02:18:03.466Z,61.50
2022-08-06T02:20:42.306Z,61.30
2022-08-06T02:23:25.229Z,61.10
2022-08-06T02:26:01.582Z,61.00
2022-08-06T02:28:30.480Z,60.90
2022-08-06T02:30:59.333Z,60.80
2022-08-06T02:34:01.195Z,60.60
2022-08-06T02:36:28.628Z,60.30
2022-08-06T02:39:30.131Z,60.40
2022-08-06T02:42:29.118Z,61.00
2022-08-06T02:45:03.631Z,61.20
2022-08-06T02:48:01.775Z,61.20
2022-08-06T02:50:36.388Z,61.10
2022-08-06T02:53:23.921Z,61.10
2022-08-06T02:56:02.125Z,61.10
2022-08-06T02:58:57.824Z,61.00
2022-08-06T03:01:39.037Z,60.90
2022-08-06T03:04:11.608Z,61.00
2022-08-06T03:06:42.108Z,61.10
2022-08-06T03:09:15.046Z,61.00
2022-08-06T03:11:47.409Z,61.00
2022-08-06T03:14:53.781Z,61.20
2022-08-06T03:17:07.288Z,61.40
2022-08-06T03:19:55.006Z,61.50
2022-08-06T03:22:36.028Z,61.40
2022-08-06T03:25:13.972Z,61.20
2022-08-06T03:27:44.712Z,61.40
2022-08-06T03:30:32.483Z,61.70
2022-08-06T03:33:29.926Z,61.80
2022-08-06T03:36:00.765Z,62.30
2022-08-06T03:38:32.029Z,62.40
2022-08-06T03:41:01.919Z,62.10
2022-08-06T03:43:56.580Z,62.00
2022-08-06T03:46:36.780Z,62.20
2022-08-06T03:49:07.469Z,62.30
2022-08-06T03:51:52.655Z,62.30
2022-08-06T03:54:30.508Z,62.70
2022-08-06T03:57:08.068Z,62.40
2022-08-06T03:59:58.381Z,62.40
2022-08-06T04:02:45.092Z,62.50
2022-08-06T04:05:23.831Z,63.10
2022-08-06T04:08:05.439Z,63.20
2022-08-06T04:10:39.783Z,63.00
2022-08-06T04:14:03.081Z,63.30
2022-08-06T04:16:02.116Z,63.60
2022-08-06T04:18:33.518Z,63.60
2022-08-06T04:21:20.822Z,63.70
2022-08-06T04:24:05.457Z,64.20
2022-08-06T04:26:39.356Z,64.40
2022-08-06T04:29:12.669Z,64.40
2022-08-06T04:32:19.769Z,64.20
2022-08-06T04:34:37.448Z,64.10
2022-08-06T04:37:22.945Z,64.20
2022-08-06T04:39:50.963Z,64.20
2022-08-06T04:42:19.180Z,64.20
2022-08-06T04:45:00.002Z,64.00
2022-08-06T04:47:41.451Z,64.00
2022-08-06T04:50:17.902Z,63.90
2022-08-06T04:52:50.890Z,63.90
2022-08-06T04:55:25.154Z,63.80
2022-08-06T04:58:08.194Z,63.90
2022-08-06T05:01:02.900Z,63.80
2022-08-06T05:04:05.524Z,63.80
2022-08-06T05:06:47.458Z,63.80
2022-08-06T05:09:29.212Z,63.70
2022-08-06T05:12:22.032Z,63.60
2022-08-06T05:15:02.145Z,63.40
2022-08-06T05:17:35.436Z,63.40
2022-08-06T05:20:12.981Z,63.50
2022-08-06T05:23:01.205Z,63.50
2022-08-06T05:25:35.981Z,63.20
2022-08-06T05:28:10.959Z,62.90
2022-08-06T05:30:48.338Z,62.80
2022-08-06T05:33:30.739Z,62.20
2022-08-06T05:36:02.519Z,61.90
2022-08-06T05:38:36.042Z,61.80
2022-08-06T05:41:11.680Z,61.70
2022-08-06T05:43:57.481Z,61.60
2022-08-06T05:46:31.304Z,61.40
2022-08-06T05:49:55.899Z,60.90
2022-08-06T05:52:24.650Z,60.80
2022-08-06T05:55:11.342Z,60.50
2022-08-06T05:57:45.784Z,60.30
2022-08-06T06:00:31.794Z,60.40
2022-08-06T06:03:23.955Z,60.10
2022-08-06T06:06:14.260Z,60.00
2022-08-06T06:08:57.580Z,59.70
2022-08-06T06:11:54.847Z,59.50
2022-08-06T06:14:36.271Z,59.20
2022-08-06T06:17:26.902Z,58.50
2022-08-06T06:20:08.637Z,58.20
2022-08-06T06:22:51.141Z,56.80
2022-08-06T06:25:41.711Z,55.90
2022-08-06T06:28:31.122Z,55.20
2022-08-06T06:32:04.730Z,55.20
2022-08-06T06:34:16.911Z,55.90
2022-08-06T06:37:05.985Z,54.50
2022-08-06T06:39:50.052Z,54.40
2022-08-06T06:42:47.263Z,54.40
2022-08-06T06:46:07.754Z,54.20
2022-08-06T06:48:43.761Z,53.90
2022-08-06T06:51:56.749Z,53.50
2022-08-06T06:54:37.877Z,53.30
2022-08-06T06:57:08.955Z,53.10
2022-08-06T07:00:04.020Z,52.90
2022-08-06T07:02:31.654Z,52.70
2022-08-06T07:05:05.719Z,52.60
2022-08-06T07:07:39.118Z,52.10
2022-08-06T07:10:11.612Z,51.90
2022-08-06T07:12:41.110Z,51.50
2022-08-06T07:15:16.888Z,49.80
2022-08-06T07:17:49.165Z,49.50
2022-08-06T07:20:35.741Z,49.30
2022-08-06T07:24:08.130Z,48.70
2022-08-06T07:25:56.195Z,49.00
2022-08-06T07:28:28.791Z,49.50
2022-08-06T07:31:03.996Z,49.40
2022-08-06T07:34:01.271Z,49.20
2022-08-06T07:36:26.746Z,48.40
2022-08-06T07:38:59.653Z,47.90
2022-08-06T07:41:31.927Z,47.60
2022-08-06T07:44:17.815Z,47.00
2022-08-06T07:46:52.268Z,47.00
2022-08-06T07:49:31.688Z,46.80
2022-08-06T07:52:23.670Z,46.70
2022-08-06T07:54:56.281Z,46.90
2022-08-06T07:57:25.678Z,46.50
2022-08-06T07:59:55.716Z,46.40
2022-08-06T08:02:29.560Z,46.00
2022-08-06T08:05:17.486Z,45.50
2022-08-06T08:07:53.926Z,45.70
2022-08-06T08:10:28.660Z,45.10
2022-08-06T08:12:58.076Z,43.80
2022-08-06T08:15:34.629Z,43.40
2022-08-06T08:18:10.824Z,44.00
2022-08-06T08:20:40.836Z,44.20
2022-08-06T08:23:33.197Z,44.00
2022-08-06T08:26:03.668Z,44.00
2022-08-06T08:28:31.732Z,44.50
2022-08-06T08:31:11.096Z,44.80
2022-08-06T08:33:48.069Z,44.70
2022-08-06T08:36:15.205Z,44.40
2022-08-06T08:38:43.780Z,44.30
2022-08-06T08:41:22.268Z,43.80
2022-08-06T08:44:00.034Z,43.90
2022-08-06T08:46:31.818Z,44.10
2022-08-06T08:49:05.002Z,42.80
2022-08-06T08:51:42.973Z,43.40
2022-08-06T08:54:17.196Z,42.60
2022-08-06T08:57:07.246Z,42.80
2022-08-06T09:00:00.038Z,42.30
2022-08-06T09:02:25.258Z,42.90
2022-08-06T09:04:54.744Z,42.90
2022-08-06T09:07:35.617Z,42.70
2022-08-06T09:10:12.026Z,42.70
2022-08-06T09:12:45.621Z,41.20
2022-08-06T09:15:17.355Z,41.00
2022-08-06T09:18:25.701Z,40.70
2022-08-06T09:20:35.585Z,41.50
2022-08-06T09:23:07.437Z,40.90
2022-08-06T09:25:51.458Z,40.30
2022-08-06T09:28:37.725Z,40.10
2022-08-06T09:31:10.440Z,40.10
2022-08-06T09:34:30.949Z,39.60
2022-08-06T09:36:56.756Z,39.60
2022-08-06T09:39:59.844Z,39.20
2022-08-06T09:42:51.418Z,38.50
2022-08-06T09:45:42.336Z,38.60
2022-08-06T09:48:17.524Z,39.20
2022-08-06T09:50:51.091Z,38.80
2022-08-06T09:53:21.697Z,39.30
2022-08-06T09:55:53.258Z,39.10
2022-08-06T09:58:37.432Z,38.80
2022-08-06T10:01:22.868Z,38.50
2022-08-06T10:04:02.933Z,37.80
2022-08-06T10:06:33.680Z,37.70
2022-08-06T10:09:21.276Z,36.80
2022-08-06T10:11:57.524Z,36.80
2022-08-06T10:14:26.155Z,36.90
2022-08-06T10:17:17.057Z,36.70
2022-08-06T10:19:52.682Z,36.80
2022-08-06T10:22:27.152Z,36.90
2022-08-06T10:24:58.334Z,35.60
2022-08-06T10:27:36.286Z,36.50
2022-08-06T10:30:09.472Z,36.20
2022-08-06T10:32:54.404Z,36.30
2022-08-06T10:35:29.898Z,36.30
2022-08-06T10:38:03.843Z,36.20
2022-08-06T10:40:32.752Z,36.20
2022-08-06T10:43:08.208Z,36.80
2022-08-06T10:45:40.782Z,36.00
2022-08-06T10:48:59.208Z,35.60
2022-08-06T10:51:07.694Z,36.10
2022-08-06T10:54:01.295Z,36.10
2022-08-06T10:56:31.931Z,35.80
2022-08-06T10:59:06.793Z,36.60
2022-08-06T11:02:17.317Z,37.60
2022-08-06T11:04:50.465Z,36.80
2022-08-06T11:08:09.002Z,36.60
2022-08-06T11:10:41.884Z,36.30
2022-08-06T11:13:14.745Z,36.80
2022-08-06T11:15:45.009Z,36.40
2022-08-06T11:18:16.304Z,36.60
2022-08-06T11:20:53.862Z,36.50
2022-08-06T11:23:52.103Z,35.30
2022-08-06T11:26:09.051Z,34.60
2022-08-06T11:28:36.122Z,34.90
2022-08-06T11:31:12.228Z,35.10
2022-08-06T11:33:48.455Z,34.60
2022-08-06T11:36:29.236Z,34.70
2022-08-06T11:39:00.141Z,35.10
2022-08-06T11:41:54.454Z,34.80
2022-08-06T11:44:30.062Z,35.80
2022-08-06T11:47:08.113Z,35.00
2022-08-06T11:49:43.745Z,34.00
2022-08-06T11:52:37.752Z,34.80
2022-08-06T11:55:12.711Z,35.90
2022-08-06T11:58:23.377Z,36.10
2022-08-06T12:01:03.534Z,36.00
2022-08-06T12:03:51.999Z,34.80
2022-08-06T12:06:29.298Z,34.60
2022-08-06T12:09:13.163Z,34.80
2022-08-06T12:11:45.244Z,35.00
2022-08-06T12:14:47.190Z,34.70
2022-08-06T12:17:20.886Z,34.60
2022-08-06T13:11:07.337Z,32.50
2022-08-06T13:14:12.482Z,33.90
2022-08-06T13:17:41.802Z,33.40
2022-08-06T13:21:56.384Z,32.90
2022-08-06T13:25:01.636Z,33.10
2022-08-06T13:27:55.845Z,32.20
2022-08-06T13:30:38.263Z,32.50
2022-08-06T13:34:04.393Z,33.00
2022-08-06T13:36:34.518Z,33.60
2022-08-06T13:39:34.472Z,33.20
2022-08-06T13:42:16.568Z,32.90
2022-08-06T13:44:48.624Z,33.20
2022-08-06T13:47:56.022Z,33.40
2022-08-06T13:50:19.390Z,33.00
2022-08-06T13:53:00.991Z,33.20
2022-08-06T13:56:02.539Z,33.50
2022-08-06T13:58:23.190Z,33.00
2022-08-06T14:00:53.712Z,33.00
2022-08-06T14:03:47.121Z,33.60
2022-08-06T14:06:14.700Z,33.10
2022-08-06T14:08:47.740Z,33.10
2022-08-06T14:11:21.297Z,32.20
2022-08-06T14:13:52.715Z,32.70
2022-08-06T14:16:28.205Z,32.80
2022-08-06T14:19:03.358Z,32.50
2022-08-06T14:21:34.474Z,33.00
2022-08-06T14:24:08.011Z,33.10
2022-08-06T14:26:44.354Z,33.20
2022-08-06T14:30:25.953Z,32.70
2022-08-06T14:32:12.590Z,32.80
2022-08-06T14:34:45.079Z,32.40
2022-08-06T14:37:13.878Z,32.80
2022-08-06T14:39:57.829Z,33.20
2022-08-06T14:42:49.730Z,33.00
2022-08-06T14:45:21.778Z,33.30
2022-08-06T14:48:00.927Z,33.30
2022-08-06T14:50:38.198Z,33.50
2022-08-06T14:53:16.220Z,33.70
2022-08-06T14:56:06.799Z,33.80
2022-08-06T14:58:35.985Z,33.40
2022-08-06T15:01:15.455Z,32.80
2022-08-06T15:03:46.404Z,32.90
2022-08-06T15:06:19.917Z,32.80
2022-08-06T15:09:15.130Z,33.30
2022-08-06T15:11:59.330Z,34.10
2022-08-06T15:14:33.768Z,34.50
2022-08-06T15:17:49.333Z,34.20
2022-08-06T15:20:09.122Z,34.20
2022-08-06T15:22:39.598Z,34.30
2022-08-06T15:25:22.013Z,34.10
2022-08-06T15:28:00.083Z,35.10
2022-08-06T15:30:33.991Z,34.80
2022-08-06T15:33:11.873Z,34.70
2022-08-06T15:35:57.010Z,34.50
2022-08-06T15:38:34.822Z,35.90
2022-08-06T15:41:05.788Z,37.80
2022-08-06T15:43:44.408Z,38.90
2022-08-06T15:46:28.691Z,40.60
2022-08-06T15:48:59.603Z,42.50
2022-08-06T15:51:30.984Z,42.80
2022-08-06T15:54:00.415Z,43.10
2022-08-06T15:56:38.352Z,43.80
2022-08-06T15:59:20.191Z,44.00
2022-08-06T16:01:52.545Z,46.30
2022-08-06T16:04:32.451Z,46.90
2022-08-06T16:07:13.817Z,48.90
2022-08-06T16:10:03.002Z,51.60
2022-08-06T16:12:31.585Z,54.10
2022-08-06T16:15:02.135Z,58.10
2022-08-06T16:17:53.155Z,60.30
2022-08-06T16:20:23.067Z,63.20
2022-08-06T16:23:06.954Z,64.70
2022-08-06T16:26:15.341Z,67.70
2022-08-06T16:28:51.155Z,67.40
2022-08-06T16:31:21.379Z,68.00
2022-08-06T16:33:53.815Z,65.80
2022-08-06T16:36:32.708Z,64.60
2022-08-06T16:39:12.447Z,63.10
2022-08-06T16:41:59.218Z,61.20
2022-08-06T16:44:35.240Z,59.70
2022-08-06T16:47:13.938Z,63.00
2022-08-06T16:50:19.282Z,64.90
2022-08-06T16:52:42.925Z,66.70
2022-08-06T16:55:31.890Z,66.40
2022-08-06T16:58:16.741Z,68.70
2022-08-06T17:04:25.822Z,70.90
2022-08-06T17:07:07.426Z,71.50
2022-08-06T17:09:48.277Z,70.30
2022-08-06T17:12:26.599Z,69.80
2022-08-06T17:15:16.072Z,69.40
2022-08-06T17:17:53.985Z,70.10
2022-08-06T17:20:28.731Z,69.60
2022-08-06T17:23:00.481Z,69.10
2022-08-06T17:25:50.789Z,69.30
2022-08-06T17:28:25.872Z,69.60
2022-08-06T17:31:00.424Z,69.90
2022-08-06T17:33:40.493Z,70.00
2022-08-06T17:36:30.666Z,68.90
2022-08-06T17:39:11.738Z,68.50
2022-08-06T17:44:26.363Z,67.50
2022-08-06T17:46:55.146Z,66.70
2022-08-06T17:49:26.919Z,66.70
2022-08-06T17:52:02.825Z,66.60
2022-08-06T17:54:46.541Z,66.50
2022-08-06T17:58:07.270Z,66.30
2022-08-06T18:00:33.103Z,66.70
2022-08-06T18:03:05.279Z,66.70
2022-08-06T18:05:36.282Z,66.90
2022-08-06T18:08:15.288Z,66.90
2022-08-06T18:10:52.233Z,66.80
2022-08-06T18:13:21.927Z,66.40
2022-08-06T18:16:12.243Z,66.70
2022-08-06T18:18:42.845Z,67.00
2022-08-06T18:21:24.486Z,66.30
2022-08-06T18:23:56.104Z,65.80
2022-08-06T18:26:30.813Z,63.30
2022-08-06T18:29:05.956Z,61.30
2022-08-06T18:31:59.462Z,60.50
2022-08-06T18:34:29.454Z,59.10
2022-08-06T18:37:06.674Z,59.00
2022-08-06T18:40:19.166Z,59.10
2022-08-06T18:42:42.236Z,59.00
2022-08-06T18:45:10.132Z,58.90
2022-08-06T18:47:42.398Z,58.70
2022-08-06T18:50:13.087Z,57.80
2022-08-06T18:52:43.048Z,57.10
2022-08-06T18:55:17.547Z,55.70
2022-08-06T18:58:12.936Z,54.40
2022-08-06T19:00:51.525Z,55.00
2022-08-06T19:03:43.510Z,54.70
2022-08-06T19:06:15.014Z,54.80
2022-08-06T19:08:42.126Z,55.40
2022-08-06T19:11:09.922Z,56.10
2022-08-06T19:14:16.925Z,56.50
2022-08-06T19:16:30.266Z,56.70
2022-08-06T19:18:58.365Z,57.80
2022-08-06T19:21:35.007Z,57.80
2022-08-06T19:24:06.925Z,58.10
2022-08-06T19:26:36.252Z,59.20
2022-08-06T19:29:05.393Z,59.30
2022-08-06T19:31:42.452Z,60.20
2022-08-06T19:34:16.156Z,59.30
2022-08-06T19:36:45.751Z,59.70
2022-08-06T19:39:53.197Z,62.00
2022-08-06T19:42:15.591Z,63.50
2022-08-06T19:45:04.863Z,64.30
2022-08-06T19:47:49.113Z,64.20
2022-08-06T19:50:19.423Z,65.80
2022-08-06T19:52:48.950Z,66.70
2022-08-06T19:56:07.578Z,68.00
2022-08-06T19:58:36.993Z,68.80
2022-08-06T20:02:07.712Z,66.90
2022-08-06T20:04:38.888Z,66.50
2022-08-06T20:07:23.697Z,66.40
2022-08-06T20:09:59.658Z,66.40
2022-08-06T20:12:38.727Z,65.70
2022-08-06T20:15:28.355Z,66.50
2022-08-06T20:18:02.618Z,65.80
2022-08-06T20:20:40.298Z,66.50
2022-08-06T20:23:17.115Z,66.00
2022-08-06T20:26:32.265Z,65.00
2022-08-06T20:29:09.654Z,65.90
2022-08-06T20:31:58.384Z,66.30
2022-08-06T20:38:14.278Z,65.40
2022-08-06T20:41:58.570Z,64.80
2022-08-06T20:44:23.512Z,65.80
2022-08-06T20:47:57.387Z,66.90
2022-08-06T20:50:58.355Z,67.30
2022-08-06T20:53:39.779Z,69.40
2022-08-06T20:56:22.433Z,68.90
2022-08-06T21:02:25.775Z,68.20
2022-08-06T21:05:15.411Z,67.00
2022-08-06T21:07:50.881Z,67.20
2022-08-06T21:10:30.214Z,68.20
2022-08-06T21:13:02.889Z,67.60
2022-08-06T21:15:53.904Z,67.00
2022-08-06T21:18:26.720Z,66.60
2022-08-06T21:20:56.345Z,66.20
2022-08-06T21:23:41.941Z,65.70
2022-08-06T21:26:16.115Z,67.00
2022-08-06T21:28:54.275Z,68.10
2022-08-06T21:31:27.303Z,68.10
2022-08-06T21:33:57.602Z,68.80
2022-08-06T21:36:28.895Z,69.80
2022-08-06T21:38:59.575Z,70.20
2022-08-06T21:41:49.800Z,70.50
2022-08-06T21:44:24.530Z,70.20
2022-08-06T21:46:58.686Z,69.40
2022-08-06T21:49:59.701Z,69.80
2022-08-06T21:52:28.424Z,70.00
2022-08-06T21:56:35.121Z,70.10
2022-08-06T21:58:02.700Z,70.50
2022-08-06T22:00:40.065Z,70.70
2022-08-06T22:03:13.739Z,71.50
2022-08-06T22:06:21.287Z,71.10
2022-08-06T22:08:54.285Z,71.40
2022-08-06T22:12:38.142Z,71.80
2022-08-06T22:14:16.517Z,71.10
2022-08-06T22:16:54.217Z,71.70
2022-08-06T22:19:27.636Z,72.40
2022-08-06T22:22:07.764Z,72.90
2022-08-06T22:24:36.393Z,72.60
2022-08-06T22:27:06.044Z,71.80
2022-08-06T22:29:53.483Z,71.70
2022-08-06T22:32:20.792Z,72.20
2022-08-06T22:34:51.891Z,70.80
2022-08-06T22:37:19.467Z,70.30
2022-08-06T22:40:08.745Z,70.70
2022-08-06T22:42:58.534Z,70.80
2022-08-06T22:46:01.399Z,70.90
2022-08-06T22:48:14.534Z,71.10
2022-08-06T22:50:51.816Z,72.10
2022-08-06T22:54:27.070Z,72.50
2022-08-06T22:56:19.749Z,72.60
2022-08-06T22:59:05.353Z,72.60
2022-08-06T23:02:06.083Z,72.60
2022-08-06T23:04:29.282Z,71.70
2022-08-06T23:07:00.219Z,71.50
2022-08-06T23:09:32.585Z,71.70
2022-08-06T23:12:01.226Z,71.20
2022-08-06T23:14:31.983Z,71.00
2022-08-06T23:17:01.117Z,71.60
2022-08-06T23:19:35.756Z,72.30
2022-08-06T23:22:24.933Z,72.30
2022-08-06T23:25:03.845Z,72.20
2022-08-06T23:27:46.829Z,72.50
2022-08-06T23:30:20.171Z,73.50
2022-08-06T23:32:54.392Z,73.90
2022-08-06T23:35:35.199Z,74.10
2022-08-06T23:38:31.626Z,74.80
2022-08-06T23:40:55.965Z,74.80
2022-08-06T23:43:26.890Z,74.90
2022-08-06T23:46:04.948Z,74.90
2022-08-06T23:48:32.958Z,75.20
2022-08-06T23:51:04.980Z,74.80
2022-08-06T23:54:08.357Z,73.60
2022-08-06T23:56:26.669Z,72.80
2022-08-06T23:59:01.455Z,72.10
