createdAt,value
2023-04-18T00:01:46.006Z,6.63
2023-04-18T00:04:14.125Z,7.20
2023-04-18T00:06:41.216Z,7.10
2023-04-18T00:09:08.068Z,7.20
2023-04-18T00:11:35.116Z,7.20
2023-04-18T00:14:03.286Z,6.63
2023-04-18T00:16:30.539Z,7.10
2023-04-18T00:18:57.546Z,6.80
2023-04-18T00:21:25.570Z,6.70
2023-04-18T00:23:52.522Z,6.83
2023-04-18T00:26:19.471Z,6.70
2023-04-18T00:28:48.052Z,6.90
2023-04-18T00:31:14.904Z,6.23
2023-04-18T00:33:41.699Z,6.97
2023-04-18T00:36:08.915Z,7.37
2023-04-18T00:38:36.221Z,7.03
2023-04-18T00:41:03.137Z,6.93
2023-04-18T00:43:29.916Z,7.60
2023-04-18T00:45:58.816Z,6.87
2023-04-18T00:48:25.650Z,6.97
2023-04-18T00:50:54.449Z,6.93
2023-04-18T00:53:21.615Z,6.83
2023-04-18T00:55:48.851Z,7.03
2023-04-18T00:58:15.831Z,7.37
2023-04-18T01:00:42.943Z,8.03
2023-04-18T01:03:14.309Z,6.93
2023-04-18T01:05:41.463Z,7.90
2023-04-18T01:08:08.402Z,7.67
2023-04-18T01:10:36.124Z,7.37
2023-04-18T01:13:20.430Z,8.20
2023-04-18T01:15:49.103Z,7.60
2023-04-18T01:18:16.966Z,7.80
2023-04-18T01:20:49.346Z,7.17
2023-04-18T01:23:17.371Z,7.63
2023-04-18T01:25:45.103Z,7.33
2023-04-18T01:28:14.608Z,6.80
2023-04-18T01:30:41.782Z,7.33
2023-04-18T01:33:08.604Z,7.07
2023-04-18T01:35:35.709Z,7.73
2023-04-18T01:38:02.790Z,7.03
2023-04-18T01:40:30.283Z,7.83
2023-04-18T01:42:57.242Z,6.87
2023-04-18T01:45:24.398Z,7.03
2023-04-18T01:47:51.237Z,7.37
2023-04-18T01:50:18.101Z,7.03
2023-04-18T01:52:44.945Z,7.00
2023-04-18T01:55:11.866Z,7.37
2023-04-18T01:57:38.708Z,8.40
2023-04-18T02:00:06.808Z,7.67
2023-04-18T02:02:42.467Z,7.63
2023-04-18T02:05:09.675Z,8.10
2023-04-18T02:07:38.897Z,7.77
2023-04-18T02:10:06.396Z,8.03
2023-04-18T02:12:34.335Z,7.60
2023-04-18T02:15:01.358Z,8.47
2023-04-18T02:17:28.955Z,8.50
2023-04-18T02:19:55.842Z,7.60
2023-04-18T02:22:22.663Z,8.37
2023-04-18T02:24:49.404Z,8.47
2023-04-18T02:27:16.602Z,8.33
2023-04-18T02:29:43.330Z,8.20
2023-04-18T02:32:10.459Z,8.30
2023-04-18T02:34:37.573Z,8.53
2023-04-18T02:37:04.863Z,8.67
2023-04-18T02:39:32.393Z,9.00
2023-04-18T02:41:59.241Z,9.10
2023-04-18T02:44:25.978Z,9.23
2023-04-18T02:46:52.769Z,8.33
2023-04-18T02:49:19.902Z,8.07
2023-04-18T02:51:47.582Z,8.93
2023-04-18T02:54:15.764Z,9.43
2023-04-18T02:56:54.340Z,10.00
2023-04-18T02:59:50.303Z,9.97
2023-04-18T03:02:17.216Z,10.07
2023-04-18T03:04:50.467Z,9.30
2023-04-18T03:07:17.481Z,9.97
2023-04-18T03:09:44.490Z,10.67
2023-04-18T03:12:22.236Z,10.13
2023-04-18T03:14:48.964Z,10.37
2023-04-18T03:17:16.096Z,10.43
2023-04-18T03:19:47.521Z,9.87
2023-04-18T03:22:16.383Z,9.30
2023-04-18T03:24:52.818Z,10.30
2023-04-18T03:27:20.888Z,10.60
2023-04-18T03:29:48.149Z,10.93
2023-04-18T03:32:15.552Z,10.43
2023-04-18T03:34:42.291Z,10.17
2023-04-18T03:37:09.815Z,10.40
2023-04-18T03:39:42.518Z,10.13
2023-04-18T03:42:09.521Z,10.40
2023-04-18T03:44:36.399Z,10.80
2023-04-18T03:47:03.931Z,9.83
2023-04-18T03:49:32.705Z,11.57
2023-04-18T03:51:59.557Z,11.47
2023-04-18T03:54:26.404Z,11.53
2023-04-18T03:56:53.222Z,11.17
2023-04-18T03:59:20.594Z,10.87
2023-04-18T04:01:50.038Z,10.20
2023-04-18T04:04:18.125Z,10.93
2023-04-18T04:06:45.533Z,10.67
2023-04-18T04:09:12.288Z,10.53
2023-04-18T04:11:39.750Z,11.30
2023-04-18T04:14:09.045Z,11.10
2023-04-18T04:16:40.562Z,10.23
2023-04-18T04:19:07.888Z,11.17
2023-04-18T04:21:41.466Z,10.60
2023-04-18T04:24:11.669Z,10.83
2023-04-18T04:26:43.104Z,10.73
2023-04-18T04:29:19.339Z,10.53
2023-04-18T04:31:47.812Z,11.53
2023-04-18T04:34:21.814Z,10.87
2023-04-18T04:36:48.932Z,11.17
2023-04-18T04:39:15.699Z,11.00
2023-04-18T04:42:01.262Z,11.87
2023-04-18T04:44:31.360Z,10.80
2023-04-18T04:46:59.377Z,12.43
2023-04-18T04:49:32.206Z,14.77
2023-04-18T04:52:01.449Z,12.60
2023-04-18T04:54:29.090Z,12.43
2023-04-18T04:56:56.523Z,10.83
2023-04-18T04:59:23.353Z,10.60
2023-04-18T05:01:50.551Z,11.53
2023-04-18T05:04:17.652Z,11.13
2023-04-18T05:06:45.136Z,10.77
2023-04-18T05:09:11.862Z,11.53
2023-04-18T05:11:38.662Z,11.63
2023-04-18T05:14:05.646Z,10.90
2023-04-18T05:16:32.908Z,11.10
2023-04-18T05:18:59.741Z,11.13
2023-04-18T05:21:28.558Z,11.93
2023-04-18T05:23:56.289Z,11.93
2023-04-18T05:26:23.537Z,11.97
2023-04-18T05:28:50.601Z,12.20
2023-04-18T05:31:17.489Z,12.30
2023-04-18T05:33:44.247Z,10.70
2023-04-18T05:36:11.168Z,11.27
2023-04-18T05:38:37.906Z,11.93
2023-04-18T05:41:04.753Z,12.77
2023-04-18T05:43:31.546Z,13.30
2023-04-18T05:45:58.281Z,13.40
2023-04-18T05:48:25.317Z,12.43
2023-04-18T05:50:52.066Z,13.20
2023-04-18T05:53:18.874Z,12.63
2023-04-18T05:55:48.567Z,12.43
2023-04-18T05:58:15.763Z,11.67
2023-04-18T06:00:43.365Z,11.43
2023-04-18T06:03:11.370Z,13.00
2023-04-18T06:05:38.694Z,12.80
2023-04-18T06:08:05.960Z,12.90
2023-04-18T06:10:33.066Z,13.33
2023-04-18T06:12:59.823Z,12.93
2023-04-18T06:15:26.687Z,12.27
2023-04-18T06:17:53.560Z,14.00
2023-04-18T06:20:20.390Z,13.10
2023-04-18T06:22:47.177Z,12.83
2023-04-18T06:25:13.978Z,12.80
2023-04-18T06:27:40.720Z,12.63
2023-04-18T06:30:08.231Z,13.70
2023-04-18T06:32:35.418Z,12.93
2023-04-18T06:35:02.412Z,13.47
2023-04-18T06:37:29.383Z,12.13
2023-04-18T06:39:56.141Z,12.70
2023-04-18T06:42:23.058Z,13.47
2023-04-18T06:44:50.171Z,13.80
2023-04-18T06:47:17.030Z,12.60
2023-04-18T06:49:43.833Z,13.93
2023-04-18T06:52:10.608Z,13.37
2023-04-18T06:54:37.360Z,13.20
2023-04-18T06:57:04.216Z,13.60
2023-04-18T06:59:31.005Z,13.30
2023-04-18T07:01:57.822Z,13.40
2023-04-18T07:04:24.875Z,12.43
2023-04-18T07:06:52.024Z,12.60
2023-04-18T07:09:19.039Z,12.33
2023-04-18T07:11:45.868Z,13.43
2023-04-18T07:14:12.837Z,12.90
2023-04-18T07:16:39.843Z,11.80
2023-04-18T07:19:06.825Z,11.80
2023-04-18T07:21:33.621Z,11.83
2023-04-18T07:24:00.536Z,11.93
2023-04-18T07:26:27.588Z,11.57
2023-04-18T07:28:54.351Z,11.60
2023-04-18T07:31:21.260Z,11.73
2023-04-18T07:33:48.010Z,12.47
2023-04-18T07:36:14.759Z,11.93
2023-04-18T07:38:41.627Z,12.40
2023-04-18T07:41:08.510Z,11.70
2023-04-18T07:43:35.981Z,11.00
2023-04-18T07:46:02.983Z,11.73
2023-04-18T07:48:29.812Z,11.60
2023-04-18T07:50:56.613Z,10.53
2023-04-18T07:53:23.407Z,11.23
2023-04-18T07:55:50.806Z,11.37
2023-04-18T07:58:17.675Z,11.93
2023-04-18T08:00:44.922Z,12.17
2023-04-18T08:03:12.542Z,10.73
2023-04-18T08:05:40.921Z,11.50
2023-04-18T08:08:10.073Z,11.50
2023-04-18T08:10:37.253Z,10.87
2023-04-18T08:13:04.208Z,11.17
2023-04-18T08:15:32.730Z,11.13
2023-04-18T08:18:00.468Z,10.83
2023-04-18T08:20:27.779Z,10.70
2023-04-18T08:23:04.787Z,11.53
2023-04-18T08:25:32.415Z,11.10
2023-04-18T08:27:59.225Z,10.73
2023-04-18T08:30:26.108Z,10.67
2023-04-18T08:32:53.108Z,10.40
2023-04-18T08:35:19.920Z,11.03
2023-04-18T08:37:46.669Z,10.33
2023-04-18T08:40:13.573Z,9.80
2023-04-18T08:42:44.222Z,10.00
2023-04-18T08:45:14.756Z,10.27
2023-04-18T08:47:42.183Z,9.43
2023-04-18T08:50:10.371Z,9.33
2023-04-18T08:52:39.750Z,9.23
2023-04-18T08:55:07.388Z,9.27
2023-04-18T08:57:35.868Z,8.57
2023-04-18T09:00:11.361Z,8.93
2023-04-18T09:02:42.928Z,8.43
2023-04-18T09:05:15.064Z,8.03
2023-04-18T09:07:42.798Z,7.90
2023-04-18T09:10:10.128Z,7.37
2023-04-18T09:12:50.221Z,7.20
2023-04-18T09:15:23.224Z,7.33
2023-04-18T09:17:54.425Z,7.17
2023-04-18T09:20:38.060Z,7.00
2023-04-18T09:23:14.694Z,7.10
2023-04-18T09:25:44.261Z,6.87
2023-04-18T09:28:33.009Z,7.90
2023-04-18T09:31:10.178Z,6.90
2023-04-18T09:33:37.488Z,7.70
2023-04-18T09:36:20.255Z,8.47
2023-04-18T09:38:54.496Z,7.10
2023-04-18T09:41:23.133Z,8.00
2023-04-18T09:43:49.943Z,7.80
2023-04-18T09:46:17.755Z,7.10
2023-04-18T09:48:44.793Z,6.57
2023-04-18T09:51:15.698Z,6.83
2023-04-18T09:53:45.011Z,6.77
2023-04-18T09:56:26.226Z,7.07
2023-04-18T09:59:00.975Z,8.40
2023-04-18T10:01:29.103Z,6.83
2023-04-18T10:03:57.680Z,6.77
2023-04-18T10:06:27.281Z,7.73
2023-04-18T10:08:55.052Z,7.07
2023-04-18T10:11:23.661Z,7.20
2023-04-18T10:13:53.269Z,7.17
2023-04-18T10:16:20.539Z,8.20
2023-04-18T10:18:49.674Z,8.20
2023-04-18T10:21:16.697Z,8.47
2023-04-18T10:23:43.673Z,7.70
2023-04-18T10:26:11.154Z,8.23
2023-04-18T10:28:58.317Z,6.80
2023-04-18T10:31:29.039Z,6.80
2023-04-18T10:36:28.938Z,6.33
2023-04-18T10:39:19.814Z,7.13
2023-04-18T10:41:51.435Z,6.30
2023-04-18T10:44:19.799Z,6.50
2023-04-18T10:46:52.871Z,6.63
2023-04-18T10:49:26.432Z,6.30
2023-04-18T10:51:58.995Z,6.60
2023-04-18T10:54:50.874Z,6.53
2023-04-18T10:57:17.780Z,6.03
2023-04-18T10:59:50.280Z,6.40
2023-04-18T11:02:24.308Z,6.57
2023-04-18T11:04:56.729Z,5.50
2023-04-18T11:07:40.771Z,5.03
2023-04-18T11:10:09.441Z,5.40
2023-04-18T11:12:38.437Z,4.70
2023-04-18T11:15:14.321Z,4.63
2023-04-18T11:17:41.376Z,4.83
2023-04-18T11:20:14.374Z,4.23
2023-04-18T11:22:44.204Z,4.60
2023-04-18T11:25:11.552Z,4.87
2023-04-18T11:27:41.077Z,5.00
2023-04-18T11:30:08.557Z,4.40
2023-04-18T11:32:36.363Z,4.00
2023-04-18T11:35:03.816Z,4.57
2023-04-18T11:37:30.919Z,4.10
2023-04-18T11:39:57.769Z,4.17
2023-04-18T11:42:31.009Z,4.43
2023-04-18T11:44:57.807Z,3.97
2023-04-18T11:47:33.891Z,4.53
2023-04-18T11:50:04.004Z,4.03
2023-04-18T11:52:33.569Z,4.53
2023-04-18T11:55:17.757Z,4.37
2023-04-18T11:57:55.638Z,5.13
2023-04-18T12:00:33.089Z,6.20
2023-04-18T12:03:01.876Z,4.80
2023-04-18T12:05:31.230Z,4.57
2023-04-18T12:08:19.163Z,3.83
2023-04-18T12:10:51.337Z,5.03
2023-04-18T12:13:23.844Z,4.93
2023-04-18T12:15:50.878Z,4.87
2023-04-18T12:18:19.872Z,5.17
2023-04-18T12:20:52.303Z,5.07
2023-04-18T12:23:40.327Z,4.43
2023-04-18T12:26:11.749Z,4.50
2023-04-18T12:28:38.624Z,5.17
2023-04-18T12:31:07.299Z,4.80
2023-04-18T12:33:36.730Z,4.70
2023-04-18T12:36:05.518Z,4.73
2023-04-18T12:38:32.427Z,4.53
2023-04-18T12:40:59.353Z,4.00
2023-04-18T12:43:26.605Z,4.60
2023-04-18T12:45:53.596Z,4.70
2023-04-18T12:48:20.662Z,4.30
2023-04-18T12:50:47.507Z,4.57
2023-04-18T12:53:14.394Z,4.10
2023-04-18T12:55:41.368Z,4.20
2023-04-18T12:58:08.377Z,4.40
2023-04-18T13:00:35.813Z,4.20
2023-04-18T13:03:03.014Z,3.80
2023-04-18T13:05:33.105Z,4.27
2023-04-18T13:08:12.864Z,4.30
2023-04-18T13:10:43.767Z,3.57
2023-04-18T13:13:10.851Z,3.23
2023-04-18T13:15:38.088Z,3.47
2023-04-18T13:18:06.525Z,3.60
2023-04-18T13:20:34.385Z,3.97
2023-04-18T13:23:02.995Z,3.60
2023-04-18T13:25:29.961Z,3.70
2023-04-18T13:27:58.599Z,4.10
2023-04-18T13:30:25.727Z,3.60
2023-04-18T13:32:52.742Z,3.80
2023-04-18T13:35:19.665Z,3.50
2023-04-18T13:37:46.522Z,3.50
2023-04-18T13:40:13.873Z,3.27
2023-04-18T13:42:40.742Z,3.37
2023-04-18T13:45:07.982Z,3.43
2023-04-18T13:47:35.136Z,3.73
2023-04-18T13:50:02.325Z,3.40
2023-04-18T13:52:29.175Z,3.63
2023-04-18T13:54:56.079Z,3.70
2023-04-18T13:57:23.368Z,3.67
2023-04-18T13:59:50.525Z,3.27
2023-04-18T14:02:17.601Z,3.27
2023-04-18T14:04:44.765Z,3.10
2023-04-18T14:07:11.798Z,3.23
2023-04-18T14:09:38.757Z,3.80
2023-04-18T14:12:06.122Z,4.53
2023-04-18T14:14:33.049Z,4.10
2023-04-18T14:16:59.969Z,4.17
2023-04-18T14:19:27.397Z,4.50
2023-04-18T14:21:54.558Z,4.17
2023-04-18T14:24:21.501Z,4.57
2023-04-18T14:26:48.411Z,4.80
2023-04-18T14:29:15.665Z,5.37
2023-04-18T14:31:43.043Z,5.33
2023-04-18T14:34:09.969Z,5.80
2023-04-18T14:36:37.272Z,5.30
2023-04-18T14:39:04.778Z,4.60
2023-04-18T14:41:31.698Z,5.00
2023-04-18T14:43:59.549Z,5.00
2023-04-18T14:46:28.252Z,4.77
2023-04-18T14:48:55.425Z,5.00
2023-04-18T14:51:23.283Z,4.87
2023-04-18T14:53:50.217Z,4.73
2023-04-18T14:56:20.940Z,4.63
2023-04-18T14:58:48.003Z,4.40
2023-04-18T15:01:14.862Z,4.53
2023-04-18T15:03:41.849Z,4.80
2023-04-18T15:06:08.791Z,4.87
2023-04-18T15:08:36.090Z,4.73
2023-04-18T15:11:07.580Z,5.50
2023-04-18T15:13:34.524Z,6.27
2023-04-18T15:16:01.658Z,5.43
2023-04-18T15:18:28.890Z,4.97
2023-04-18T15:20:57.088Z,4.90
2023-04-18T15:23:24.049Z,5.17
2023-04-18T15:25:50.894Z,4.90
2023-04-18T15:28:18.723Z,5.13
2023-04-18T15:30:46.430Z,5.63
2023-04-18T15:33:13.873Z,8.33
2023-04-18T15:35:40.738Z,6.13
2023-04-18T15:38:07.669Z,4.97
2023-04-18T15:40:36.330Z,4.77
2023-04-18T15:43:04.092Z,5.27
2023-04-18T15:45:31.342Z,4.10
2023-04-18T15:47:58.672Z,4.67
2023-04-18T15:50:26.088Z,5.43
2023-04-18T15:52:53.142Z,4.40
2023-04-18T15:55:20.021Z,4.20
2023-04-18T15:57:47.029Z,4.30
2023-04-18T16:00:17.563Z,4.23
2023-04-18T16:02:46.039Z,4.93
2023-04-18T16:05:14.083Z,4.43
2023-04-18T16:07:42.393Z,5.30
2023-04-18T16:10:11.143Z,5.70
2023-04-18T16:12:39.238Z,5.63
2023-04-18T16:15:08.605Z,4.70
2023-04-18T16:17:36.413Z,5.53
2023-04-18T16:20:03.697Z,4.87
2023-04-18T16:22:30.690Z,5.23
2023-04-18T16:24:57.543Z,5.40
2023-04-18T16:27:24.430Z,5.23
2023-04-18T16:29:51.441Z,5.07
2023-04-18T16:32:18.345Z,5.77
2023-04-18T16:34:45.527Z,4.90
2023-04-18T16:37:12.378Z,5.53
2023-04-18T16:39:39.284Z,7.10
2023-04-18T16:42:06.236Z,6.47
2023-04-18T16:44:33.390Z,6.23
2023-04-18T16:47:00.476Z,4.93
2023-04-18T16:49:27.468Z,5.43
2023-04-18T16:51:54.350Z,5.77
2023-04-18T16:54:21.295Z,5.20
2023-04-18T16:56:48.382Z,4.83
2023-04-18T16:59:15.323Z,5.17
2023-04-18T17:01:42.214Z,4.40
2023-04-18T17:04:09.167Z,4.90
2023-04-18T17:06:36.182Z,5.03
2023-04-18T17:09:06.362Z,4.77
2023-04-18T17:11:38.198Z,5.10
2023-04-18T17:14:06.634Z,4.80
2023-04-18T17:16:33.654Z,4.63
2023-04-18T17:19:00.522Z,4.83
2023-04-18T17:21:27.362Z,5.03
2023-04-18T17:23:54.827Z,5.10
2023-04-18T17:26:22.743Z,4.27
2023-04-18T17:28:49.684Z,5.60
2023-04-18T17:31:16.610Z,5.33
2023-04-18T17:33:43.983Z,5.53
2023-04-18T17:36:11.363Z,5.27
2023-04-18T17:38:38.243Z,4.60
2023-04-18T17:41:05.718Z,4.80
2023-04-18T17:43:32.621Z,4.40
2023-04-18T17:46:01.352Z,4.13
2023-04-18T17:48:28.241Z,4.87
2023-04-18T17:50:55.079Z,4.97
2023-04-18T17:53:22.338Z,4.63
2023-04-18T17:55:52.176Z,5.00
2023-04-18T17:58:19.954Z,4.57
2023-04-18T18:00:47.062Z,4.93
2023-04-18T18:03:14.863Z,4.97
2023-04-18T18:05:45.091Z,6.60
2023-04-18T18:08:12.096Z,5.13
2023-04-18T18:10:39.207Z,5.50
2023-04-18T18:13:06.133Z,5.27
2023-04-18T18:15:33.139Z,5.63
2023-04-18T18:18:02.054Z,5.00
2023-04-18T18:20:29.437Z,6.07
2023-04-18T18:22:57.374Z,5.40
2023-04-18T18:25:24.479Z,5.33
2023-04-18T18:27:51.680Z,6.53
2023-04-18T18:30:19.036Z,6.63
2023-04-18T18:32:46.015Z,6.57
2023-04-18T18:35:13.225Z,6.37
2023-04-18T18:37:41.104Z,6.10
2023-04-18T18:40:08.710Z,5.77
2023-04-18T18:42:35.692Z,5.60
2023-04-18T18:45:03.643Z,5.80
2023-04-18T18:47:30.748Z,5.13
2023-04-18T18:49:57.863Z,6.07
2023-04-18T18:52:25.214Z,5.23
2023-04-18T18:54:52.870Z,5.73
2023-04-18T18:57:19.718Z,6.13
2023-04-18T18:59:48.219Z,6.27
2023-04-18T19:02:15.098Z,5.90
2023-04-18T19:04:42.239Z,6.33
2023-04-18T19:07:09.172Z,5.80
2023-04-18T19:09:36.981Z,6.83
2023-04-18T19:12:05.324Z,6.57
2023-04-18T19:14:32.233Z,6.57
2023-04-18T19:16:59.096Z,6.30
2023-04-18T19:19:26.083Z,6.70
2023-04-18T19:21:52.908Z,6.10
2023-04-18T19:24:19.817Z,6.53
2023-04-18T19:26:46.702Z,6.87
2023-04-18T19:29:14.590Z,6.90
2023-04-18T19:31:43.581Z,6.50
2023-04-18T19:34:11.895Z,7.23
2023-04-18T19:36:39.008Z,7.20
2023-04-18T19:39:05.900Z,7.00
2023-04-18T19:41:32.740Z,6.40
2023-04-18T19:43:59.642Z,6.17
2023-04-18T19:46:26.902Z,7.20
2023-04-18T19:48:53.846Z,7.27
2023-04-18T19:51:20.712Z,6.47
2023-04-18T19:53:47.604Z,7.37
2023-04-18T19:56:15.041Z,6.80
2023-04-18T19:58:46.563Z,6.80
2023-04-18T20:01:14.358Z,7.53
2023-04-18T20:03:41.760Z,7.60
2023-04-18T20:06:09.097Z,7.53
2023-04-18T20:08:37.753Z,7.63
2023-04-18T20:11:07.640Z,7.00
2023-04-18T20:13:37.506Z,7.63
2023-04-18T20:16:08.930Z,6.97
2023-04-18T20:18:37.917Z,7.27
2023-04-18T20:21:07.012Z,7.40
2023-04-18T20:23:37.223Z,7.50
2023-04-18T20:26:04.575Z,7.83
2023-04-18T20:28:31.908Z,7.33
2023-04-18T20:30:59.185Z,7.00
2023-04-18T20:33:26.090Z,7.63
2023-04-18T20:35:54.717Z,8.00
2023-04-18T20:38:25.633Z,7.30
2023-04-18T20:40:54.215Z,7.50
2023-04-18T20:43:21.392Z,6.83
2023-04-18T20:45:51.070Z,7.53
2023-04-18T20:48:18.576Z,6.83
2023-04-18T20:50:51.084Z,7.43
2023-04-18T20:53:21.842Z,8.03
2023-04-18T20:55:49.164Z,7.80
2023-04-18T20:58:16.162Z,7.30
2023-04-18T21:00:44.630Z,7.80
2023-04-18T21:03:16.564Z,7.53
2023-04-18T21:05:44.419Z,8.07
2023-04-18T21:08:11.506Z,7.60
2023-04-18T21:10:38.623Z,8.47
2023-04-18T21:13:05.630Z,8.60
2023-04-18T21:15:32.634Z,7.53
2023-04-18T21:17:59.627Z,8.57
2023-04-18T21:20:26.680Z,7.67
2023-04-18T21:22:53.564Z,8.27
2023-04-18T21:25:21.394Z,8.50
2023-04-18T21:27:50.620Z,8.00
2023-04-18T21:30:17.669Z,7.67
2023-04-18T21:32:45.835Z,7.73
2023-04-18T21:35:12.963Z,8.33
2023-04-18T21:37:39.858Z,8.50
2023-04-18T21:40:07.613Z,8.07
2023-04-18T21:42:35.680Z,7.70
2023-04-18T21:45:02.906Z,9.30
2023-04-18T21:47:29.887Z,8.87
2023-04-18T21:49:56.889Z,8.60
2023-04-18T21:52:23.785Z,7.63
2023-04-18T21:54:50.816Z,8.20
2023-04-18T21:57:17.634Z,8.77
2023-04-18T21:59:44.481Z,8.30
2023-04-18T22:02:11.503Z,7.83
2023-04-18T22:04:42.551Z,8.53
2023-04-18T22:07:10.114Z,8.10
2023-04-18T22:09:37.208Z,8.93
2023-04-18T22:12:04.347Z,7.53
2023-04-18T22:14:34.204Z,8.57
2023-04-18T22:17:04.900Z,8.07
2023-04-18T22:19:31.901Z,8.40
2023-04-18T22:21:58.946Z,7.93
2023-04-18T22:24:26.110Z,8.80
2023-04-18T22:26:53.403Z,9.20
2023-04-18T22:29:20.216Z,8.93
2023-04-18T22:31:47.054Z,9.20
2023-04-18T22:34:14.321Z,8.40
2023-04-18T22:36:42.803Z,8.63
2023-04-18T22:39:09.787Z,8.77
2023-04-18T22:41:36.705Z,7.90
2023-04-18T22:44:04.657Z,9.47
2023-04-18T22:46:32.906Z,8.23
2023-04-18T22:48:59.952Z,9.20
2023-04-18T22:51:28.677Z,8.87
2023-04-18T22:53:56.358Z,8.93
2023-04-18T22:56:23.373Z,9.10
2023-04-18T22:58:50.329Z,9.27
2023-04-18T23:01:17.299Z,9.13
2023-04-18T23:03:44.538Z,9.27
2023-04-18T23:06:11.478Z,9.57
2023-04-18T23:08:38.316Z,9.60
2023-04-18T23:11:05.229Z,8.87
2023-04-18T23:13:32.089Z,8.67
2023-04-18T23:15:59.057Z,9.33
2023-04-18T23:18:28.433Z,9.03
2023-04-18T23:20:55.495Z,8.80
2023-04-18T23:23:22.374Z,9.47
2023-04-18T23:25:49.215Z,9.10
2023-04-18T23:28:17.166Z,9.23
2023-04-18T23:30:44.199Z,10.10
2023-04-18T23:33:11.178Z,9.03
2023-04-18T23:35:38.129Z,9.00
2023-04-18T23:38:04.961Z,9.83
2023-04-18T23:40:31.805Z,9.60
2023-04-18T23:42:59.006Z,9.63
2023-04-18T23:45:25.900Z,10.47
2023-04-18T23:47:52.786Z,9.73
2023-04-18T23:50:19.957Z,8.57
2023-04-18T23:52:46.800Z,9.60
2023-04-18T23:55:13.756Z,9.50
2023-04-18T23:57:40.732Z,8.67
