createdAt,value
2022-09-28T00:01:17.858Z,16.88
2022-09-28T00:03:46.777Z,19.67
2022-09-28T00:06:16.918Z,15.60
2022-09-28T00:08:43.906Z,14.57
2022-09-28T00:11:15.441Z,15.20
2022-09-28T00:13:44.026Z,15.90
2022-09-28T00:16:14.833Z,12.63
2022-09-28T00:18:42.433Z,12.25
2022-09-28T00:21:16.554Z,11.55
2022-09-28T00:24:02.271Z,10.13
2022-09-28T00:26:31.697Z,12.25
2022-09-28T00:29:01.920Z,11.57
2022-09-28T00:31:32.803Z,9.05
2022-09-28T00:34:01.896Z,8.07
2022-09-28T00:36:31.770Z,7.13
2022-09-28T00:38:59.503Z,9.35
2022-09-28T00:41:28.254Z,7.03
2022-09-28T00:44:24.258Z,7.03
2022-09-28T00:47:38.089Z,6.22
2022-09-28T00:50:13.195Z,5.32
2022-09-28T00:52:51.045Z,6.10
2022-09-28T00:55:25.878Z,3.90
2022-09-28T00:57:57.116Z,5.70
2022-09-28T01:00:24.523Z,6.43
2022-09-28T01:02:51.802Z,7.28
2022-09-28T01:05:20.049Z,6.40
2022-09-28T01:07:47.460Z,5.85
2022-09-28T01:10:15.068Z,4.72
2022-09-28T01:12:41.954Z,8.23
2022-09-28T01:15:10.305Z,4.68
2022-09-28T01:18:02.459Z,7.13
2022-09-28T01:20:42.497Z,5.80
2022-09-28T01:24:11.691Z,5.75
2022-09-28T01:26:57.204Z,7.40
2022-09-28T01:29:41.600Z,7.75
2022-09-28T01:32:22.517Z,5.75
2022-09-28T01:34:56.219Z,6.78
2022-09-28T01:37:32.418Z,4.82
2022-09-28T01:40:04.010Z,5.40
2022-09-28T01:42:33.216Z,4.95
2022-09-28T01:45:07.250Z,5.78
2022-09-28T01:47:39.292Z,4.95
2022-09-28T01:50:20.080Z,8.30
2022-09-28T01:53:06.238Z,4.72
2022-09-28T01:55:43.032Z,6.05
2022-09-28T01:58:21.326Z,6.07
2022-09-28T02:00:58.203Z,5.22
2022-09-28T02:03:35.491Z,5.45
2022-09-28T02:06:12.976Z,4.43
2022-09-28T02:08:57.423Z,5.55
2022-09-28T02:11:37.317Z,4.25
2022-09-28T02:14:05.973Z,4.65
2022-09-28T02:16:41.654Z,4.40
2022-09-28T02:19:13.819Z,4.75
2022-09-28T02:22:16.313Z,4.55
2022-09-28T02:25:12.101Z,5.15
2022-09-28T02:27:52.777Z,5.55
2022-09-28T02:30:20.049Z,5.05
2022-09-28T02:32:51.606Z,5.85
2022-09-28T02:35:19.929Z,5.28
2022-09-28T02:37:47.691Z,6.63
2022-09-28T02:40:24.930Z,6.30
2022-09-28T02:43:34.428Z,6.50
2022-09-28T02:46:25.482Z,6.93
2022-09-28T02:49:29.261Z,6.07
2022-09-28T02:52:21.831Z,7.18
2022-09-28T02:55:29.743Z,5.97
2022-09-28T02:58:19.588Z,5.35
2022-09-28T03:01:15.448Z,6.63
2022-09-28T03:04:19.239Z,6.22
2022-09-28T03:06:55.033Z,5.07
2022-09-28T03:09:32.800Z,4.78
2022-09-28T03:12:07.834Z,7.18
2022-09-28T03:14:34.733Z,5.38
2022-09-28T03:17:01.736Z,5.00
2022-09-28T03:19:32.902Z,5.35
2022-09-28T03:22:01.800Z,5.35
2022-09-28T03:24:28.888Z,7.28
2022-09-28T03:26:55.792Z,5.35
2022-09-28T03:29:23.276Z,7.43
2022-09-28T03:31:57.256Z,6.95
2022-09-28T03:34:24.155Z,8.02
2022-09-28T03:36:51.690Z,4.88
2022-09-28T03:39:18.746Z,7.15
2022-09-28T03:41:45.760Z,5.88
2022-09-28T03:44:13.127Z,7.45
2022-09-28T03:46:40.457Z,7.15
2022-09-28T03:49:10.220Z,8.27
2022-09-28T03:51:37.181Z,10.13
2022-09-28T03:54:04.931Z,9.38
2022-09-28T03:56:32.094Z,11.10
2022-09-28T03:58:59.023Z,11.20
2022-09-28T04:01:26.831Z,11.27
2022-09-28T04:03:57.578Z,12.45
2022-09-28T04:06:25.825Z,13.93
2022-09-28T04:08:52.784Z,10.95
2022-09-28T04:11:19.678Z,10.82
2022-09-28T04:13:51.995Z,15.00
2022-09-28T04:16:19.462Z,11.52
2022-09-28T04:19:15.899Z,13.88
2022-09-28T04:21:57.613Z,12.15
2022-09-28T04:24:24.586Z,11.35
2022-09-28T04:26:51.773Z,12.50
2022-09-28T04:29:19.519Z,14.07
2022-09-28T04:31:55.231Z,16.83
2022-09-28T04:34:44.317Z,15.27
2022-09-28T04:37:11.905Z,16.90
2022-09-28T04:39:43.014Z,13.82
2022-09-28T04:42:12.319Z,16.77
2022-09-28T04:44:39.532Z,17.42
2022-09-28T04:47:09.171Z,14.23
2022-09-28T04:50:00.214Z,14.40
2022-09-28T04:52:36.414Z,13.45
2022-09-28T04:55:06.386Z,13.90
2022-09-28T04:57:35.532Z,13.95
2022-09-28T05:00:04.104Z,13.82
2022-09-28T05:02:33.764Z,12.82
2022-09-28T05:05:23.753Z,11.95
2022-09-28T05:08:17.549Z,13.43
2022-09-28T05:10:45.610Z,10.80
2022-09-28T05:13:14.353Z,11.82
2022-09-28T05:15:42.856Z,11.55
2022-09-28T05:18:09.848Z,11.98
2022-09-28T05:20:45.225Z,15.45
2022-09-28T05:23:13.062Z,14.68
2022-09-28T05:25:42.327Z,10.77
2022-09-28T05:28:26.429Z,11.48
2022-09-28T05:31:19.415Z,12.25
2022-09-28T05:33:57.240Z,12.88
2022-09-28T05:36:27.938Z,12.88
2022-09-28T05:38:54.967Z,17.58
2022-09-28T05:41:21.869Z,14.10
2022-09-28T05:43:48.852Z,13.90
2022-09-28T05:46:16.813Z,10.07
2022-09-28T05:48:43.862Z,10.88
2022-09-28T05:51:10.926Z,11.10
2022-09-28T05:53:37.892Z,11.20
2022-09-28T05:56:05.448Z,10.57
2022-09-28T05:58:33.875Z,12.55
2022-09-28T06:01:01.018Z,11.50
2022-09-28T06:03:29.716Z,11.35
2022-09-28T06:05:56.667Z,13.18
2022-09-28T06:08:24.506Z,11.32
2022-09-28T06:11:09.209Z,13.20
2022-09-28T06:13:36.185Z,13.80
2022-09-28T06:16:04.927Z,17.58
2022-09-28T06:18:31.951Z,15.73
2022-09-28T06:21:22.038Z,13.10
2022-09-28T06:23:50.920Z,12.30
2022-09-28T06:26:18.893Z,14.98
2022-09-28T06:28:46.287Z,10.68
2022-09-28T06:31:13.514Z,11.80
2022-09-28T06:33:45.167Z,11.68
2022-09-28T06:36:12.896Z,12.00
2022-09-28T06:38:39.843Z,12.48
2022-09-28T06:41:07.084Z,14.57
2022-09-28T06:43:35.153Z,15.57
2022-09-28T06:46:41.123Z,12.00
2022-09-28T06:49:30.328Z,10.80
2022-09-28T06:52:17.377Z,16.38
2022-09-28T06:55:12.325Z,11.10
2022-09-28T06:57:44.181Z,12.77
2022-09-28T07:00:12.650Z,11.88
2022-09-28T07:02:39.690Z,12.57
2022-09-28T07:05:43.987Z,11.30
2022-09-28T07:08:29.616Z,9.90
2022-09-28T07:11:15.267Z,10.50
2022-09-28T07:13:51.349Z,13.40
2022-09-28T07:16:25.882Z,10.88
2022-09-28T07:18:54.991Z,14.07
2022-09-28T07:21:28.783Z,14.20
2022-09-28T07:23:57.253Z,17.05
2022-09-28T07:26:24.788Z,11.35
2022-09-28T07:29:03.449Z,13.90
2022-09-28T07:31:55.451Z,14.43
2022-09-28T07:34:44.568Z,10.73
2022-09-28T07:37:18.932Z,13.13
2022-09-28T07:40:05.224Z,13.38
2022-09-28T07:42:36.315Z,19.52
2022-09-28T07:45:03.685Z,27.35
2022-09-28T07:47:34.873Z,18.23
2022-09-28T07:50:30.349Z,20.20
2022-09-28T07:53:01.974Z,22.15
2022-09-28T07:55:31.696Z,17.15
2022-09-28T07:58:07.236Z,14.90
2022-09-28T08:01:07.170Z,22.00
2022-09-28T08:03:35.523Z,17.77
2022-09-28T08:06:07.112Z,13.68
2022-09-28T08:08:35.783Z,15.45
2022-09-28T08:11:03.685Z,14.43
2022-09-28T08:13:56.750Z,14.70
2022-09-28T08:16:46.745Z,12.13
2022-09-28T08:19:24.977Z,12.45
2022-09-28T08:21:52.739Z,16.50
2022-09-28T08:24:20.174Z,19.90
2022-09-28T08:26:47.824Z,20.40
2022-09-28T08:29:16.992Z,12.60
2022-09-28T08:31:43.975Z,7.82
2022-09-28T08:34:22.601Z,9.95
2022-09-28T08:37:09.721Z,10.50
2022-09-28T08:39:56.861Z,8.45
2022-09-28T08:42:45.785Z,10.15
2022-09-28T08:45:36.037Z,10.05
2022-09-28T08:48:56.192Z,8.25
2022-09-28T08:52:20.710Z,10.77
2022-09-28T08:55:11.679Z,8.32
2022-09-28T08:57:48.385Z,10.40
2022-09-28T09:00:54.184Z,10.30
2022-09-28T09:03:37.843Z,7.57
2022-09-28T09:07:32.937Z,8.57
2022-09-28T09:10:43.229Z,10.85
2022-09-28T09:13:45.832Z,7.22
2022-09-28T09:16:51.233Z,5.35
2022-09-28T09:20:19.055Z,6.60
2022-09-28T09:23:18.187Z,9.48
2022-09-28T09:25:53.177Z,7.43
2022-09-28T09:28:44.627Z,6.45
2022-09-28T09:31:43.367Z,5.82
2022-09-28T09:34:32.207Z,7.75
2022-09-28T09:37:52.384Z,5.15
2022-09-28T09:41:08.915Z,4.78
2022-09-28T09:44:44.066Z,6.18
2022-09-28T09:47:50.989Z,4.47
2022-09-28T09:50:34.490Z,7.40
2022-09-28T09:53:28.935Z,6.25
2022-09-28T09:56:04.582Z,6.45
2022-09-28T09:58:46.219Z,9.20
2022-09-28T10:01:40.794Z,6.07
2022-09-28T10:04:32.352Z,3.38
2022-09-28T10:07:07.119Z,7.10
2022-09-28T10:09:46.423Z,5.78
2022-09-28T10:12:32.089Z,4.53
2022-09-28T10:15:03.553Z,3.08
2022-09-28T10:17:34.318Z,3.35
2022-09-28T10:20:19.960Z,3.05
2022-09-28T10:23:03.411Z,4.90
2022-09-28T10:25:34.378Z,3.78
2022-09-28T10:28:03.439Z,4.03
2022-09-28T10:30:38.332Z,3.75
2022-09-28T10:33:30.801Z,6.00
2022-09-28T10:36:01.120Z,4.18
2022-09-28T10:38:30.549Z,2.60
2022-09-28T10:41:11.703Z,3.20
2022-09-28T10:44:06.394Z,2.45
2022-09-28T10:46:43.048Z,3.97
2022-09-28T10:49:17.916Z,6.32
2022-09-28T10:51:56.609Z,3.35
2022-09-28T10:54:30.392Z,3.53
2022-09-28T10:57:00.033Z,3.47
2022-09-28T10:59:38.255Z,4.03
2022-09-28T11:02:37.776Z,4.47
2022-09-28T11:05:23.105Z,2.90
2022-09-28T11:07:55.408Z,2.90
2022-09-28T11:10:31.541Z,1.50
2022-09-28T11:13:09.599Z,3.63
2022-09-28T11:15:43.073Z,4.25
2022-09-28T11:18:32.304Z,3.08
2022-09-28T11:21:19.399Z,2.58
2022-09-28T11:24:18.870Z,4.63
2022-09-28T11:26:49.861Z,3.20
2022-09-28T11:29:34.433Z,2.50
2022-09-28T11:32:22.036Z,2.28
2022-09-28T11:35:23.756Z,2.97
2022-09-28T11:38:12.506Z,3.63
2022-09-28T11:41:21.937Z,1.60
2022-09-28T11:43:59.340Z,3.42
2022-09-28T11:46:53.475Z,2.30
2022-09-28T11:49:20.252Z,1.90
2022-09-28T11:51:49.909Z,2.50
2022-09-28T11:54:43.170Z,1.85
2022-09-28T11:57:21.331Z,2.17
2022-09-28T12:00:06.456Z,2.38
2022-09-28T12:02:52.784Z,7.10
2022-09-28T12:05:28.885Z,7.38
2022-09-28T12:08:00.436Z,4.10
2022-09-28T12:11:15.719Z,2.28
2022-09-28T12:14:04.446Z,3.08
2022-09-28T12:19:55.567Z,2.45
2022-09-28T12:22:56.058Z,2.03
2022-09-28T12:25:24.563Z,4.10
2022-09-28T12:28:00.652Z,3.30
2022-09-28T12:30:35.581Z,2.10
2022-09-28T12:33:09.211Z,2.13
2022-09-28T12:36:14.485Z,2.85
2022-09-28T12:39:35.485Z,3.30
2022-09-28T12:42:29.168Z,2.85
2022-09-28T12:46:10.926Z,3.13
2022-09-28T12:52:25.584Z,4.38
2022-09-28T12:55:22.300Z,2.15
2022-09-28T12:58:48.494Z,3.55
2022-09-28T13:01:50.778Z,4.45
2022-09-28T13:05:08.768Z,2.85
2022-09-28T13:08:00.585Z,4.65
2022-09-28T13:10:57.256Z,3.65
2022-09-28T13:14:14.933Z,2.47
2022-09-28T13:17:14.419Z,4.57
2022-09-28T13:19:59.824Z,3.13
2022-09-28T13:22:46.752Z,6.18
2022-09-28T13:25:18.219Z,4.05
2022-09-28T13:27:54.661Z,3.10
2022-09-28T13:30:21.815Z,3.72
2022-09-28T13:32:50.062Z,4.18
2022-09-28T13:35:21.927Z,3.25
2022-09-28T13:38:17.830Z,3.35
2022-09-28T13:41:03.707Z,1.30
2022-09-28T13:44:16.805Z,1.45
2022-09-28T13:47:20.540Z,2.45
2022-09-28T13:50:13.617Z,2.50
2022-09-28T13:53:04.931Z,2.08
2022-09-28T13:56:18.577Z,2.13
2022-09-28T13:58:53.793Z,2.45
2022-09-28T14:01:38.008Z,3.58
2022-09-28T14:04:21.894Z,3.95
2022-09-28T14:07:16.427Z,3.13
2022-09-28T14:10:20.470Z,4.13
2022-09-28T14:12:55.028Z,4.97
2022-09-28T14:15:37.313Z,2.63
2022-09-28T14:18:19.087Z,3.35
2022-09-28T14:21:21.561Z,2.83
2022-09-28T14:24:03.805Z,2.30
2022-09-28T14:27:11.378Z,5.63
2022-09-28T14:29:39.360Z,3.42
2022-09-28T14:32:23.662Z,4.63
2022-09-28T14:35:01.589Z,3.08
2022-09-28T14:37:59.487Z,2.72
2022-09-28T14:41:11.196Z,3.28
2022-09-28T14:43:44.019Z,2.42
2022-09-28T14:46:11.374Z,3.83
2022-09-28T14:49:24.969Z,3.08
2022-09-28T14:51:55.269Z,2.75
2022-09-28T14:54:52.487Z,1.98
2022-09-28T14:57:26.265Z,2.80
2022-09-28T14:59:55.470Z,2.42
2022-09-28T15:02:31.475Z,2.03
2022-09-28T15:05:24.104Z,2.75
2022-09-28T15:07:53.641Z,2.60
2022-09-28T15:10:39.756Z,2.63
2022-09-28T15:13:23.820Z,4.22
2022-09-28T15:16:03.817Z,4.93
2022-09-28T15:18:43.936Z,3.67
2022-09-28T15:21:12.395Z,4.13
2022-09-28T15:23:44.037Z,4.15
2022-09-28T15:26:27.621Z,3.92
2022-09-28T15:28:55.551Z,2.60
2022-09-28T15:31:26.709Z,4.82
2022-09-28T15:34:13.057Z,6.18
2022-09-28T15:36:46.971Z,2.90
2022-09-28T15:39:31.879Z,3.08
2022-09-28T15:42:00.114Z,3.45
2022-09-28T15:44:33.051Z,5.90
2022-09-28T15:47:16.112Z,4.55
2022-09-28T15:50:00.002Z,4.47
2022-09-28T15:52:47.227Z,8.05
2022-09-28T15:55:30.110Z,8.30
2022-09-28T15:58:12.562Z,9.70
2022-09-28T16:00:40.310Z,10.27
2022-09-28T16:03:07.195Z,13.40
2022-09-28T16:05:47.133Z,10.77
2022-09-28T16:08:37.815Z,12.05
2022-09-28T16:11:26.105Z,8.00
2022-09-28T16:14:02.586Z,8.07
2022-09-28T16:16:37.149Z,8.98
2022-09-28T16:19:04.316Z,10.85
2022-09-28T16:21:46.968Z,7.82
2022-09-28T16:24:42.976Z,9.93
2022-09-28T16:27:28.999Z,6.10
2022-09-28T16:30:21.840Z,4.85
2022-09-28T16:32:57.432Z,10.57
2022-09-28T16:35:49.767Z,7.65
2022-09-28T16:38:18.727Z,7.05
2022-09-28T16:40:52.679Z,10.35
2022-09-28T16:43:26.857Z,9.35
2022-09-28T16:46:01.376Z,9.27
2022-09-28T16:48:31.389Z,12.73
2022-09-28T16:50:58.872Z,12.25
2022-09-28T16:53:45.234Z,11.48
2022-09-28T16:56:13.476Z,14.32
2022-09-28T16:58:42.385Z,10.07
2022-09-28T17:01:12.149Z,9.60
2022-09-28T17:03:42.359Z,13.73
2022-09-28T17:06:11.745Z,16.98
2022-09-28T17:08:38.744Z,18.20
2022-09-28T17:11:16.836Z,18.13
2022-09-28T17:13:47.273Z,15.15
2022-09-28T17:16:36.680Z,14.48
2022-09-28T17:19:23.196Z,14.48
2022-09-28T17:21:51.806Z,15.45
2022-09-28T17:24:19.825Z,14.88
2022-09-28T17:26:50.554Z,14.02
2022-09-28T17:29:18.432Z,10.10
2022-09-28T17:31:47.258Z,12.23
2022-09-28T17:34:19.912Z,12.27
2022-09-28T17:36:47.023Z,14.43
2022-09-28T17:39:17.559Z,15.57
2022-09-28T17:41:44.923Z,12.77
2022-09-28T17:44:16.241Z,15.85
2022-09-28T17:46:49.810Z,14.85
2022-09-28T17:49:17.190Z,22.88
2022-09-28T17:51:44.352Z,32.05
2022-09-28T17:54:12.932Z,26.48
2022-09-28T17:56:40.071Z,27.67
2022-09-28T17:59:11.529Z,25.35
2022-09-28T18:01:39.942Z,22.77
2022-09-28T18:04:09.163Z,22.35
2022-09-28T18:06:41.914Z,16.15
2022-09-28T18:09:15.806Z,12.90
2022-09-28T18:11:45.484Z,14.50
2022-09-28T18:14:12.899Z,23.90
2022-09-28T18:16:39.912Z,23.92
2022-09-28T18:19:06.996Z,24.08
2022-09-28T18:21:34.291Z,23.73
2022-09-28T18:24:01.675Z,23.60
2022-09-28T18:26:28.710Z,23.27
2022-09-28T18:28:55.773Z,20.60
2022-09-28T18:31:23.145Z,27.20
2022-09-28T18:33:50.418Z,33.55
2022-09-28T18:36:17.607Z,26.92
2022-09-28T18:38:44.688Z,32.00
2022-09-28T18:41:15.907Z,19.77
2022-09-28T18:43:49.198Z,17.33
2022-09-28T18:46:18.443Z,17.27
2022-09-28T18:48:47.229Z,12.48
2022-09-28T18:51:14.399Z,15.05
2022-09-28T18:53:41.479Z,11.32
2022-09-28T18:56:18.215Z,5.40
2022-09-28T18:58:46.567Z,8.27
2022-09-28T19:01:30.118Z,5.25
2022-09-28T19:04:06.759Z,5.07
2022-09-28T19:06:37.480Z,4.93
2022-09-28T19:09:04.597Z,3.95
2022-09-28T19:11:31.547Z,3.78
2022-09-28T19:13:58.773Z,5.68
2022-09-28T19:16:31.373Z,4.80
2022-09-28T19:19:02.817Z,4.78
2022-09-28T19:21:30.532Z,3.35
2022-09-28T19:24:01.716Z,4.45
2022-09-28T19:26:29.779Z,6.28
2022-09-28T19:28:58.037Z,7.18
2022-09-28T19:31:26.580Z,5.90
2022-09-28T19:33:53.485Z,5.38
2022-09-28T19:36:24.036Z,8.10
2022-09-28T19:38:52.794Z,7.70
2022-09-28T19:41:44.455Z,9.80
2022-09-28T19:44:26.174Z,8.80
2022-09-28T19:47:01.157Z,8.00
2022-09-28T19:49:33.063Z,7.45
2022-09-28T19:52:16.580Z,7.63
2022-09-28T19:54:59.197Z,6.65
2022-09-28T19:57:30.229Z,9.93
2022-09-28T20:00:02.008Z,7.45
2022-09-28T20:02:33.470Z,7.90
2022-09-28T20:05:00.413Z,7.97
2022-09-28T20:07:27.367Z,10.45
2022-09-28T20:09:54.256Z,14.73
2022-09-28T20:12:21.127Z,17.83
2022-09-28T20:14:48.017Z,25.05
2022-09-28T20:17:14.920Z,24.33
2022-09-28T20:19:41.810Z,30.25
2022-09-28T20:22:08.669Z,39.92
2022-09-28T20:24:35.563Z,48.38
2022-09-28T20:27:02.932Z,49.75
2022-09-28T20:29:32.099Z,49.53
2022-09-28T20:31:59.179Z,46.08
2022-09-28T20:34:26.085Z,43.50
2022-09-28T20:36:53.144Z,31.55
2022-09-28T20:39:20.216Z,29.33
2022-09-28T20:41:49.109Z,22.13
2022-09-28T20:44:16.254Z,25.50
2022-09-28T20:46:44.178Z,21.05
2022-09-28T20:49:11.330Z,21.25
2022-09-28T20:51:38.220Z,16.92
2022-09-28T20:54:05.242Z,20.73
2022-09-28T20:56:37.784Z,23.88
2022-09-28T20:59:10.826Z,18.42
2022-09-28T21:01:38.086Z,17.80
2022-09-28T21:04:07.339Z,15.63
2022-09-28T21:06:40.498Z,13.80
2022-09-28T21:09:09.961Z,11.15
2022-09-28T21:11:37.680Z,12.30
2022-09-28T21:14:07.084Z,11.02
2022-09-28T21:16:35.685Z,13.15
2022-09-28T21:19:03.187Z,11.75
2022-09-28T21:21:30.502Z,10.98
2022-09-28T21:23:58.606Z,11.90
2022-09-28T21:26:28.724Z,13.30
2022-09-28T21:29:26.272Z,10.90
2022-09-28T21:31:53.144Z,11.90
2022-09-28T21:34:21.477Z,9.60
2022-09-28T21:36:51.271Z,10.25
2022-09-28T21:39:18.700Z,9.38
2022-09-28T21:41:45.802Z,10.50
2022-09-28T21:44:13.028Z,9.85
2022-09-28T21:46:40.031Z,7.32
2022-09-28T21:49:08.395Z,10.68
2022-09-28T21:51:35.927Z,7.82
2022-09-28T21:54:02.897Z,9.60
2022-09-28T21:56:29.865Z,12.40
2022-09-28T21:58:56.867Z,11.27
2022-09-28T22:01:26.031Z,10.52
2022-09-28T22:03:55.818Z,12.73
2022-09-28T22:06:27.868Z,12.90
2022-09-28T22:08:55.550Z,12.95
2022-09-28T22:11:27.900Z,13.40
2022-09-28T22:13:58.030Z,12.90
2022-09-28T22:16:29.351Z,13.00
2022-09-28T22:18:57.160Z,10.77
2022-09-28T22:21:27.714Z,10.80
2022-09-28T22:23:57.983Z,9.77
2022-09-28T22:26:26.038Z,7.93
2022-09-28T22:28:56.302Z,11.88
2022-09-28T22:31:27.125Z,9.37
2022-09-28T22:33:54.319Z,9.53
2022-09-28T22:36:21.741Z,11.97
2022-09-28T22:38:49.236Z,14.88
2022-09-28T22:41:20.806Z,14.17
2022-09-28T22:43:49.875Z,10.70
2022-09-28T22:46:20.593Z,13.43
2022-09-28T22:48:53.040Z,11.07
2022-09-28T22:51:21.035Z,13.13
2022-09-28T22:53:48.048Z,11.47
2022-09-28T22:56:18.740Z,12.67
2022-09-28T22:58:46.884Z,10.00
2022-09-28T23:01:27.329Z,10.32
2022-09-28T23:03:56.440Z,9.15
2022-09-28T23:06:26.126Z,10.70
2022-09-28T23:08:53.738Z,9.20
2022-09-28T23:11:21.067Z,10.15
2022-09-28T23:13:52.765Z,10.05
2022-09-28T23:16:23.504Z,9.98
2022-09-28T23:18:51.112Z,8.65
2022-09-28T23:21:21.575Z,9.82
2022-09-28T23:24:01.639Z,10.55
2022-09-28T23:26:31.994Z,8.90
2022-09-28T23:28:59.634Z,10.70
2022-09-28T23:31:30.522Z,9.30
2022-09-28T23:34:04.094Z,10.23
2022-09-28T23:36:32.098Z,9.35
2022-09-28T23:38:59.185Z,9.07
2022-09-28T23:41:26.379Z,13.13
2022-09-28T23:43:53.268Z,9.82
2022-09-28T23:46:21.196Z,11.32
2022-09-28T23:48:49.628Z,13.02
2022-09-28T23:51:16.743Z,9.65
2022-09-28T23:53:43.783Z,11.23
2022-09-28T23:56:11.498Z,10.68
2022-09-28T23:58:38.487Z,12.18
