createdAt,value
2023-02-02T00:00:07.682Z,0.00
2023-02-02T00:01:07.626Z,0.00
2023-02-02T00:02:07.616Z,0.00
2023-02-02T00:03:07.644Z,0.00
2023-02-02T00:04:07.603Z,0.00
2023-02-02T00:05:07.586Z,0.00
2023-02-02T00:06:07.539Z,0.00
2023-02-02T00:07:07.543Z,0.00
2023-02-02T00:08:07.504Z,0.00
2023-02-02T00:09:07.486Z,0.00
2023-02-02T00:10:07.494Z,0.00
2023-02-02T00:11:07.447Z,0.00
2023-02-02T00:12:07.429Z,0.00
2023-02-02T00:13:07.411Z,0.00
2023-02-02T00:14:07.394Z,0.00
2023-02-02T00:15:07.409Z,0.00
2023-02-02T00:16:07.415Z,0.00
2023-02-02T00:17:07.339Z,0.00
2023-02-02T00:18:07.320Z,0.00
2023-02-02T00:19:07.303Z,0.00
2023-02-02T00:20:07.309Z,0.00
2023-02-02T00:21:07.261Z,0.00
2023-02-02T00:22:07.247Z,0.00
2023-02-02T00:23:07.230Z,0.00
2023-02-02T00:24:07.218Z,0.00
2023-02-02T00:25:07.222Z,0.00
2023-02-02T00:26:07.176Z,0.00
2023-02-02T00:27:07.155Z,0.00
2023-02-02T00:28:07.136Z,0.00
2023-02-02T00:29:07.121Z,0.00
2023-02-02T00:30:07.138Z,0.00
2023-02-02T00:31:07.107Z,0.00
2023-02-02T00:32:07.070Z,0.00
2023-02-02T00:33:07.052Z,0.00
2023-02-02T00:34:07.027Z,0.00
2023-02-02T00:35:07.043Z,0.00
2023-02-02T00:36:06.994Z,0.00
2023-02-02T00:37:06.978Z,0.00
2023-02-02T00:38:06.965Z,0.00
2023-02-02T00:39:06.954Z,0.00
2023-02-02T00:40:06.952Z,0.00
2023-02-02T00:41:06.908Z,0.00
2023-02-02T00:42:06.891Z,0.00
2023-02-02T00:43:06.873Z,0.00
2023-02-02T00:44:06.855Z,0.00
2023-02-02T00:45:06.866Z,0.00
2023-02-02T00:46:06.877Z,0.00
2023-02-02T00:47:07.801Z,0.00
2023-02-02T00:48:06.779Z,0.00
2023-02-02T00:49:06.762Z,0.00
2023-02-02T00:50:06.781Z,0.00
2023-02-02T00:51:06.730Z,0.00
2023-02-02T00:52:06.710Z,0.00
2023-02-02T00:53:06.691Z,0.00
2023-02-02T00:54:06.688Z,0.00
2023-02-02T00:55:06.683Z,0.00
2023-02-02T00:56:06.641Z,0.00
2023-02-02T00:57:06.624Z,0.00
2023-02-02T00:58:06.601Z,0.00
2023-02-02T00:59:06.582Z,0.00
2023-02-02T01:00:06.594Z,0.00
2023-02-02T01:01:06.611Z,0.00
2023-02-02T01:02:06.620Z,0.00
2023-02-02T01:03:06.514Z,0.00
2023-02-02T01:04:06.495Z,0.00
2023-02-02T01:05:06.508Z,0.00
2023-02-02T01:06:06.465Z,0.00
2023-02-02T01:07:06.445Z,0.00
2023-02-02T01:08:06.427Z,0.00
2023-02-02T01:09:06.423Z,0.00
2023-02-02T01:10:06.429Z,0.00
2023-02-02T01:11:06.370Z,0.00
2023-02-02T01:12:06.357Z,0.00
2023-02-02T01:13:06.344Z,0.00
2023-02-02T01:14:06.325Z,0.00
2023-02-02T01:15:06.330Z,0.00
2023-02-02T01:16:06.309Z,0.00
2023-02-02T01:17:06.270Z,0.00
2023-02-02T01:18:06.252Z,0.00
2023-02-02T01:19:06.237Z,0.00
2023-02-02T01:20:06.243Z,0.00
2023-02-02T01:21:06.201Z,0.00
2023-02-02T01:22:06.178Z,0.00
2023-02-02T01:23:06.164Z,0.00
2023-02-02T01:24:06.144Z,0.00
2023-02-02T01:25:06.150Z,0.00
2023-02-02T01:26:06.107Z,0.00
2023-02-02T01:27:06.088Z,0.00
2023-02-02T01:28:06.093Z,0.00
2023-02-02T01:29:06.051Z,0.00
2023-02-02T01:30:06.060Z,0.00
2023-02-02T01:31:06.026Z,0.00
2023-02-02T01:32:06.044Z,0.00
2023-02-02T01:33:05.984Z,0.00
2023-02-02T01:34:05.969Z,0.00
2023-02-02T01:35:05.965Z,0.00
2023-02-02T01:36:05.941Z,0.00
2023-02-02T01:37:05.904Z,0.00
2023-02-02T01:38:05.892Z,0.00
2023-02-02T01:39:05.877Z,0.00
2023-02-02T01:40:05.878Z,0.00
2023-02-02T01:41:05.843Z,0.00
2023-02-02T01:42:05.808Z,0.00
2023-02-02T01:43:05.819Z,0.00
2023-02-02T01:44:05.775Z,0.00
2023-02-02T01:45:05.802Z,0.00
2023-02-02T01:46:05.798Z,0.00
2023-02-02T01:47:05.716Z,0.00
2023-02-02T01:48:05.700Z,0.00
2023-02-02T01:49:05.687Z,0.00
2023-02-02T01:50:05.667Z,0.00
2023-02-02T01:51:05.671Z,0.00
2023-02-02T01:52:05.627Z,0.00
2023-02-02T01:53:05.608Z,0.00
2023-02-02T01:54:05.590Z,0.00
2023-02-02T01:55:05.579Z,0.00
2023-02-02T01:56:05.599Z,0.00
2023-02-02T01:57:05.538Z,0.00
2023-02-02T01:58:05.517Z,0.00
2023-02-02T01:59:05.501Z,0.00
2023-02-02T02:00:05.483Z,0.00
2023-02-02T02:01:05.510Z,0.00
2023-02-02T02:02:05.482Z,0.00
2023-02-02T02:03:05.430Z,0.00
2023-02-02T02:04:05.409Z,0.00
2023-02-02T02:05:05.387Z,0.00
2023-02-02T02:06:05.415Z,0.00
2023-02-02T02:07:05.392Z,0.00
2023-02-02T02:08:05.334Z,0.00
2023-02-02T02:09:05.325Z,0.00
2023-02-02T02:10:05.301Z,0.00
2023-02-02T02:11:05.285Z,0.00
2023-02-02T02:12:05.293Z,0.00
2023-02-02T02:13:05.247Z,0.00
2023-02-02T02:14:05.219Z,0.00
2023-02-02T02:15:05.205Z,0.00
2023-02-02T02:16:05.220Z,0.00
2023-02-02T02:17:05.201Z,0.00
2023-02-02T02:18:05.153Z,0.00
2023-02-02T02:19:05.131Z,0.00
2023-02-02T02:20:05.124Z,0.00
2023-02-02T02:21:05.115Z,0.00
2023-02-02T02:22:06.088Z,0.00
2023-02-02T02:23:05.065Z,0.00
2023-02-02T02:24:05.039Z,0.00
2023-02-02T02:25:06.023Z,0.00
2023-02-02T02:26:05.047Z,0.00
2023-02-02T02:27:04.990Z,0.00
2023-02-02T02:28:04.968Z,0.00
2023-02-02T02:29:04.952Z,0.00
2023-02-02T02:30:04.935Z,0.00
2023-02-02T02:31:05.033Z,0.00
2023-02-02T02:32:04.896Z,0.00
2023-02-02T02:33:04.879Z,0.00
2023-02-02T02:34:04.867Z,0.00
2023-02-02T02:35:04.849Z,0.00
2023-02-02T02:36:04.856Z,0.00
2023-02-02T02:37:04.810Z,0.00
2023-02-02T02:38:04.806Z,0.00
2023-02-02T02:39:04.778Z,0.00
2023-02-02T02:40:04.754Z,0.00
2023-02-02T02:41:04.802Z,0.00
2023-02-02T02:42:04.719Z,0.00
2023-02-02T02:43:04.702Z,0.00
2023-02-02T02:44:04.682Z,0.00
2023-02-02T02:45:04.668Z,0.00
2023-02-02T02:46:04.720Z,0.00
2023-02-02T02:47:04.624Z,0.00
2023-02-02T02:48:04.611Z,0.00
2023-02-02T02:49:04.589Z,0.00
2023-02-02T02:50:04.573Z,0.00
2023-02-02T02:51:04.580Z,0.00
2023-02-02T02:52:04.536Z,0.00
2023-02-02T02:53:04.519Z,0.00
2023-02-02T02:54:04.501Z,0.00
2023-02-02T02:55:04.484Z,0.00
2023-02-02T02:56:04.496Z,0.00
2023-02-02T02:57:04.450Z,0.00
2023-02-02T02:58:04.462Z,0.00
2023-02-02T02:59:04.413Z,0.00
2023-02-02T03:00:04.417Z,0.00
2023-02-02T03:01:04.410Z,0.00
2023-02-02T03:02:04.371Z,0.00
2023-02-02T03:03:04.342Z,0.00
2023-02-02T03:04:04.321Z,0.00
2023-02-02T03:05:04.301Z,0.00
2023-02-02T03:06:04.313Z,0.00
2023-02-02T03:07:04.269Z,0.00
2023-02-02T03:08:04.244Z,0.00
2023-02-02T03:09:04.230Z,0.00
2023-02-02T03:10:04.210Z,0.00
2023-02-02T03:11:04.221Z,0.00
2023-02-02T03:12:04.175Z,0.00
2023-02-02T03:13:04.153Z,0.00
2023-02-02T03:14:04.135Z,0.00
2023-02-02T03:15:04.121Z,0.00
2023-02-02T03:16:04.160Z,0.00
2023-02-02T03:17:04.082Z,0.00
2023-02-02T03:18:04.072Z,0.00
2023-02-02T03:19:04.047Z,0.00
2023-02-02T03:20:04.032Z,0.00
2023-02-02T03:21:04.043Z,0.00
2023-02-02T03:22:03.991Z,0.00
2023-02-02T03:23:03.983Z,0.00
2023-02-02T03:24:03.952Z,0.00
2023-02-02T03:25:03.946Z,0.00
2023-02-02T03:26:03.945Z,0.00
2023-02-02T03:27:03.897Z,0.00
2023-02-02T03:28:03.897Z,0.00
2023-02-02T03:29:03.867Z,0.00
2023-02-02T03:30:03.848Z,0.00
2023-02-02T03:31:03.940Z,0.00
2023-02-02T03:32:03.818Z,0.00
2023-02-02T03:33:03.790Z,0.00
2023-02-02T03:34:03.782Z,0.00
2023-02-02T03:35:03.749Z,0.00
2023-02-02T03:36:03.758Z,0.00
2023-02-02T03:37:03.719Z,0.00
2023-02-02T03:38:03.692Z,0.00
2023-02-02T03:39:03.679Z,0.00
2023-02-02T03:40:03.662Z,0.00
2023-02-02T03:41:03.668Z,0.00
2023-02-02T03:42:03.630Z,0.00
2023-02-02T03:43:03.604Z,0.00
2023-02-02T03:44:03.580Z,0.00
2023-02-02T03:45:03.574Z,0.00
2023-02-02T03:46:03.625Z,0.00
2023-02-02T03:47:03.533Z,0.00
2023-02-02T03:48:03.515Z,0.00
2023-02-02T03:49:03.498Z,0.00
2023-02-02T03:50:03.476Z,0.00
2023-02-02T03:51:03.489Z,0.00
2023-02-02T03:52:03.442Z,0.00
2023-02-02T03:53:03.436Z,0.00
2023-02-02T03:54:03.409Z,0.00
2023-02-02T03:55:03.391Z,0.00
2023-02-02T03:56:03.398Z,0.00
2023-02-02T03:57:03.355Z,0.00
2023-02-02T03:58:03.332Z,0.00
2023-02-02T03:59:03.314Z,0.00
2023-02-02T04:00:03.298Z,0.00
2023-02-02T04:01:03.306Z,0.00
2023-02-02T04:02:03.264Z,0.00
2023-02-02T04:03:03.326Z,0.00
2023-02-02T04:04:03.231Z,0.00
2023-02-02T04:05:03.202Z,0.00
2023-02-02T04:06:03.220Z,0.00
2023-02-02T04:07:03.177Z,0.00
2023-02-02T04:08:03.147Z,0.00
2023-02-02T04:09:03.125Z,0.00
2023-02-02T04:10:03.129Z,0.00
2023-02-02T04:11:03.125Z,0.00
2023-02-02T04:12:03.076Z,0.00
2023-02-02T04:13:03.068Z,0.00
2023-02-02T04:14:03.039Z,0.00
2023-02-02T04:15:03.008Z,0.00
2023-02-02T04:16:03.079Z,0.00
2023-02-02T04:17:02.975Z,0.00
2023-02-02T04:18:02.961Z,0.00
2023-02-02T04:19:02.943Z,0.00
2023-02-02T04:20:02.928Z,0.00
2023-02-02T04:21:02.943Z,0.00
2023-02-02T04:22:02.886Z,0.00
2023-02-02T04:23:02.874Z,0.00
2023-02-02T04:24:02.852Z,0.00
2023-02-02T04:25:02.845Z,0.00
2023-02-02T04:26:02.850Z,0.00
2023-02-02T04:27:02.797Z,0.00
2023-02-02T04:28:02.775Z,0.00
2023-02-02T04:29:02.755Z,0.00
2023-02-02T04:30:02.770Z,0.00
2023-02-02T04:31:02.795Z,0.00
2023-02-02T04:32:02.711Z,0.00
2023-02-02T04:33:02.687Z,0.00
2023-02-02T04:34:02.670Z,0.00
2023-02-02T04:35:02.649Z,0.00
2023-02-02T04:36:02.638Z,0.00
2023-02-02T04:37:02.644Z,0.00
2023-02-02T04:38:02.591Z,0.00
2023-02-02T04:39:02.573Z,0.00
2023-02-02T04:40:02.626Z,0.00
2023-02-02T04:41:02.539Z,0.00
2023-02-02T04:42:02.548Z,0.00
2023-02-02T04:43:02.502Z,0.00
2023-02-02T04:44:02.484Z,0.00
2023-02-02T04:45:02.497Z,0.00
2023-02-02T04:46:02.484Z,0.00
2023-02-02T04:47:02.463Z,0.00
2023-02-02T04:48:02.413Z,0.00
2023-02-02T04:49:02.396Z,0.00
2023-02-02T04:50:02.369Z,0.00
2023-02-02T04:51:02.363Z,0.00
2023-02-02T04:52:02.363Z,0.00
2023-02-02T04:53:02.323Z,0.00
2023-02-02T04:54:02.303Z,0.00
2023-02-02T04:55:02.280Z,0.00
2023-02-02T04:56:02.264Z,0.00
2023-02-02T04:57:02.272Z,0.00
2023-02-02T04:58:02.228Z,0.00
2023-02-02T04:59:02.209Z,0.00
2023-02-02T05:00:02.197Z,0.00
2023-02-02T05:01:02.231Z,0.00
2023-02-02T05:02:02.180Z,0.00
2023-02-02T05:03:02.148Z,0.00
2023-02-02T05:04:02.130Z,0.00
2023-02-02T05:05:02.097Z,0.00
2023-02-02T05:06:02.080Z,0.00
2023-02-02T05:07:02.089Z,0.00
2023-02-02T05:08:02.042Z,0.00
2023-02-02T05:09:02.032Z,0.00
2023-02-02T05:10:02.027Z,0.00
2023-02-02T05:11:01.991Z,0.00
2023-02-02T05:12:02.001Z,0.00
2023-02-02T05:13:01.952Z,0.00
2023-02-02T05:14:01.933Z,0.00
2023-02-02T05:15:01.935Z,0.00
2023-02-02T05:16:01.893Z,0.00
2023-02-02T05:17:01.956Z,0.00
2023-02-02T05:18:01.856Z,0.00
2023-02-02T05:19:01.850Z,0.00
2023-02-02T05:20:01.832Z,0.00
2023-02-02T05:21:01.803Z,0.00
2023-02-02T05:22:01.819Z,0.00
2023-02-02T05:23:01.770Z,0.00
2023-02-02T05:24:01.751Z,0.00
2023-02-02T05:25:01.732Z,0.00
2023-02-02T05:26:01.715Z,0.00
2023-02-02T05:27:01.738Z,0.00
2023-02-02T05:28:01.678Z,0.00
2023-02-02T05:29:01.663Z,0.00
2023-02-02T05:30:01.636Z,0.00
2023-02-02T05:31:01.661Z,0.00
2023-02-02T05:32:01.726Z,0.00
2023-02-02T05:33:01.594Z,0.00
2023-02-02T05:34:01.589Z,0.00
2023-02-02T05:35:01.562Z,0.00
2023-02-02T05:36:01.555Z,0.00
2023-02-02T05:37:01.557Z,0.00
2023-02-02T05:38:01.496Z,0.00
2023-02-02T05:39:01.479Z,0.00
2023-02-02T05:40:01.461Z,0.00
2023-02-02T05:41:01.446Z,0.00
2023-02-02T05:42:01.455Z,0.00
2023-02-02T05:43:01.411Z,0.00
2023-02-02T05:44:01.391Z,0.00
2023-02-02T05:45:01.376Z,0.00
2023-02-02T05:46:01.398Z,0.00
2023-02-02T05:47:01.367Z,0.00
2023-02-02T05:48:01.319Z,0.00
2023-02-02T05:49:01.303Z,0.00
2023-02-02T05:50:01.306Z,0.00
2023-02-02T05:51:01.274Z,0.00
2023-02-02T05:52:01.279Z,0.00
2023-02-02T05:53:01.230Z,0.00
2023-02-02T05:54:01.264Z,0.00
2023-02-02T05:55:01.188Z,0.00
2023-02-02T05:56:01.178Z,0.00
2023-02-02T05:57:01.196Z,0.00
2023-02-02T05:58:01.141Z,0.00
2023-02-02T05:59:01.120Z,0.00
2023-02-02T06:00:01.117Z,0.00
2023-02-02T06:01:01.097Z,0.00
2023-02-02T06:02:01.100Z,0.00
2023-02-02T06:03:01.086Z,0.00
2023-02-02T06:04:01.093Z,0.00
2023-02-02T06:05:01.011Z,0.00
2023-02-02T06:06:00.993Z,0.00
2023-02-02T06:07:01.002Z,0.00
2023-02-02T06:08:00.957Z,0.00
2023-02-02T06:09:00.936Z,0.00
2023-02-02T06:10:00.925Z,0.00
2023-02-02T06:11:00.899Z,0.00
2023-02-02T06:12:00.909Z,0.00
2023-02-02T06:13:00.862Z,0.00
2023-02-02T06:14:00.852Z,0.00
2023-02-02T06:15:00.824Z,0.00
2023-02-02T06:16:00.837Z,0.00
2023-02-02T06:17:00.821Z,0.00
2023-02-02T06:18:00.775Z,0.00
2023-02-02T06:19:00.768Z,0.00
2023-02-02T06:20:00.729Z,0.00
2023-02-02T06:21:00.735Z,0.00
2023-02-02T06:22:00.723Z,0.00
2023-02-02T06:23:00.673Z,0.00
2023-02-02T06:24:00.657Z,0.00
2023-02-02T06:25:00.642Z,0.00
2023-02-02T06:26:00.618Z,0.00
2023-02-02T06:27:00.635Z,0.00
2023-02-02T06:28:00.592Z,0.00
2023-02-02T06:29:00.562Z,0.00
2023-02-02T06:30:00.548Z,0.00
2023-02-02T06:31:00.643Z,0.00
2023-02-02T06:32:00.632Z,0.00
2023-02-02T06:33:00.496Z,0.00
2023-02-02T06:34:00.486Z,0.00
2023-02-02T06:35:00.457Z,0.00
2023-02-02T06:36:00.435Z,0.00
2023-02-02T06:37:00.448Z,0.00
2023-02-02T06:38:00.402Z,0.00
2023-02-02T06:39:00.404Z,0.00
2023-02-02T06:40:00.363Z,0.00
2023-02-02T06:41:00.386Z,0.00
2023-02-02T06:42:08.840Z,0.00
2023-02-02T06:43:02.307Z,0.00
2023-02-02T06:44:00.302Z,0.00
2023-02-02T06:45:00.272Z,0.00
2023-02-02T06:46:00.318Z,0.00
2023-02-02T06:47:00.270Z,0.00
2023-02-02T06:48:00.218Z,0.00
2023-02-02T06:49:00.196Z,0.00
2023-02-02T06:50:00.213Z,0.00
2023-02-02T06:51:00.168Z,0.00
2023-02-02T06:52:00.175Z,0.00
2023-02-02T06:53:00.124Z,0.00
2023-02-02T06:54:00.119Z,0.00
2023-02-02T06:55:00.107Z,0.00
2023-02-02T06:56:00.094Z,0.00
2023-02-02T06:57:00.101Z,0.00
2023-02-02T06:58:00.037Z,0.00
2023-02-02T06:59:00.022Z,0.00
2023-02-02T07:00:00.010Z,0.00
2023-02-02T07:00:59.982Z,0.00
2023-02-02T07:01:59.997Z,0.00
2023-02-02T07:03:00.003Z,0.00
2023-02-02T07:03:59.929Z,0.00
2023-02-02T07:04:59.905Z,0.00
2023-02-02T07:05:59.881Z,0.00
2023-02-02T07:06:59.903Z,0.00
2023-02-02T07:07:59.850Z,0.00
2023-02-02T07:09:03.075Z,0.00
2023-02-02T07:10:00.812Z,0.00
2023-02-02T07:11:15.605Z,0.00
2023-02-02T07:12:00.821Z,0.00
2023-02-02T07:12:59.756Z,0.00
2023-02-02T07:13:59.736Z,0.00
2023-02-02T07:14:59.727Z,0.00
2023-02-02T07:15:59.726Z,0.00
2023-02-02T07:16:59.709Z,0.00
2023-02-02T07:17:59.703Z,0.00
2023-02-02T07:18:59.640Z,0.00
2023-02-02T07:19:59.636Z,0.00
2023-02-02T07:20:59.607Z,0.00
2023-02-02T07:21:59.585Z,0.00
2023-02-02T07:22:59.598Z,0.00
2023-02-02T07:23:59.547Z,0.00
2023-02-02T07:24:59.531Z,0.00
2023-02-02T07:25:59.512Z,0.00
2023-02-02T07:26:59.502Z,0.00
2023-02-02T07:27:59.581Z,0.00
2023-02-02T07:28:59.458Z,5.62
2023-02-02T07:29:59.458Z,5.62
2023-02-02T07:30:59.472Z,5.62
2023-02-02T07:31:59.444Z,5.62
2023-02-02T07:32:59.419Z,5.62
2023-02-02T07:33:59.405Z,5.62
2023-02-02T07:34:59.348Z,5.62
2023-02-02T07:35:59.337Z,5.62
2023-02-02T07:36:59.315Z,5.62
2023-02-02T07:37:59.326Z,5.62
2023-02-02T07:38:59.281Z,5.62
2023-02-02T07:39:59.265Z,5.62
2023-02-02T07:40:59.240Z,5.62
2023-02-02T07:41:59.223Z,5.62
2023-02-02T07:42:59.237Z,5.62
2023-02-02T07:43:59.277Z,5.62
2023-02-02T07:44:59.164Z,5.62
2023-02-02T07:45:59.145Z,5.62
2023-02-02T07:46:59.159Z,11.25
2023-02-02T07:47:59.163Z,11.25
2023-02-02T07:48:59.093Z,11.25
2023-02-02T07:49:59.077Z,11.25
2023-02-02T07:50:59.044Z,11.25
2023-02-02T07:52:00.043Z,11.25
2023-02-02T07:52:59.054Z,16.88
2023-02-02T07:53:58.999Z,16.88
2023-02-02T07:55:13.556Z,16.88
2023-02-02T07:56:00.965Z,16.88
2023-02-02T07:56:58.943Z,16.88
2023-02-02T07:57:59.006Z,16.88
2023-02-02T07:58:58.923Z,22.50
2023-02-02T07:59:58.889Z,16.88
2023-02-02T08:00:58.911Z,16.88
2023-02-02T08:01:58.883Z,16.88
2023-02-02T08:02:58.884Z,16.88
2023-02-02T08:03:58.817Z,16.88
2023-02-02T08:04:58.789Z,22.50
2023-02-02T08:05:58.774Z,22.50
2023-02-02T08:06:58.755Z,22.50
2023-02-02T08:07:58.769Z,22.50
2023-02-02T08:08:58.727Z,28.12
2023-02-02T08:09:58.696Z,28.12
2023-02-02T08:10:58.682Z,33.75
2023-02-02T08:11:58.689Z,33.75
2023-02-02T08:12:58.677Z,39.38
2023-02-02T08:13:58.626Z,39.38
2023-02-02T08:14:58.603Z,45.00
2023-02-02T08:15:58.599Z,39.38
2023-02-02T08:16:58.569Z,33.75
2023-02-02T08:17:58.575Z,28.12
2023-02-02T08:18:58.534Z,28.12
2023-02-02T08:19:58.511Z,22.50
2023-02-02T08:20:58.490Z,22.50
2023-02-02T08:21:58.473Z,22.50
2023-02-02T08:22:58.482Z,22.50
2023-02-02T08:23:58.430Z,22.50
2023-02-02T08:24:59.427Z,22.50
2023-02-02T08:25:58.398Z,22.50
2023-02-02T08:26:58.424Z,22.50
2023-02-02T08:27:58.397Z,22.50
2023-02-02T08:28:58.346Z,22.50
2023-02-02T08:29:58.330Z,28.12
2023-02-02T08:30:58.363Z,28.12
2023-02-02T08:31:58.321Z,28.12
2023-02-02T08:32:59.302Z,28.12
2023-02-02T08:33:58.254Z,33.75
2023-02-02T08:34:58.241Z,33.75
2023-02-02T08:35:58.214Z,33.75
2023-02-02T08:36:58.199Z,39.38
2023-02-02T08:37:58.209Z,39.38
2023-02-02T08:38:58.170Z,39.38
2023-02-02T08:39:58.173Z,45.00
2023-02-02T08:40:58.124Z,45.00
2023-02-02T08:41:58.116Z,50.62
2023-02-02T08:42:58.112Z,56.25
2023-02-02T08:43:58.079Z,61.88
2023-02-02T08:46:03.434Z,61.88
2023-02-02T08:46:13.026Z,61.88
2023-02-02T08:46:59.074Z,61.88
2023-02-02T08:48:10.864Z,61.88
2023-02-02T08:48:59.980Z,61.88
2023-02-02T08:49:57.973Z,67.50
2023-02-02T08:50:57.946Z,67.50
2023-02-02T08:51:57.927Z,67.50
2023-02-02T08:52:57.936Z,67.50
2023-02-02T08:53:57.895Z,67.50
2023-02-02T08:54:57.868Z,67.50
2023-02-02T08:55:57.847Z,67.50
2023-02-02T08:56:57.834Z,73.12
2023-02-02T08:57:57.843Z,73.12
2023-02-02T08:58:57.802Z,73.12
2023-02-02T08:59:57.774Z,78.75
2023-02-02T09:00:57.775Z,78.75
2023-02-02T09:01:57.774Z,84.38
2023-02-02T09:02:57.751Z,84.38
2023-02-02T09:03:57.705Z,90.00
2023-02-02T09:04:57.677Z,90.00
2023-02-02T09:05:57.668Z,90.00
2023-02-02T09:06:57.650Z,95.62
2023-02-02T09:07:57.657Z,106.88
2023-02-02T09:08:57.639Z,112.50
2023-02-02T09:09:57.592Z,112.50
2023-02-02T09:10:57.570Z,118.12
2023-02-02T09:11:57.560Z,118.12
2023-02-02T09:12:57.565Z,118.12
2023-02-02T09:13:57.512Z,118.12
2023-02-02T09:14:57.500Z,123.75
2023-02-02T09:15:57.483Z,123.75
2023-02-02T09:16:57.514Z,129.38
2023-02-02T09:17:57.469Z,135.00
2023-02-02T09:18:57.418Z,135.00
2023-02-02T09:19:57.400Z,135.00
2023-02-02T09:20:57.385Z,135.00
2023-02-02T09:21:57.358Z,135.00
2023-02-02T09:22:57.378Z,135.00
2023-02-02T09:23:57.323Z,140.62
2023-02-02T09:24:57.309Z,140.62
2023-02-02T09:25:57.283Z,140.62
2023-02-02T09:26:57.356Z,140.62
2023-02-02T09:27:57.285Z,140.62
2023-02-02T09:28:57.231Z,135.00
2023-02-02T09:29:57.209Z,135.00
2023-02-02T09:30:57.238Z,135.00
2023-02-02T09:31:57.248Z,135.00
2023-02-02T09:32:57.206Z,135.00
2023-02-02T09:33:57.132Z,135.00
2023-02-02T09:34:57.116Z,140.62
2023-02-02T09:35:57.099Z,140.62
2023-02-02T09:36:57.080Z,146.25
2023-02-02T09:37:57.096Z,151.88
2023-02-02T09:38:57.044Z,151.88
2023-02-02T09:39:57.025Z,151.88
2023-02-02T09:40:57.004Z,151.88
2023-02-02T09:41:56.987Z,151.88
2023-02-02T09:42:57.004Z,157.50
2023-02-02T09:43:56.953Z,157.50
2023-02-02T09:44:56.942Z,163.12
2023-02-02T09:45:56.974Z,163.12
2023-02-02T09:46:56.899Z,163.12
2023-02-02T09:47:56.910Z,157.50
2023-02-02T09:48:56.858Z,157.50
2023-02-02T09:49:56.841Z,157.50
2023-02-02T09:50:56.834Z,163.12
2023-02-02T09:51:56.872Z,174.38
2023-02-02T09:52:56.818Z,180.00
2023-02-02T09:53:56.774Z,185.62
2023-02-02T09:54:56.759Z,185.62
2023-02-02T09:55:56.739Z,185.62
2023-02-02T09:56:56.713Z,185.62
2023-02-02T09:57:56.806Z,185.62
2023-02-02T09:58:58.824Z,180.00
2023-02-02T09:59:57.686Z,180.00
2023-02-02T10:00:56.702Z,174.38
2023-02-02T10:01:56.626Z,168.75
2023-02-02T10:02:56.633Z,168.75
2023-02-02T10:03:56.653Z,174.38
2023-02-02T10:04:56.566Z,174.38
2023-02-02T10:05:56.549Z,174.38
2023-02-02T10:06:56.538Z,174.38
2023-02-02T10:07:56.538Z,180.00
2023-02-02T10:08:56.508Z,185.62
2023-02-02T10:09:57.471Z,191.25
2023-02-02T10:10:56.448Z,191.25
2023-02-02T10:11:56.443Z,191.25
2023-02-02T10:12:56.451Z,191.25
2023-02-02T10:13:56.411Z,191.25
2023-02-02T10:14:56.494Z,191.25
2023-02-02T10:15:56.579Z,191.25
2023-02-02T10:16:56.345Z,191.25
2023-02-02T10:17:56.326Z,191.25
2023-02-02T10:18:56.338Z,191.25
2023-02-02T10:19:56.295Z,196.88
2023-02-02T10:20:56.290Z,196.88
2023-02-02T10:21:56.257Z,202.50
2023-02-02T10:22:56.268Z,213.75
2023-02-02T10:23:56.224Z,219.38
2023-02-02T10:24:56.198Z,225.00
2023-02-02T10:25:57.195Z,225.00
2023-02-02T10:26:56.273Z,219.38
2023-02-02T10:27:56.173Z,219.38
2023-02-02T10:28:56.160Z,213.75
2023-02-02T10:29:56.117Z,213.75
2023-02-02T10:30:56.173Z,213.75
2023-02-02T10:31:56.169Z,213.75
2023-02-02T10:32:56.057Z,219.38
2023-02-02T10:33:56.080Z,225.00
2023-02-02T10:35:10.855Z,230.62
2023-02-02T10:35:58.011Z,230.62
2023-02-02T10:36:55.992Z,230.62
2023-02-02T10:37:55.974Z,225.00
2023-02-02T10:38:55.989Z,225.00
2023-02-02T10:39:55.970Z,225.00
2023-02-02T10:40:55.913Z,225.00
2023-02-02T10:41:55.907Z,230.62
2023-02-02T10:42:57.219Z,236.25
2023-02-02T10:43:56.891Z,247.50
2023-02-02T10:44:55.841Z,258.75
2023-02-02T10:45:55.852Z,264.38
2023-02-02T10:46:55.801Z,270.00
2023-02-02T10:47:55.786Z,270.00
2023-02-02T10:48:55.797Z,270.00
2023-02-02T10:49:56.331Z,270.00
2023-02-02T10:50:56.759Z,275.62
2023-02-02T10:51:55.723Z,270.00
2023-02-02T10:52:55.714Z,270.00
2023-02-02T10:53:55.707Z,275.62
2023-02-02T10:54:58.219Z,292.50
2023-02-02T10:55:56.638Z,298.12
2023-02-02T10:56:55.625Z,298.12
2023-02-02T10:57:55.608Z,303.75
2023-02-02T10:58:55.615Z,303.75
2023-02-02T10:59:55.569Z,309.38
2023-02-02T11:00:55.552Z,315.00
2023-02-02T11:01:55.591Z,315.00
2023-02-02T11:02:55.604Z,320.62
2023-02-02T11:03:55.527Z,320.62
2023-02-02T11:04:55.487Z,315.00
2023-02-02T11:05:55.461Z,315.00
2023-02-02T11:06:55.440Z,320.62
2023-02-02T11:07:55.441Z,320.62
2023-02-02T11:08:55.432Z,320.62
2023-02-02T11:09:55.384Z,320.62
2023-02-02T11:10:55.362Z,326.25
2023-02-02T11:11:55.391Z,326.25
2023-02-02T11:12:55.329Z,326.25
2023-02-02T11:13:55.936Z,326.25
2023-02-02T11:14:55.291Z,331.88
2023-02-02T11:15:55.302Z,337.50
2023-02-02T11:16:55.276Z,343.12
2023-02-02T11:17:55.239Z,348.75
2023-02-02T11:18:55.245Z,354.38
2023-02-02T11:19:55.196Z,360.00
2023-02-02T11:20:55.192Z,360.00
2023-02-02T11:21:55.158Z,360.00
2023-02-02T11:22:55.142Z,360.00
2023-02-02T11:23:55.158Z,360.00
2023-02-02T11:24:55.113Z,354.38
2023-02-02T11:25:55.090Z,354.38
2023-02-02T11:26:55.133Z,354.38
2023-02-02T11:27:55.057Z,348.75
2023-02-02T11:28:55.065Z,354.38
2023-02-02T11:29:55.012Z,365.62
2023-02-02T11:30:55.109Z,382.50
2023-02-02T11:31:55.988Z,393.75
2023-02-02T11:32:54.957Z,399.38
2023-02-02T11:33:54.967Z,405.00
2023-02-02T11:34:54.923Z,399.38
2023-02-02T11:35:54.904Z,393.75
2023-02-02T11:36:54.890Z,388.12
2023-02-02T11:37:54.863Z,382.50
2023-02-02T11:38:54.875Z,376.88
2023-02-02T11:39:54.828Z,371.25
2023-02-02T11:40:54.816Z,360.00
2023-02-02T11:41:54.795Z,348.75
2023-02-02T11:42:54.775Z,354.38
2023-02-02T11:43:54.785Z,354.38
2023-02-02T11:44:54.743Z,354.38
2023-02-02T11:45:54.726Z,348.75
2023-02-02T11:46:54.724Z,343.12
2023-02-02T11:47:54.689Z,331.88
2023-02-02T11:48:54.702Z,320.62
2023-02-02T11:49:54.681Z,309.38
2023-02-02T11:50:54.674Z,315.00
2023-02-02T11:51:54.620Z,320.62
2023-02-02T11:52:54.616Z,343.12
2023-02-02T11:53:54.580Z,360.00
2023-02-02T11:54:54.587Z,371.25
2023-02-02T11:55:54.542Z,371.25
2023-02-02T11:56:54.542Z,360.00
2023-02-02T11:57:54.503Z,360.00
2023-02-02T11:58:54.515Z,360.00
2023-02-02T11:59:54.470Z,354.38
2023-02-02T12:00:54.447Z,365.62
2023-02-02T12:01:54.467Z,382.50
2023-02-02T12:02:54.415Z,393.75
2023-02-02T12:03:54.452Z,393.75
2023-02-02T12:04:54.387Z,393.75
2023-02-02T12:05:54.359Z,388.12
2023-02-02T12:06:54.348Z,382.50
2023-02-02T12:07:54.329Z,376.88
2023-02-02T12:08:54.340Z,371.25
2023-02-02T12:09:54.299Z,371.25
2023-02-02T12:10:54.278Z,371.25
2023-02-02T12:11:54.255Z,371.25
2023-02-02T12:12:54.248Z,371.25
2023-02-02T12:13:54.275Z,365.62
2023-02-02T12:14:54.206Z,360.00
2023-02-02T12:15:54.259Z,348.75
2023-02-02T12:16:54.166Z,343.12
2023-02-02T12:17:54.157Z,331.88
2023-02-02T12:18:54.164Z,320.62
2023-02-02T12:19:54.121Z,315.00
2023-02-02T12:20:54.106Z,303.75
2023-02-02T12:21:54.081Z,298.12
2023-02-02T12:22:54.070Z,303.75
2023-02-02T12:23:54.092Z,309.38
2023-02-02T12:24:54.036Z,320.62
2023-02-02T12:25:54.015Z,315.00
2023-02-02T12:26:54.014Z,315.00
2023-02-02T12:27:53.983Z,309.38
2023-02-02T12:28:53.988Z,315.00
2023-02-02T12:29:53.947Z,320.62
2023-02-02T12:30:54.014Z,331.88
2023-02-02T12:31:53.939Z,348.75
2023-02-02T12:32:53.890Z,360.00
2023-02-02T12:33:53.905Z,360.00
2023-02-02T12:34:53.853Z,360.00
2023-02-02T12:35:53.837Z,365.62
2023-02-02T12:36:53.820Z,371.25
2023-02-02T12:37:53.806Z,382.50
2023-02-02T12:38:53.835Z,382.50
2023-02-02T12:39:53.764Z,376.88
2023-02-02T12:40:53.739Z,376.88
2023-02-02T12:41:53.723Z,393.75
2023-02-02T12:42:53.709Z,405.00
2023-02-02T12:43:53.720Z,393.75
2023-02-02T12:44:53.671Z,388.12
2023-02-02T12:45:53.691Z,393.75
2023-02-02T12:46:53.639Z,405.00
2023-02-02T12:47:53.623Z,416.25
2023-02-02T12:48:53.636Z,421.88
2023-02-02T12:49:53.590Z,416.25
2023-02-02T12:50:53.585Z,399.38
2023-02-02T12:51:53.561Z,382.50
2023-02-02T12:52:53.550Z,371.25
2023-02-02T12:54:32.726Z,371.25
2023-02-02T12:54:57.357Z,382.50
2023-02-02T12:55:53.481Z,393.75
2023-02-02T12:56:53.470Z,393.75
2023-02-02T12:57:53.453Z,388.12
2023-02-02T12:58:53.460Z,382.50
2023-02-02T12:59:53.414Z,365.62