createdAt,value
2022-10-26T00:01:17.497Z,84.57
2022-10-26T00:03:49.017Z,84.40
2022-10-26T00:06:20.820Z,83.86
2022-10-26T00:08:48.040Z,84.10
2022-10-26T00:11:17.463Z,83.80
2022-10-26T00:13:44.757Z,82.78
2022-10-26T00:16:17.463Z,82.97
2022-10-26T00:18:44.936Z,83.42
2022-10-26T00:21:12.273Z,83.44
2022-10-26T00:23:39.379Z,83.17
2022-10-26T00:26:06.948Z,83.18
2022-10-26T00:28:34.127Z,84.30
2022-10-26T00:31:02.830Z,85.00
2022-10-26T00:33:30.421Z,85.29
2022-10-26T00:35:57.159Z,85.30
2022-10-26T00:38:24.032Z,85.51
2022-10-26T00:40:50.818Z,85.14
2022-10-26T00:43:20.357Z,84.98
2022-10-26T00:45:54.069Z,84.98
2022-10-26T00:48:28.642Z,84.63
2022-10-26T00:50:58.867Z,84.59
2022-10-26T00:53:25.960Z,85.02
2022-10-26T00:55:54.331Z,85.62
2022-10-26T00:58:22.213Z,85.75
2022-10-26T01:00:49.808Z,85.48
2022-10-26T01:03:17.625Z,85.45
2022-10-26T01:05:47.571Z,85.42
2022-10-26T01:08:18.016Z,85.31
2022-10-26T01:10:45.696Z,85.31
2022-10-26T01:13:17.485Z,85.41
2022-10-26T01:15:55.469Z,85.29
2022-10-26T01:18:45.222Z,85.50
2022-10-26T01:21:39.821Z,85.25
2022-10-26T01:24:46.533Z,85.03
2022-10-26T01:27:28.414Z,84.14
2022-10-26T01:30:01.122Z,84.03
2022-10-26T01:32:32.536Z,84.15
2022-10-26T01:35:09.018Z,83.93
2022-10-26T01:37:41.661Z,83.92
2022-10-26T01:40:17.638Z,83.80
2022-10-26T01:42:49.416Z,83.70
2022-10-26T01:45:16.533Z,83.85
2022-10-26T01:47:44.617Z,83.86
2022-10-26T01:50:11.869Z,83.99
2022-10-26T01:52:38.685Z,83.75
2022-10-26T01:55:50.808Z,84.38
2022-10-26T01:58:50.962Z,84.67
2022-10-26T02:01:39.314Z,84.72
2022-10-26T02:04:16.806Z,85.26
2022-10-26T02:07:15.568Z,85.02
2022-10-26T02:09:52.281Z,84.97
2022-10-26T02:12:49.124Z,84.74
2022-10-26T02:15:23.083Z,84.96
2022-10-26T02:18:21.619Z,84.63
2022-10-26T02:20:53.720Z,84.48
2022-10-26T02:23:24.552Z,84.99
2022-10-26T02:26:00.418Z,84.52
2022-10-26T02:28:34.280Z,84.35
2022-10-26T02:31:03.702Z,84.52
2022-10-26T02:33:34.894Z,84.57
2022-10-26T02:36:04.589Z,84.69
2022-10-26T02:38:34.318Z,85.05
2022-10-26T02:41:04.413Z,84.89
2022-10-26T02:43:36.652Z,85.05
2022-10-26T02:46:09.093Z,84.68
2022-10-26T02:48:36.425Z,85.87
2022-10-26T02:51:17.890Z,85.81
2022-10-26T02:54:04.489Z,85.40
2022-10-26T02:56:43.767Z,85.60
2022-10-26T02:59:12.997Z,85.94
2022-10-26T03:01:41.563Z,85.47
2022-10-26T03:04:08.399Z,85.13
2022-10-26T03:06:35.101Z,85.68
2022-10-26T03:09:03.262Z,86.13
2022-10-26T03:11:30.968Z,87.12
2022-10-26T03:13:58.363Z,86.70
2022-10-26T03:16:25.184Z,86.69
2022-10-26T03:18:53.017Z,85.72
2022-10-26T03:21:19.474Z,85.46
2022-10-26T03:23:47.810Z,86.32
2022-10-26T03:26:14.516Z,86.54
2022-10-26T03:28:40.959Z,86.89
2022-10-26T03:31:08.719Z,87.16
2022-10-26T03:33:35.274Z,87.74
2022-10-26T03:36:01.829Z,87.74
2022-10-26T03:38:28.404Z,87.23
2022-10-26T03:40:55.982Z,86.85
2022-10-26T03:43:22.635Z,88.02
2022-10-26T03:45:50.900Z,86.76
2022-10-26T03:48:17.721Z,86.92
2022-10-26T03:50:44.914Z,86.94
2022-10-26T03:53:11.433Z,86.74
2022-10-26T03:55:37.937Z,88.10
2022-10-26T03:58:05.097Z,87.67
2022-10-26T04:00:31.873Z,87.48
2022-10-26T04:03:00.143Z,87.43
2022-10-26T04:05:29.777Z,87.59
2022-10-26T04:07:58.230Z,87.54
2022-10-26T04:10:26.719Z,86.80
2022-10-26T04:12:54.716Z,86.75
2022-10-26T04:15:22.105Z,86.23
2022-10-26T04:17:55.460Z,85.89
2022-10-26T04:20:21.984Z,86.41
2022-10-26T04:22:48.533Z,86.04
2022-10-26T04:25:15.178Z,86.40
2022-10-26T04:27:41.720Z,86.04
2022-10-26T04:30:09.997Z,85.85
2022-10-26T04:32:36.702Z,85.58
2022-10-26T04:35:03.383Z,85.51
2022-10-26T04:37:30.359Z,85.26
2022-10-26T04:39:56.878Z,85.25
2022-10-26T04:42:25.044Z,84.83
2022-10-26T04:44:51.752Z,85.25
2022-10-26T04:47:18.342Z,84.87
2022-10-26T04:49:45.386Z,84.44
2022-10-26T04:52:12.105Z,83.87
2022-10-26T04:54:38.609Z,83.85
2022-10-26T04:57:06.468Z,83.32
2022-10-26T04:59:33.008Z,83.19
2022-10-26T05:02:04.743Z,82.69
2022-10-26T05:04:32.918Z,82.57
2022-10-26T05:06:59.598Z,83.02
2022-10-26T05:09:26.408Z,82.72
2022-10-26T05:11:53.334Z,83.53
2022-10-26T05:14:20.305Z,84.47
2022-10-26T05:16:49.289Z,84.50
2022-10-26T05:19:16.686Z,84.74
2022-10-26T05:21:43.157Z,85.16
2022-10-26T05:24:12.389Z,85.29
2022-10-26T05:26:39.678Z,85.53
2022-10-26T05:29:06.310Z,85.17
2022-10-26T05:31:33.073Z,85.41
2022-10-26T05:34:00.165Z,84.94
2022-10-26T05:36:29.776Z,84.33
2022-10-26T05:39:00.105Z,83.86
2022-10-26T05:41:27.502Z,83.97
2022-10-26T05:43:54.023Z,83.63
2022-10-26T05:46:21.264Z,82.40
2022-10-26T05:48:48.628Z,81.86
2022-10-26T05:51:16.245Z,81.40
2022-10-26T05:53:42.844Z,81.10
2022-10-26T05:56:21.237Z,81.07
2022-10-26T05:58:48.533Z,81.31
2022-10-26T06:01:51.347Z,81.06
2022-10-26T06:04:48.470Z,80.84
2022-10-26T06:07:20.264Z,84.29
2022-10-26T06:09:49.347Z,82.94
2022-10-26T06:12:19.318Z,84.57
2022-10-26T06:14:46.893Z,85.56
2022-10-26T06:17:32.873Z,82.10
2022-10-26T06:20:38.592Z,81.83
2022-10-26T06:23:17.666Z,83.11
2022-10-26T06:26:01.221Z,84.14
2022-10-26T06:28:49.954Z,85.00
2022-10-26T06:31:18.119Z,86.89
2022-10-26T06:33:46.035Z,86.48
2022-10-26T06:36:27.121Z,86.35
2022-10-26T06:39:07.191Z,86.60
2022-10-26T06:41:36.629Z,86.75
2022-10-26T06:44:05.071Z,86.37
2022-10-26T06:46:47.437Z,86.48
2022-10-26T06:49:41.458Z,86.25
2022-10-26T06:52:33.344Z,86.13
2022-10-26T06:55:00.764Z,85.83
2022-10-26T06:57:35.498Z,85.64
2022-10-26T07:00:20.004Z,85.69
2022-10-26T07:02:46.944Z,85.72
2022-10-26T07:05:16.385Z,85.15
2022-10-26T07:07:45.399Z,84.97
2022-10-26T07:10:14.329Z,84.32
2022-10-26T07:12:42.056Z,84.45
2022-10-26T07:17:48.103Z,83.74
2022-10-26T07:20:16.930Z,84.09
2022-10-26T07:22:43.703Z,84.08
2022-10-26T07:25:12.508Z,83.54
2022-10-26T07:27:39.182Z,83.72
2022-10-26T07:30:06.721Z,83.25
2022-10-26T07:32:35.594Z,83.30
2022-10-26T07:35:02.256Z,82.82
2022-10-26T07:37:29.264Z,82.88
2022-10-26T07:39:56.009Z,82.41
2022-10-26T07:42:22.713Z,82.60
2022-10-26T07:44:49.353Z,82.49
2022-10-26T07:47:16.097Z,82.03
2022-10-26T07:49:42.627Z,82.06
2022-10-26T07:52:11.215Z,82.29
2022-10-26T07:54:37.969Z,82.22
2022-10-26T07:59:37.436Z,82.22
2022-10-26T08:02:04.085Z,82.20
2022-10-26T08:04:30.765Z,79.97
2022-10-26T08:06:57.300Z,76.47
2022-10-26T08:09:23.911Z,73.87
2022-10-26T08:11:50.413Z,70.83
2022-10-26T08:14:16.890Z,69.81
2022-10-26T08:16:43.473Z,67.33
2022-10-26T08:19:10.027Z,66.09
2022-10-26T08:21:40.108Z,65.01
2022-10-26T08:24:07.389Z,64.67
2022-10-26T08:26:35.899Z,63.71
2022-10-26T08:29:02.681Z,63.51
2022-10-26T08:31:29.185Z,62.08
2022-10-26T08:33:57.918Z,61.81
2022-10-26T08:36:26.539Z,60.92
2022-10-26T08:38:53.463Z,60.44
2022-10-26T08:41:31.158Z,60.06
2022-10-26T08:44:05.324Z,59.38
2022-10-26T08:46:41.082Z,59.63
2022-10-26T08:49:20.350Z,59.60
2022-10-26T08:51:50.817Z,59.63
2022-10-26T08:54:28.703Z,59.50
2022-10-26T08:57:05.181Z,58.80
2022-10-26T08:59:50.929Z,58.53
2022-10-26T09:02:18.451Z,57.87
2022-10-26T09:04:45.529Z,57.86
2022-10-26T09:07:37.457Z,57.70
2022-10-26T09:10:16.481Z,57.38
2022-10-26T09:12:53.453Z,57.66
2022-10-26T09:15:32.185Z,58.07
2022-10-26T09:18:06.418Z,59.29
2022-10-26T09:21:01.990Z,59.53
2022-10-26T09:23:48.987Z,60.37
2022-10-26T09:26:29.140Z,60.96
2022-10-26T09:29:01.773Z,61.23
2022-10-26T09:31:30.116Z,61.02
2022-10-26T09:33:57.533Z,60.25
2022-10-26T09:36:26.431Z,60.47
2022-10-26T09:38:59.041Z,60.25
2022-10-26T09:41:41.053Z,60.52
2022-10-26T09:44:27.363Z,60.77
2022-10-26T09:47:28.975Z,60.81
2022-10-26T09:50:25.049Z,62.07
2022-10-26T09:52:51.979Z,63.02
2022-10-26T09:55:21.449Z,63.17
2022-10-26T09:57:52.844Z,63.04
2022-10-26T10:00:22.210Z,62.64
2022-10-26T10:02:54.721Z,62.24
2022-10-26T10:05:50.170Z,62.37
2022-10-26T10:08:20.143Z,62.06
2022-10-26T10:10:56.478Z,62.51
2022-10-26T10:13:25.882Z,62.93
2022-10-26T10:15:54.873Z,62.48
2022-10-26T10:18:23.895Z,63.32
2022-10-26T10:20:58.601Z,63.22
2022-10-26T10:23:35.557Z,63.39
2022-10-26T10:26:12.593Z,63.45
2022-10-26T10:28:42.492Z,63.70
2022-10-26T10:31:21.622Z,63.56
2022-10-26T10:33:49.557Z,63.69
2022-10-26T10:36:19.961Z,63.54
2022-10-26T10:38:49.584Z,63.73
2022-10-26T10:41:21.592Z,63.73
2022-10-26T10:43:59.796Z,63.44
2022-10-26T10:46:27.903Z,63.58
2022-10-26T10:49:02.726Z,63.47
2022-10-26T10:51:35.725Z,64.07
2022-10-26T10:54:03.679Z,63.55
2022-10-26T10:56:35.657Z,63.53
2022-10-26T10:59:27.177Z,64.07
2022-10-26T11:02:19.324Z,64.17
2022-10-26T11:05:22.109Z,64.14
2022-10-26T11:08:10.077Z,64.90
2022-10-26T11:10:46.126Z,64.36
2022-10-26T11:13:25.805Z,64.53
2022-10-26T11:15:59.619Z,64.20
2022-10-26T11:18:54.264Z,64.12
2022-10-26T11:21:31.215Z,64.03
2022-10-26T11:24:23.361Z,63.56
2022-10-26T11:27:26.845Z,63.70
2022-10-26T11:30:19.997Z,62.88
2022-10-26T11:33:01.957Z,63.02
2022-10-26T11:35:31.270Z,63.36
2022-10-26T11:38:10.793Z,63.66
2022-10-26T11:41:09.575Z,62.66
2022-10-26T11:43:45.200Z,61.12
2022-10-26T11:46:28.455Z,61.17
2022-10-26T11:49:11.747Z,60.93
2022-10-26T11:51:50.885Z,60.58
2022-10-26T11:54:28.573Z,60.55
2022-10-26T11:56:56.989Z,60.71
2022-10-26T11:59:33.073Z,60.81
2022-10-26T12:02:29.177Z,60.12
2022-10-26T12:05:03.282Z,60.64
2022-10-26T12:07:38.035Z,60.61
2022-10-26T12:10:10.594Z,60.21
2022-10-26T12:12:51.081Z,60.82
2022-10-26T12:16:02.389Z,60.99
2022-10-26T12:18:55.463Z,59.84
2022-10-26T12:21:28.010Z,59.76
2022-10-26T12:24:35.154Z,60.09
2022-10-26T12:27:04.446Z,60.40
2022-10-26T12:29:50.023Z,60.24
2022-10-26T12:32:28.744Z,61.22
2022-10-26T12:34:55.776Z,62.01
2022-10-26T12:37:29.498Z,61.12
2022-10-26T12:40:31.059Z,61.42
2022-10-26T12:43:18.597Z,60.61
2022-10-26T12:45:47.938Z,61.26
2022-10-26T12:48:39.732Z,60.09
2022-10-26T12:51:22.114Z,60.65
2022-10-26T12:53:58.269Z,61.16
2022-10-26T12:56:35.845Z,60.24
2022-10-26T12:59:21.933Z,60.67
2022-10-26T13:02:03.075Z,60.00
2022-10-26T13:04:29.682Z,60.64
2022-10-26T13:07:16.789Z,58.70
2022-10-26T13:09:51.561Z,59.26
2022-10-26T13:12:19.557Z,59.64
2022-10-26T13:14:59.645Z,59.39
2022-10-26T13:17:32.038Z,59.40
2022-10-26T13:20:05.726Z,59.59
2022-10-26T13:22:50.393Z,59.20
2022-10-26T13:26:01.750Z,59.99
2022-10-26T13:28:44.139Z,59.48
2022-10-26T13:31:33.424Z,59.57
2022-10-26T13:34:03.565Z,59.27
2022-10-26T13:36:36.877Z,58.24
2022-10-26T13:39:13.570Z,58.61
2022-10-26T13:41:46.226Z,58.91
2022-10-26T13:44:44.900Z,58.90
2022-10-26T13:47:17.925Z,59.20
2022-10-26T13:49:47.880Z,58.95
2022-10-26T13:52:32.821Z,58.60
2022-10-26T13:55:45.726Z,58.86
2022-10-26T13:58:16.563Z,58.64
2022-10-26T14:01:11.804Z,59.11
2022-10-26T14:03:39.565Z,58.95
2022-10-26T14:06:16.893Z,59.23
2022-10-26T14:08:46.818Z,59.45
2022-10-26T14:11:17.299Z,60.30
2022-10-26T14:13:44.094Z,60.00
2022-10-26T14:16:14.189Z,59.48
2022-10-26T14:18:44.041Z,59.50
2022-10-26T14:21:16.810Z,59.81
2022-10-26T14:23:56.008Z,59.84
2022-10-26T14:26:28.722Z,60.42
2022-10-26T14:29:01.143Z,60.41
2022-10-26T14:31:33.421Z,60.50
2022-10-26T14:34:04.115Z,60.52
2022-10-26T14:36:39.488Z,60.85
2022-10-26T14:39:28.815Z,60.68
2022-10-26T14:41:56.103Z,61.31
2022-10-26T14:44:24.579Z,61.30
2022-10-26T14:46:51.850Z,62.21
2022-10-26T14:49:25.001Z,61.42
2022-10-26T14:52:06.225Z,61.92
2022-10-26T14:54:34.132Z,62.45
2022-10-26T14:57:08.556Z,62.37
2022-10-26T14:59:35.865Z,62.59
2022-10-26T15:02:17.223Z,62.69
2022-10-26T15:04:59.126Z,62.91
2022-10-26T15:07:36.071Z,63.17
2022-10-26T15:10:03.776Z,63.10
2022-10-26T15:12:36.317Z,63.04
2022-10-26T15:15:14.972Z,63.62
2022-10-26T15:17:48.466Z,63.57
2022-10-26T15:20:19.519Z,64.15
2022-10-26T15:22:55.822Z,64.45
2022-10-26T15:25:29.112Z,64.72
2022-10-26T15:28:10.064Z,64.63
2022-10-26T15:30:36.741Z,65.01
2022-10-26T15:33:22.266Z,65.07
2022-10-26T15:35:48.946Z,65.53
2022-10-26T15:38:15.482Z,65.73
2022-10-26T15:40:44.023Z,66.03
2022-10-26T15:43:12.401Z,66.18
2022-10-26T15:45:52.050Z,66.32
2022-10-26T15:48:21.522Z,66.66
2022-10-26T15:50:48.103Z,66.62
2022-10-26T15:53:23.563Z,66.76
2022-10-26T15:55:52.517Z,66.84
2022-10-26T15:58:19.172Z,66.86
2022-10-26T16:00:46.222Z,66.94
2022-10-26T16:03:24.719Z,66.88
2022-10-26T16:05:57.486Z,67.01
2022-10-26T16:08:26.393Z,67.13
2022-10-26T16:10:53.025Z,67.36
2022-10-26T16:13:19.733Z,67.47
2022-10-26T16:15:46.494Z,67.93
2022-10-26T16:18:13.564Z,67.80
2022-10-26T16:20:40.651Z,67.96
2022-10-26T16:23:08.894Z,68.18
2022-10-26T16:25:46.484Z,68.39
2022-10-26T16:28:15.891Z,68.38
2022-10-26T16:30:43.557Z,68.54
2022-10-26T16:33:10.225Z,68.67
2022-10-26T16:35:36.761Z,69.43
2022-10-26T16:38:03.342Z,69.49
2022-10-26T16:40:30.009Z,69.61
2022-10-26T16:42:56.666Z,69.87
2022-10-26T16:45:24.753Z,70.43
2022-10-26T16:47:51.569Z,71.55
2022-10-26T16:50:21.266Z,72.59
2022-10-26T16:52:47.890Z,73.19
2022-10-26T16:55:14.428Z,74.01
2022-10-26T16:57:41.064Z,74.09
2022-10-26T17:00:08.211Z,74.00
2022-10-26T17:02:35.533Z,73.98
2022-10-26T17:05:05.908Z,74.25
2022-10-26T17:07:35.727Z,74.29
2022-10-26T17:10:02.497Z,74.07
2022-10-26T17:12:30.533Z,74.80
2022-10-26T17:14:59.203Z,74.88
2022-10-26T17:17:26.629Z,75.05
2022-10-26T17:19:54.320Z,74.91
2022-10-26T17:22:20.839Z,75.20
2022-10-26T17:24:47.343Z,74.96
2022-10-26T17:27:17.069Z,75.46
2022-10-26T17:29:43.550Z,76.19
2022-10-26T17:32:10.285Z,76.04
2022-10-26T17:34:38.277Z,75.96
2022-10-26T17:37:04.823Z,76.57
2022-10-26T17:39:31.362Z,76.57
2022-10-26T17:41:57.899Z,76.14
2022-10-26T17:44:24.552Z,76.31
2022-10-26T17:46:51.150Z,76.42
2022-10-26T17:49:17.849Z,78.51
2022-10-26T17:51:44.466Z,78.96
2022-10-26T17:54:11.159Z,80.44
2022-10-26T17:56:37.838Z,79.95
2022-10-26T17:59:06.345Z,80.05
2022-10-26T18:01:33.231Z,81.19
2022-10-26T18:04:01.675Z,81.52
2022-10-26T18:06:28.512Z,81.59
2022-10-26T18:08:57.554Z,83.20
2022-10-26T18:11:27.191Z,84.69
2022-10-26T18:13:56.417Z,84.24
2022-10-26T18:16:24.547Z,84.09
2022-10-26T18:19:01.562Z,82.58
2022-10-26T18:21:31.823Z,82.38
2022-10-26T18:23:58.543Z,82.15
2022-10-26T18:26:28.550Z,81.76
2022-10-26T18:28:56.544Z,81.22
2022-10-26T18:31:25.251Z,81.12
2022-10-26T18:34:03.188Z,81.37
2022-10-26T18:36:30.509Z,80.92
2022-10-26T18:38:57.730Z,80.28
2022-10-26T18:41:25.645Z,79.98
2022-10-26T18:43:54.918Z,80.62
2022-10-26T18:46:24.751Z,80.44
2022-10-26T18:48:52.157Z,79.54
2022-10-26T18:51:25.400Z,81.82
2022-10-26T18:53:52.349Z,83.55
2022-10-26T18:56:21.360Z,83.50
2022-10-26T18:58:51.686Z,82.99
2022-10-26T19:01:21.714Z,80.91
2022-10-26T19:03:54.041Z,80.29
2022-10-26T19:06:24.847Z,80.70
2022-10-26T19:08:52.055Z,80.03
2022-10-26T19:11:20.485Z,80.15
2022-10-26T19:13:47.332Z,80.33
2022-10-26T19:16:33.611Z,82.49
2022-10-26T19:19:11.449Z,83.04
2022-10-26T19:21:38.697Z,83.21
2022-10-26T19:24:11.104Z,82.48
2022-10-26T19:26:41.095Z,80.41
2022-10-26T19:29:15.850Z,80.93
2022-10-26T19:31:45.906Z,83.92
2022-10-26T19:34:14.779Z,83.83
2022-10-26T19:36:44.836Z,83.47
2022-10-26T19:39:12.852Z,83.52
2022-10-26T19:41:39.548Z,83.87
2022-10-26T19:44:09.859Z,83.43
2022-10-26T19:46:36.806Z,84.16
2022-10-26T19:49:03.677Z,85.45
2022-10-26T19:51:31.910Z,85.60
2022-10-26T19:54:07.029Z,83.40
2022-10-26T19:56:36.837Z,81.93
2022-10-26T19:59:04.389Z,81.23
2022-10-26T20:01:31.510Z,81.58
2022-10-26T20:03:58.261Z,81.62
2022-10-26T20:06:24.883Z,80.66
2022-10-26T20:08:51.884Z,81.35
2022-10-26T20:11:19.021Z,84.61
2022-10-26T20:13:48.291Z,85.25
2022-10-26T20:16:16.685Z,84.33
2022-10-26T20:18:48.037Z,83.01
2022-10-26T20:21:16.441Z,83.17
2022-10-26T20:23:43.994Z,82.60
2022-10-26T20:26:18.938Z,82.29
2022-10-26T20:28:51.572Z,82.28
2022-10-26T20:31:19.444Z,81.37
2022-10-26T20:33:51.776Z,81.02
2022-10-26T20:36:18.687Z,80.03
2022-10-26T20:38:45.448Z,79.24
2022-10-26T20:41:12.991Z,79.84
2022-10-26T20:43:41.312Z,79.98
2022-10-26T20:46:25.668Z,79.98
2022-10-26T20:48:53.919Z,80.89
2022-10-26T20:51:40.003Z,80.36
2022-10-26T20:54:25.708Z,80.56
2022-10-26T20:56:55.124Z,80.69
2022-10-26T21:02:01.905Z,82.32
2022-10-26T21:04:28.823Z,81.99
2022-10-26T21:06:56.163Z,81.17
2022-10-26T21:09:23.578Z,81.28
2022-10-26T21:11:50.392Z,81.24
2022-10-26T21:14:16.885Z,80.36
2022-10-26T21:16:43.349Z,79.20
2022-10-26T21:19:10.327Z,79.42
2022-10-26T21:21:39.159Z,79.99
2022-10-26T21:24:06.008Z,79.60
2022-10-26T21:26:33.637Z,80.30
2022-10-26T21:29:00.133Z,79.84
2022-10-26T21:31:26.679Z,79.27
2022-10-26T21:33:53.232Z,79.35
2022-10-26T21:36:19.686Z,79.81
2022-10-26T21:38:46.554Z,79.65
2022-10-26T21:41:20.761Z,79.24
2022-10-26T21:43:59.289Z,78.97
2022-10-26T21:46:37.156Z,78.92
2022-10-26T21:49:03.835Z,79.61
2022-10-26T21:51:30.837Z,79.69
2022-10-26T21:53:58.833Z,79.26
2022-10-26T21:56:26.368Z,80.79
2022-10-26T21:58:54.093Z,81.85
2022-10-26T22:01:22.336Z,83.25
2022-10-26T22:03:49.901Z,83.52
2022-10-26T22:06:21.265Z,83.03
2022-10-26T22:08:48.390Z,83.24
2022-10-26T22:11:18.182Z,83.49
2022-10-26T22:13:46.026Z,82.15
2022-10-26T22:16:20.861Z,80.31
2022-10-26T22:18:49.518Z,79.83
2022-10-26T22:21:17.401Z,78.47
2022-10-26T22:23:46.394Z,77.54
2022-10-26T22:26:21.781Z,78.04
2022-10-26T22:28:51.424Z,79.13
2022-10-26T22:31:21.400Z,79.32
2022-10-26T22:33:56.426Z,78.68
2022-10-26T22:36:26.407Z,78.88
2022-10-26T22:38:53.882Z,81.30
2022-10-26T22:41:22.428Z,80.98
2022-10-26T22:43:51.006Z,78.79
2022-10-26T22:46:24.353Z,78.78
2022-10-26T22:48:58.529Z,77.80
2022-10-26T22:51:27.195Z,77.80
2022-10-26T22:53:55.740Z,77.32
2022-10-26T22:58:54.138Z,75.26
2022-10-26T23:01:32.894Z,76.77
2022-10-26T23:04:02.962Z,77.03
2022-10-26T23:06:31.982Z,78.72
2022-10-26T23:08:59.378Z,80.11
2022-10-26T23:11:29.756Z,79.85
2022-10-26T23:14:01.305Z,79.16
2022-10-26T23:16:29.343Z,82.01
2022-10-26T23:18:56.324Z,82.81
2022-10-26T23:23:51.534Z,81.88
2022-10-26T23:26:21.136Z,82.26
2022-10-26T23:28:48.405Z,82.43
2022-10-26T23:31:20.694Z,81.16
2022-10-26T23:33:49.822Z,80.11
2022-10-26T23:36:16.356Z,79.57
2022-10-26T23:38:42.976Z,79.79
2022-10-26T23:41:12.182Z,79.06
2022-10-26T23:43:40.319Z,78.01
2022-10-26T23:46:07.252Z,78.09
2022-10-26T23:48:33.893Z,78.46
2022-10-26T23:51:00.429Z,79.25
2022-10-26T23:53:27.174Z,80.03
2022-10-26T23:55:53.925Z,80.38
2022-10-26T23:58:20.578Z,79.69
