createdAt,value
2019-05-15T00:02:27.987Z,12.90
2019-05-15T00:04:58.522Z,12.90
2019-05-15T00:07:29.362Z,12.80
2019-05-15T00:09:58.590Z,12.70
2019-05-15T00:12:28.426Z,12.70
2019-05-15T00:14:58.104Z,12.60
2019-05-15T00:17:28.285Z,12.60
2019-05-15T00:19:58.242Z,12.50
2019-05-15T00:22:29.163Z,12.40
2019-05-15T00:24:58.184Z,12.40
2019-05-15T00:27:28.468Z,12.30
2019-05-15T00:29:57.967Z,12.30
2019-05-15T00:32:28.249Z,12.30
2019-05-15T00:34:58.248Z,12.30
2019-05-15T00:37:28.861Z,12.30
2019-05-15T00:39:59.228Z,12.20
2019-05-15T00:42:28.443Z,12.20
2019-05-15T00:44:58.494Z,12.00
2019-05-15T00:47:28.716Z,12.00
2019-05-15T00:49:58.133Z,12.00
2019-05-15T00:52:28.279Z,12.10
2019-05-15T00:54:58.920Z,12.10
2019-05-15T00:57:28.366Z,12.10
2019-05-15T00:59:58.947Z,12.10
2019-05-15T01:02:28.658Z,12.00
2019-05-15T01:04:58.541Z,12.10
2019-05-15T01:07:28.193Z,12.00
2019-05-15T01:09:57.926Z,12.10
2019-05-15T01:12:29.045Z,12.00
2019-05-15T01:14:58.329Z,11.80
2019-05-15T01:17:29.049Z,11.90
2019-05-15T01:19:58.838Z,11.80
2019-05-15T01:22:28.673Z,11.80
2019-05-15T01:24:58.994Z,11.80
2019-05-15T01:27:29.153Z,11.90
2019-05-15T01:29:58.300Z,11.90
2019-05-15T01:32:28.422Z,11.80
2019-05-15T01:34:58.042Z,11.80
2019-05-15T01:37:28.223Z,11.90
2019-05-15T01:39:58.138Z,11.90
2019-05-15T01:42:28.036Z,11.90
2019-05-15T01:44:58.842Z,11.80
2019-05-15T01:47:28.194Z,11.90
2019-05-15T01:49:58.307Z,11.90
2019-05-15T01:52:27.945Z,11.90
2019-05-15T01:54:58.288Z,11.80
2019-05-15T01:57:28.743Z,11.70
2019-05-15T02:00:00.728Z,11.80
2019-05-15T02:02:28.460Z,11.80
2019-05-15T02:04:59.195Z,11.80
2019-05-15T02:07:28.084Z,11.70
2019-05-15T02:09:58.273Z,11.70
2019-05-15T02:12:28.604Z,11.70
2019-05-15T02:14:58.757Z,11.80
2019-05-15T02:17:28.307Z,11.70
2019-05-15T02:19:58.725Z,11.70
2019-05-15T02:22:28.308Z,11.80
2019-05-15T02:24:59.095Z,11.80
2019-05-15T02:27:29.384Z,11.80
2019-05-15T02:30:16.330Z,11.70
2019-05-15T02:32:30.398Z,11.70
2019-05-15T02:34:59.270Z,11.70
2019-05-15T02:37:31.122Z,11.60
2019-05-15T02:39:59.890Z,11.60
2019-05-15T02:42:29.265Z,11.60
2019-05-15T02:44:58.729Z,11.60
2019-05-15T02:47:29.064Z,11.60
2019-05-15T02:49:59.342Z,11.50
2019-05-15T02:52:29.449Z,11.50
2019-05-15T02:54:59.958Z,11.40
2019-05-15T02:57:29.981Z,11.40
2019-05-15T02:59:59.478Z,11.30
2019-05-15T03:02:28.709Z,11.20
2019-05-15T03:04:59.569Z,11.30
2019-05-15T03:07:29.454Z,11.30
2019-05-15T03:09:59.907Z,11.20
2019-05-15T03:12:29.224Z,11.20
2019-05-15T03:14:59.823Z,11.20
2019-05-15T03:17:30.094Z,11.20
2019-05-15T03:19:59.149Z,11.20
2019-05-15T03:22:29.373Z,11.10
2019-05-15T03:24:59.221Z,11.10
2019-05-15T03:27:30.319Z,11.10
2019-05-15T03:29:59.418Z,11.10
2019-05-15T03:32:40.890Z,11.00
2019-05-15T03:35:04.203Z,11.00
2019-05-15T03:37:33.135Z,11.00
2019-05-15T03:39:59.844Z,11.00
2019-05-15T03:42:29.457Z,11.00
2019-05-15T03:44:59.692Z,11.00
2019-05-15T03:47:30.192Z,11.00
2019-05-15T03:50:00.135Z,11.00
2019-05-15T03:52:29.538Z,11.00
2019-05-15T03:54:58.902Z,10.90
2019-05-15T03:57:30.481Z,10.90
2019-05-15T03:59:59.723Z,10.90
2019-05-15T04:02:28.885Z,11.00
2019-05-15T04:05:01.700Z,10.90
2019-05-15T04:07:30.154Z,11.00
2019-05-15T04:09:58.985Z,11.00
2019-05-15T04:12:28.978Z,11.10
2019-05-15T04:14:59.542Z,11.00
2019-05-15T04:17:29.486Z,11.00
2019-05-15T04:19:59.127Z,11.00
2019-05-15T04:22:29.075Z,11.00
2019-05-15T04:24:59.514Z,10.90
2019-05-15T04:27:29.312Z,10.90
2019-05-15T04:29:59.213Z,11.00
2019-05-15T04:32:29.031Z,11.00
2019-05-15T04:34:59.401Z,10.90
2019-05-15T04:37:29.872Z,10.80
2019-05-15T04:39:59.828Z,10.80
2019-05-15T04:42:29.884Z,10.80
2019-05-15T04:44:59.598Z,10.80
2019-05-15T04:47:30.157Z,10.90
2019-05-15T04:49:59.222Z,10.80
2019-05-15T04:52:30.498Z,10.90
2019-05-15T04:54:59.792Z,10.90
2019-05-15T04:57:33.790Z,10.90
2019-05-15T04:59:59.821Z,10.90
2019-05-15T05:02:32.295Z,10.90
2019-05-15T05:04:59.034Z,11.00
2019-05-15T05:07:29.598Z,11.10
2019-05-15T05:09:59.508Z,11.20
2019-05-15T05:15:01.363Z,11.30
2019-05-15T05:17:30.352Z,11.30
2019-05-15T05:19:59.498Z,11.40
2019-05-15T05:22:28.420Z,11.50
2019-05-15T05:24:58.452Z,11.50
2019-05-15T05:27:28.890Z,11.50
2019-05-15T05:29:58.709Z,11.50
2019-05-15T05:32:34.523Z,11.60
2019-05-15T05:34:58.945Z,11.60
2019-05-15T05:37:28.754Z,11.70
2019-05-15T05:39:58.003Z,11.70
2019-05-15T05:42:29.021Z,11.70
2019-05-15T05:44:58.240Z,11.70
2019-05-15T05:47:28.812Z,11.80
2019-05-15T05:49:58.251Z,11.80
2019-05-15T05:52:27.992Z,11.90
2019-05-15T05:54:58.110Z,12.00
2019-05-15T05:57:27.994Z,12.10
2019-05-15T05:59:58.267Z,12.10
2019-05-15T06:02:27.986Z,12.20
2019-05-15T06:04:58.255Z,12.20
2019-05-15T06:07:27.908Z,12.30
2019-05-15T06:09:58.131Z,12.30
2019-05-15T06:12:28.209Z,12.30
2019-05-15T06:14:58.038Z,12.30
2019-05-15T06:17:28.096Z,12.40
2019-05-15T06:19:58.610Z,12.40
2019-05-15T06:22:27.797Z,12.50
2019-05-15T06:24:57.923Z,12.50
2019-05-15T06:27:27.970Z,12.60
2019-05-15T06:29:57.998Z,12.60
2019-05-15T06:32:31.132Z,12.60
2019-05-15T06:35:00.099Z,12.70
2019-05-15T06:37:28.971Z,12.80
2019-05-15T06:39:58.818Z,12.80
2019-05-15T06:42:28.423Z,12.90
2019-05-15T06:44:58.937Z,13.00
2019-05-15T06:47:28.413Z,13.00
2019-05-15T06:49:57.957Z,13.10
2019-05-15T06:52:28.442Z,13.10
2019-05-15T06:54:59.292Z,13.10
2019-05-15T06:57:28.679Z,13.20
2019-05-15T06:59:58.863Z,13.20
2019-05-15T07:02:28.550Z,13.30
2019-05-15T07:04:58.477Z,13.40
2019-05-15T07:07:28.697Z,13.40
2019-05-15T07:09:58.389Z,13.40
2019-05-15T07:12:28.093Z,13.40
2019-05-15T07:14:58.241Z,13.40
2019-05-15T07:17:28.701Z,13.50
2019-05-15T07:19:59.220Z,13.60
2019-05-15T07:22:28.927Z,13.60
2019-05-15T07:24:58.324Z,13.70
2019-05-15T07:27:28.331Z,13.70
2019-05-15T07:29:58.380Z,13.80
2019-05-15T07:32:28.590Z,13.90
2019-05-15T07:34:57.954Z,13.90
2019-05-15T07:37:28.989Z,14.00
2019-05-15T07:39:59.109Z,14.00
2019-05-15T07:42:29.115Z,14.00
2019-05-15T07:44:58.971Z,14.00
2019-05-15T07:47:29.245Z,14.10
2019-05-15T07:49:58.945Z,14.10
2019-05-15T07:52:28.841Z,14.20
2019-05-15T07:54:58.374Z,14.20
2019-05-15T07:57:29.959Z,14.30
2019-05-15T07:59:58.810Z,14.30
2019-05-15T08:02:28.484Z,14.30
2019-05-15T08:04:57.699Z,14.40
2019-05-15T08:07:27.862Z,14.50
2019-05-15T08:09:59.273Z,14.50
2019-05-15T08:12:28.314Z,14.60
2019-05-15T08:14:58.258Z,14.60
2019-05-15T08:17:28.986Z,14.60
2019-05-15T08:19:58.317Z,14.30
2019-05-15T08:22:28.447Z,14.40
2019-05-15T08:24:59.114Z,14.40
2019-05-15T08:27:29.928Z,14.40
2019-05-15T08:29:58.732Z,14.40
2019-05-15T08:32:27.996Z,14.50
2019-05-15T08:34:58.684Z,14.60
2019-05-15T08:37:29.281Z,14.60
2019-05-15T08:39:59.622Z,14.70
2019-05-15T08:42:31.965Z,14.70
2019-05-15T08:44:59.582Z,14.70
2019-05-15T08:47:29.683Z,14.80
2019-05-15T08:49:59.016Z,14.90
2019-05-15T08:52:28.258Z,14.90
2019-05-15T08:54:59.015Z,15.00
2019-05-15T08:57:28.985Z,15.00
2019-05-15T08:59:58.355Z,15.00
2019-05-15T09:02:28.732Z,15.00
2019-05-15T09:04:58.214Z,15.10
2019-05-15T09:07:28.776Z,15.30
2019-05-15T09:09:58.068Z,15.50
2019-05-15T09:12:29.494Z,15.60
2019-05-15T09:14:58.234Z,15.70
2019-05-15T09:17:28.579Z,15.70
2019-05-15T09:19:58.793Z,15.60
2019-05-15T09:22:29.197Z,15.70
2019-05-15T09:24:58.930Z,15.80
2019-05-15T09:27:28.122Z,15.90
2019-05-15T09:29:59.099Z,15.90
2019-05-15T09:32:28.522Z,16.00
2019-05-15T09:34:59.310Z,16.00
2019-05-15T09:37:28.770Z,16.10
2019-05-15T09:39:58.362Z,16.10
2019-05-15T09:42:28.595Z,16.10
2019-05-15T09:44:58.237Z,16.30
2019-05-15T09:47:29.683Z,16.40
2019-05-15T09:49:58.943Z,16.50
2019-05-15T09:52:29.835Z,16.60
2019-05-15T09:54:59.258Z,16.70
2019-05-15T09:57:30.185Z,16.70
2019-05-15T09:59:58.958Z,16.70
2019-05-15T10:02:28.508Z,16.70
2019-05-15T10:05:06.086Z,16.80
2019-05-15T10:07:28.558Z,17.00
2019-05-15T10:09:59.288Z,16.90
2019-05-15T10:12:34.558Z,16.90
2019-05-15T10:14:59.293Z,16.90
2019-05-15T10:17:29.152Z,17.10
2019-05-15T10:19:58.364Z,17.10
2019-05-15T10:22:28.269Z,17.30
2019-05-15T10:24:58.757Z,17.20
2019-05-15T10:27:28.717Z,17.30
2019-05-15T10:29:58.813Z,17.40
2019-05-15T10:32:29.030Z,17.50
2019-05-15T10:34:58.680Z,17.60
2019-05-15T10:37:28.459Z,17.70
2019-05-15T10:39:58.496Z,17.80
2019-05-15T10:42:28.971Z,17.90
2019-05-15T10:44:58.842Z,17.80
2019-05-15T10:47:28.897Z,18.00
2019-05-15T10:50:00.131Z,18.10
2019-05-15T10:52:28.957Z,18.10
2019-05-15T10:54:58.128Z,18.20
2019-05-15T10:57:28.564Z,18.30
2019-05-15T10:59:58.920Z,18.20
2019-05-15T11:02:28.956Z,18.20
2019-05-15T11:04:58.257Z,18.30
2019-05-15T11:07:28.478Z,18.40
2019-05-15T11:09:58.177Z,18.30
2019-05-15T11:12:29.271Z,18.30
2019-05-15T11:14:57.978Z,18.30
2019-05-15T11:17:28.633Z,18.30
2019-05-15T11:19:58.665Z,18.30
2019-05-15T11:22:29.833Z,18.40
2019-05-15T11:24:59.455Z,18.40
2019-05-15T11:27:31.296Z,18.40
2019-05-15T11:29:59.015Z,18.30
2019-05-15T11:32:29.376Z,18.40
2019-05-15T11:34:58.579Z,18.40
2019-05-15T11:37:28.297Z,18.20
2019-05-15T11:39:59.011Z,18.10
2019-05-15T11:42:28.851Z,18.00
2019-05-15T11:44:58.561Z,17.70
2019-05-15T11:47:27.982Z,17.70
2019-05-15T11:49:58.438Z,17.70
2019-05-15T11:52:29.402Z,17.90
2019-05-15T11:54:58.972Z,18.20
2019-05-15T11:57:42.142Z,18.30
2019-05-15T11:59:59.509Z,18.30
2019-05-15T12:02:29.428Z,18.20
2019-05-15T12:04:58.586Z,17.60
2019-05-15T12:07:29.065Z,17.30
2019-05-15T12:09:58.177Z,17.20
2019-05-15T12:12:31.829Z,17.20
2019-05-15T12:14:57.625Z,17.50
2019-05-15T12:17:28.440Z,17.60
2019-05-15T12:20:05.417Z,17.70
2019-05-15T12:22:28.941Z,17.70
2019-05-15T12:25:00.741Z,17.90
2019-05-15T12:27:28.551Z,18.00
2019-05-15T12:29:59.925Z,18.00
2019-05-15T12:32:33.314Z,17.70
2019-05-15T12:35:00.017Z,17.80
2019-05-15T12:37:29.235Z,17.90
2019-05-15T13:00:07.458Z,18.40
2019-05-15T13:02:38.644Z,18.40
2019-05-15T13:05:08.691Z,18.50
2019-05-15T13:07:38.004Z,18.30
2019-05-15T13:10:08.728Z,18.30
2019-05-15T13:12:47.560Z,18.30
2019-05-15T13:15:08.853Z,18.30
2019-05-15T13:17:38.824Z,18.50
2019-05-15T13:20:09.382Z,18.30
2019-05-15T13:22:39.382Z,18.40
2019-05-15T13:25:10.184Z,18.60
2019-05-15T13:27:39.159Z,18.40
2019-05-15T13:30:09.976Z,18.70
2019-05-15T13:32:41.024Z,18.90
2019-05-15T13:35:10.198Z,19.00
2019-05-15T13:37:39.402Z,19.10
2019-05-15T13:40:08.614Z,19.30
2019-05-15T13:42:38.956Z,19.40
2019-05-15T13:45:12.678Z,19.60
2019-05-15T13:47:39.999Z,20.00
2019-05-15T13:50:09.677Z,19.90
2019-05-15T13:52:39.451Z,19.70
2019-05-15T13:55:09.118Z,20.00
2019-05-15T13:57:38.472Z,20.20
2019-05-15T14:00:11.713Z,20.20
2019-05-15T14:02:40.648Z,20.30
2019-05-15T14:05:09.842Z,20.50
2019-05-15T14:07:48.743Z,20.40
2019-05-15T14:10:10.277Z,20.80
2019-05-15T14:12:39.271Z,20.90
2019-05-15T14:15:09.323Z,21.20
2019-05-15T14:17:38.671Z,21.30
2019-05-15T14:20:09.401Z,21.60
2019-05-15T14:22:39.713Z,22.00
2019-05-15T14:25:09.739Z,22.00
2019-05-15T14:27:39.962Z,21.90
2019-05-15T14:30:10.149Z,22.30
2019-05-15T14:32:40.573Z,21.60
2019-05-15T14:35:11.181Z,21.10
2019-05-15T14:37:40.060Z,21.00
2019-05-15T14:40:11.187Z,21.20
2019-05-15T14:42:40.083Z,21.90
2019-05-15T14:45:10.351Z,21.20
2019-05-15T14:47:40.384Z,20.90
2019-05-15T14:50:10.581Z,20.90
2019-05-15T14:52:39.760Z,20.90
2019-05-15T14:55:09.308Z,20.40
2019-05-15T14:57:39.320Z,21.40
2019-05-15T15:00:09.707Z,21.50
2019-05-15T15:02:39.311Z,21.50
2019-05-15T15:05:09.382Z,22.20
2019-05-15T15:07:39.239Z,21.70
2019-05-15T15:10:09.076Z,21.40
2019-05-15T15:12:39.771Z,21.50
2019-05-15T15:15:10.446Z,22.30
2019-05-15T15:17:39.637Z,21.90
2019-05-15T15:20:09.340Z,22.60
2019-05-15T15:22:39.667Z,23.70
2019-05-15T15:25:09.775Z,23.60
2019-05-15T15:27:39.533Z,24.20
2019-05-15T15:30:09.495Z,23.30
2019-05-15T15:32:39.456Z,23.50
2019-05-15T15:35:28.903Z,23.50
2019-05-15T15:37:59.463Z,22.90
2019-05-15T15:40:28.401Z,22.80
2019-05-15T15:42:58.048Z,22.80
2019-05-15T15:45:28.391Z,22.00
2019-05-15T15:47:58.804Z,21.20
2019-05-15T15:50:28.822Z,20.80
2019-05-15T15:52:59.341Z,21.40
2019-05-15T15:55:29.144Z,21.30
2019-05-15T15:57:59.245Z,21.00
2019-05-15T16:00:28.839Z,21.30
2019-05-15T16:02:57.983Z,20.90
2019-05-15T16:05:29.060Z,21.30
2019-05-15T16:07:59.177Z,21.70
2019-05-15T16:10:28.339Z,21.80
2019-05-15T16:12:58.236Z,21.90
2019-05-15T16:15:29.038Z,21.50
2019-05-15T16:17:59.402Z,21.60
2019-05-15T16:20:28.794Z,21.40
2019-05-15T16:22:59.195Z,21.40
2019-05-15T16:25:28.865Z,22.00
2019-05-15T16:27:58.110Z,21.60
2019-05-15T16:30:28.187Z,21.60
2019-05-15T16:32:58.514Z,22.10
2019-05-15T16:35:28.992Z,21.60
2019-05-15T16:37:58.524Z,21.50
2019-05-15T16:40:28.789Z,21.80
2019-05-15T16:42:58.079Z,21.90
2019-05-15T16:45:28.863Z,21.60
2019-05-15T16:47:58.666Z,20.80
2019-05-15T16:50:29.348Z,20.70
2019-05-15T16:52:58.529Z,20.40
2019-05-15T16:55:28.615Z,20.10
2019-05-15T16:57:58.517Z,19.60
2019-05-15T17:00:29.218Z,19.10
2019-05-15T17:03:09.007Z,18.80
2019-05-15T17:05:29.254Z,18.80
2019-05-15T17:07:58.514Z,18.40
2019-05-15T17:10:28.144Z,18.30
2019-05-15T17:12:58.331Z,18.00
2019-05-15T17:15:28.082Z,18.10
2019-05-15T17:17:58.236Z,17.80
2019-05-15T17:20:28.468Z,17.60
2019-05-15T17:22:58.036Z,17.30
2019-05-15T17:25:27.128Z,17.10
2019-05-15T17:27:58.020Z,17.00
2019-05-15T17:30:28.631Z,17.10
2019-05-15T17:32:57.253Z,17.10
2019-05-15T17:35:27.813Z,17.20
2019-05-15T17:37:58.089Z,17.10
2019-05-15T17:40:28.364Z,16.80
2019-05-15T17:42:58.589Z,16.80
2019-05-15T17:45:28.365Z,16.70
2019-05-15T17:47:58.484Z,16.40
2019-05-15T17:50:28.338Z,16.60
2019-05-15T17:52:58.676Z,16.40
2019-05-15T17:55:28.578Z,16.10
2019-05-15T17:58:00.936Z,16.00
2019-05-15T18:00:28.797Z,16.00
2019-05-15T18:02:58.056Z,15.90
2019-05-15T18:05:28.260Z,15.60
2019-05-15T18:07:58.397Z,15.70
2019-05-15T18:10:27.952Z,15.60
2019-05-15T18:12:58.310Z,15.20
2019-05-15T18:15:27.708Z,15.30
2019-05-15T18:17:59.188Z,15.30
2019-05-15T18:20:29.763Z,15.30
2019-05-15T18:22:59.318Z,14.90
2019-05-15T18:25:28.568Z,14.50
2019-05-15T18:27:59.168Z,14.40
2019-05-15T18:30:28.542Z,14.20
2019-05-15T18:32:58.814Z,14.00
2019-05-15T18:35:29.599Z,14.10
2019-05-15T18:37:59.214Z,14.10
2019-05-15T18:40:28.375Z,14.00
2019-05-15T18:42:59.339Z,14.00
2019-05-15T18:45:29.057Z,13.90
2019-05-15T18:47:58.840Z,13.80
2019-05-15T18:50:28.375Z,13.70
2019-05-15T18:52:58.571Z,13.60
2019-05-15T18:55:27.847Z,13.60
2019-05-15T18:57:58.499Z,13.50
2019-05-15T19:00:29.489Z,13.40
2019-05-15T19:02:59.442Z,13.30
2019-05-15T19:05:28.445Z,13.40
2019-05-15T19:07:57.945Z,13.50
2019-05-15T19:10:28.233Z,13.50
2019-05-15T19:12:58.125Z,13.60
2019-05-15T19:15:30.213Z,13.70
2019-05-15T19:18:01.155Z,13.50
2019-05-15T19:20:31.812Z,13.60
2019-05-15T19:23:00.910Z,13.60
2019-05-15T19:25:32.876Z,13.50
2019-05-15T19:28:08.651Z,13.60
2019-05-15T19:30:38.694Z,13.50
2019-05-15T19:33:07.907Z,13.40
2019-05-15T19:35:39.443Z,13.40
2019-05-15T19:38:08.072Z,13.40
2019-05-15T19:40:43.646Z,13.30
2019-05-15T19:43:10.012Z,13.20
2019-05-15T19:45:58.461Z,13.20
2019-05-15T19:48:21.390Z,13.20
2019-05-15T19:50:50.432Z,13.30
2019-05-15T19:53:19.733Z,13.30
2019-05-15T19:55:48.727Z,13.20
2019-05-15T19:58:18.463Z,13.30
2019-05-15T20:00:54.149Z,13.20
2019-05-15T20:03:24.621Z,13.10
2019-05-15T20:05:53.684Z,13.10
2019-05-15T20:08:23.055Z,13.10
2019-05-15T20:10:52.905Z,13.00
2019-05-15T20:13:21.914Z,13.00
2019-05-15T20:15:51.065Z,13.00
2019-05-15T20:18:19.952Z,12.90
2019-05-15T20:20:48.842Z,12.80
2019-05-15T20:23:18.400Z,12.70
2019-05-15T20:25:47.506Z,12.70
2019-05-15T20:28:18.938Z,12.50
2019-05-15T20:30:48.199Z,12.60
2019-05-15T20:33:18.283Z,12.60
2019-05-15T20:35:48.025Z,12.50
2019-05-15T20:38:17.215Z,12.50
2019-05-15T20:40:48.423Z,12.50
2019-05-15T20:43:18.552Z,12.40
2019-05-15T20:45:49.065Z,12.40
2019-05-15T20:48:18.906Z,12.50
2019-05-15T20:50:49.739Z,12.50
2019-05-15T20:53:20.103Z,12.50
2019-05-15T20:55:49.982Z,12.60
2019-05-15T20:58:19.707Z,12.60
2019-05-15T21:00:49.853Z,12.50
2019-05-15T21:03:21.627Z,12.40
2019-05-15T21:05:53.232Z,12.40
2019-05-15T21:08:30.330Z,12.40
2019-05-15T21:10:58.508Z,12.40
2019-05-15T21:13:24.968Z,12.40
2019-05-15T21:16:08.233Z,12.50
2019-05-15T21:18:37.996Z,12.60
2019-05-15T21:21:10.191Z,12.60
2019-05-15T21:23:39.219Z,12.50
2019-05-15T21:26:11.236Z,12.50
2019-05-15T21:28:44.292Z,12.50
2019-05-15T21:31:15.015Z,12.60
2019-05-15T21:33:50.399Z,12.70
2019-05-15T21:36:23.498Z,12.60
2019-05-15T21:38:53.375Z,12.60
2019-05-15T21:41:23.159Z,12.60
2019-05-15T21:43:53.341Z,12.40
2019-05-15T21:46:23.264Z,12.40
2019-05-15T21:48:53.120Z,12.30
2019-05-15T21:51:25.067Z,12.30
2019-05-15T21:53:54.036Z,12.30
2019-05-15T21:56:23.759Z,12.30
2019-05-15T21:58:53.670Z,12.40
2019-05-15T22:01:25.223Z,12.30
2019-05-15T22:03:58.762Z,12.40
2019-05-15T22:06:29.994Z,12.40
2019-05-15T22:08:59.218Z,12.40
2019-05-15T22:11:29.813Z,12.40
2019-05-15T22:14:01.786Z,12.40
2019-05-15T22:16:33.497Z,12.40
2019-05-15T22:19:02.415Z,12.30
2019-05-15T22:21:34.179Z,12.30
2019-05-15T22:24:03.127Z,12.30
2019-05-15T22:26:32.006Z,12.20
2019-05-15T22:29:00.948Z,12.30
2019-05-15T22:31:30.152Z,12.30
2019-05-15T22:33:59.119Z,12.30
2019-05-15T22:36:29.390Z,12.30
2019-05-15T22:38:59.392Z,12.20
2019-05-15T22:41:28.691Z,12.20
2019-05-15T22:43:57.571Z,12.10
2019-05-15T22:46:28.866Z,11.90
2019-05-15T22:48:59.072Z,11.90
2019-05-15T22:51:28.862Z,11.90
2019-05-15T22:53:58.174Z,11.90
2019-05-15T22:56:27.040Z,12.00
2019-05-15T22:58:55.933Z,11.90
2019-05-15T23:01:25.041Z,11.90
2019-05-15T23:03:54.313Z,11.90
2019-05-15T23:06:23.227Z,12.00
2019-05-15T23:08:52.224Z,11.90
2019-05-15T23:11:21.203Z,11.90
2019-05-15T23:13:50.107Z,11.90
2019-05-15T23:16:19.653Z,11.80
2019-05-15T23:18:49.087Z,11.70
2019-05-15T23:21:19.293Z,11.90
2019-05-15T23:23:48.761Z,11.90
2019-05-15T23:26:17.866Z,11.90
2019-05-15T23:28:48.119Z,11.90
2019-05-15T23:31:18.928Z,11.90
2019-05-15T23:33:48.222Z,11.90
2019-05-15T23:36:18.059Z,11.90
2019-05-15T23:38:48.001Z,11.90
2019-05-15T23:41:18.957Z,12.00
2019-05-15T23:43:48.391Z,12.00
2019-05-15T23:46:18.382Z,12.00
2019-05-15T23:48:48.526Z,12.00
2019-05-15T23:51:18.913Z,12.00
2019-05-15T23:53:48.553Z,12.00
2019-05-15T23:56:19.023Z,11.90
2019-05-15T23:58:48.202Z,12.00
