createdAt,value
2022-10-02T00:01:43.765Z,101390.78
2022-10-02T00:04:42.372Z,101391.63
2022-10-02T00:07:13.719Z,101392.66
2022-10-02T00:09:50.182Z,101395.41
2022-10-02T00:12:24.426Z,101405.81
2022-10-02T00:15:01.782Z,101408.06
2022-10-02T00:17:38.928Z,101412.06
2022-10-02T00:20:16.126Z,101410.94
2022-10-02T00:22:54.264Z,101409.50
2022-10-02T00:25:44.650Z,101395.66
2022-10-02T00:28:33.295Z,101422.78
2022-10-02T00:31:16.728Z,101421.56
2022-10-02T00:34:10.803Z,101417.81
2022-10-02T00:36:56.092Z,101422.53
2022-10-02T00:39:53.890Z,101428.00
2022-10-02T00:42:41.882Z,101430.44
2022-10-02T00:45:26.561Z,101440.81
2022-10-02T00:48:21.086Z,101443.31
2022-10-02T00:51:16.136Z,101433.16
2022-10-02T00:53:46.186Z,101459.72
2022-10-02T00:56:29.240Z,101447.22
2022-10-02T00:59:24.738Z,101455.59
2022-10-02T01:02:20.938Z,101448.03
2022-10-02T01:04:51.340Z,101445.84
2022-10-02T01:07:21.849Z,101459.66
2022-10-02T01:09:52.023Z,101457.19
2022-10-02T01:12:23.268Z,101456.44
2022-10-02T01:14:53.495Z,101459.16
2022-10-02T01:17:28.621Z,101468.06
2022-10-02T01:20:01.339Z,101462.13
2022-10-02T01:22:40.449Z,101459.91
2022-10-02T01:25:10.770Z,101451.75
2022-10-02T01:27:41.514Z,101447.59
2022-10-02T01:30:15.736Z,101452.53
2022-10-02T01:32:58.046Z,101462.38
2022-10-02T01:35:37.261Z,101452.28
2022-10-02T01:38:17.791Z,101454.97
2022-10-02T01:40:47.992Z,101454.75
2022-10-02T01:43:25.822Z,101458.69
2022-10-02T01:46:04.783Z,101460.19
2022-10-02T01:48:43.814Z,101462.38
2022-10-02T01:51:37.614Z,101469.78
2022-10-02T01:54:18.125Z,101453.75
2022-10-02T01:57:08.570Z,101454.47
2022-10-02T01:59:48.351Z,101450.59
2022-10-02T02:02:28.132Z,101447.47
2022-10-02T02:05:19.918Z,101449.09
2022-10-02T02:08:06.194Z,101439.50
2022-10-02T02:10:39.106Z,101439.84
2022-10-02T02:13:16.270Z,101441.81
2022-10-02T02:16:02.076Z,101440.25
2022-10-02T02:18:48.034Z,101417.78
2022-10-02T02:21:25.362Z,101418.47
2022-10-02T02:23:58.362Z,101423.91
2022-10-02T02:26:30.454Z,101422.66
2022-10-02T02:29:04.554Z,101417.53
2022-10-02T02:32:01.116Z,101417.75
2022-10-02T02:34:35.354Z,101418.09
2022-10-02T02:37:14.946Z,101425.03
2022-10-02T02:39:51.798Z,101415.03
2022-10-02T02:42:26.368Z,101406.16
2022-10-02T02:45:22.568Z,101408.41
2022-10-02T02:47:54.953Z,101396.63
2022-10-02T02:50:40.779Z,101391.22
2022-10-02T02:53:35.278Z,101398.13
2022-10-02T02:56:09.880Z,101400.66
2022-10-02T02:58:53.394Z,101400.97
2022-10-02T03:01:23.619Z,101399.22
2022-10-02T03:03:54.143Z,101395.34
2022-10-02T03:06:27.589Z,101396.91
2022-10-02T03:08:57.974Z,101390.09
2022-10-02T03:11:34.304Z,101384.22
2022-10-02T03:14:16.211Z,101388.22
2022-10-02T03:17:05.732Z,101386.84
2022-10-02T03:19:52.217Z,101393.31
2022-10-02T03:22:46.199Z,101389.84
2022-10-02T03:25:30.937Z,101397.75
2022-10-02T03:28:31.803Z,101388.66
2022-10-02T03:31:09.506Z,101393.56
2022-10-02T03:33:42.850Z,101394.28
2022-10-02T03:36:15.483Z,101375.06
2022-10-02T03:38:56.927Z,101373.34
2022-10-02T03:41:39.799Z,101389.84
2022-10-02T03:44:09.984Z,101392.72
2022-10-02T03:46:40.745Z,101389.25
2022-10-02T03:49:13.809Z,101391.28
2022-10-02T03:51:44.240Z,101386.81
2022-10-02T03:54:18.947Z,101381.75
2022-10-02T03:56:58.545Z,101387.84
2022-10-02T04:00:05.928Z,101385.06
2022-10-02T04:02:48.882Z,101383.59
2022-10-02T04:05:40.295Z,101382.84
2022-10-02T04:08:36.127Z,101391.56
2022-10-02T04:11:15.771Z,101376.00
2022-10-02T04:14:17.722Z,101387.34
2022-10-02T04:16:56.439Z,101382.16
2022-10-02T04:20:01.531Z,101382.19
2022-10-02T04:22:49.373Z,101377.75
2022-10-02T04:25:25.081Z,101376.94
2022-10-02T04:28:05.541Z,101375.78
2022-10-02T04:30:36.169Z,101373.06
2022-10-02T04:33:16.015Z,101364.84
2022-10-02T04:35:55.635Z,101359.16
2022-10-02T04:38:41.024Z,101355.25
2022-10-02T04:41:26.426Z,101354.03
2022-10-02T04:44:31.858Z,101353.38
2022-10-02T04:47:23.222Z,101345.03
2022-10-02T04:49:55.686Z,101341.88
2022-10-02T04:52:29.342Z,101332.00
2022-10-02T04:55:08.729Z,101332.28
2022-10-02T04:57:58.043Z,101332.50
2022-10-02T05:00:37.821Z,101311.81
2022-10-02T05:03:39.819Z,101324.03
2022-10-02T05:06:29.241Z,101326.50
2022-10-02T05:09:30.194Z,101325.84
2022-10-02T05:12:00.422Z,101320.06
2022-10-02T05:14:49.119Z,101328.09
2022-10-02T05:17:53.880Z,101315.16
2022-10-02T05:20:27.326Z,101321.94
2022-10-02T05:23:16.148Z,101306.25
2022-10-02T05:25:55.075Z,101305.84
2022-10-02T05:28:42.526Z,101306.25
2022-10-02T05:31:31.867Z,101308.06
2022-10-02T05:34:10.562Z,101305.84
2022-10-02T05:37:11.647Z,101297.22
2022-10-02T05:40:09.422Z,101299.09
2022-10-02T05:43:26.178Z,101294.25
2022-10-02T05:46:03.323Z,101285.25
2022-10-02T05:48:54.315Z,101281.56
2022-10-02T05:51:37.872Z,101280.78
2022-10-02T05:54:23.568Z,101283.47
2022-10-02T05:57:04.552Z,101284.63
2022-10-02T06:00:13.250Z,101277.66
2022-10-02T06:03:01.965Z,101275.63
2022-10-02T06:05:57.482Z,101265.31
2022-10-02T06:08:40.669Z,101267.38
2022-10-02T06:11:23.795Z,101262.97
2022-10-02T06:14:08.295Z,101257.34
2022-10-02T06:17:06.356Z,101261.03
2022-10-02T06:19:42.315Z,101261.34
2022-10-02T06:22:20.555Z,101253.03
2022-10-02T06:25:07.137Z,101246.34
2022-10-02T06:28:02.865Z,101247.34
2022-10-02T06:30:38.810Z,101245.88
2022-10-02T06:33:19.923Z,101239.97
2022-10-02T06:36:23.946Z,101227.66
2022-10-02T06:39:17.469Z,101215.84
2022-10-02T06:41:48.498Z,101242.91
2022-10-02T06:44:30.966Z,101246.59
2022-10-02T06:47:23.319Z,101242.69
2022-10-02T06:50:23.852Z,101246.56
2022-10-02T06:53:08.205Z,101242.34
2022-10-02T06:55:47.791Z,101241.84
2022-10-02T06:58:41.655Z,101239.69
2022-10-02T07:01:33.571Z,101244.34
2022-10-02T07:04:33.391Z,101239.59
2022-10-02T07:07:09.562Z,101251.25
2022-10-02T07:10:07.011Z,101253.78
2022-10-02T07:12:49.245Z,101251.09
2022-10-02T07:15:19.492Z,101248.16
2022-10-02T07:18:10.542Z,101248.84
2022-10-02T07:21:20.079Z,101257.44
2022-10-02T07:24:02.237Z,101251.56
2022-10-02T07:26:47.347Z,101255.78
2022-10-02T07:29:35.789Z,101267.63
2022-10-02T07:32:49.626Z,101248.84
2022-10-02T07:35:38.379Z,101266.16
2022-10-02T07:38:49.827Z,101266.38
2022-10-02T07:41:53.882Z,101269.34
2022-10-02T07:44:41.823Z,101282.41
2022-10-02T07:47:32.601Z,101279.41
2022-10-02T07:50:13.412Z,101280.34
2022-10-02T07:52:51.459Z,101282.34
2022-10-02T07:55:23.934Z,101294.47
2022-10-02T07:58:02.287Z,101297.91
2022-10-02T08:00:37.613Z,101294.47
2022-10-02T08:03:28.724Z,101294.22
2022-10-02T08:06:01.658Z,101296.94
2022-10-02T08:09:24.362Z,101296.88
2022-10-02T08:12:04.039Z,101299.34
2022-10-02T08:14:42.737Z,101303.06
2022-10-02T08:17:33.067Z,101304.31
2022-10-02T08:20:49.591Z,101298.13
2022-10-02T08:23:40.366Z,101308.44
2022-10-02T08:26:13.870Z,101301.28
2022-10-02T08:29:21.698Z,101296.66
2022-10-02T08:31:55.081Z,101298.63
2022-10-02T08:34:27.226Z,101304.09
2022-10-02T08:37:15.876Z,101293.44
2022-10-02T08:39:48.802Z,101302.28
2022-10-02T08:42:24.607Z,101307.44
2022-10-02T08:45:27.304Z,101306.63
2022-10-02T08:48:31.694Z,101301.53
2022-10-02T08:51:13.301Z,101302.81
2022-10-02T08:54:21.020Z,101313.03
2022-10-02T08:56:51.104Z,101311.34
2022-10-02T08:59:48.597Z,101314.81
2022-10-02T09:02:52.258Z,101313.66
2022-10-02T09:05:57.154Z,101319.13
2022-10-02T09:08:30.423Z,101324.97
2022-10-02T09:11:20.498Z,101328.28
2022-10-02T09:14:11.383Z,101329.78
2022-10-02T09:17:07.812Z,101333.88
2022-10-02T09:19:57.723Z,101319.91
2022-10-02T09:22:45.596Z,101347.13
2022-10-02T09:25:45.995Z,101346.22
2022-10-02T09:28:51.998Z,101349.66
2022-10-02T09:31:34.355Z,101347.97
2022-10-02T09:34:23.218Z,101354.13
2022-10-02T09:37:17.331Z,101355.81
2022-10-02T09:40:05.842Z,101356.03
2022-10-02T09:42:53.202Z,101357.31
2022-10-02T09:45:41.888Z,101349.13
2022-10-02T09:48:31.454Z,101367.44
2022-10-02T09:51:18.107Z,101365.19
2022-10-02T09:54:24.888Z,101337.81
2022-10-02T09:57:32.898Z,101352.31
2022-10-02T10:00:29.890Z,101364.94
2022-10-02T10:03:20.158Z,101367.16
2022-10-02T10:06:27.164Z,101382.22
2022-10-02T10:08:57.622Z,101381.50
2022-10-02T10:12:04.423Z,101382.00
2022-10-02T10:15:09.181Z,101391.97
2022-10-02T10:17:56.898Z,101394.16
2022-10-02T10:20:46.056Z,101388.66
2022-10-02T10:23:28.266Z,101386.25
2022-10-02T10:26:16.275Z,101402.53
2022-10-02T10:28:58.240Z,101398.31
2022-10-02T10:32:06.422Z,101411.66
2022-10-02T10:34:47.244Z,101414.38
2022-10-02T10:37:53.955Z,101424.34
2022-10-02T10:40:51.825Z,101420.06
2022-10-02T10:43:43.830Z,101431.78
2022-10-02T10:46:42.516Z,101448.88
2022-10-02T10:49:43.082Z,101436.69
2022-10-02T10:52:34.556Z,101445.41
2022-10-02T10:55:13.565Z,101445.09
2022-10-02T10:58:02.114Z,101456.47
2022-10-02T11:01:08.111Z,101457.81
2022-10-02T11:04:19.310Z,101474.38
2022-10-02T11:07:14.947Z,101485.13
2022-10-02T11:10:06.351Z,101483.97
2022-10-02T11:13:04.217Z,101488.03
2022-10-02T11:15:40.415Z,101496.28
2022-10-02T11:19:01.240Z,101503.94
2022-10-02T11:22:08.414Z,101507.03
2022-10-02T11:25:03.087Z,101518.94
2022-10-02T11:27:54.259Z,101512.06
2022-10-02T11:30:34.163Z,101516.41
2022-10-02T11:33:31.240Z,101526.84
2022-10-02T11:36:20.242Z,101528.69
2022-10-02T11:39:09.271Z,101531.53
2022-10-02T11:42:16.631Z,101533.66
2022-10-02T11:45:35.559Z,101541.78
2022-10-02T11:48:19.869Z,101532.97
2022-10-02T11:51:03.141Z,101534.72
2022-10-02T11:54:17.595Z,101534.28
2022-10-02T11:57:11.950Z,101536.94
2022-10-02T12:00:05.402Z,101537.91
2022-10-02T12:03:13.192Z,101540.13
2022-10-02T12:06:16.378Z,101539.19
2022-10-02T12:09:24.178Z,101552.25
2022-10-02T12:12:27.562Z,101550.38
2022-10-02T12:15:15.473Z,101557.72
2022-10-02T12:17:54.515Z,101546.34
2022-10-02T12:20:56.585Z,101557.59
2022-10-02T12:24:14.268Z,101570.72
2022-10-02T12:27:23.304Z,101553.28
2022-10-02T12:30:14.734Z,101563.03
2022-10-02T12:33:03.922Z,101564.09
2022-10-02T12:36:12.367Z,101553.91
2022-10-02T12:39:01.058Z,101559.34
2022-10-02T12:41:46.560Z,101562.47
2022-10-02T12:44:33.264Z,101573.28
2022-10-02T12:47:24.795Z,101566.66
2022-10-02T12:50:39.894Z,101570.59
2022-10-02T12:53:31.058Z,101569.94
2022-10-02T12:56:27.492Z,101559.19
2022-10-02T12:59:00.383Z,101566.28
2022-10-02T13:01:51.185Z,101567.88
2022-10-02T13:04:40.244Z,101567.97
2022-10-02T13:07:31.341Z,101563.84
2022-10-02T13:10:23.689Z,101561.03
2022-10-02T13:13:06.116Z,101569.16
2022-10-02T13:16:23.362Z,101571.88
2022-10-02T13:19:14.717Z,101550.47
2022-10-02T13:22:11.195Z,101557.44
2022-10-02T13:25:02.789Z,101554.97
2022-10-02T13:27:54.613Z,101549.38
2022-10-02T13:30:25.483Z,101552.41
2022-10-02T13:33:17.189Z,101546.31
2022-10-02T13:36:05.407Z,101555.03
2022-10-02T13:39:10.475Z,101555.44
2022-10-02T13:42:09.004Z,101540.72
2022-10-02T13:45:18.102Z,101546.03
2022-10-02T13:47:57.516Z,101538.63
2022-10-02T13:50:28.971Z,101538.34
2022-10-02T13:53:01.946Z,101538.72
2022-10-02T13:55:50.110Z,101528.09
2022-10-02T13:58:44.032Z,101515.66
2022-10-02T14:01:32.653Z,101517.28
2022-10-02T14:04:24.644Z,101523.94
2022-10-02T14:07:03.390Z,101525.00
2022-10-02T14:10:01.283Z,101518.25
2022-10-02T14:13:04.807Z,101508.22
2022-10-02T14:16:03.887Z,101502.19
2022-10-02T14:19:00.495Z,101507.44
2022-10-02T14:21:52.637Z,101506.63
2022-10-02T14:24:58.411Z,101513.34
2022-10-02T14:27:53.606Z,101508.75
2022-10-02T14:30:25.630Z,101521.88
2022-10-02T14:33:10.746Z,101511.97
2022-10-02T14:36:08.282Z,101510.50
2022-10-02T14:39:05.366Z,101497.91
2022-10-02T14:41:49.197Z,101495.59
2022-10-02T14:44:34.535Z,101491.06
2022-10-02T14:47:38.815Z,101484.41
2022-10-02T14:50:20.821Z,101477.41
2022-10-02T14:53:27.441Z,101482.78
2022-10-02T14:56:10.346Z,101482.41
2022-10-02T14:59:02.356Z,101469.91
2022-10-02T15:01:39.504Z,101452.47
2022-10-02T15:04:24.281Z,101471.63
2022-10-02T15:07:09.311Z,101466.59
2022-10-02T15:10:02.972Z,101459.53
2022-10-02T15:12:45.602Z,101454.78
2022-10-02T15:15:18.138Z,101458.09
2022-10-02T15:18:01.466Z,101456.53
2022-10-02T15:20:50.084Z,101458.56
2022-10-02T15:23:45.524Z,101456.38
2022-10-02T15:26:28.547Z,101447.22
2022-10-02T15:29:22.469Z,101448.63
2022-10-02T15:32:39.789Z,101451.63
2022-10-02T15:35:26.119Z,101442.47
2022-10-02T15:38:26.866Z,101440.06
2022-10-02T15:41:17.965Z,101439.75
2022-10-02T15:44:06.257Z,101441.56
2022-10-02T15:46:55.651Z,101432.56
2022-10-02T15:49:42.295Z,101421.34
2022-10-02T15:52:27.327Z,101422.13
2022-10-02T15:55:02.089Z,101419.16
2022-10-02T15:58:01.889Z,101419.53
2022-10-02T16:00:59.135Z,101409.28
2022-10-02T16:03:37.842Z,101402.09
2022-10-02T16:06:40.327Z,101405.34
2022-10-02T16:09:44.838Z,101395.38
2022-10-02T16:12:34.602Z,101399.63
2022-10-02T16:15:14.026Z,101402.56
2022-10-02T16:17:59.062Z,101390.81
2022-10-02T16:20:47.769Z,101386.41
2022-10-02T16:23:52.711Z,101388.44
2022-10-02T16:26:41.227Z,101374.00
2022-10-02T16:29:25.523Z,101381.69
2022-10-02T16:32:15.088Z,101379.09
2022-10-02T16:35:26.254Z,101387.00
2022-10-02T16:38:01.335Z,101376.25
2022-10-02T16:40:54.177Z,101377.66
2022-10-02T16:43:52.563Z,101375.59
2022-10-02T16:46:41.256Z,101360.41
2022-10-02T16:49:29.494Z,101364.91
2022-10-02T16:52:06.324Z,101362.28
2022-10-02T16:54:47.877Z,101361.75
2022-10-02T16:57:31.443Z,101353.53
2022-10-02T17:00:17.110Z,101351.16
2022-10-02T17:03:05.629Z,101345.06
2022-10-02T17:05:49.405Z,101343.28
2022-10-02T17:08:48.140Z,101338.88
2022-10-02T17:11:58.678Z,101325.38
2022-10-02T17:15:02.051Z,101341.13
2022-10-02T17:17:44.784Z,101344.16
2022-10-02T17:20:18.487Z,101341.31
2022-10-02T17:23:07.461Z,101333.47
2022-10-02T17:25:52.122Z,101316.06
2022-10-02T17:28:43.758Z,101321.69
2022-10-02T17:31:19.784Z,101321.59
2022-10-02T17:34:13.958Z,101295.78
2022-10-02T17:36:50.935Z,101310.97
2022-10-02T17:39:39.172Z,101310.84
2022-10-02T17:42:33.926Z,101297.09
2022-10-02T17:45:45.828Z,101305.97
2022-10-02T17:48:23.170Z,101300.50
2022-10-02T17:51:39.029Z,101304.88
2022-10-02T17:54:46.247Z,101290.94
2022-10-02T17:57:44.907Z,101301.47
2022-10-02T18:00:25.074Z,101296.88
2022-10-02T18:03:37.939Z,101288.84
2022-10-02T18:06:54.038Z,101286.44
2022-10-02T18:09:43.064Z,101284.44
2022-10-02T18:12:28.023Z,101285.13
2022-10-02T18:15:38.247Z,101265.66
2022-10-02T18:18:36.181Z,101269.56
2022-10-02T18:21:22.418Z,101272.69
2022-10-02T18:24:33.038Z,101264.19
2022-10-02T18:27:10.135Z,101264.41
2022-10-02T18:29:52.449Z,101261.34
2022-10-02T18:32:52.915Z,101259.38
2022-10-02T18:35:43.915Z,101260.00
2022-10-02T18:38:23.208Z,101260.78
2022-10-02T18:41:29.491Z,101262.97
2022-10-02T18:44:27.366Z,101255.88
2022-10-02T18:47:05.612Z,101258.09
2022-10-02T18:49:43.446Z,101258.31
2022-10-02T18:52:36.982Z,101247.91
2022-10-02T18:55:29.183Z,101252.56
2022-10-02T18:58:07.259Z,101236.88
2022-10-02T19:00:49.247Z,101251.59
2022-10-02T19:03:51.003Z,101248.47
2022-10-02T19:06:28.239Z,101248.47
2022-10-02T19:09:10.200Z,101245.75
2022-10-02T19:11:59.905Z,101243.78
2022-10-02T19:14:47.012Z,101246.78
2022-10-02T19:17:25.194Z,101244.16
2022-10-02T19:19:56.916Z,101249.13
2022-10-02T19:22:39.484Z,101244.66
2022-10-02T19:25:21.544Z,101253.22
2022-10-02T19:27:58.360Z,101244.09
2022-10-02T19:30:31.765Z,101249.66
2022-10-02T19:33:09.978Z,101236.25
2022-10-02T19:35:46.207Z,101242.44
2022-10-02T19:38:29.689Z,101248.41
2022-10-02T19:41:01.905Z,101242.72
2022-10-02T19:43:35.570Z,101247.13
2022-10-02T19:46:09.541Z,101248.28
2022-10-02T19:48:41.922Z,101245.47
2022-10-02T19:51:22.686Z,101245.75
2022-10-02T19:54:02.447Z,101246.97
2022-10-02T19:56:42.295Z,101247.94
2022-10-02T19:59:22.516Z,101245.34
2022-10-02T20:01:55.797Z,101250.03
2022-10-02T20:04:30.054Z,101249.94
2022-10-02T20:07:01.682Z,101247.50
2022-10-02T20:09:57.394Z,101251.53
2022-10-02T20:12:34.839Z,101252.72
2022-10-02T20:15:49.285Z,101252.03
2022-10-02T20:18:22.562Z,101253.69
2022-10-02T20:20:57.118Z,101255.44
2022-10-02T20:23:31.157Z,101251.50
2022-10-02T20:26:09.989Z,101250.34
2022-10-02T20:28:58.562Z,101247.66
2022-10-02T20:31:48.260Z,101251.75
2022-10-02T20:34:48.182Z,101254.13
2022-10-02T20:37:26.281Z,101268.31
2022-10-02T20:40:09.805Z,101264.13
2022-10-02T20:42:45.927Z,101266.44
2022-10-02T20:45:17.461Z,101272.00
2022-10-02T20:47:59.482Z,101263.94
2022-10-02T20:50:56.221Z,101271.00
2022-10-02T20:53:45.554Z,101272.38
2022-10-02T20:56:39.785Z,101282.78
2022-10-02T20:59:35.378Z,101283.03
2022-10-02T21:02:23.648Z,101278.84
2022-10-02T21:05:22.157Z,101254.66
2022-10-02T21:08:05.283Z,101284.47
2022-10-02T21:10:41.790Z,101279.75
2022-10-02T21:13:48.915Z,101276.78
2022-10-02T21:16:50.960Z,101265.63
2022-10-02T21:19:39.249Z,101276.72
2022-10-02T21:22:28.319Z,101284.44
2022-10-02T21:25:19.350Z,101294.69
2022-10-02T21:28:08.431Z,101284.97
2022-10-02T21:31:01.137Z,101294.72
2022-10-02T21:33:41.391Z,101290.16
2022-10-02T21:36:22.784Z,101288.81
2022-10-02T21:39:35.086Z,101296.75
2022-10-02T21:42:32.886Z,101302.41
2022-10-02T21:45:25.139Z,101303.47
2022-10-02T21:48:49.269Z,101303.97
2022-10-02T21:51:41.690Z,101304.66
2022-10-02T21:54:45.614Z,101319.50
2022-10-02T21:57:34.259Z,101317.97
2022-10-02T22:00:08.853Z,101319.16
2022-10-02T22:02:40.162Z,101324.78
2022-10-02T22:05:19.082Z,101331.47
2022-10-02T22:08:27.851Z,101328.03
2022-10-02T22:11:27.550Z,101318.50
2022-10-02T22:14:08.056Z,101330.75
2022-10-02T22:16:49.873Z,101331.50
2022-10-02T22:19:45.047Z,101334.25
2022-10-02T22:22:37.881Z,101344.00
2022-10-02T22:25:52.397Z,101334.88
2022-10-02T22:28:45.377Z,101340.94
2022-10-02T22:31:42.923Z,101345.69
2022-10-02T22:34:21.710Z,101343.44
2022-10-02T22:37:09.934Z,101344.47
2022-10-02T22:39:47.626Z,101356.19
2022-10-02T22:42:47.944Z,101351.28
2022-10-02T22:45:24.806Z,101352.56
2022-10-02T22:48:10.242Z,101355.75
2022-10-02T22:50:55.086Z,101349.56
2022-10-02T22:53:45.900Z,101348.13
2022-10-02T22:56:44.671Z,101360.53
2022-10-02T22:59:39.230Z,101350.69
2022-10-02T23:02:27.458Z,101358.28
2022-10-02T23:05:02.153Z,101363.25
2022-10-02T23:07:50.808Z,101356.09
2022-10-02T23:10:47.884Z,101368.66
2022-10-02T23:13:23.007Z,101363.72
2022-10-02T23:16:02.393Z,101364.72
2022-10-02T23:18:44.540Z,101363.47
2022-10-02T23:21:15.089Z,101367.13
2022-10-02T23:23:45.855Z,101370.34
2022-10-02T23:26:41.207Z,101365.66
2022-10-02T23:29:29.694Z,101370.28
2022-10-02T23:32:22.936Z,101369.00
2022-10-02T23:35:14.278Z,101373.44
2022-10-02T23:37:54.019Z,101376.03
2022-10-02T23:40:50.992Z,101375.47
2022-10-02T23:44:02.822Z,101386.47
2022-10-02T23:46:36.936Z,101383.25
2022-10-02T23:49:10.441Z,101388.91
2022-10-02T23:52:01.646Z,101388.13
2022-10-02T23:54:46.817Z,101390.97
2022-10-02T23:57:19.598Z,101388.72
