createdAt,value
2019-05-10T00:00:56.432Z,13.51
2019-05-10T00:02:48.393Z,13.51
2019-05-10T00:04:40.669Z,13.51
2019-05-10T00:06:33.433Z,13.49
2019-05-10T00:08:26.488Z,13.47
2019-05-10T00:10:00.052Z,13.46
2019-05-10T00:11:49.309Z,13.44
2019-05-10T00:13:25.581Z,13.44
2019-05-10T00:14:59.993Z,13.44
2019-05-10T00:16:34.423Z,13.43
2019-05-10T00:18:09.050Z,13.43
2019-05-10T00:19:43.268Z,13.41
2019-05-10T00:21:17.685Z,13.43
2019-05-10T00:22:51.961Z,13.45
2019-05-10T00:24:26.908Z,13.47
2019-05-10T00:26:01.125Z,13.48
2019-05-10T00:27:35.598Z,13.46
2019-05-10T00:29:09.821Z,13.47
2019-05-10T00:30:44.860Z,13.44
2019-05-10T00:32:19.088Z,13.44
2019-05-10T00:33:53.553Z,13.44
2019-05-10T00:35:29.304Z,13.43
2019-05-10T00:37:04.285Z,13.40
2019-05-10T00:38:38.501Z,13.37
2019-05-10T00:40:13.136Z,13.37
2019-05-10T00:41:47.445Z,13.38
2019-05-10T00:43:22.113Z,13.37
2019-05-10T00:44:56.406Z,13.36
2019-05-10T00:46:30.870Z,13.33
2019-05-10T00:48:05.137Z,13.32
2019-05-10T00:49:39.864Z,13.32
2019-05-10T00:51:14.157Z,13.31
2019-05-10T00:52:48.612Z,13.32
2019-05-10T00:54:22.840Z,13.30
2019-05-10T00:55:57.720Z,13.32
2019-05-10T00:57:31.986Z,13.33
2019-05-10T00:59:06.384Z,13.31
2019-05-10T01:00:40.782Z,13.32
2019-05-10T01:02:15.717Z,13.34
2019-05-10T01:03:49.921Z,13.34
2019-05-10T01:05:24.320Z,13.35
2019-05-10T01:06:58.539Z,13.34
2019-05-10T01:08:33.547Z,13.31
2019-05-10T01:10:09.555Z,13.29
2019-05-10T01:11:43.996Z,13.27
2019-05-10T01:13:18.295Z,13.28
2019-05-10T01:14:53.141Z,13.29
2019-05-10T01:16:27.564Z,13.29
2019-05-10T01:18:02.010Z,13.28
2019-05-10T01:19:36.312Z,13.27
2019-05-10T01:21:11.001Z,13.23
2019-05-10T01:22:45.325Z,13.23
2019-05-10T01:24:19.727Z,13.24
2019-05-10T01:25:54.032Z,13.22
2019-05-10T01:27:28.993Z,13.22
2019-05-10T01:29:03.857Z,13.17
2019-05-10T01:30:38.264Z,13.14
2019-05-10T01:32:12.688Z,13.10
2019-05-10T01:33:47.432Z,13.09
2019-05-10T01:35:21.652Z,13.08
2019-05-10T01:36:56.109Z,13.09
2019-05-10T01:38:30.329Z,13.06
2019-05-10T01:40:07.862Z,13.07
2019-05-10T01:41:42.088Z,13.05
2019-05-10T01:43:16.488Z,13.06
2019-05-10T01:44:50.724Z,13.06
2019-05-10T01:46:25.824Z,13.08
2019-05-10T01:48:00.044Z,13.09
2019-05-10T01:49:34.452Z,13.09
2019-05-10T01:51:08.671Z,13.10
2019-05-10T01:52:43.473Z,13.13
2019-05-10T01:54:17.685Z,13.13
2019-05-10T01:55:53.047Z,13.11
2019-05-10T01:57:27.484Z,13.11
2019-05-10T01:59:02.455Z,13.10
2019-05-10T02:00:36.698Z,13.08
2019-05-10T02:02:11.090Z,13.08
2019-05-10T02:03:45.370Z,13.08
2019-05-10T02:05:20.726Z,13.07
2019-05-10T02:06:54.944Z,13.06
2019-05-10T02:08:29.365Z,13.05
2019-05-10T02:10:06.804Z,13.05
2019-05-10T02:11:41.524Z,13.02
2019-05-10T02:13:15.861Z,13.01
2019-05-10T02:14:50.269Z,13.02
2019-05-10T02:16:24.492Z,13.02
2019-05-10T02:17:59.506Z,12.97
2019-05-10T02:19:33.778Z,12.96
2019-05-10T02:21:08.266Z,12.93
2019-05-10T02:22:42.561Z,12.92
2019-05-10T02:24:17.477Z,12.91
2019-05-10T02:26:07.236Z,12.91
2019-05-10T02:27:27.843Z,12.89
2019-05-10T02:29:02.065Z,12.90
2019-05-10T02:30:36.884Z,12.89
2019-05-10T02:32:11.111Z,12.89
2019-05-10T02:33:45.569Z,12.87
2019-05-10T02:35:19.841Z,12.88
2019-05-10T02:36:54.422Z,12.89
2019-05-10T02:38:28.644Z,12.89
2019-05-10T02:40:03.184Z,12.91
2019-05-10T02:41:37.407Z,12.90
2019-05-10T02:43:12.277Z,12.92
2019-05-10T02:44:46.511Z,12.91
2019-05-10T02:46:20.950Z,12.46
2019-05-10T02:47:55.173Z,12.92
2019-05-10T02:49:29.839Z,12.92
2019-05-10T02:51:04.125Z,12.92
2019-05-10T02:52:38.586Z,12.93
2019-05-10T02:54:12.862Z,12.94
2019-05-10T02:55:49.534Z,12.93
2019-05-10T02:57:23.873Z,12.95
2019-05-10T02:58:59.434Z,12.97
2019-05-10T03:00:36.924Z,12.97
2019-05-10T03:02:13.119Z,12.97
2019-05-10T03:03:50.124Z,12.98
2019-05-10T03:05:27.617Z,12.98
2019-05-10T03:07:06.387Z,12.99
2019-05-10T03:08:52.488Z,12.99
2019-05-10T03:10:29.709Z,12.98
2019-05-10T03:12:24.823Z,12.99
2019-05-10T03:14:02.599Z,12.99
2019-05-10T03:15:37.428Z,12.99
2019-05-10T03:17:14.010Z,12.99
2019-05-10T03:18:53.768Z,13.01
2019-05-10T03:20:28.504Z,12.93
2019-05-10T03:22:08.832Z,13.02
2019-05-10T03:23:43.176Z,13.02
2019-05-10T03:25:17.574Z,13.02
2019-05-10T03:26:51.984Z,13.04
2019-05-10T03:28:26.428Z,13.05
2019-05-10T03:30:00.654Z,13.06
2019-05-10T03:31:35.151Z,13.07
2019-05-10T03:33:09.974Z,13.07
2019-05-10T03:34:44.501Z,13.08
2019-05-10T03:36:18.716Z,13.12
2019-05-10T03:37:53.468Z,13.13
2019-05-10T03:39:28.534Z,13.16
2019-05-10T03:41:03.016Z,13.18
2019-05-10T03:42:37.389Z,13.20
2019-05-10T03:44:11.771Z,13.25
2019-05-10T03:45:46.290Z,13.27
2019-05-10T03:47:20.816Z,13.30
2019-05-10T03:48:55.066Z,13.32
2019-05-10T03:50:29.469Z,13.34
2019-05-10T03:52:03.947Z,13.36
2019-05-10T03:53:38.388Z,13.37
2019-05-10T03:55:12.678Z,13.40
2019-05-10T03:56:47.080Z,13.41
2019-05-10T03:58:21.498Z,13.41
2019-05-10T03:59:55.978Z,13.41
2019-05-10T04:01:30.213Z,13.42
2019-05-10T04:03:04.689Z,13.40
2019-05-10T04:04:39.336Z,13.39
2019-05-10T04:06:13.811Z,13.39
2019-05-10T04:07:48.052Z,13.43
2019-05-10T04:09:22.454Z,13.48
2019-05-10T04:10:57.154Z,13.53
2019-05-10T04:12:31.548Z,13.55
2019-05-10T04:14:05.829Z,13.58
2019-05-10T04:15:40.297Z,13.59
2019-05-10T04:17:14.867Z,13.61
2019-05-10T04:18:49.277Z,13.62
2019-05-10T04:20:24.304Z,13.60
2019-05-10T04:22:00.321Z,13.58
2019-05-10T04:23:35.081Z,13.51
2019-05-10T04:25:09.693Z,13.51
2019-05-10T04:26:43.905Z,13.55
2019-05-10T04:28:18.309Z,13.55
2019-05-10T04:29:53.029Z,13.53
2019-05-10T04:31:27.434Z,13.53
2019-05-10T04:33:01.657Z,13.57
2019-05-10T04:34:36.130Z,13.61
2019-05-10T04:36:12.673Z,13.63
2019-05-10T04:37:47.061Z,13.65
2019-05-10T04:39:21.277Z,13.70
2019-05-10T04:40:55.696Z,13.75
2019-05-10T04:42:30.489Z,13.84
2019-05-10T04:44:05.925Z,13.91
2019-05-10T04:45:40.149Z,13.95
2019-05-10T04:47:14.557Z,14.01
2019-05-10T04:48:49.168Z,14.01
2019-05-10T04:50:23.656Z,14.05
2019-05-10T04:51:57.904Z,14.05
2019-05-10T04:53:32.352Z,14.07
2019-05-10T04:55:08.250Z,14.12
2019-05-10T04:56:42.661Z,14.19
2019-05-10T04:58:16.929Z,14.25
2019-05-10T04:59:51.457Z,14.28
2019-05-10T05:01:25.812Z,14.29
2019-05-10T05:03:00.347Z,14.37
2019-05-10T05:04:34.545Z,14.50
2019-05-10T05:06:09.072Z,14.59
2019-05-10T05:07:43.769Z,14.69
2019-05-10T05:09:18.245Z,14.79
2019-05-10T05:10:52.503Z,14.88
2019-05-10T05:12:26.981Z,14.93
2019-05-10T05:14:01.356Z,14.97
2019-05-10T05:15:35.777Z,14.98
2019-05-10T05:17:10.000Z,14.97
2019-05-10T05:18:44.462Z,15.01
2019-05-10T05:20:18.967Z,15.16
2019-05-10T05:21:53.388Z,15.32
2019-05-10T05:23:27.605Z,15.47
2019-05-10T05:25:03.806Z,15.55
2019-05-10T05:26:38.464Z,15.50
2019-05-10T05:28:12.984Z,15.57
2019-05-10T05:29:47.376Z,15.72
2019-05-10T05:31:21.835Z,15.91
2019-05-10T05:32:57.022Z,16.06
2019-05-10T05:34:31.537Z,16.25
2019-05-10T05:36:05.784Z,16.31
2019-05-10T05:37:40.245Z,16.38
2019-05-10T05:39:14.914Z,16.45
2019-05-10T05:40:49.316Z,16.55
2019-05-10T05:42:28.022Z,16.71
2019-05-10T05:43:59.751Z,16.91
2019-05-10T05:45:35.614Z,17.09
2019-05-10T05:47:10.317Z,17.26
2019-05-10T05:48:44.616Z,17.34
2019-05-10T05:50:19.280Z,17.51
2019-05-10T05:51:54.012Z,17.65
2019-05-10T05:53:28.417Z,17.80
2019-05-10T05:55:02.668Z,17.82
2019-05-10T05:56:37.057Z,17.79
2019-05-10T05:58:25.265Z,17.83
2019-05-10T05:59:49.203Z,17.70
2019-05-10T06:01:29.086Z,17.56
2019-05-10T06:02:59.756Z,17.47
2019-05-10T06:04:34.198Z,17.52
2019-05-10T06:06:21.810Z,17.52
2019-05-10T06:07:44.533Z,17.77
2019-05-10T06:09:18.972Z,18.05
2019-05-10T06:10:57.579Z,18.13
2019-05-10T06:12:29.701Z,18.09
2019-05-10T06:14:10.883Z,18.06
2019-05-10T06:15:41.490Z,17.97
2019-05-10T06:17:16.189Z,17.69
2019-05-10T06:18:50.644Z,17.50
2019-05-10T06:20:24.956Z,17.50
2019-05-10T06:22:04.398Z,17.49
2019-05-10T06:23:36.844Z,17.46
2019-05-10T06:25:11.693Z,17.55
2019-05-10T06:26:46.001Z,17.63
2019-05-10T06:28:28.779Z,17.62
2019-05-10T06:29:57.029Z,17.64
2019-05-10T06:31:31.447Z,17.79
2019-05-10T06:33:12.604Z,17.78
2019-05-10T06:34:41.884Z,17.78
2019-05-10T06:36:16.441Z,17.79
2019-05-10T06:37:50.861Z,17.80
2019-05-10T06:39:25.131Z,17.82
2019-05-10T06:40:59.553Z,17.76
2019-05-10T06:42:34.601Z,17.71
2019-05-10T06:44:10.201Z,17.67
2019-05-10T06:45:46.769Z,17.66
2019-05-10T06:47:21.975Z,17.65
2019-05-10T06:49:07.204Z,17.81
2019-05-10T06:50:32.793Z,18.14
2019-05-10T06:52:07.008Z,18.47
2019-05-10T06:53:48.837Z,19.03
2019-05-10T06:55:17.576Z,19.34
2019-05-10T06:56:51.964Z,19.38
2019-05-10T06:58:30.464Z,19.38
2019-05-10T07:00:06.448Z,19.36
2019-05-10T07:01:45.075Z,19.35
2019-05-10T07:03:14.606Z,19.39
2019-05-10T07:04:48.816Z,19.42
2019-05-10T07:06:23.234Z,19.45
2019-05-10T07:08:00.545Z,19.43
2019-05-10T07:10:00.325Z,19.31
2019-05-10T07:11:09.673Z,19.41
2019-05-10T07:12:45.466Z,19.42
2019-05-10T07:14:25.555Z,18.93
2019-05-10T07:15:56.296Z,18.87
2019-05-10T07:17:30.564Z,18.96
2019-05-10T07:19:04.966Z,19.40
2019-05-10T07:20:42.970Z,19.46
2019-05-10T07:22:21.733Z,19.64
2019-05-10T07:23:52.012Z,19.33
2019-05-10T07:25:26.481Z,19.13
2019-05-10T07:27:02.208Z,19.18
2019-05-10T07:28:37.136Z,18.97
2019-05-10T07:30:11.942Z,19.42
2019-05-10T07:31:46.340Z,19.25
2019-05-10T07:33:21.104Z,19.35
2019-05-10T07:35:00.417Z,20.55
2019-05-10T07:36:31.356Z,21.20
2019-05-10T07:38:05.753Z,20.92
2019-05-10T07:39:40.310Z,20.83
2019-05-10T07:41:19.362Z,20.58
2019-05-10T07:42:52.020Z,20.98
2019-05-10T08:32:37.899Z,17.93
2019-05-10T08:34:12.318Z,17.94
2019-05-10T08:35:46.812Z,17.78
2019-05-10T08:37:33.138Z,17.72
2019-05-10T08:39:07.732Z,17.81
2019-05-10T08:40:37.964Z,17.69
2019-05-10T08:42:29.338Z,17.70
2019-05-10T08:43:48.479Z,17.66
2019-05-10T08:45:23.036Z,17.66
2019-05-10T08:46:57.417Z,17.60
2019-05-10T08:48:33.047Z,17.49
2019-05-10T08:50:26.298Z,17.36
2019-05-10T08:51:49.145Z,17.25
2019-05-10T08:53:20.100Z,17.23
2019-05-10T08:54:55.364Z,17.17
2019-05-10T08:56:30.036Z,17.13
2019-05-10T08:58:04.478Z,17.10
2019-05-10T08:59:38.868Z,16.96
2019-05-10T09:01:25.869Z,17.05
2019-05-10T09:02:49.176Z,17.27
2019-05-10T09:04:23.967Z,17.46
2019-05-10T09:06:05.287Z,17.52
2019-05-10T09:07:38.856Z,17.61
2019-05-10T09:09:12.373Z,17.82
2019-05-10T09:10:46.545Z,17.87
2019-05-10T09:12:22.941Z,18.04
2019-05-10T09:13:57.807Z,18.13
2019-05-10T09:15:33.119Z,18.67
2019-05-10T09:17:07.930Z,19.18
2019-05-10T09:18:46.259Z,19.47
2019-05-10T09:20:26.222Z,19.62
2019-05-10T09:21:55.072Z,19.35
2019-05-10T09:23:29.836Z,19.22
2019-05-10T09:25:05.457Z,19.26
2019-05-10T09:26:41.717Z,19.24
2019-05-10T09:28:17.126Z,19.33
2019-05-10T09:29:53.002Z,19.46
2019-05-10T09:31:28.625Z,19.44
2019-05-10T09:33:08.654Z,19.28
2019-05-10T09:34:38.904Z,19.11
2019-05-10T09:36:13.301Z,18.79
2019-05-10T09:37:52.886Z,18.82
2019-05-10T09:39:25.226Z,18.92
2019-05-10T09:41:02.271Z,18.80
2019-05-10T09:42:40.022Z,18.54
2019-05-10T09:44:13.058Z,18.22
2019-05-10T09:45:47.805Z,18.33
2019-05-10T09:47:22.298Z,18.63
2019-05-10T09:49:06.130Z,19.08
2019-05-10T09:50:41.162Z,19.43
2019-05-10T09:52:12.821Z,19.12
2019-05-10T09:53:48.329Z,18.75
2019-05-10T09:55:21.753Z,18.63
2019-05-10T09:56:57.535Z,18.57
2019-05-10T09:58:32.213Z,18.53
2019-05-10T10:00:07.928Z,18.62
2019-05-10T10:01:42.687Z,18.71
2019-05-10T10:03:17.076Z,18.64
2019-05-10T10:04:51.301Z,18.57
2019-05-10T10:06:29.549Z,18.64
2019-05-10T10:08:03.592Z,18.73
2019-05-10T10:09:44.527Z,18.72
2019-05-10T10:11:15.712Z,18.56
2019-05-10T10:12:49.985Z,18.63
2019-05-10T10:14:24.645Z,18.68
2019-05-10T10:16:03.915Z,18.68
2019-05-10T10:17:40.177Z,18.71
2019-05-10T10:19:11.350Z,18.78
2019-05-10T10:20:47.899Z,18.64
2019-05-10T10:22:21.920Z,18.52
2019-05-10T10:24:00.040Z,18.52
2019-05-10T10:25:35.099Z,18.46
2019-05-10T10:27:08.965Z,18.42
2019-05-10T10:28:43.394Z,18.48
2019-05-10T10:30:21.087Z,18.51
2019-05-10T10:31:58.304Z,18.79
2019-05-10T10:33:30.211Z,19.13
2019-05-10T10:35:07.635Z,19.31
2019-05-10T10:36:43.986Z,19.49
2019-05-10T10:38:17.899Z,19.77
2019-05-10T10:39:54.469Z,19.96
2019-05-10T10:41:31.693Z,19.80
2019-05-10T10:43:07.262Z,19.74
2019-05-10T10:44:41.155Z,19.84
2019-05-10T10:46:17.698Z,19.97
2019-05-10T10:47:51.853Z,20.17
2019-05-10T10:49:28.059Z,20.31
2019-05-10T10:51:02.720Z,20.54
2019-05-10T10:52:37.608Z,20.71
2019-05-10T10:54:12.213Z,21.01
2019-05-10T10:55:54.157Z,21.08
2019-05-10T10:57:22.636Z,21.34
2019-05-10T10:58:58.063Z,21.57
2019-05-10T11:00:38.412Z,21.53
2019-05-10T11:03:49.051Z,20.67
2019-05-10T11:05:23.650Z,20.55
2019-05-10T11:07:09.966Z,20.30
2019-05-10T11:08:34.849Z,19.72
2019-05-10T11:10:17.861Z,19.38
2019-05-10T11:11:46.035Z,19.39
2019-05-10T11:13:40.155Z,19.45
2019-05-10T11:14:56.422Z,19.36
2019-05-10T11:16:30.815Z,19.46
2019-05-10T11:18:07.048Z,19.55
2019-05-10T11:19:41.794Z,19.75
2019-05-10T11:21:16.552Z,19.95
2019-05-10T11:22:53.342Z,20.26
2019-05-10T11:24:27.075Z,20.66
2019-05-10T11:26:01.543Z,20.84
2019-05-10T11:27:35.706Z,21.00
2019-05-10T11:29:13.972Z,21.30
2019-05-10T11:30:47.801Z,21.68
2019-05-10T11:32:22.232Z,22.06
2019-05-10T11:33:58.728Z,22.20
2019-05-10T11:35:34.668Z,22.19
2019-05-10T11:37:09.140Z,22.16
2019-05-10T11:38:46.941Z,21.94
2019-05-10T11:40:30.337Z,21.67
2019-05-10T11:42:02.046Z,21.10
2019-05-10T11:43:32.423Z,20.64
2019-05-10T11:45:11.093Z,20.03
2019-05-10T11:46:45.504Z,19.30
2019-05-10T11:48:21.591Z,18.96
2019-05-10T11:49:56.340Z,18.83
2019-05-10T11:51:31.704Z,18.66
2019-05-10T11:53:13.243Z,18.60
2019-05-10T11:54:42.449Z,18.43
2019-05-10T11:56:16.940Z,18.61
2019-05-10T11:58:01.928Z,18.83
2019-05-10T11:59:33.773Z,18.96
2019-05-10T12:01:14.811Z,19.09
2019-05-10T12:06:04.386Z,19.92
2019-05-10T12:07:40.685Z,20.05
2019-05-10T12:09:12.349Z,20.31
2019-05-10T12:10:53.046Z,20.60
2019-05-10T12:12:29.688Z,20.77
2019-05-10T12:13:58.117Z,20.96
2019-05-10T12:15:32.669Z,21.02
2019-05-10T12:17:07.041Z,20.64
2019-05-10T12:18:50.264Z,20.48
2019-05-10T12:20:17.317Z,20.54
2019-05-10T12:21:55.579Z,20.39
2019-05-10T12:23:31.309Z,21.03
2019-05-10T12:25:23.321Z,21.32
2019-05-10T12:26:06.157Z,19.41
2019-05-10T12:26:49.987Z,19.73
2019-05-10T12:27:13.978Z,21.46
2019-05-10T12:28:23.993Z,21.80
2019-05-10T12:29:59.593Z,22.01
2019-05-10T12:31:31.121Z,22.07
2019-05-10T12:33:09.430Z,22.12
2019-05-10T12:34:46.055Z,21.75
2019-05-10T12:36:23.776Z,21.60
2019-05-10T12:37:54.426Z,21.22
2019-05-10T12:39:30.979Z,21.05
2019-05-10T12:41:05.626Z,20.95
2019-05-10T12:42:41.736Z,20.75
2019-05-10T12:44:16.341Z,20.43
2019-05-10T12:45:51.771Z,20.30
2019-05-10T12:47:26.816Z,20.36
2019-05-10T12:49:02.174Z,20.41
2019-05-10T12:50:37.120Z,20.78
2019-05-10T12:52:14.147Z,21.12
2019-05-10T12:53:49.154Z,21.31
2019-05-10T12:55:23.746Z,21.02
2019-05-10T12:56:58.010Z,20.71
2019-05-10T12:58:32.481Z,20.46
2019-05-10T13:00:13.349Z,20.61
2019-05-10T13:01:44.179Z,20.72
2019-05-10T13:03:19.613Z,20.39
2019-05-10T13:04:54.556Z,20.38
2019-05-10T13:06:29.103Z,20.50
2019-05-10T13:08:03.525Z,20.69
2019-05-10T13:09:40.758Z,20.84
2019-05-10T13:11:18.865Z,20.89
2019-05-10T13:12:50.287Z,20.93
2019-05-10T13:14:24.716Z,20.81
2019-05-10T13:16:03.693Z,20.70
2019-05-10T13:17:37.303Z,20.79
2019-05-10T13:19:14.063Z,20.86
2019-05-10T13:20:47.912Z,20.54
2019-05-10T13:22:22.118Z,20.26
2019-05-10T13:23:56.501Z,20.31
2019-05-10T13:25:30.958Z,20.48
2019-05-10T13:27:05.500Z,20.37
2019-05-10T13:28:40.684Z,20.04
2019-05-10T13:30:15.448Z,19.56
2019-05-10T13:31:50.259Z,19.08
2019-05-10T13:33:29.273Z,18.83
2019-05-10T13:35:02.078Z,18.67
2019-05-10T13:36:37.414Z,18.73
2019-05-10T13:38:12.723Z,18.75
2019-05-10T13:39:47.115Z,18.85
2019-05-10T13:41:24.030Z,18.98
2019-05-10T13:42:59.137Z,19.06
2019-05-10T13:44:36.940Z,19.16
2019-05-10T13:46:11.507Z,19.34
2019-05-10T13:47:45.833Z,19.52
2019-05-10T13:49:20.236Z,19.70
2019-05-10T13:50:54.790Z,19.74
2019-05-10T13:52:37.228Z,19.80
2019-05-10T13:54:05.507Z,19.97
2019-05-10T13:55:40.073Z,20.01
2019-05-10T13:57:14.615Z,20.11
2019-05-10T13:58:49.004Z,20.20
2019-05-10T14:00:33.021Z,20.28
2019-05-10T14:01:59.668Z,20.39
2019-05-10T14:03:43.693Z,20.37
2019-05-10T14:05:11.839Z,20.37
2019-05-10T14:06:46.251Z,20.55
2019-05-10T14:08:20.668Z,20.69
2019-05-10T14:09:56.970Z,20.75
2019-05-10T14:11:34.230Z,20.82
2019-05-10T14:13:07.304Z,20.90
2019-05-10T14:14:41.707Z,20.96
2019-05-10T14:16:19.901Z,21.05
2019-05-10T14:17:53.861Z,21.07
2019-05-10T14:19:28.215Z,21.07
2019-05-10T14:21:02.602Z,21.09
2019-05-10T14:22:37.028Z,21.02
2019-05-10T14:24:15.131Z,20.99
2019-05-10T14:25:47.400Z,20.84
2019-05-10T14:27:21.833Z,20.79
2019-05-10T14:28:56.216Z,20.74
2019-05-10T14:30:30.651Z,20.48
2019-05-10T14:32:05.329Z,20.50
2019-05-10T14:33:39.724Z,20.52
2019-05-10T14:35:16.395Z,20.53
2019-05-10T14:36:50.774Z,20.56
2019-05-10T14:38:24.981Z,20.51
2019-05-10T14:40:00.820Z,20.53
2019-05-10T14:41:35.266Z,20.50
2019-05-10T14:43:09.703Z,20.55
2019-05-10T14:44:43.919Z,20.66
2019-05-10T14:46:18.310Z,20.59
2019-05-10T14:47:52.820Z,20.50
2019-05-10T14:49:27.252Z,20.23
2019-05-10T14:51:02.859Z,20.05
2019-05-10T14:52:37.665Z,20.15
2019-05-10T14:54:12.113Z,20.17
2019-05-10T14:55:46.546Z,20.04
2019-05-10T14:57:20.757Z,20.02
2019-05-10T14:58:55.162Z,19.95
2019-05-10T15:00:29.657Z,19.76
2019-05-10T15:02:04.101Z,19.71
2019-05-10T15:03:45.641Z,19.58
2019-05-10T15:05:18.034Z,19.60
2019-05-10T15:06:51.888Z,19.70
2019-05-10T15:08:27.845Z,19.76
2019-05-10T15:10:02.502Z,19.75
2019-05-10T15:11:37.706Z,19.78
2019-05-10T15:13:12.348Z,19.72
2019-05-10T15:14:46.725Z,19.68
2019-05-10T15:16:27.657Z,19.65
2019-05-10T15:18:01.923Z,19.67
2019-05-10T15:19:33.171Z,19.61
2019-05-10T15:21:07.637Z,19.52
2019-05-10T15:22:41.880Z,19.49
2019-05-10T15:24:16.280Z,19.56
2019-05-10T15:25:57.271Z,19.75
2019-05-10T15:27:26.912Z,19.86
2019-05-10T15:29:01.172Z,20.01
2019-05-10T15:30:39.254Z,19.95
2019-05-10T15:32:11.856Z,20.03
2019-05-10T15:33:46.260Z,20.08
2019-05-10T15:35:20.504Z,20.14
2019-05-10T15:36:54.900Z,20.08
2019-05-10T15:38:29.489Z,20.06
2019-05-10T15:40:06.566Z,20.00
2019-05-10T15:41:41.511Z,19.96
2019-05-10T15:43:17.232Z,20.01
2019-05-10T15:44:52.181Z,20.03
2019-05-10T15:46:35.290Z,20.01
2019-05-10T15:48:05.924Z,19.90
2019-05-10T15:49:40.331Z,19.93
2019-05-10T15:51:16.759Z,19.73
2019-05-10T15:52:51.395Z,19.69
2019-05-10T15:54:25.595Z,19.68
2019-05-10T15:56:03.835Z,19.70
2019-05-10T15:57:36.086Z,19.76
2019-05-10T15:59:12.749Z,19.83
2019-05-10T16:00:46.351Z,19.97
2019-05-10T16:02:20.788Z,20.04
2019-05-10T16:03:55.429Z,20.03
2019-05-10T16:05:43.143Z,20.06
2019-05-10T16:07:09.437Z,20.05
2019-05-10T16:08:41.946Z,19.92
2019-05-10T16:10:17.917Z,19.75
2019-05-10T16:11:55.941Z,19.53
2019-05-10T16:13:28.192Z,19.41
2019-05-10T16:15:02.660Z,19.35
2019-05-10T16:16:39.543Z,19.30
2019-05-10T16:18:13.017Z,19.26
2019-05-10T16:19:50.947Z,19.08
2019-05-10T16:21:23.357Z,18.98
2019-05-10T16:23:02.853Z,18.90
2019-05-10T16:24:33.797Z,18.84
2019-05-10T16:26:08.049Z,18.80
2019-05-10T16:27:44.996Z,18.75
2019-05-10T16:29:18.696Z,18.70
2019-05-10T16:30:53.088Z,18.64
2019-05-10T16:32:29.374Z,18.56
2019-05-10T16:34:03.609Z,18.42
2019-05-10T16:35:39.195Z,18.42
2019-05-10T16:37:13.983Z,18.43
2019-05-10T16:38:48.229Z,18.46
2019-05-10T16:40:22.621Z,18.48
2019-05-10T16:41:57.179Z,18.47
2019-05-10T16:43:31.569Z,18.43
2019-05-10T16:45:06.617Z,18.36
2019-05-10T16:46:41.009Z,18.30
2019-05-10T16:48:15.377Z,18.25
2019-05-10T16:49:53.286Z,18.19
2019-05-10T16:51:25.677Z,18.14
2019-05-10T16:53:05.761Z,18.07
2019-05-10T16:54:37.803Z,18.02
2019-05-10T16:56:13.249Z,18.00
2019-05-10T16:57:48.208Z,17.98
2019-05-10T16:59:24.339Z,17.93
2019-05-10T17:00:58.840Z,17.45
2019-05-10T17:02:36.588Z,17.85
2019-05-10T17:04:09.484Z,17.80
2019-05-10T17:05:52.964Z,17.74
2019-05-10T17:07:20.682Z,17.68
2019-05-10T17:08:55.077Z,17.63
2019-05-10T17:10:32.848Z,17.60
2019-05-10T17:12:05.370Z,17.55
2019-05-10T17:13:41.587Z,17.51
2019-05-10T17:15:15.931Z,17.45
2019-05-10T17:16:58.561Z,17.41
2019-05-10T17:18:26.201Z,17.35
2019-05-10T17:20:00.910Z,17.29
2019-05-10T17:21:35.318Z,17.23
2019-05-10T17:23:11.276Z,17.14
2019-05-10T17:24:45.570Z,17.05
2019-05-10T17:26:20.104Z,16.95
2019-05-10T17:27:57.570Z,16.88
2019-05-10T17:29:31.688Z,16.80
2019-05-10T17:31:07.587Z,16.71
2019-05-10T17:32:43.593Z,16.63
2019-05-10T17:34:27.677Z,16.55
2019-05-10T17:36:07.452Z,16.47
2019-05-10T17:37:35.612Z,16.40
2019-05-10T17:39:07.087Z,16.33
2019-05-10T17:40:42.193Z,16.25
2019-05-10T17:42:17.420Z,16.17
2019-05-10T17:43:51.813Z,16.10
2019-05-10T17:45:26.386Z,16.02
2019-05-10T17:47:00.797Z,15.95
2019-05-10T17:48:35.108Z,15.92
2019-05-10T17:50:09.830Z,15.90
2019-05-10T17:51:44.571Z,15.88
2019-05-10T17:53:24.481Z,15.86
2019-05-10T17:55:00.525Z,15.82
2019-05-10T17:56:38.821Z,15.78
2019-05-10T17:58:11.212Z,15.71
2019-05-10T17:59:46.954Z,15.67
2019-05-10T18:01:21.528Z,15.62
2019-05-10T18:02:55.932Z,15.57
2019-05-10T18:04:30.398Z,15.53
2019-05-10T18:06:05.666Z,15.47
2019-05-10T18:07:39.904Z,15.41
2019-05-10T18:09:14.401Z,15.37
2019-05-10T18:10:48.748Z,15.34
2019-05-10T18:12:26.905Z,15.33
2019-05-10T18:13:59.065Z,15.29
2019-05-10T18:15:34.542Z,15.27
2019-05-10T18:17:09.183Z,15.23
2019-05-10T18:18:47.163Z,15.18
2019-05-10T18:20:19.700Z,15.13
2019-05-10T18:21:54.873Z,15.09
2019-05-10T18:23:30.188Z,14.99
2019-05-10T18:25:05.471Z,14.92
2019-05-10T18:26:41.160Z,14.84
2019-05-10T18:28:19.158Z,14.74
2019-05-10T18:29:51.876Z,14.68
2019-05-10T18:31:27.102Z,14.60
2019-05-10T18:33:01.337Z,14.53
2019-05-10T18:34:37.377Z,14.45
2019-05-10T18:36:12.824Z,14.41
2019-05-10T18:37:47.291Z,14.37
2019-05-10T18:39:21.509Z,14.30
2019-05-10T18:40:56.639Z,14.27
2019-05-10T18:42:31.273Z,14.23
2019-05-10T18:44:05.829Z,14.20
2019-05-10T18:45:40.041Z,14.20
2019-05-10T18:47:14.514Z,14.25
2019-05-10T18:48:50.525Z,14.28
2019-05-10T18:50:24.958Z,14.32
2019-05-10T18:52:04.657Z,14.34
2019-05-10T18:53:35.342Z,14.35
2019-05-10T18:55:10.409Z,14.37
2019-05-10T18:56:44.940Z,14.40
2019-05-10T18:58:23.278Z,14.43
2019-05-10T18:59:55.436Z,14.45
2019-05-10T19:01:32.966Z,14.50
2019-05-10T19:03:05.849Z,14.56
2019-05-10T19:04:40.100Z,14.60
2019-05-10T19:06:14.544Z,14.62
2019-05-10T19:08:02.595Z,14.61
2019-05-10T19:09:25.040Z,14.56
2019-05-10T19:10:59.261Z,14.46
2019-05-10T19:12:34.070Z,14.42
2019-05-10T19:14:10.433Z,14.41
2019-05-10T19:15:46.233Z,14.43
2019-05-10T19:17:20.739Z,14.45
2019-05-10T19:18:56.012Z,14.49
2019-05-10T19:20:31.238Z,14.51
2019-05-10T19:22:08.871Z,14.56
2019-05-10T19:23:41.532Z,14.62
2019-05-10T19:25:15.953Z,14.71
2019-05-10T19:26:50.624Z,14.80
2019-05-10T19:28:26.852Z,14.88
2019-05-10T19:30:00.945Z,14.95
2019-05-10T19:31:38.072Z,15.00
2019-05-10T19:33:12.057Z,15.00
2019-05-10T19:34:48.460Z,15.04
2019-05-10T19:36:22.386Z,15.05
2019-05-10T19:37:58.640Z,15.06
2019-05-10T19:39:33.097Z,15.07
2019-05-10T19:41:07.605Z,15.08
2019-05-10T19:42:42.959Z,15.09
2019-05-10T19:44:17.933Z,15.07
2019-05-10T19:45:57.400Z,15.06
2019-05-10T19:47:28.524Z,15.02
2019-05-10T19:49:07.692Z,14.96
2019-05-10T19:50:38.885Z,14.93
2019-05-10T19:52:13.312Z,14.91
2019-05-10T19:53:47.718Z,14.91
2019-05-10T19:55:22.021Z,14.88
2019-05-10T19:56:56.501Z,14.86
2019-05-10T19:58:32.134Z,14.86
2019-05-10T20:00:12.413Z,14.85
2019-05-10T20:01:46.626Z,14.87
2019-05-10T20:03:21.025Z,14.87
2019-05-10T20:04:55.685Z,14.88
2019-05-10T20:06:30.085Z,14.45
2019-05-10T20:08:04.408Z,14.87
2019-05-10T20:09:38.805Z,14.89
2019-05-10T20:11:13.349Z,14.89
2019-05-10T20:12:49.223Z,14.90
2019-05-10T20:14:23.454Z,14.91
2019-05-10T20:16:01.087Z,14.92
2019-05-10T20:17:34.592Z,14.93
2019-05-10T20:19:11.753Z,14.91
2019-05-10T20:20:46.374Z,14.80
2019-05-10T20:22:20.840Z,14.72
2019-05-10T20:23:55.506Z,14.71
2019-05-10T20:25:29.921Z,14.69
2019-05-10T20:27:04.152Z,14.69
2019-05-10T20:28:39.231Z,14.70
2019-05-10T20:30:14.392Z,14.67
2019-05-10T20:31:48.817Z,14.66
2019-05-10T20:33:23.093Z,14.62
2019-05-10T20:34:57.605Z,14.57
2019-05-10T20:36:33.801Z,14.50
2019-05-10T20:38:08.436Z,14.40
2019-05-10T20:39:42.659Z,14.31
2019-05-10T20:41:17.116Z,14.28
2019-05-10T20:42:51.657Z,14.28
2019-05-10T20:44:26.090Z,14.29
2019-05-10T20:46:00.391Z,14.27
2019-05-10T20:47:34.801Z,14.25
2019-05-10T20:49:09.294Z,14.25
2019-05-10T20:50:45.500Z,14.25
2019-05-10T20:52:21.219Z,14.26
2019-05-10T20:53:55.580Z,14.23
2019-05-10T20:55:30.239Z,14.22
2019-05-10T20:57:04.690Z,14.23
2019-05-10T20:58:39.203Z,14.24
2019-05-10T21:00:13.777Z,14.22
2019-05-10T21:01:48.302Z,14.19
2019-05-10T21:03:23.749Z,14.17
2019-05-10T21:04:59.259Z,14.17
2019-05-10T21:06:36.251Z,14.20
2019-05-10T21:08:16.877Z,14.17
2019-05-10T21:09:47.419Z,14.16
2019-05-10T21:11:21.624Z,14.15
2019-05-10T21:12:57.543Z,14.15
2019-05-10T21:14:32.112Z,14.15
2019-05-10T21:16:07.916Z,14.10