createdAt,value
2018-03-14T00:02:23.116Z,19.20
2018-03-14T00:04:49.347Z,19.20
2018-03-14T00:07:15.584Z,20.87
2018-03-14T00:09:41.811Z,18.60
2018-03-14T00:12:08.024Z,22.50
2018-03-14T00:14:34.271Z,20.13
2018-03-14T00:17:00.489Z,25.67
2018-03-14T00:19:26.748Z,22.43
2018-03-14T00:21:52.983Z,23.27
2018-03-14T00:24:19.201Z,28.27
2018-03-14T00:26:45.453Z,15.80
2018-03-14T00:29:11.672Z,18.17
2018-03-14T00:31:37.917Z,20.43
2018-03-14T00:34:04.132Z,23.53
2018-03-14T00:36:30.384Z,20.63
2018-03-14T00:38:56.595Z,25.37
2018-03-14T00:41:22.800Z,24.47
2018-03-14T00:43:49.044Z,15.97
2018-03-14T00:46:15.248Z,24.90
2018-03-14T00:48:41.486Z,27.47
2018-03-14T00:51:07.701Z,19.20
2018-03-14T00:53:33.925Z,23.57
2018-03-14T00:56:00.132Z,22.03
2018-03-14T00:58:27.500Z,22.83
2018-03-14T01:00:53.716Z,27.27
2018-03-14T01:03:20.700Z,25.10
2018-03-14T01:05:46.940Z,22.90
2018-03-14T01:08:13.141Z,24.60
2018-03-14T01:10:39.375Z,21.03
2018-03-14T01:13:05.591Z,19.63
2018-03-14T01:15:32.587Z,22.47
2018-03-14T01:17:58.780Z,21.07
2018-03-14T01:20:25.012Z,25.20
2018-03-14T01:22:51.223Z,24.33
2018-03-14T01:25:17.484Z,28.60
2018-03-14T01:27:43.705Z,23.80
2018-03-14T01:30:09.924Z,25.10
2018-03-14T01:32:36.156Z,23.23
2018-03-14T01:35:02.380Z,22.93
2018-03-14T01:37:28.616Z,21.90
2018-03-14T01:39:54.827Z,18.73
2018-03-14T01:42:21.800Z,22.20
2018-03-14T01:44:48.016Z,22.80
2018-03-14T01:47:14.260Z,21.43
2018-03-14T01:49:40.484Z,24.13
2018-03-14T01:52:06.724Z,21.80
2018-03-14T01:54:32.959Z,21.10
2018-03-14T01:56:59.180Z,19.53
2018-03-14T01:59:25.412Z,19.30
2018-03-14T02:01:51.632Z,17.70
2018-03-14T02:04:17.884Z,26.30
2018-03-14T02:06:44.753Z,20.63
2018-03-14T02:09:11.768Z,22.80
2018-03-14T02:11:38.012Z,18.50
2018-03-14T02:14:04.244Z,22.00
2018-03-14T02:16:30.475Z,22.17
2018-03-14T02:18:56.873Z,22.23
2018-03-14T02:21:23.664Z,24.10
2018-03-14T02:23:51.020Z,24.60
2018-03-14T02:26:17.326Z,24.60
2018-03-14T02:28:43.541Z,24.73
2018-03-14T02:31:09.807Z,20.47
2018-03-14T02:33:36.040Z,24.20
2018-03-14T02:36:03.040Z,21.30
2018-03-14T02:38:29.286Z,20.60
2018-03-14T02:40:55.488Z,20.13
2018-03-14T02:43:21.719Z,23.13
2018-03-14T02:45:47.939Z,23.00
2018-03-14T02:48:14.896Z,20.13
2018-03-14T02:50:41.092Z,18.40
2018-03-14T02:53:07.320Z,19.83
2018-03-14T02:55:34.255Z,21.60
2018-03-14T02:58:00.456Z,17.70
2018-03-14T03:00:26.663Z,20.47
2018-03-14T03:02:52.861Z,20.87
2018-03-14T03:05:19.097Z,17.30
2018-03-14T03:07:46.052Z,18.30
2018-03-14T03:10:13.019Z,18.70
2018-03-14T03:12:39.209Z,15.60
2018-03-14T03:15:05.430Z,20.47
2018-03-14T03:17:31.685Z,22.00
2018-03-14T03:19:57.944Z,20.93
2018-03-14T03:22:24.136Z,25.73
2018-03-14T03:24:51.064Z,25.73
2018-03-14T03:27:17.291Z,25.93
2018-03-14T03:29:43.497Z,28.63
2018-03-14T03:32:09.723Z,22.70
2018-03-14T03:34:35.917Z,27.27
2018-03-14T03:37:02.141Z,30.07
2018-03-14T03:39:29.069Z,27.30
2018-03-14T03:41:56.017Z,29.73
2018-03-14T03:44:22.957Z,28.00
2018-03-14T03:46:49.193Z,27.47
2018-03-14T03:49:16.129Z,29.00
2018-03-14T03:51:42.325Z,28.83
2018-03-14T03:54:08.544Z,28.23
2018-03-14T03:56:34.727Z,27.53
2018-03-14T03:59:01.684Z,26.47
2018-03-14T04:01:28.644Z,22.93
2018-03-14T04:03:54.852Z,28.93
2018-03-14T04:06:21.804Z,19.50
2018-03-14T04:08:48.040Z,25.30
2018-03-14T04:11:14.233Z,26.30
2018-03-14T04:13:40.426Z,25.63
2018-03-14T04:16:06.676Z,23.37
2018-03-14T04:18:32.864Z,25.17
2018-03-14T04:20:59.072Z,27.90
2018-03-14T04:23:26.008Z,28.60
2018-03-14T04:25:52.961Z,25.33
2018-03-14T04:28:19.900Z,25.83
2018-03-14T04:30:46.867Z,21.70
2018-03-14T04:33:13.065Z,24.27
2018-03-14T04:35:39.277Z,32.70
2018-03-14T04:38:05.468Z,18.43
2018-03-14T04:40:31.692Z,26.40
2018-03-14T04:42:57.892Z,25.90
2018-03-14T04:45:24.828Z,22.30
2018-03-14T04:47:51.788Z,26.37
2018-03-14T04:50:18.712Z,19.17
2018-03-14T04:52:44.924Z,20.93
2018-03-14T04:55:11.111Z,25.07
2018-03-14T04:57:37.324Z,22.90
2018-03-14T05:00:04.252Z,19.53
2018-03-14T05:02:30.484Z,21.50
2018-03-14T05:04:57.425Z,22.73
2018-03-14T05:07:23.651Z,20.50
2018-03-14T05:09:49.836Z,27.53
2018-03-14T05:12:16.064Z,24.90
2018-03-14T05:14:42.269Z,20.70
2018-03-14T05:17:09.200Z,14.67
2018-03-14T05:19:36.152Z,17.43
2018-03-14T05:22:03.090Z,17.70
2018-03-14T05:24:30.049Z,17.20
2018-03-14T05:26:56.244Z,23.33
2018-03-14T05:29:22.447Z,18.60
2018-03-14T05:31:48.640Z,15.47
2018-03-14T05:34:14.925Z,20.80
2018-03-14T05:36:41.128Z,18.47
2018-03-14T05:39:07.357Z,19.83
2018-03-14T05:41:33.544Z,18.03
2018-03-14T05:44:00.481Z,13.73
2018-03-14T05:46:27.437Z,17.57
2018-03-14T05:48:54.368Z,21.57
2018-03-14T05:51:20.620Z,21.00
2018-03-14T05:53:46.812Z,18.90
2018-03-14T05:56:13.036Z,19.83
2018-03-14T05:58:39.228Z,18.13
2018-03-14T06:01:05.478Z,20.67
2018-03-14T06:03:31.737Z,21.80
2018-03-14T06:05:57.988Z,20.60
2018-03-14T06:08:24.916Z,16.23
2018-03-14T06:10:51.132Z,18.67
2018-03-14T06:13:17.345Z,23.03
2018-03-14T06:15:43.552Z,22.43
2018-03-14T06:18:09.770Z,22.47
2018-03-14T06:20:35.968Z,18.93
2018-03-14T06:23:02.919Z,21.23
2018-03-14T06:25:29.855Z,19.30
2018-03-14T06:27:56.820Z,19.27
2018-03-14T06:30:23.028Z,18.17
2018-03-14T06:32:49.961Z,25.77
2018-03-14T06:35:16.184Z,18.77
2018-03-14T06:37:42.381Z,16.93
2018-03-14T06:40:08.616Z,20.03
2018-03-14T06:42:34.795Z,18.30
2018-03-14T06:45:01.768Z,20.33
2018-03-14T06:47:27.968Z,20.90
2018-03-14T06:49:54.925Z,19.27
2018-03-14T06:52:21.881Z,19.93
2018-03-14T06:54:48.077Z,17.30
2018-03-14T06:57:14.283Z,18.20
2018-03-14T06:59:52.869Z,18.20
2018-03-14T07:02:31.273Z,19.70
2018-03-14T07:05:09.976Z,19.73
2018-03-14T07:07:36.939Z,20.93
2018-03-14T07:10:03.164Z,18.53
2018-03-14T07:12:30.112Z,22.00
2018-03-14T07:14:56.304Z,24.13
2018-03-14T07:17:22.515Z,17.73
2018-03-14T07:19:48.700Z,17.47
2018-03-14T07:22:15.155Z,22.10
2018-03-14T07:24:41.348Z,19.00
2018-03-14T07:27:07.576Z,16.80
2018-03-14T07:29:34.510Z,19.00
2018-03-14T07:32:02.201Z,15.60
2018-03-14T07:34:28.392Z,16.87
2018-03-14T07:36:54.581Z,17.10
2018-03-14T07:39:20.801Z,27.50
2018-03-14T07:41:46.993Z,13.60
2018-03-14T07:44:14.013Z,14.53
2018-03-14T07:46:40.205Z,15.60
2018-03-14T07:49:06.420Z,11.97
2018-03-14T07:51:32.604Z,13.13
2018-03-14T07:53:58.828Z,15.30
2018-03-14T07:56:25.012Z,13.87
2018-03-14T07:58:51.216Z,7.77
2018-03-14T08:01:18.152Z,7.20
2018-03-14T08:03:44.360Z,9.60
2018-03-14T08:06:10.569Z,8.27
2018-03-14T08:08:36.796Z,7.17
2018-03-14T08:11:02.981Z,8.77
2018-03-14T08:13:30.031Z,8.87
2018-03-14T08:15:56.284Z,6.80
2018-03-14T08:18:22.473Z,8.50
2018-03-14T08:20:48.689Z,8.60
2018-03-14T08:23:14.877Z,6.63
2018-03-14T08:25:41.083Z,5.17
2018-03-14T08:28:07.280Z,4.50
2018-03-14T08:30:33.488Z,5.20
2018-03-14T08:32:59.685Z,6.07
2018-03-14T08:35:25.901Z,5.50
2018-03-14T08:37:52.088Z,3.67
2018-03-14T08:40:18.292Z,6.10
2018-03-14T08:42:44.500Z,5.87
2018-03-14T08:45:10.688Z,3.60
2018-03-14T08:47:36.900Z,4.33
2018-03-14T08:50:03.093Z,8.30
2018-03-14T08:52:29.301Z,3.30
2018-03-14T08:54:55.553Z,5.70
2018-03-14T08:57:21.755Z,3.97
2018-03-14T08:59:47.957Z,10.83
2018-03-14T09:02:14.169Z,5.43
2018-03-14T09:04:40.361Z,8.77
2018-03-14T09:07:06.608Z,6.57
2018-03-14T09:09:32.801Z,2.77
2018-03-14T09:11:58.996Z,4.03
2018-03-14T09:14:25.222Z,4.07
2018-03-14T09:16:51.416Z,3.10
2018-03-14T09:19:17.638Z,5.10
2018-03-14T09:21:43.832Z,2.00
2018-03-14T09:24:10.797Z,3.37
2018-03-14T09:26:36.993Z,2.90
2018-03-14T09:29:03.949Z,2.90
2018-03-14T09:31:31.136Z,6.87
2018-03-14T09:33:57.345Z,4.37
2018-03-14T09:36:23.546Z,3.53
2018-03-14T09:38:50.513Z,3.67
2018-03-14T09:41:17.448Z,5.80
2018-03-14T09:43:44.412Z,5.20
2018-03-14T09:46:10.604Z,4.87
2018-03-14T09:48:36.815Z,6.70
2018-03-14T09:51:03.048Z,3.20
2018-03-14T09:53:29.240Z,4.67
2018-03-14T09:55:55.460Z,3.27
2018-03-14T09:58:21.649Z,2.30
2018-03-14T10:00:48.658Z,2.67
2018-03-14T10:03:14.839Z,3.53
2018-03-14T10:05:41.792Z,3.03
2018-03-14T10:08:08.741Z,5.10
2018-03-14T10:10:35.677Z,4.83
2018-03-14T10:13:02.641Z,3.70
2018-03-14T10:15:28.839Z,6.27
2018-03-14T10:17:55.057Z,4.47
2018-03-14T10:20:21.258Z,4.47
2018-03-14T10:22:47.464Z,8.70
2018-03-14T10:25:13.661Z,8.87
2018-03-14T10:27:39.889Z,7.53
2018-03-14T10:30:06.888Z,4.80
2018-03-14T10:32:33.113Z,5.70
2018-03-14T10:34:59.348Z,2.20
2018-03-14T10:37:25.545Z,4.07
2018-03-14T10:39:51.761Z,4.87
2018-03-14T10:42:18.688Z,3.43
2018-03-14T10:44:44.920Z,4.90
2018-03-14T10:47:11.148Z,5.50
2018-03-14T10:49:37.343Z,4.30
2018-03-14T10:52:03.557Z,2.17
2018-03-14T10:54:29.752Z,10.83
2018-03-14T10:56:56.706Z,5.10
2018-03-14T10:59:23.681Z,4.50
2018-03-14T11:01:49.908Z,3.27
2018-03-14T11:04:16.100Z,11.77
2018-03-14T11:06:43.113Z,6.90
2018-03-14T11:09:09.304Z,9.47
2018-03-14T11:11:35.521Z,4.27
2018-03-14T11:14:01.713Z,5.53
2018-03-14T11:16:27.935Z,5.27
2018-03-14T11:18:54.133Z,5.50
2018-03-14T11:21:20.324Z,6.80
2018-03-14T11:23:47.268Z,6.20
2018-03-14T11:26:14.200Z,8.07
2018-03-14T11:28:40.420Z,8.43
2018-03-14T11:31:06.620Z,6.43
2018-03-14T11:33:32.852Z,6.40
2018-03-14T11:35:59.040Z,5.07
2018-03-14T11:38:25.252Z,8.67
2018-03-14T11:40:52.186Z,4.77
2018-03-14T11:43:18.404Z,7.03
2018-03-14T11:45:44.596Z,9.23
2018-03-14T11:48:10.883Z,6.07
2018-03-14T11:50:37.823Z,4.60
2018-03-14T11:53:04.789Z,4.60
2018-03-14T11:55:31.000Z,3.80
2018-03-14T11:57:57.944Z,4.00
2018-03-14T12:00:24.161Z,5.70
2018-03-14T12:02:50.356Z,4.67
2018-03-14T12:05:16.567Z,6.07
2018-03-14T12:07:42.760Z,4.80
2018-03-14T12:10:09.030Z,4.40
2018-03-14T12:12:35.932Z,4.83
2018-03-14T12:15:02.171Z,7.17
2018-03-14T12:17:29.100Z,6.17
2018-03-14T12:19:56.796Z,13.83
2018-03-14T12:22:29.952Z,3.70
2018-03-14T12:24:56.172Z,2.93
2018-03-14T12:27:22.357Z,4.30
2018-03-14T12:29:48.568Z,4.57
2018-03-14T12:32:15.496Z,3.53
2018-03-14T12:34:41.720Z,4.67
2018-03-14T12:37:08.664Z,8.57
2018-03-14T12:39:34.876Z,4.93
2018-03-14T12:42:01.063Z,4.03
2018-03-14T12:44:27.257Z,5.77
2018-03-14T12:46:54.295Z,4.50
2018-03-14T12:49:20.480Z,4.80
2018-03-14T12:51:46.712Z,4.33
2018-03-14T12:54:12.899Z,4.73
2018-03-14T12:56:39.852Z,7.43
2018-03-14T12:59:06.780Z,5.33
2018-03-14T13:01:33.008Z,6.27
2018-03-14T13:03:59.195Z,6.07
2018-03-14T13:06:25.380Z,7.27
2018-03-14T13:08:52.337Z,7.10
2018-03-14T13:11:18.525Z,5.17
2018-03-14T13:13:44.735Z,4.83
2018-03-14T13:16:10.992Z,4.47
2018-03-14T13:18:37.196Z,7.67
2018-03-14T13:21:03.384Z,7.83
2018-03-14T13:23:29.588Z,10.20
2018-03-14T13:25:56.521Z,8.10
2018-03-14T13:28:22.755Z,9.40
2018-03-14T13:30:49.722Z,8.90
2018-03-14T13:33:15.925Z,7.13
2018-03-14T13:35:42.161Z,11.43
2018-03-14T13:38:08.352Z,6.90
2018-03-14T13:40:35.417Z,8.10
2018-03-14T13:43:01.608Z,12.40
2018-03-14T13:45:27.817Z,8.80
2018-03-14T13:47:54.760Z,14.47
2018-03-14T13:50:21.720Z,13.73
2018-03-14T13:52:47.934Z,7.27
2018-03-14T13:55:14.892Z,26.67
2018-03-14T13:57:41.087Z,17.13
2018-03-14T14:00:07.293Z,9.57
2018-03-14T14:02:33.496Z,6.30
2018-03-14T14:04:59.689Z,9.77
2018-03-14T14:07:26.640Z,8.60
2018-03-14T14:09:53.579Z,5.13
2018-03-14T14:12:20.532Z,6.43
2018-03-14T14:14:47.472Z,8.37
2018-03-14T14:17:13.715Z,6.07
2018-03-14T14:19:39.926Z,4.77
2018-03-14T14:22:06.900Z,8.73
2018-03-14T14:24:33.116Z,5.53
2018-03-14T14:26:59.320Z,7.80
2018-03-14T14:29:25.561Z,4.90
2018-03-14T14:31:51.744Z,5.40
2018-03-14T14:34:17.961Z,6.93
2018-03-14T14:36:44.140Z,7.50
2018-03-14T14:39:10.349Z,5.23
2018-03-14T14:41:36.565Z,13.50
2018-03-14T14:44:02.777Z,11.10
2018-03-14T14:46:28.960Z,6.37
2018-03-14T14:48:55.928Z,11.80
2018-03-14T14:51:22.143Z,10.53
2018-03-14T14:53:49.104Z,10.10
2018-03-14T14:56:15.296Z,6.77
2018-03-14T14:58:41.537Z,7.47
2018-03-14T15:01:08.464Z,10.77
2018-03-14T15:03:34.680Z,8.90
2018-03-14T15:06:00.916Z,11.70
2018-03-14T15:08:27.109Z,10.23
2018-03-14T15:10:53.384Z,8.67
2018-03-14T15:13:19.584Z,9.20
2018-03-14T15:15:45.801Z,11.13
2018-03-14T15:18:12.017Z,10.20
2018-03-14T15:20:38.241Z,9.70
2018-03-14T15:23:04.423Z,10.90
2018-03-14T15:25:30.657Z,12.07
2018-03-14T15:27:57.613Z,15.00
2018-03-14T15:30:24.587Z,11.03
2018-03-14T15:32:50.797Z,13.50
2018-03-14T15:35:17.765Z,9.57
2018-03-14T15:37:43.952Z,12.50
2018-03-14T15:40:11.805Z,12.93
2018-03-14T15:42:38.001Z,14.93
2018-03-14T15:45:04.205Z,8.93
2018-03-14T15:47:30.445Z,9.23
2018-03-14T15:49:56.639Z,11.10
2018-03-14T15:52:22.884Z,9.47
2018-03-14T15:54:49.813Z,8.73
2018-03-14T15:57:16.056Z,11.83
2018-03-14T15:59:42.996Z,8.20
2018-03-14T16:02:09.973Z,11.10
2018-03-14T16:04:36.169Z,11.17
2018-03-14T16:07:02.425Z,9.50
2018-03-14T16:09:29.349Z,9.73
2018-03-14T16:11:56.316Z,8.13
2018-03-14T16:14:22.513Z,15.33
2018-03-14T16:16:48.735Z,10.63
2018-03-14T16:19:14.919Z,16.10
2018-03-14T16:21:41.136Z,9.13
2018-03-14T16:24:07.344Z,8.43
2018-03-14T16:26:34.344Z,10.80
2018-03-14T16:29:00.545Z,11.70
2018-03-14T16:31:26.737Z,12.93
2018-03-14T16:33:52.956Z,12.63
2018-03-14T16:36:19.149Z,12.90
2018-03-14T16:38:45.372Z,11.00
2018-03-14T16:41:11.915Z,11.27
2018-03-14T16:43:38.185Z,10.87
2018-03-14T16:46:04.402Z,12.43
2018-03-14T16:48:30.636Z,9.10
2018-03-14T16:50:56.828Z,10.07
2018-03-14T16:53:23.054Z,15.10
2018-03-14T16:55:49.249Z,11.47
2018-03-14T16:58:16.214Z,13.63
2018-03-14T17:00:42.404Z,13.70
2018-03-14T17:03:08.625Z,12.50
2018-03-14T17:05:34.813Z,13.03
2018-03-14T17:08:01.033Z,10.03
2018-03-14T17:10:27.220Z,11.80
2018-03-14T17:12:53.433Z,12.63
2018-03-14T17:15:19.628Z,23.23
2018-03-14T17:17:45.841Z,24.13
2018-03-14T17:20:12.041Z,19.10
2018-03-14T17:22:38.277Z,15.40
2018-03-14T17:25:05.213Z,18.20
2018-03-14T17:27:31.428Z,16.30
2018-03-14T17:29:57.637Z,15.80
2018-03-14T17:32:23.824Z,17.10
2018-03-14T17:34:50.781Z,15.60
2018-03-14T17:37:16.968Z,20.53
2018-03-14T17:39:43.921Z,17.43
2018-03-14T17:42:10.133Z,25.30
2018-03-14T17:44:36.357Z,21.30
2018-03-14T17:47:02.589Z,19.23
2018-03-14T17:49:28.805Z,24.10
2018-03-14T17:51:54.988Z,28.23
2018-03-14T17:54:21.941Z,27.77
2018-03-14T17:56:48.137Z,24.43
2018-03-14T17:59:14.393Z,23.30
2018-03-14T18:01:40.590Z,22.27
2018-03-14T18:04:06.800Z,24.07
2018-03-14T18:06:33.000Z,25.83
2018-03-14T18:08:59.232Z,22.90
2018-03-14T18:11:25.424Z,20.93
2018-03-14T18:13:52.348Z,32.37
2018-03-14T18:16:18.570Z,28.83
2018-03-14T18:18:44.765Z,29.10
2018-03-14T18:21:11.008Z,21.23
2018-03-14T18:23:37.216Z,28.03
2018-03-14T18:26:03.440Z,24.07
2018-03-14T18:28:29.623Z,21.03
2018-03-14T18:30:55.848Z,23.57
2018-03-14T18:33:22.036Z,23.73
2018-03-14T18:35:48.248Z,24.23
2018-03-14T18:38:14.451Z,20.63
2018-03-14T18:40:41.423Z,19.27
2018-03-14T18:43:07.615Z,19.37
2018-03-14T18:45:33.829Z,15.10
2018-03-14T18:48:00.021Z,26.20
2018-03-14T18:50:26.241Z,18.57
2018-03-14T18:52:52.428Z,18.57
2018-03-14T18:55:18.616Z,18.63
2018-03-14T18:57:44.896Z,21.60
2018-03-14T19:00:11.824Z,15.80
2018-03-14T19:02:38.040Z,20.53
2018-03-14T19:05:04.299Z,18.23
2018-03-14T19:07:30.508Z,20.83
2018-03-14T19:09:56.742Z,14.00
2018-03-14T19:12:22.963Z,20.57
2018-03-14T19:14:49.186Z,21.17
2018-03-14T19:17:15.413Z,19.27
2018-03-14T19:19:41.636Z,19.00
2018-03-14T19:22:07.856Z,16.40
2018-03-14T19:24:34.096Z,17.37
2018-03-14T19:27:00.293Z,20.33
2018-03-14T19:29:26.517Z,12.97
2018-03-14T19:31:52.703Z,25.47
2018-03-14T19:34:18.926Z,21.00
2018-03-14T19:36:45.180Z,17.30
2018-03-14T19:39:12.189Z,16.07
2018-03-14T19:41:38.385Z,16.23
2018-03-14T19:44:04.599Z,16.47
2018-03-14T19:46:31.524Z,19.57
2018-03-14T19:48:57.751Z,20.73
2018-03-14T19:51:23.944Z,17.27
2018-03-14T19:53:50.174Z,18.43
2018-03-14T19:56:16.360Z,14.47
2018-03-14T19:58:43.321Z,16.90
2018-03-14T20:01:10.261Z,18.50
2018-03-14T20:03:36.488Z,18.23
2018-03-14T20:06:02.716Z,14.23
2018-03-14T20:08:28.938Z,18.87
2018-03-14T20:10:55.865Z,25.03
2018-03-14T20:13:22.080Z,15.13
2018-03-14T20:15:48.301Z,19.50
2018-03-14T20:18:14.493Z,16.40
2018-03-14T20:20:40.720Z,15.47
2018-03-14T20:23:06.909Z,19.60
2018-03-14T20:25:33.904Z,18.73
2018-03-14T20:28:00.092Z,21.17
2018-03-14T20:30:27.052Z,18.23
2018-03-14T20:32:53.980Z,19.03
2018-03-14T20:35:20.947Z,24.83
2018-03-14T20:37:47.140Z,19.73
2018-03-14T20:40:13.361Z,18.57
2018-03-14T20:42:39.558Z,18.00
2018-03-14T20:45:05.820Z,22.73
2018-03-14T20:47:32.016Z,26.00
2018-03-14T20:49:58.274Z,20.73
2018-03-14T20:52:24.471Z,20.50
2018-03-14T20:54:50.720Z,22.47
2018-03-14T20:57:16.905Z,19.77
2018-03-14T20:59:43.091Z,17.30
2018-03-14T21:02:09.311Z,20.37
2018-03-14T21:04:35.544Z,19.40
2018-03-14T21:07:01.736Z,24.07
2018-03-14T21:09:28.024Z,22.50
2018-03-14T21:11:54.216Z,27.13
2018-03-14T21:14:20.436Z,18.07
2018-03-14T21:16:46.624Z,21.50
2018-03-14T21:19:13.550Z,20.30
2018-03-14T21:21:39.777Z,23.87
2018-03-14T21:24:06.000Z,34.43
2018-03-14T21:26:32.216Z,25.17
2018-03-14T21:28:58.412Z,23.73
2018-03-14T21:31:24.733Z,22.30
2018-03-14T21:33:51.666Z,22.40
2018-03-14T21:36:18.636Z,23.80
2018-03-14T21:38:44.835Z,24.33
2018-03-14T21:41:11.826Z,29.07
2018-03-14T21:43:38.012Z,23.50
2018-03-14T21:46:05.047Z,20.47
2018-03-14T21:48:32.000Z,21.30
2018-03-14T21:50:58.993Z,20.80
2018-03-14T21:53:25.185Z,22.63
2018-03-14T21:55:52.177Z,20.30
2018-03-14T21:58:18.409Z,23.30
2018-03-14T22:00:44.625Z,22.90
2018-03-14T22:03:10.821Z,33.07
2018-03-14T22:05:37.047Z,21.63
2018-03-14T22:08:03.246Z,26.30
2018-03-14T22:10:29.449Z,27.60
2018-03-14T22:12:55.660Z,20.90
2018-03-14T22:15:21.898Z,29.27
2018-03-14T22:17:48.170Z,24.67
2018-03-14T22:20:14.345Z,28.10
2018-03-14T22:22:40.573Z,24.30
2018-03-14T22:25:06.788Z,24.03
2018-03-14T22:27:33.014Z,29.60
2018-03-14T22:29:59.209Z,22.13
2018-03-14T22:32:25.432Z,25.70
2018-03-14T22:34:51.615Z,24.73
2018-03-14T22:37:17.888Z,26.17
2018-03-14T22:39:44.080Z,26.07
2018-03-14T22:42:10.304Z,25.43
2018-03-14T22:44:36.492Z,24.80
2018-03-14T22:47:02.902Z,24.50
2018-03-14T22:49:29.117Z,25.03
2018-03-14T22:51:55.309Z,28.30
2018-03-14T22:54:21.532Z,30.30
2018-03-14T22:56:47.724Z,25.27
2018-03-14T22:59:13.949Z,29.40
2018-03-14T23:01:40.141Z,32.43
2018-03-14T23:04:06.359Z,32.00
2018-03-14T23:06:32.552Z,24.37
2018-03-14T23:08:58.776Z,29.20
2018-03-14T23:11:24.968Z,29.03
2018-03-14T23:13:51.204Z,35.20
2018-03-14T23:16:17.384Z,32.43
2018-03-14T23:18:44.345Z,25.27
2018-03-14T23:21:10.529Z,28.93
2018-03-14T23:23:36.759Z,26.40
2018-03-14T23:26:03.060Z,39.13
2018-03-14T23:28:29.281Z,29.90
2018-03-14T23:30:55.473Z,25.57
2018-03-14T23:33:22.420Z,26.57
2018-03-14T23:35:49.380Z,35.47
2018-03-14T23:38:15.606Z,27.03
2018-03-14T23:40:41.840Z,30.90
2018-03-14T23:43:08.037Z,28.00
2018-03-14T23:45:34.261Z,36.20
2018-03-14T23:48:00.448Z,33.03
2018-03-14T23:50:26.672Z,35.80
2018-03-14T23:52:52.864Z,25.63
2018-03-14T23:55:19.827Z,32.90
2018-03-14T23:57:46.054Z,31.77
