createdAt,value
2022-10-29T00:00:58.479Z,99.90
2022-10-29T00:03:26.709Z,99.90
2022-10-29T00:06:07.705Z,99.90
2022-10-29T00:08:37.911Z,99.90
2022-10-29T00:11:21.092Z,99.90
2022-10-29T00:13:54.491Z,99.90
2022-10-29T00:16:25.227Z,99.90
2022-10-29T00:18:52.517Z,99.90
2022-10-29T00:21:24.095Z,99.90
2022-10-29T00:23:52.541Z,99.90
2022-10-29T00:26:21.683Z,99.90
2022-10-29T00:28:52.843Z,99.90
2022-10-29T00:31:20.872Z,99.90
2022-10-29T00:33:48.118Z,99.90
2022-10-29T00:36:25.074Z,99.90
2022-10-29T00:38:52.682Z,99.90
2022-10-29T00:41:28.053Z,99.90
2022-10-29T00:44:23.354Z,99.90
2022-10-29T00:46:57.955Z,99.90
2022-10-29T00:49:26.733Z,99.90
2022-10-29T00:51:53.954Z,99.90
2022-10-29T00:54:21.165Z,99.90
2022-10-29T00:56:58.462Z,99.90
2022-10-29T00:59:26.083Z,99.90
2022-10-29T01:01:55.890Z,99.90
2022-10-29T01:04:24.594Z,99.90
2022-10-29T01:06:52.632Z,99.90
2022-10-29T01:09:19.745Z,99.90
2022-10-29T01:12:05.466Z,99.90
2022-10-29T01:14:51.766Z,99.90
2022-10-29T01:17:32.016Z,99.90
2022-10-29T01:20:42.892Z,99.90
2022-10-29T01:23:37.514Z,99.90
2022-10-29T01:26:44.140Z,99.90
2022-10-29T01:29:45.578Z,99.90
2022-10-29T01:32:27.946Z,99.90
2022-10-29T01:35:25.414Z,99.90
2022-10-29T01:38:34.741Z,99.90
2022-10-29T01:41:38.247Z,99.90
2022-10-29T01:44:34.546Z,99.90
2022-10-29T01:47:05.139Z,99.90
2022-10-29T01:49:45.818Z,99.90
2022-10-29T01:52:16.810Z,99.90
2022-10-29T01:54:46.862Z,99.90
2022-10-29T01:57:30.293Z,99.90
2022-10-29T02:00:08.751Z,99.90
2022-10-29T02:03:13.684Z,99.90
2022-10-29T02:05:57.406Z,99.90
2022-10-29T02:09:06.656Z,99.90
2022-10-29T02:12:21.248Z,99.90
2022-10-29T02:15:09.559Z,99.90
2022-10-29T02:17:37.356Z,99.90
2022-10-29T02:20:11.522Z,99.90
2022-10-29T02:22:38.909Z,99.90
2022-10-29T02:25:07.999Z,99.90
2022-10-29T02:27:35.380Z,99.90
2022-10-29T02:30:02.534Z,99.90
2022-10-29T02:32:29.718Z,99.90
2022-10-29T02:34:56.753Z,99.90
2022-10-29T02:37:23.808Z,99.90
2022-10-29T02:39:50.907Z,99.90
2022-10-29T02:42:18.108Z,99.90
2022-10-29T02:44:45.174Z,99.90
2022-10-29T02:47:12.411Z,99.90
2022-10-29T02:49:39.603Z,99.90
2022-10-29T02:52:06.716Z,99.90
2022-10-29T02:54:33.799Z,99.90
2022-10-29T02:57:01.075Z,99.90
2022-10-29T02:59:28.178Z,99.90
2022-10-29T03:01:55.512Z,99.90
2022-10-29T03:04:22.974Z,99.90
2022-10-29T03:06:50.116Z,99.90
2022-10-29T03:09:17.346Z,99.90
2022-10-29T03:11:44.467Z,99.90
2022-10-29T03:14:11.649Z,99.90
2022-10-29T03:16:38.765Z,99.90
2022-10-29T03:19:05.887Z,99.90
2022-10-29T03:21:32.976Z,99.90
2022-10-29T03:24:00.316Z,99.90
2022-10-29T03:26:27.442Z,99.90
2022-10-29T03:28:56.239Z,99.90
2022-10-29T03:31:23.378Z,99.90
2022-10-29T03:33:50.547Z,99.90
2022-10-29T03:36:17.741Z,99.90
2022-10-29T03:38:45.026Z,99.90
2022-10-29T03:41:12.113Z,99.90
2022-10-29T03:43:40.027Z,99.90
2022-10-29T03:46:07.441Z,99.90
2022-10-29T03:48:34.576Z,99.90
2022-10-29T03:51:07.678Z,99.90
2022-10-29T03:53:36.718Z,99.90
2022-10-29T03:56:04.822Z,99.90
2022-10-29T03:58:31.899Z,99.90
2022-10-29T04:01:01.556Z,99.90
2022-10-29T04:03:31.010Z,99.90
2022-10-29T04:06:02.441Z,99.90
2022-10-29T04:08:29.854Z,99.90
2022-10-29T04:10:56.955Z,99.90
2022-10-29T04:13:24.202Z,99.90
2022-10-29T04:15:55.937Z,99.90
2022-10-29T04:18:24.626Z,99.90
2022-10-29T04:27:49.243Z,99.90
2022-10-29T04:29:15.375Z,99.90
2022-10-29T04:31:42.955Z,99.90
2022-10-29T04:34:10.124Z,99.90
2022-10-29T04:36:37.238Z,99.90
2022-10-29T04:39:04.735Z,99.90
2022-10-29T04:41:32.076Z,99.90
2022-10-29T04:43:59.305Z,99.90
2022-10-29T04:46:26.377Z,99.90
2022-10-29T04:48:53.581Z,99.90
2022-10-29T04:51:23.515Z,99.90
2022-10-29T04:53:50.765Z,99.90
2022-10-29T04:56:18.481Z,99.90
2022-10-29T04:58:45.617Z,99.90
2022-10-29T05:01:12.831Z,99.90
2022-10-29T05:03:41.257Z,99.90
2022-10-29T05:06:08.509Z,99.90
2022-10-29T05:08:35.651Z,99.90
2022-10-29T05:11:04.952Z,99.90
2022-10-29T05:13:33.182Z,99.90
2022-10-29T05:16:00.636Z,99.90
2022-10-29T05:18:27.944Z,99.90
2022-10-29T05:20:58.058Z,99.90
2022-10-29T05:23:25.427Z,99.90
2022-10-29T05:25:52.851Z,99.90
2022-10-29T05:28:22.703Z,99.90
2022-10-29T05:30:52.619Z,99.90
2022-10-29T05:33:24.656Z,99.90
2022-10-29T05:35:52.342Z,99.90
2022-10-29T05:38:19.922Z,99.90
2022-10-29T05:40:47.370Z,99.90
2022-10-29T05:43:16.448Z,99.90
2022-10-29T05:45:43.898Z,99.90
2022-10-29T05:50:44.806Z,99.90
2022-10-29T05:53:14.767Z,99.90
2022-10-29T05:55:42.694Z,99.90
2022-10-29T05:58:14.480Z,99.90
2022-10-29T06:00:44.718Z,99.90
2022-10-29T06:03:22.868Z,99.90
2022-10-29T06:05:51.092Z,99.90
2022-10-29T06:08:18.968Z,99.90
2022-10-29T06:10:46.142Z,99.90
2022-10-29T06:13:18.076Z,99.90
2022-10-29T06:15:46.708Z,99.90
2022-10-29T06:18:14.641Z,99.90
2022-10-29T06:20:43.701Z,99.90
2022-10-29T06:23:11.547Z,99.90
2022-10-29T06:25:39.055Z,99.90
2022-10-29T06:28:12.164Z,99.90
2022-10-29T06:30:39.444Z,99.90
2022-10-29T06:33:06.765Z,99.90
2022-10-29T06:38:10.921Z,99.90
2022-10-29T06:40:40.700Z,99.90
2022-10-29T06:43:11.394Z,99.90
2022-10-29T06:45:38.849Z,99.90
2022-10-29T06:48:06.802Z,99.90
2022-10-29T06:50:34.186Z,99.90
2022-10-29T06:53:04.708Z,99.90
2022-10-29T06:55:34.396Z,99.90
2022-10-29T06:58:07.542Z,99.90
2022-10-29T07:00:35.561Z,99.90
2022-10-29T07:03:04.967Z,99.90
2022-10-29T07:05:32.704Z,99.90
2022-10-29T07:08:01.452Z,99.90
2022-10-29T07:10:31.623Z,99.90
2022-10-29T07:12:59.606Z,99.90
2022-10-29T07:15:30.330Z,99.90
2022-10-29T07:18:00.720Z,99.90
2022-10-29T07:20:33.974Z,99.90
2022-10-29T07:23:01.512Z,99.90
2022-10-29T07:25:30.374Z,99.90
2022-10-29T07:28:08.837Z,99.90
2022-10-29T07:30:35.977Z,99.90
2022-10-29T07:33:03.113Z,99.90
2022-10-29T07:35:30.179Z,99.90
2022-10-29T07:38:09.067Z,99.90
2022-10-29T07:40:39.613Z,99.90
2022-10-29T07:43:07.352Z,99.90
2022-10-29T07:45:34.520Z,99.90
2022-10-29T07:48:04.336Z,99.90
2022-10-29T07:50:32.219Z,99.90
2022-10-29T07:53:01.065Z,99.90
2022-10-29T07:58:02.666Z,99.90
2022-10-29T08:00:38.319Z,99.90
2022-10-29T08:03:06.417Z,99.90
2022-10-29T08:05:34.055Z,99.90
2022-10-29T08:08:01.811Z,99.90
2022-10-29T08:10:30.709Z,99.90
2022-10-29T08:13:01.953Z,99.90
2022-10-29T08:15:31.641Z,99.90
2022-10-29T08:17:59.403Z,99.90
2022-10-29T08:20:28.950Z,99.90
2022-10-29T08:22:59.308Z,99.90
2022-10-29T08:25:27.242Z,99.90
2022-10-29T08:28:03.070Z,99.90
2022-10-29T08:30:31.475Z,99.90
2022-10-29T08:32:59.215Z,99.90
2022-10-29T08:35:27.929Z,99.90
2022-10-29T08:37:55.069Z,99.90
2022-10-29T08:40:49.502Z,99.90
2022-10-29T08:43:52.832Z,99.90
2022-10-29T08:46:50.179Z,99.90
2022-10-29T08:49:26.462Z,99.90
2022-10-29T08:52:03.530Z,99.90
2022-10-29T08:54:34.614Z,99.90
2022-10-29T08:57:15.356Z,99.90
2022-10-29T09:02:40.311Z,99.90
2022-10-29T09:05:18.785Z,99.90
2022-10-29T09:08:16.117Z,99.90
2022-10-29T09:10:52.627Z,99.90
2022-10-29T09:13:57.558Z,99.90
2022-10-29T09:17:03.428Z,99.90
2022-10-29T09:20:09.469Z,99.90
2022-10-29T09:23:00.691Z,99.90
2022-10-29T09:25:45.093Z,99.90
2022-10-29T09:28:36.264Z,99.90
2022-10-29T09:31:41.492Z,99.90
2022-10-29T09:34:31.392Z,99.90
2022-10-29T09:36:59.637Z,99.90
2022-10-29T09:39:35.733Z,99.90
2022-10-29T09:42:34.615Z,99.90
2022-10-29T09:45:09.296Z,99.90
2022-10-29T09:48:05.419Z,99.90
2022-10-29T09:50:41.434Z,99.90
2022-10-29T09:53:09.067Z,99.90
2022-10-29T09:55:41.610Z,99.90
2022-10-29T09:58:20.687Z,99.90
2022-10-29T10:00:47.769Z,99.90
2022-10-29T10:03:28.179Z,99.90
2022-10-29T10:06:04.387Z,99.90
2022-10-29T10:08:33.500Z,99.90
2022-10-29T10:11:07.075Z,99.90
2022-10-29T10:13:51.928Z,99.90
2022-10-29T10:16:28.692Z,99.90
2022-10-29T10:18:55.832Z,99.90
2022-10-29T10:21:33.952Z,99.90
2022-10-29T10:24:01.549Z,99.90
2022-10-29T10:26:43.166Z,99.90
2022-10-29T10:29:17.482Z,99.90
2022-10-29T10:31:48.242Z,99.90
2022-10-29T10:34:35.894Z,99.90
2022-10-29T10:37:09.392Z,99.90
2022-10-29T10:39:50.192Z,99.90
2022-10-29T10:42:26.720Z,99.90
2022-10-29T10:45:17.171Z,99.90
2022-10-29T10:47:50.847Z,99.90
2022-10-29T10:50:28.358Z,99.90
2022-10-29T10:52:59.783Z,99.90
2022-10-29T10:55:35.106Z,99.90
2022-10-29T10:58:25.841Z,99.90
2022-10-29T11:01:22.378Z,99.90
2022-10-29T11:04:13.734Z,99.90
2022-10-29T11:06:44.716Z,99.90
2022-10-29T11:09:37.991Z,99.90
2022-10-29T11:12:29.906Z,99.90
2022-10-29T11:15:30.636Z,99.90
2022-10-29T11:18:24.332Z,99.90
2022-10-29T11:21:23.436Z,99.90
2022-10-29T11:24:38.905Z,99.90
2022-10-29T11:27:22.036Z,99.90
2022-10-29T11:30:12.032Z,99.90
2022-10-29T11:36:12.482Z,99.90
2022-10-29T11:38:50.836Z,99.90
2022-10-29T11:41:45.632Z,99.90
2022-10-29T11:44:14.888Z,99.90
2022-10-29T11:47:06.356Z,99.90
2022-10-29T11:49:58.212Z,99.90
2022-10-29T11:52:56.167Z,99.90
2022-10-29T11:56:14.165Z,99.90
2022-10-29T11:59:12.045Z,99.90
2022-10-29T12:02:09.583Z,99.90
2022-10-29T12:04:55.509Z,99.90
2022-10-29T12:07:54.243Z,99.90
2022-10-29T12:10:27.572Z,99.90
2022-10-29T12:13:28.230Z,99.90
2022-10-29T12:16:26.617Z,99.90
2022-10-29T12:19:24.418Z,99.20
2022-10-29T12:22:06.333Z,99.30
2022-10-29T12:25:11.071Z,99.90
2022-10-29T12:28:19.671Z,99.90
2022-10-29T12:31:16.868Z,99.40
2022-10-29T12:34:13.385Z,99.90
2022-10-29T12:37:10.124Z,99.90
2022-10-29T12:39:48.165Z,99.10
2022-10-29T12:42:25.331Z,98.80
2022-10-29T12:45:19.617Z,98.10
2022-10-29T12:48:34.580Z,98.10
2022-10-29T12:51:27.466Z,97.40
2022-10-29T12:54:16.636Z,97.30
2022-10-29T12:56:47.761Z,96.50
2022-10-29T12:59:33.828Z,95.80
2022-10-29T13:02:21.719Z,96.50
2022-10-29T13:05:09.604Z,97.50
2022-10-29T13:07:58.182Z,97.70
2022-10-29T13:10:26.387Z,96.40
2022-10-29T13:13:13.844Z,95.80
2022-10-29T13:15:45.449Z,95.40
2022-10-29T13:18:12.471Z,95.50
2022-10-29T13:20:49.279Z,95.70
2022-10-29T13:23:22.459Z,96.20
2022-10-29T13:25:53.907Z,96.80
2022-10-29T13:28:23.833Z,97.20
2022-10-29T13:31:04.305Z,98.00
2022-10-29T13:33:31.244Z,99.10
2022-10-29T13:36:28.038Z,99.80
2022-10-29T13:39:05.645Z,99.90
2022-10-29T13:41:50.284Z,99.90
2022-10-29T13:44:26.315Z,99.90
2022-10-29T13:47:04.392Z,99.90
2022-10-29T13:49:46.200Z,99.90
2022-10-29T13:52:20.318Z,99.90
2022-10-29T13:55:06.337Z,99.90
2022-10-29T13:58:07.990Z,99.90
2022-10-29T14:00:39.710Z,99.90
2022-10-29T14:03:51.106Z,99.90
2022-10-29T14:06:29.707Z,99.90
2022-10-29T14:09:22.737Z,99.90
2022-10-29T14:12:03.647Z,99.90
2022-10-29T14:14:54.649Z,99.90
2022-10-29T14:17:25.032Z,99.90
2022-10-29T14:19:53.047Z,99.90
2022-10-29T14:22:33.762Z,99.90
2022-10-29T14:25:32.426Z,99.90
2022-10-29T14:28:19.056Z,99.90
2022-10-29T14:30:48.690Z,99.90
2022-10-29T14:33:32.015Z,99.90
2022-10-29T14:36:15.575Z,99.90
2022-10-29T14:39:02.253Z,99.90
2022-10-29T14:41:31.607Z,99.90
2022-10-29T14:44:15.716Z,99.90
2022-10-29T14:46:51.427Z,99.90
2022-10-29T14:49:22.032Z,99.90
2022-10-29T14:52:01.014Z,99.90
2022-10-29T14:54:38.336Z,99.90
2022-10-29T14:57:14.462Z,99.90
2022-10-29T14:59:52.823Z,99.90
2022-10-29T15:05:37.377Z,99.90
2022-10-29T15:08:19.177Z,99.90
2022-10-29T15:10:57.512Z,99.90
2022-10-29T15:13:27.408Z,99.90
2022-10-29T15:16:01.718Z,99.90
2022-10-29T15:18:31.032Z,99.90
2022-10-29T15:20:58.479Z,99.90
2022-10-29T15:23:28.458Z,99.90
2022-10-29T15:26:04.580Z,99.90
2022-10-29T15:28:39.740Z,99.90
2022-10-29T15:31:41.613Z,99.90
2022-10-29T15:34:22.327Z,99.90
2022-10-29T15:36:56.082Z,99.90
2022-10-29T15:39:29.984Z,99.90
2022-10-29T15:42:01.177Z,99.90
2022-10-29T15:44:38.678Z,99.90
2022-10-29T15:47:26.512Z,99.90
2022-10-29T15:49:55.377Z,99.90
2022-10-29T15:52:40.587Z,99.90
2022-10-29T15:55:26.573Z,99.90
2022-10-29T15:58:13.530Z,99.90
2022-10-29T16:00:44.013Z,99.90
2022-10-29T16:03:17.527Z,99.90
2022-10-29T16:05:57.404Z,99.90
2022-10-29T16:08:32.602Z,99.90
2022-10-29T16:11:03.168Z,99.90
2022-10-29T16:13:33.098Z,99.90
2022-10-29T16:16:03.733Z,99.90
2022-10-29T16:18:34.198Z,99.90
2022-10-29T16:21:06.227Z,99.90
2022-10-29T16:23:38.418Z,99.90
2022-10-29T16:26:05.995Z,99.90
2022-10-29T16:28:33.213Z,99.90
2022-10-29T16:31:00.560Z,99.90
2022-10-29T16:33:27.861Z,99.90
2022-10-29T16:35:54.951Z,99.90
2022-10-29T16:38:22.106Z,99.90
2022-10-29T16:40:51.055Z,99.90
2022-10-29T16:43:18.129Z,99.90
2022-10-29T16:45:45.332Z,99.90
2022-10-29T16:48:12.474Z,99.90
2022-10-29T16:50:39.595Z,99.90
2022-10-29T16:53:11.147Z,99.90
2022-10-29T16:55:41.404Z,99.90
2022-10-29T16:58:17.803Z,99.90
2022-10-29T17:00:45.654Z,99.90
2022-10-29T17:03:15.531Z,99.90
2022-10-29T17:05:45.568Z,99.90
2022-10-29T17:08:12.980Z,99.90
2022-10-29T17:10:40.128Z,99.90
2022-10-29T17:13:08.987Z,99.90
2022-10-29T17:15:40.931Z,99.90
2022-10-29T17:18:08.349Z,99.90
2022-10-29T17:20:35.450Z,99.90
2022-10-29T17:23:02.540Z,99.90
2022-10-29T17:25:29.707Z,99.90
2022-10-29T17:27:56.961Z,99.90
2022-10-29T17:30:24.193Z,99.90
2022-10-29T17:32:51.235Z,99.90
2022-10-29T17:35:18.374Z,99.90
2022-10-29T17:37:45.481Z,99.90
2022-10-29T17:40:13.151Z,99.90
2022-10-29T17:42:40.410Z,99.90
2022-10-29T17:45:08.785Z,99.90
2022-10-29T17:47:35.949Z,99.90
2022-10-29T17:50:03.167Z,99.90
2022-10-29T17:52:30.281Z,99.90
2022-10-29T17:54:57.375Z,99.90
2022-10-29T17:57:24.471Z,99.90
2022-10-29T17:59:51.814Z,99.90
2022-10-29T18:02:19.064Z,99.90
2022-10-29T18:04:46.792Z,99.90
2022-10-29T18:07:14.251Z,99.90
2022-10-29T18:09:41.371Z,99.90
2022-10-29T18:12:08.468Z,99.90
2022-10-29T18:14:35.618Z,99.90
2022-10-29T18:17:02.898Z,99.90
2022-10-29T18:19:30.200Z,99.90
2022-10-29T18:22:00.504Z,99.90
2022-10-29T18:24:27.653Z,99.90
2022-10-29T18:26:54.727Z,99.90
2022-10-29T18:29:21.860Z,99.90
2022-10-29T18:31:48.944Z,99.90
2022-10-29T18:34:17.110Z,99.90
2022-10-29T18:36:44.326Z,99.90
2022-10-29T18:39:11.476Z,99.90
2022-10-29T18:41:39.650Z,99.90
2022-10-29T18:44:07.196Z,99.90
2022-10-29T18:46:34.369Z,99.90
2022-10-29T18:49:01.564Z,99.90
2022-10-29T18:51:31.230Z,99.90
2022-10-29T18:53:59.230Z,99.90
2022-10-29T18:56:27.831Z,99.90
2022-10-29T18:58:57.744Z,99.90
2022-10-29T19:01:28.849Z,99.90
2022-10-29T19:04:02.331Z,99.90
2022-10-29T19:06:33.148Z,99.90
2022-10-29T19:09:02.591Z,99.90
2022-10-29T19:11:29.942Z,99.90
2022-10-29T19:14:03.420Z,99.90
2022-10-29T19:16:32.126Z,99.90
2022-10-29T19:19:09.629Z,99.90
2022-10-29T19:21:40.293Z,99.90
2022-10-29T19:24:15.090Z,99.90
2022-10-29T19:26:42.763Z,99.90
2022-10-29T19:29:11.233Z,99.90
2022-10-29T19:31:38.379Z,99.90
2022-10-29T19:34:08.029Z,99.90
2022-10-29T19:36:36.997Z,99.90
2022-10-29T19:39:04.845Z,99.90
2022-10-29T19:41:33.167Z,99.90
2022-10-29T19:44:03.883Z,99.90
2022-10-29T19:46:31.354Z,99.90
2022-10-29T19:48:59.095Z,99.90
2022-10-29T19:51:26.804Z,99.90
2022-10-29T19:53:54.506Z,99.90
2022-10-29T19:56:21.968Z,99.90
2022-10-29T19:58:49.956Z,99.90
2022-10-29T20:01:18.981Z,99.90
2022-10-29T20:03:47.306Z,99.90
2022-10-29T20:06:15.679Z,99.90
2022-10-29T20:08:42.948Z,99.90
2022-10-29T20:11:10.092Z,99.90
2022-10-29T20:13:37.922Z,99.90
2022-10-29T20:16:19.552Z,99.90
2022-10-29T20:18:47.716Z,99.90
2022-10-29T20:21:15.644Z,99.90
2022-10-29T20:23:43.310Z,99.90
2022-10-29T20:26:10.970Z,99.90
2022-10-29T20:28:38.271Z,99.90
2022-10-29T20:31:19.182Z,99.90
2022-10-29T20:33:51.762Z,99.90
2022-10-29T20:36:19.014Z,99.90
2022-10-29T20:38:53.388Z,99.90
2022-10-29T20:41:22.037Z,99.90
2022-10-29T20:43:59.078Z,99.90
2022-10-29T20:46:26.809Z,99.90
2022-10-29T20:48:53.963Z,99.90
2022-10-29T20:51:22.760Z,99.90
2022-10-29T20:53:51.013Z,99.90
2022-10-29T20:56:20.174Z,99.90
2022-10-29T20:58:47.703Z,99.90
2022-10-29T21:01:18.388Z,99.90
2022-10-29T21:03:47.465Z,99.90
2022-10-29T21:06:17.813Z,99.90
2022-10-29T21:08:46.570Z,99.90
2022-10-29T21:11:15.391Z,99.90
2022-10-29T21:13:42.694Z,99.90
2022-10-29T21:16:27.283Z,99.90
2022-10-29T21:19:01.882Z,99.90
2022-10-29T21:21:30.545Z,99.90
2022-10-29T21:23:58.412Z,99.90
2022-10-29T21:26:27.314Z,99.90
2022-10-29T21:28:55.239Z,99.90
2022-10-29T21:31:23.578Z,99.90
2022-10-29T21:33:55.059Z,99.90
2022-10-29T21:36:22.842Z,99.90
2022-10-29T21:38:50.021Z,99.90
2022-10-29T21:41:18.360Z,99.90
2022-10-29T21:43:45.628Z,99.90
2022-10-29T21:46:12.742Z,99.90
2022-10-29T21:48:39.916Z,99.90
2022-10-29T21:51:10.180Z,99.90
2022-10-29T21:53:37.516Z,99.90
2022-10-29T21:56:07.606Z,99.90
2022-10-29T21:58:34.810Z,99.90
2022-10-29T22:01:16.275Z,99.90
2022-10-29T22:03:45.635Z,99.90
2022-10-29T22:06:15.117Z,99.90
2022-10-29T22:08:42.958Z,99.90
2022-10-29T22:11:11.138Z,99.90
2022-10-29T22:13:38.615Z,99.90
2022-10-29T22:16:08.238Z,99.90
2022-10-29T22:18:36.086Z,99.90
2022-10-29T22:21:15.114Z,99.90
2022-10-29T22:23:54.113Z,99.90
2022-10-29T22:26:27.729Z,99.90
2022-10-29T22:28:55.290Z,99.90
2022-10-29T22:31:23.945Z,99.90
2022-10-29T22:33:52.453Z,99.90
2022-10-29T22:36:23.186Z,99.90
2022-10-29T22:38:59.111Z,99.90
2022-10-29T22:41:29.297Z,99.90
2022-10-29T22:44:01.019Z,99.90
2022-10-29T22:46:30.199Z,99.90
2022-10-29T22:48:57.859Z,99.90
2022-10-29T22:51:28.159Z,99.90
2022-10-29T22:53:55.551Z,99.90
2022-10-29T22:56:38.061Z,99.90
2022-10-29T22:59:06.244Z,99.90
2022-10-29T23:01:59.297Z,99.90
2022-10-29T23:04:41.760Z,99.90
2022-10-29T23:07:09.125Z,99.90
2022-10-29T23:09:36.555Z,99.90
2022-10-29T23:12:04.286Z,99.90
2022-10-29T23:14:31.807Z,99.90
2022-10-29T23:16:59.131Z,99.90
2022-10-29T23:19:26.467Z,99.90
2022-10-29T23:21:53.688Z,99.90
2022-10-29T23:24:20.994Z,99.90
2022-10-29T23:26:48.323Z,99.90
2022-10-29T23:29:15.703Z,99.90
2022-10-29T23:31:43.098Z,99.90
2022-10-29T23:34:12.196Z,99.90
2022-10-29T23:36:39.970Z,99.90
2022-10-29T23:39:07.519Z,99.90
2022-10-29T23:41:34.971Z,99.90
2022-10-29T23:44:02.886Z,99.90
2022-10-29T23:46:30.245Z,99.90
2022-10-29T23:48:57.620Z,99.90
2022-10-29T23:51:24.956Z,99.90
2022-10-29T23:53:56.403Z,99.90
2022-10-29T23:56:25.698Z,99.90
2022-10-29T23:58:53.182Z,99.90
