createdAt,value
2018-12-08T00:02:49.816Z,14.03
2018-12-08T00:05:57.473Z,14.17
2018-12-08T00:09:07.888Z,18.23
2018-12-08T00:12:25.313Z,15.97
2018-12-08T00:15:42.813Z,19.53
2018-12-08T00:19:00.338Z,14.07
2018-12-08T00:22:17.897Z,12.60
2018-12-08T00:25:25.452Z,11.60
2018-12-08T00:28:33.089Z,15.57
2018-12-08T00:31:46.219Z,12.80
2018-12-08T00:34:53.807Z,13.53
2018-12-08T00:38:01.297Z,9.00
2018-12-08T00:44:24.776Z,11.97
2018-12-08T00:47:42.233Z,15.30
2018-12-08T00:51:00.073Z,11.93
2018-12-08T00:54:08.123Z,10.23
2018-12-08T00:57:15.639Z,13.10
2018-12-08T01:00:33.091Z,10.83
2018-12-08T01:03:50.550Z,9.33
2018-12-08T01:07:08.036Z,16.13
2018-12-08T01:10:25.804Z,12.77
2018-12-08T01:13:43.224Z,11.03
2018-12-08T01:17:00.664Z,13.13
2018-12-08T01:20:18.120Z,12.50
2018-12-08T01:23:35.597Z,11.53
2018-12-08T01:26:43.252Z,10.20
2018-12-08T01:29:50.753Z,9.70
2018-12-08T01:32:58.280Z,8.80
2018-12-08T01:36:05.838Z,14.13
2018-12-08T01:39:23.572Z,11.67
2018-12-08T01:42:31.248Z,10.70
2018-12-08T01:45:39.169Z,12.43
2018-12-08T01:48:46.768Z,14.17
2018-12-08T01:51:54.340Z,10.37
2018-12-08T01:55:02.280Z,12.13
2018-12-08T01:58:09.900Z,8.97
2018-12-08T02:01:17.836Z,10.83
2018-12-08T02:04:25.332Z,9.80
2018-12-08T02:07:32.787Z,10.93
2018-12-08T02:10:40.293Z,16.80
2018-12-08T02:13:57.810Z,11.40
2018-12-08T02:17:15.112Z,8.67
2018-12-08T02:20:32.596Z,8.47
2018-12-08T02:23:50.217Z,11.70
2018-12-08T02:26:57.712Z,7.03
2018-12-08T02:30:06.537Z,11.60
2018-12-08T02:33:14.414Z,10.33
2018-12-08T02:36:21.941Z,8.50
2018-12-08T02:39:39.500Z,8.17
2018-12-08T02:42:47.174Z,11.67
2018-12-08T02:45:54.664Z,12.53
2018-12-08T02:49:02.156Z,12.20
2018-12-08T02:52:09.636Z,12.90
2018-12-08T02:55:17.147Z,11.53
2018-12-08T02:58:34.524Z,8.93
2018-12-08T03:01:53.046Z,12.23
2018-12-08T03:05:00.544Z,11.03
2018-12-08T03:08:18.608Z,10.40
2018-12-08T03:11:36.081Z,7.60
2018-12-08T03:14:53.519Z,10.43
2018-12-08T03:18:10.963Z,9.63
2018-12-08T03:21:28.875Z,10.43
2018-12-08T03:24:36.684Z,11.87
2018-12-08T03:27:45.361Z,11.00
2018-12-08T03:30:53.265Z,8.23
2018-12-08T03:34:01.029Z,7.37
2018-12-08T03:40:24.316Z,11.93
2018-12-08T03:43:41.760Z,8.27
2018-12-08T03:46:59.260Z,8.07
2018-12-08T03:50:16.691Z,10.07
2018-12-08T03:53:34.140Z,10.83
2018-12-08T03:56:52.077Z,12.00
2018-12-08T03:59:59.680Z,7.97
2018-12-08T04:03:07.144Z,9.63
2018-12-08T04:06:14.628Z,8.73
2018-12-08T04:09:32.324Z,9.07
2018-12-08T04:12:49.702Z,11.40
2018-12-08T04:16:07.672Z,12.20
2018-12-08T04:19:15.236Z,7.87
2018-12-08T04:22:22.765Z,6.63
2018-12-08T04:25:30.376Z,11.23
2018-12-08T04:28:47.788Z,10.47
2018-12-08T04:32:05.258Z,7.10
2018-12-08T04:35:22.692Z,11.87
2018-12-08T04:38:40.144Z,9.83
2018-12-08T04:41:57.589Z,9.07
2018-12-08T04:45:06.786Z,9.97
2018-12-08T04:48:14.280Z,9.03
2018-12-08T04:51:21.761Z,9.57
2018-12-08T04:54:29.222Z,9.67
2018-12-08T04:57:37.155Z,11.50
2018-12-08T05:00:44.631Z,8.03
2018-12-08T05:03:52.116Z,11.50
2018-12-08T05:06:59.632Z,14.73
2018-12-08T05:10:08.972Z,8.23
2018-12-08T05:13:16.465Z,12.23
2018-12-08T05:16:23.953Z,9.17
2018-12-08T05:19:31.529Z,11.43
2018-12-08T05:22:39.007Z,15.40
2018-12-08T05:25:46.493Z,9.47
2018-12-08T05:29:03.868Z,14.17
2018-12-08T05:32:21.905Z,13.10
2018-12-08T05:35:29.484Z,12.57
2018-12-08T05:38:36.967Z,11.33
2018-12-08T05:41:44.332Z,11.27
2018-12-08T05:44:51.796Z,13.83
2018-12-08T05:47:59.288Z,13.97
2018-12-08T05:51:16.856Z,11.87
2018-12-08T05:54:34.372Z,15.83
2018-12-08T05:57:42.284Z,8.80
2018-12-08T06:00:49.771Z,10.37
2018-12-08T06:03:57.359Z,11.53
2018-12-08T06:07:15.113Z,11.57
2018-12-08T06:10:22.849Z,12.07
2018-12-08T06:13:30.372Z,6.63
2018-12-08T06:16:37.841Z,10.83
2018-12-08T06:19:45.336Z,10.70
2018-12-08T06:23:02.832Z,10.80
2018-12-08T06:26:23.438Z,10.97
2018-12-08T06:29:41.716Z,10.27
2018-12-08T06:32:49.203Z,12.10
2018-12-08T06:35:56.667Z,7.67
2018-12-08T06:39:05.192Z,10.13
2018-12-08T06:42:12.708Z,8.87
2018-12-08T06:45:20.291Z,12.23
2018-12-08T06:48:37.604Z,11.83
2018-12-08T06:51:55.244Z,13.77
2018-12-08T06:55:12.801Z,9.53
2018-12-08T06:58:20.387Z,8.57
2018-12-08T07:01:27.856Z,9.03
2018-12-08T07:04:35.341Z,14.27
2018-12-08T07:07:42.820Z,8.73
2018-12-08T07:10:50.288Z,13.37
2018-12-08T07:14:07.789Z,9.30
2018-12-08T07:17:25.216Z,10.10
2018-12-08T07:20:42.682Z,12.10
2018-12-08T07:24:00.156Z,10.30
2018-12-08T07:27:17.686Z,10.07
2018-12-08T07:30:35.283Z,14.90
2018-12-08T07:33:43.180Z,13.27
2018-12-08T07:40:09.519Z,7.60
2018-12-08T07:43:27.173Z,13.30
2018-12-08T07:46:44.598Z,12.07
2018-12-08T07:50:02.123Z,8.43
2018-12-08T07:53:19.480Z,9.83
2018-12-08T07:56:36.987Z,11.10
2018-12-08T07:59:54.527Z,11.83
2018-12-08T08:03:11.929Z,9.80
2018-12-08T08:06:29.388Z,9.37
2018-12-08T08:09:46.803Z,10.73
2018-12-08T08:13:04.240Z,12.63
2018-12-08T08:16:21.725Z,12.63
2018-12-08T08:19:39.202Z,10.03
2018-12-08T08:22:56.604Z,12.87
2018-12-08T08:26:14.082Z,9.20
2018-12-08T08:29:31.607Z,12.50
2018-12-08T08:32:48.983Z,13.53
2018-12-08T08:36:06.432Z,13.67
2018-12-08T08:39:23.913Z,9.73
2018-12-08T08:42:41.320Z,9.27
2018-12-08T08:45:58.764Z,10.00
2018-12-08T08:49:16.191Z,8.80
2018-12-08T08:52:33.997Z,10.30
2018-12-08T08:55:41.561Z,8.33
2018-12-08T08:58:49.041Z,10.00
2018-12-08T09:01:57.315Z,6.93
2018-12-08T09:05:06.090Z,8.03
2018-12-08T09:08:13.593Z,13.63
2018-12-08T09:11:21.196Z,6.87
2018-12-08T09:14:28.676Z,10.13
2018-12-08T09:17:36.157Z,8.70
2018-12-08T09:20:53.624Z,7.47
2018-12-08T09:24:11.119Z,9.33
2018-12-08T09:27:28.640Z,8.60
2018-12-08T09:30:46.155Z,6.90
2018-12-08T09:34:03.520Z,6.27
2018-12-08T09:37:21.208Z,7.73
2018-12-08T09:40:29.213Z,8.13
2018-12-08T09:43:36.703Z,7.80
2018-12-08T09:46:44.648Z,9.40
2018-12-08T09:49:52.185Z,8.37
2018-12-08T09:53:14.733Z,9.13
2018-12-08T09:56:22.206Z,5.97
2018-12-08T09:59:29.724Z,5.07
2018-12-08T10:02:37.271Z,7.03
2018-12-08T10:05:44.734Z,8.90
2018-12-08T10:08:52.368Z,4.43
2018-12-08T10:11:59.943Z,7.77
2018-12-08T10:15:07.984Z,7.60
2018-12-08T10:18:15.585Z,8.77
2018-12-08T10:21:23.156Z,7.57
2018-12-08T10:24:30.676Z,7.33
2018-12-08T10:27:38.150Z,4.83
2018-12-08T10:30:46.387Z,6.37
2018-12-08T10:33:53.872Z,9.10
2018-12-08T10:37:01.361Z,8.67
2018-12-08T10:40:10.932Z,7.17
2018-12-08T10:43:18.524Z,7.57
2018-12-08T10:46:25.992Z,6.93
2018-12-08T10:49:33.517Z,5.30
2018-12-08T10:52:41.093Z,5.13
2018-12-08T10:55:58.539Z,7.77
2018-12-08T10:59:15.984Z,7.07
2018-12-08T11:02:37.799Z,6.63
2018-12-08T11:05:45.441Z,6.03
2018-12-08T11:09:03.197Z,7.53
2018-12-08T11:12:10.824Z,4.07
2018-12-08T11:15:18.360Z,6.17
2018-12-08T11:18:25.943Z,6.20
2018-12-08T11:21:43.986Z,7.50
2018-12-08T11:24:51.583Z,7.33
2018-12-08T11:27:59.055Z,7.40
2018-12-08T11:31:07.093Z,7.50
2018-12-08T11:34:14.700Z,7.33
2018-12-08T11:37:22.159Z,7.13
2018-12-08T11:40:29.665Z,6.77
2018-12-08T11:43:37.741Z,5.13
2018-12-08T11:46:45.852Z,5.00
2018-12-08T11:50:07.244Z,4.20
2018-12-08T11:53:14.872Z,3.93
2018-12-08T11:56:22.424Z,2.97
2018-12-08T11:59:29.964Z,5.77
2018-12-08T12:02:37.532Z,4.10
2018-12-08T12:05:45.901Z,6.30
2018-12-08T12:08:54.823Z,2.43
2018-12-08T12:12:12.560Z,2.33
2018-12-08T12:15:29.957Z,3.27
2018-12-08T12:18:48.028Z,5.53
2018-12-08T12:21:55.716Z,3.67
2018-12-08T12:25:04.065Z,4.97
2018-12-08T12:31:27.263Z,3.17
2018-12-08T12:34:44.709Z,6.30
2018-12-08T12:38:02.174Z,6.20
2018-12-08T12:41:19.730Z,6.57
2018-12-08T12:44:37.111Z,5.77
2018-12-08T12:47:54.528Z,4.30
2018-12-08T12:51:14.084Z,5.20
2018-12-08T12:54:31.433Z,5.13
2018-12-08T12:57:48.975Z,7.03
2018-12-08T13:01:06.436Z,3.70
2018-12-08T13:04:23.839Z,7.70
2018-12-08T13:07:41.387Z,3.63
2018-12-08T13:10:49.194Z,7.00
2018-12-08T13:13:56.691Z,6.37
2018-12-08T13:20:19.892Z,4.97
2018-12-08T13:23:37.370Z,4.00
2018-12-08T13:26:55.044Z,7.07
2018-12-08T13:30:02.596Z,8.60
2018-12-08T13:33:10.232Z,6.80
2018-12-08T13:36:17.796Z,4.13
2018-12-08T13:39:25.364Z,4.70
2018-12-08T13:42:32.859Z,5.00
2018-12-08T13:45:40.341Z,5.53
2018-12-08T13:48:48.171Z,2.20
2018-12-08T13:51:55.638Z,4.07
2018-12-08T13:55:13.136Z,2.47
2018-12-08T13:58:30.565Z,3.83
2018-12-08T14:01:48.052Z,4.07
2018-12-08T14:05:07.325Z,5.20
2018-12-08T14:08:14.811Z,6.57
2018-12-08T14:11:22.399Z,5.80
2018-12-08T14:14:29.880Z,7.07
2018-12-08T14:20:53.509Z,6.50
2018-12-08T14:24:10.988Z,7.40
2018-12-08T14:27:28.506Z,4.97
2018-12-08T14:30:46.452Z,9.13
2018-12-08T14:33:54.469Z,9.53
2018-12-08T14:37:02.044Z,8.67
2018-12-08T14:40:19.515Z,6.47
2018-12-08T14:43:27.100Z,9.63
2018-12-08T14:46:34.614Z,6.33
2018-12-08T14:49:42.198Z,9.30
2018-12-08T14:52:49.696Z,7.50
2018-12-08T14:56:07.340Z,5.80
2018-12-08T14:59:24.755Z,8.30
2018-12-08T15:02:42.734Z,5.87
2018-12-08T15:05:50.216Z,7.77
2018-12-08T15:08:57.697Z,7.80
2018-12-08T15:12:05.659Z,9.40
2018-12-08T15:15:13.164Z,8.67
2018-12-08T15:18:20.630Z,9.87
2018-12-08T15:21:28.252Z,5.53
2018-12-08T15:24:35.767Z,8.30
2018-12-08T15:27:53.205Z,6.77
2018-12-08T15:31:11.528Z,7.93
2018-12-08T15:34:19.080Z,7.47
2018-12-08T15:37:26.541Z,9.97
2018-12-08T15:40:44.769Z,6.60
2018-12-08T15:44:02.148Z,8.10
2018-12-08T15:47:20.025Z,7.33
2018-12-08T15:50:38.007Z,8.00
2018-12-08T15:53:45.926Z,8.50
2018-12-08T15:56:53.542Z,7.17
2018-12-08T16:00:13.494Z,7.17
2018-12-08T16:03:22.086Z,10.40
2018-12-08T16:06:30.951Z,9.27
2018-12-08T16:09:40.368Z,6.37
2018-12-08T16:13:02.360Z,9.07
2018-12-08T16:16:11.705Z,9.00
2018-12-08T16:19:19.228Z,9.20
2018-12-08T16:22:36.817Z,7.93
2018-12-08T16:25:54.298Z,7.13
2018-12-08T16:29:11.700Z,8.17
2018-12-08T16:32:29.837Z,6.03
2018-12-08T16:35:37.389Z,6.50
2018-12-08T16:38:44.901Z,6.57
2018-12-08T16:41:52.520Z,12.67
2018-12-08T16:44:59.996Z,10.37
2018-12-08T16:48:07.539Z,6.23
2018-12-08T16:51:15.499Z,9.30
2018-12-08T16:54:36.008Z,6.07
2018-12-08T16:57:53.564Z,9.93
2018-12-08T17:01:01.359Z,8.70
2018-12-08T17:04:08.936Z,8.13
2018-12-08T17:07:16.590Z,6.50
2018-12-08T17:10:24.852Z,8.00
2018-12-08T17:13:32.323Z,7.47
2018-12-08T17:16:39.901Z,8.13
2018-12-08T17:19:57.882Z,12.33
2018-12-08T17:23:05.800Z,10.00
2018-12-08T17:26:13.800Z,8.50
2018-12-08T17:29:21.327Z,8.60
2018-12-08T17:32:28.788Z,9.43
2018-12-08T17:35:36.298Z,8.90
2018-12-08T17:38:43.905Z,12.00
2018-12-08T17:41:51.692Z,8.23
2018-12-08T17:44:59.217Z,6.50
2018-12-08T17:48:07.122Z,9.10
2018-12-08T17:51:14.597Z,6.47
2018-12-08T17:54:22.221Z,10.77
2018-12-08T17:57:29.676Z,8.67
2018-12-08T18:00:37.984Z,8.97
2018-12-08T18:03:45.884Z,10.67
2018-12-08T18:06:53.823Z,9.03
2018-12-08T18:10:01.297Z,10.67
2018-12-08T18:13:08.744Z,11.73
2018-12-08T18:16:16.224Z,7.30
2018-12-08T18:19:23.732Z,9.70
2018-12-08T18:22:41.155Z,11.70
2018-12-08T18:25:48.955Z,9.50
2018-12-08T18:28:56.433Z,11.97
2018-12-08T18:32:03.963Z,8.43
2018-12-08T18:35:11.456Z,11.53
2018-12-08T18:38:28.996Z,9.40
2018-12-08T18:41:47.031Z,11.80
2018-12-08T18:45:04.972Z,12.17
2018-12-08T18:48:12.448Z,12.73
2018-12-08T18:51:19.959Z,10.70
2018-12-08T18:54:27.440Z,10.07
2018-12-08T18:57:34.908Z,7.73
2018-12-08T19:00:52.379Z,11.00
2018-12-08T19:04:09.792Z,9.37
2018-12-08T19:07:27.251Z,7.13
2018-12-08T19:10:44.667Z,7.60
2018-12-08T19:14:05.172Z,10.80
2018-12-08T19:17:22.640Z,7.20
2018-12-08T19:20:40.964Z,8.13
2018-12-08T19:23:48.437Z,11.27
2018-12-08T19:26:55.945Z,11.73
2018-12-08T19:30:14.386Z,10.53
2018-12-08T19:33:21.890Z,8.20
2018-12-08T19:36:29.392Z,11.10
2018-12-08T19:39:47.065Z,8.80
2018-12-08T19:42:54.520Z,10.73
2018-12-08T19:46:02.519Z,10.47
2018-12-08T19:49:10.007Z,9.07
2018-12-08T19:52:27.565Z,8.20
2018-12-08T19:55:44.977Z,13.27
2018-12-08T19:59:02.425Z,12.27
2018-12-08T20:02:19.964Z,14.07
2018-12-08T20:05:38.236Z,11.33
2018-12-08T20:08:45.799Z,9.07
2018-12-08T20:11:54.054Z,11.10
2018-12-08T20:15:01.592Z,11.40
2018-12-08T20:18:09.220Z,11.47
2018-12-08T20:21:26.844Z,10.63
2018-12-08T20:24:44.284Z,12.90
2018-12-08T20:28:01.712Z,14.07
2018-12-08T20:31:19.215Z,12.30
2018-12-08T20:34:36.672Z,13.17
2018-12-08T20:37:54.059Z,14.93
2018-12-08T20:41:11.617Z,12.47
2018-12-08T20:44:28.955Z,10.40
2018-12-08T20:47:46.391Z,14.13
2018-12-08T20:51:03.899Z,13.33
2018-12-08T20:54:21.383Z,10.93
2018-12-08T20:57:38.776Z,14.63
2018-12-08T21:00:56.183Z,16.63
2018-12-08T21:04:13.636Z,14.87
2018-12-08T21:07:31.196Z,10.83
2018-12-08T21:10:48.580Z,14.33
2018-12-08T21:14:06.447Z,17.80
2018-12-08T21:17:14.923Z,14.03
2018-12-08T21:20:22.980Z,17.63
2018-12-08T21:23:30.460Z,17.63
2018-12-08T21:26:38.098Z,12.30
2018-12-08T21:29:55.501Z,16.00
2018-12-08T21:33:12.923Z,12.37
2018-12-08T21:36:30.316Z,17.23
2018-12-08T21:39:47.820Z,14.70
2018-12-08T21:43:05.315Z,14.90
2018-12-08T21:46:22.728Z,10.13
2018-12-08T21:49:40.279Z,17.70
2018-12-08T21:52:57.633Z,14.27
2018-12-08T21:56:15.116Z,15.13
2018-12-08T21:59:32.608Z,15.57
2018-12-08T22:02:49.943Z,15.37
2018-12-08T22:06:07.540Z,13.07
2018-12-08T22:09:24.964Z,13.50
2018-12-08T22:12:42.480Z,12.57
2018-12-08T22:16:00.435Z,10.43
2018-12-08T22:19:17.809Z,10.57
2018-12-08T22:22:35.272Z,13.50
2018-12-08T22:25:52.827Z,15.40
2018-12-08T22:29:10.256Z,13.80
2018-12-08T22:32:27.571Z,9.23
2018-12-08T22:35:45.032Z,11.77
2018-12-08T22:39:02.809Z,13.83
2018-12-08T22:42:10.348Z,12.80
2018-12-08T22:45:17.803Z,11.80
2018-12-08T22:48:25.315Z,14.37
2018-12-08T22:51:32.840Z,13.57
2018-12-08T22:54:50.360Z,14.40
2018-12-08T22:57:58.173Z,13.93
2018-12-08T23:01:05.675Z,15.20
2018-12-08T23:04:13.143Z,13.60
2018-12-08T23:07:20.659Z,16.03
2018-12-08T23:10:38.295Z,15.77
2018-12-08T23:13:57.752Z,16.10
2018-12-08T23:17:15.671Z,15.70
2018-12-08T23:20:27.116Z,16.63
2018-12-08T23:23:34.866Z,13.70
2018-12-08T23:26:42.863Z,10.73
2018-12-08T23:29:50.552Z,11.47
2018-12-08T23:36:13.695Z,9.13
2018-12-08T23:39:38.775Z,8.33
2018-12-08T23:42:41.008Z,12.03
2018-12-08T23:45:48.455Z,7.63
2018-12-08T23:48:56.263Z,10.07
2018-12-08T23:52:03.836Z,9.90
2018-12-08T23:55:11.389Z,9.27
2018-12-08T23:58:18.864Z,8.20
