createdAt,value
2019-03-02T00:01:38.005Z,5.10
2019-03-02T00:04:09.715Z,5.10
2019-03-02T00:06:37.206Z,5.20
2019-03-02T00:09:08.073Z,5.20
2019-03-02T00:11:40.047Z,5.20
2019-03-02T00:14:09.146Z,5.20
2019-03-02T00:16:39.778Z,5.20
2019-03-02T00:19:08.172Z,5.10
2019-03-02T00:21:35.830Z,5.10
2019-03-02T00:24:05.248Z,5.10
2019-03-02T00:26:35.356Z,5.20
2019-03-02T00:29:07.770Z,5.20
2019-03-02T00:31:36.371Z,5.20
2019-03-02T00:34:03.979Z,5.20
2019-03-02T00:36:31.595Z,5.10
2019-03-02T00:39:01.517Z,5.20
2019-03-02T00:41:28.767Z,5.10
2019-03-02T00:43:56.427Z,5.10
2019-03-02T00:46:24.815Z,5.20
2019-03-02T00:48:55.148Z,5.10
2019-03-02T00:51:22.769Z,5.10
2019-03-02T00:53:50.434Z,5.20
2019-03-02T00:56:18.043Z,5.10
2019-03-02T00:58:45.591Z,5.10
2019-03-02T01:01:16.157Z,5.00
2019-03-02T01:03:43.852Z,5.00
2019-03-02T01:06:12.707Z,5.00
2019-03-02T01:08:41.231Z,5.10
2019-03-02T01:11:08.939Z,5.00
2019-03-02T01:13:36.485Z,5.00
2019-03-02T01:16:04.229Z,5.00
2019-03-02T01:18:31.893Z,5.00
2019-03-02T01:21:00.399Z,5.00
2019-03-02T01:23:29.186Z,5.00
2019-03-02T01:25:59.439Z,5.00
2019-03-02T01:28:27.053Z,5.00
2019-03-02T01:30:54.689Z,4.90
2019-03-02T01:33:25.150Z,4.90
2019-03-02T01:35:53.944Z,4.90
2019-03-02T01:38:21.332Z,4.90
2019-03-02T01:40:49.075Z,4.90
2019-03-02T01:43:16.663Z,5.00
2019-03-02T01:45:44.446Z,4.90
2019-03-02T01:48:12.468Z,4.90
2019-03-02T01:50:43.894Z,4.90
2019-03-02T01:53:10.806Z,4.90
2019-03-02T01:55:38.463Z,4.90
2019-03-02T01:58:06.063Z,4.90
2019-03-02T02:00:34.003Z,4.90
2019-03-02T02:03:01.906Z,4.90
2019-03-02T02:05:32.060Z,4.90
2019-03-02T02:08:00.765Z,4.80
2019-03-02T02:10:30.162Z,4.80
2019-03-02T02:13:06.180Z,4.70
2019-03-02T02:15:32.899Z,4.70
2019-03-02T02:18:00.724Z,4.70
2019-03-02T02:20:28.449Z,4.70
2019-03-02T02:22:56.095Z,4.60
2019-03-02T02:25:24.071Z,4.60
2019-03-02T02:27:54.913Z,4.60
2019-03-02T02:30:26.660Z,4.70
2019-03-02T02:32:53.019Z,4.70
2019-03-02T02:35:20.775Z,4.60
2019-03-02T02:37:58.273Z,4.70
2019-03-02T02:40:26.012Z,4.70
2019-03-02T02:42:53.597Z,4.60
2019-03-02T02:45:21.337Z,4.60
2019-03-02T02:47:52.092Z,4.60
2019-03-02T02:50:23.845Z,4.50
2019-03-02T02:52:47.864Z,4.60
2019-03-02T02:55:35.995Z,4.60
2019-03-02T02:58:23.827Z,4.40
2019-03-02T03:01:32.992Z,4.40
2019-03-02T03:08:34.056Z,4.50
2019-03-02T03:11:57.309Z,4.50
2019-03-02T03:51:42.557Z,4.30
2019-03-02T03:54:10.292Z,4.40
2019-03-02T03:56:42.143Z,4.40
2019-03-02T04:06:37.564Z,4.50
2019-03-02T04:09:46.488Z,4.40
2019-03-02T04:12:31.712Z,4.30
2019-03-02T04:40:30.146Z,4.10
2019-03-02T04:47:35.904Z,4.00
2019-03-02T04:50:03.868Z,4.20
2019-03-02T05:20:40.962Z,4.10
2019-03-02T05:58:25.528Z,4.30
2019-03-02T06:13:24.746Z,4.20
2019-03-02T06:28:24.551Z,4.40
2019-03-02T06:40:11.289Z,4.50
2019-03-02T06:42:51.436Z,4.30
2019-03-02T06:51:43.755Z,4.40
2019-03-02T07:04:21.903Z,4.30
2019-03-02T07:10:21.127Z,4.40
2019-03-02T07:19:27.792Z,4.40
2019-03-02T07:25:33.429Z,4.50
2019-03-02T07:28:05.876Z,4.60
2019-03-02T07:30:46.211Z,4.50
2019-03-02T07:33:14.867Z,4.50
2019-03-02T07:36:12.220Z,4.60
2019-03-02T07:42:10.952Z,4.60
2019-03-02T07:44:38.676Z,4.50
2019-03-02T07:47:06.411Z,4.50
2019-03-02T07:55:41.841Z,4.70
2019-03-02T08:04:51.687Z,4.60
2019-03-02T08:07:57.109Z,4.20
2019-03-02T08:10:49.593Z,4.30
2019-03-02T08:18:12.338Z,4.30
2019-03-02T08:20:40.194Z,4.40
2019-03-02T08:32:10.323Z,4.40
2019-03-02T08:43:59.088Z,4.60
2019-03-02T08:49:51.697Z,4.70
2019-03-02T09:05:01.202Z,4.70
2019-03-02T09:14:12.612Z,4.80
2019-03-02T09:23:03.864Z,4.70
2019-03-02T09:25:50.968Z,4.90
2019-03-02T09:39:14.236Z,5.00
2019-03-02T09:42:01.663Z,5.10
2019-03-02T09:51:48.203Z,5.30
2019-03-02T10:24:54.693Z,5.50
2019-03-02T10:39:00.997Z,5.50
2019-03-02T10:42:11.466Z,5.30
2019-03-02T10:48:08.915Z,5.50
2019-03-02T10:50:39.294Z,5.50
2019-03-02T10:53:07.048Z,5.60
2019-03-02T10:55:35.430Z,5.60
2019-03-02T10:58:04.767Z,5.60
2019-03-02T11:00:33.422Z,5.50
2019-03-02T11:03:01.330Z,5.40
2019-03-02T11:05:52.953Z,5.60
2019-03-02T11:09:03.894Z,5.50
2019-03-02T11:15:15.564Z,5.60
2019-03-02T11:25:26.159Z,5.40
2019-03-02T11:45:59.844Z,5.80
2019-03-02T12:27:18.834Z,6.20
2019-03-02T13:06:46.130Z,6.70
2019-03-02T13:12:51.666Z,6.70
2019-03-02T13:50:13.967Z,7.50
2019-03-02T13:53:27.633Z,7.10
2019-03-02T14:05:58.556Z,7.40
2019-03-02T14:09:07.618Z,7.30
2019-03-02T14:12:16.327Z,7.20
2019-03-02T14:15:04.518Z,7.30
2019-03-02T14:17:47.989Z,7.50
2019-03-02T14:20:26.880Z,7.40
2019-03-02T14:23:57.703Z,7.40
2019-03-02T14:57:43.581Z,7.20
2019-03-02T15:39:17.377Z,7.40
2019-03-02T15:42:42.543Z,7.50
2019-03-02T15:52:57.137Z,7.40
2019-03-02T15:56:03.897Z,7.30
2019-03-02T15:59:39.181Z,7.40
2019-03-02T16:16:32.892Z,7.20
2019-03-02T17:10:27.456Z,7.00
2019-03-02T17:23:42.458Z,7.10
2019-03-02T17:51:42.487Z,7.30
2019-03-02T17:55:01.937Z,7.30
2019-03-02T17:57:50.200Z,7.30
2019-03-02T18:03:28.761Z,7.30
2019-03-02T18:06:23.746Z,7.30
2019-03-02T18:08:57.051Z,7.40
2019-03-02T18:16:28.162Z,7.40
2019-03-02T18:19:39.802Z,7.50
2019-03-02T18:23:19.028Z,7.40
2019-03-02T18:25:54.777Z,7.40
2019-03-02T18:28:22.572Z,7.40
2019-03-02T18:35:09.587Z,7.40
2019-03-02T18:37:53.108Z,7.30
2019-03-02T18:40:30.329Z,7.30
2019-03-02T18:43:08.154Z,7.30
2019-03-02T18:45:39.645Z,7.20
2019-03-02T18:48:47.455Z,7.30
2019-03-02T18:51:22.979Z,7.30
2019-03-02T18:54:30.990Z,7.30
2019-03-02T18:57:24.916Z,7.20
2019-03-02T19:00:22.162Z,7.30
2019-03-02T19:02:51.861Z,7.30
2019-03-02T19:05:51.722Z,7.40
2019-03-02T19:08:30.952Z,7.40
2019-03-02T19:11:01.101Z,7.40
2019-03-02T19:13:36.421Z,7.40
2019-03-02T19:16:15.821Z,7.40
2019-03-02T19:18:48.768Z,7.40
2019-03-02T19:21:26.710Z,7.40
2019-03-02T19:23:56.904Z,7.40
2019-03-02T19:26:28.719Z,7.50
2019-03-02T19:28:59.647Z,7.50
2019-03-02T19:31:27.754Z,7.50
2019-03-02T19:34:04.185Z,7.50
2019-03-02T19:36:32.320Z,7.50
2019-03-02T19:39:39.031Z,7.60
2019-03-02T19:42:08.736Z,7.70
2019-03-02T19:44:37.784Z,7.70
2019-03-02T19:47:08.200Z,7.70
2019-03-02T19:50:25.821Z,7.70
2019-03-02T19:53:26.484Z,7.70
2019-03-02T19:55:55.851Z,7.70
2019-03-02T19:58:29.400Z,7.70
2019-03-02T20:01:38.570Z,7.70
2019-03-02T20:04:07.888Z,7.70
2019-03-02T20:06:52.438Z,7.70
2019-03-02T20:16:19.160Z,7.80
2019-03-02T20:19:24.060Z,7.80
2019-03-02T20:26:10.727Z,7.80
2019-03-02T20:29:33.993Z,7.80
2019-03-02T20:43:06.702Z,7.80
2019-03-02T21:18:17.116Z,7.90
2019-03-02T21:27:09.977Z,7.80
2019-03-02T21:30:19.088Z,7.80
2019-03-02T21:39:57.300Z,7.80
2019-03-02T21:42:28.775Z,7.70
2019-03-02T21:44:57.346Z,7.70
2019-03-02T21:47:26.969Z,7.70
2019-03-02T21:57:09.707Z,7.70
2019-03-02T22:15:54.714Z,7.70
2019-03-02T22:37:47.857Z,7.70
2019-03-02T22:48:09.964Z,7.80
2019-03-02T22:50:57.234Z,7.80
2019-03-02T22:56:53.327Z,7.80
2019-03-02T23:04:00.577Z,7.90
2019-03-02T23:07:27.090Z,7.90
2019-03-02T23:10:06.983Z,8.00
2019-03-02T23:22:28.972Z,8.00
2019-03-02T23:31:46.553Z,8.20
2019-03-02T23:34:37.165Z,8.10
