createdAt,value
2022-12-31T00:00:36.938Z,10.60
2022-12-31T00:03:18.318Z,10.60
2022-12-31T00:05:46.607Z,10.60
2022-12-31T00:08:14.475Z,10.60
2022-12-31T00:10:42.545Z,10.60
2022-12-31T00:13:16.443Z,10.70
2022-12-31T00:15:45.079Z,10.70
2022-12-31T00:18:12.946Z,10.70
2022-12-31T00:20:41.986Z,10.70
2022-12-31T00:23:11.646Z,10.70
2022-12-31T00:25:39.287Z,10.70
2022-12-31T00:28:08.519Z,10.70
2022-12-31T00:30:49.174Z,10.70
2022-12-31T00:33:16.844Z,10.60
2022-12-31T00:35:45.076Z,10.60
2022-12-31T00:38:13.205Z,10.60
2022-12-31T00:40:41.435Z,10.60
2022-12-31T00:43:09.233Z,10.60
2022-12-31T00:45:36.620Z,10.60
2022-12-31T00:48:04.470Z,10.60
2022-12-31T00:50:32.007Z,10.60
2022-12-31T00:52:59.907Z,10.60
2022-12-31T00:55:27.702Z,10.60
2022-12-31T00:57:55.691Z,10.50
2022-12-31T01:00:37.646Z,10.50
2022-12-31T01:03:06.819Z,10.50
2022-12-31T01:05:35.755Z,10.50
2022-12-31T01:08:05.289Z,10.50
2022-12-31T01:10:51.846Z,10.40
2022-12-31T01:13:19.846Z,10.40
2022-12-31T01:15:49.130Z,10.40
2022-12-31T01:18:17.516Z,10.40
2022-12-31T01:20:45.631Z,10.30
2022-12-31T01:23:13.247Z,10.30
2022-12-31T01:25:45.330Z,10.30
2022-12-31T01:28:16.947Z,10.20
2022-12-31T01:30:44.620Z,10.30
2022-12-31T01:33:12.096Z,10.20
2022-12-31T01:35:40.449Z,10.30
2022-12-31T01:38:08.252Z,10.20
2022-12-31T01:40:40.911Z,10.10
2022-12-31T01:43:18.001Z,10.10
2022-12-31T01:45:52.850Z,10.00
2022-12-31T01:48:42.463Z,10.00
2022-12-31T01:51:11.240Z,10.00
2022-12-31T01:53:41.039Z,10.00
2022-12-31T01:56:09.228Z,9.90
2022-12-31T01:58:40.941Z,9.90
2022-12-31T02:01:10.674Z,9.90
2022-12-31T02:03:39.433Z,9.90
2022-12-31T02:06:17.405Z,9.90
2022-12-31T02:08:45.442Z,9.80
2022-12-31T02:11:43.819Z,9.80
2022-12-31T02:14:18.121Z,9.80
2022-12-31T02:17:10.999Z,9.90
2022-12-31T02:20:21.108Z,9.90
2022-12-31T02:23:14.335Z,9.80
2022-12-31T02:26:02.847Z,9.90
2022-12-31T02:28:51.896Z,9.90
2022-12-31T02:31:23.281Z,9.90
2022-12-31T02:34:07.123Z,9.90
2022-12-31T02:36:38.854Z,10.00
2022-12-31T02:39:12.319Z,9.90
2022-12-31T02:41:51.650Z,10.00
2022-12-31T02:44:28.969Z,10.00
2022-12-31T02:47:12.727Z,10.00
2022-12-31T02:50:09.044Z,10.00
2022-12-31T02:53:03.970Z,10.00
2022-12-31T02:55:50.342Z,10.00
2022-12-31T02:59:08.564Z,10.00
2022-12-31T03:01:58.360Z,10.00
2022-12-31T03:04:33.720Z,10.10
2022-12-31T03:07:08.338Z,10.10
2022-12-31T03:09:37.953Z,10.10
2022-12-31T03:12:27.056Z,10.20
2022-12-31T03:14:55.259Z,10.20
2022-12-31T03:17:23.698Z,10.20
2022-12-31T03:20:12.836Z,10.30
2022-12-31T03:22:46.110Z,10.30
2022-12-31T03:25:38.049Z,10.30
2022-12-31T03:28:09.327Z,10.40
2022-12-31T03:30:39.503Z,10.40
2022-12-31T03:33:11.174Z,10.30
2022-12-31T03:35:39.999Z,10.30
2022-12-31T03:38:16.162Z,10.30
2022-12-31T03:40:47.737Z,10.30
2022-12-31T03:43:16.194Z,10.30
2022-12-31T03:45:43.745Z,10.40
2022-12-31T03:48:11.532Z,10.40
2022-12-31T03:50:40.306Z,10.40
2022-12-31T03:53:08.314Z,10.40
2022-12-31T03:55:35.984Z,10.40
2022-12-31T03:58:04.192Z,10.40
2022-12-31T04:00:32.677Z,10.40
2022-12-31T04:03:11.674Z,10.40
2022-12-31T04:05:39.180Z,10.40
2022-12-31T04:08:07.098Z,10.50
2022-12-31T04:10:34.977Z,10.40
2022-12-31T04:13:05.035Z,10.40
2022-12-31T04:15:36.746Z,10.40
2022-12-31T04:18:05.087Z,10.40
2022-12-31T04:20:32.714Z,10.40
2022-12-31T04:25:46.941Z,10.40
2022-12-31T04:28:15.277Z,10.40
2022-12-31T04:30:44.209Z,10.40
2022-12-31T04:33:12.040Z,10.30
2022-12-31T04:35:40.271Z,10.30
2022-12-31T04:41:18.130Z,10.40
2022-12-31T04:46:32.006Z,10.40
2022-12-31T04:49:00.371Z,10.40
2022-12-31T04:51:29.957Z,10.30
2022-12-31T04:54:02.149Z,10.40
2022-12-31T04:56:30.193Z,10.30
2022-12-31T04:58:58.410Z,10.40
2022-12-31T05:01:26.443Z,10.40
2022-12-31T05:03:54.430Z,10.40
2022-12-31T05:06:23.468Z,10.40
2022-12-31T05:08:51.545Z,10.40
2022-12-31T05:11:18.858Z,10.40
2022-12-31T05:13:46.919Z,10.40
2022-12-31T05:16:14.813Z,10.40
2022-12-31T05:18:42.560Z,10.40
2022-12-31T05:21:12.137Z,10.40
2022-12-31T05:23:39.833Z,10.40
2022-12-31T05:26:07.751Z,10.40
2022-12-31T05:28:35.413Z,10.40
2022-12-31T05:31:03.125Z,10.40
2022-12-31T05:33:33.426Z,10.40
2022-12-31T05:36:06.291Z,10.50
2022-12-31T05:38:32.104Z,10.40
2022-12-31T05:41:01.865Z,10.40
2022-12-31T05:43:30.324Z,10.50
2022-12-31T05:46:04.171Z,10.40
2022-12-31T05:48:32.322Z,10.40
2022-12-31T05:51:00.387Z,10.40
2022-12-31T05:53:29.516Z,10.40
2022-12-31T05:55:57.754Z,10.40
2022-12-31T05:58:26.524Z,10.40
2022-12-31T06:00:55.342Z,10.40
2022-12-31T06:03:23.200Z,10.40
2022-12-31T06:06:04.452Z,10.40
2022-12-31T06:08:46.203Z,10.40
2022-12-31T06:11:14.436Z,10.40
2022-12-31T06:13:44.515Z,10.40
2022-12-31T06:16:15.359Z,10.40
2022-12-31T06:18:43.195Z,10.40
2022-12-31T06:21:11.085Z,10.50
2022-12-31T06:23:41.476Z,10.40
2022-12-31T06:26:09.259Z,10.50
2022-12-31T06:28:37.097Z,10.50
2022-12-31T06:31:06.720Z,10.50
2022-12-31T06:33:36.084Z,10.50
2022-12-31T06:36:07.419Z,10.50
2022-12-31T06:38:38.723Z,10.50
2022-12-31T06:41:08.737Z,10.50
2022-12-31T06:43:37.606Z,10.40
2022-12-31T06:46:07.610Z,10.40
2022-12-31T06:48:35.804Z,10.40
2022-12-31T06:51:11.956Z,10.40
2022-12-31T06:53:57.456Z,10.40
2022-12-31T06:56:33.928Z,10.40
2022-12-31T06:58:59.867Z,10.40
2022-12-31T07:01:51.723Z,10.40
2022-12-31T07:04:50.969Z,10.50
2022-12-31T07:07:25.607Z,10.40
2022-12-31T07:09:57.383Z,10.40
2022-12-31T07:12:53.612Z,10.50
2022-12-31T07:15:37.191Z,10.50
2022-12-31T07:18:17.861Z,10.40
2022-12-31T07:20:46.522Z,10.40
2022-12-31T07:23:15.160Z,10.40
2022-12-31T07:25:46.477Z,10.50
2022-12-31T07:28:39.237Z,10.50
2022-12-31T07:31:13.805Z,10.40
2022-12-31T07:33:57.402Z,10.40
2022-12-31T07:36:35.063Z,10.40
2022-12-31T07:39:19.163Z,10.40
2022-12-31T07:42:05.830Z,10.50
2022-12-31T07:44:56.505Z,10.60
2022-12-31T07:47:27.571Z,10.70
2022-12-31T07:49:56.449Z,10.70
2022-12-31T07:52:28.388Z,10.70
2022-12-31T07:54:56.179Z,10.70
2022-12-31T07:57:27.266Z,10.70
2022-12-31T08:00:11.236Z,10.70
2022-12-31T08:03:04.984Z,10.70
2022-12-31T08:05:36.389Z,10.70
2022-12-31T08:08:40.453Z,10.70
2022-12-31T08:11:15.047Z,10.70
2022-12-31T08:13:43.895Z,10.70
2022-12-31T08:16:26.355Z,10.80
2022-12-31T08:18:55.172Z,10.80
2022-12-31T08:21:35.943Z,10.80
2022-12-31T08:24:28.134Z,10.70
2022-12-31T08:27:11.087Z,10.80
2022-12-31T08:29:42.797Z,10.80
2022-12-31T08:35:06.291Z,10.80
2022-12-31T08:37:48.494Z,10.80
2022-12-31T08:40:40.216Z,10.80
2022-12-31T08:43:27.328Z,10.90
2022-12-31T08:45:59.726Z,10.90
2022-12-31T08:48:44.240Z,10.90
2022-12-31T08:51:24.058Z,10.90
2022-12-31T08:53:53.269Z,10.90
2022-12-31T08:56:48.815Z,10.90
2022-12-31T08:59:31.844Z,10.90
2022-12-31T09:02:12.712Z,10.90
2022-12-31T09:05:02.235Z,10.90
2022-12-31T09:07:41.919Z,10.90
2022-12-31T09:10:37.141Z,11.00
2022-12-31T09:13:14.888Z,11.00
2022-12-31T09:15:57.968Z,11.00
2022-12-31T09:18:32.870Z,11.00
2022-12-31T09:20:56.260Z,11.00
2022-12-31T09:23:25.609Z,11.00
2022-12-31T09:26:03.230Z,11.00
2022-12-31T09:28:54.944Z,11.00
2022-12-31T09:31:26.702Z,11.00
2022-12-31T09:34:04.517Z,11.10
2022-12-31T09:36:41.947Z,11.10
2022-12-31T09:39:13.968Z,11.10
2022-12-31T09:42:03.500Z,11.10
2022-12-31T09:44:40.923Z,11.10
2022-12-31T09:47:25.220Z,11.10
2022-12-31T09:50:25.725Z,11.10
2022-12-31T09:53:22.076Z,11.10
2022-12-31T09:56:18.360Z,11.10
2022-12-31T09:59:07.708Z,11.10
2022-12-31T10:01:43.329Z,11.10
2022-12-31T10:04:23.468Z,11.20
2022-12-31T10:07:21.397Z,11.20
2022-12-31T10:09:58.704Z,11.20
2022-12-31T10:12:48.572Z,11.20
2022-12-31T10:15:43.223Z,11.30
2022-12-31T10:18:29.621Z,11.30
2022-12-31T10:21:09.467Z,11.30
2022-12-31T10:23:52.815Z,11.30
2022-12-31T10:26:29.558Z,11.30
2022-12-31T10:29:30.350Z,11.40
2022-12-31T10:32:16.946Z,11.40
2022-12-31T10:34:53.305Z,11.40
2022-12-31T10:37:48.216Z,11.40
2022-12-31T10:40:27.014Z,11.40
2022-12-31T10:43:23.072Z,11.50
2022-12-31T10:46:10.269Z,11.50
2022-12-31T10:49:15.972Z,11.50
2022-12-31T10:52:05.601Z,11.50
2022-12-31T10:54:46.893Z,11.50
2022-12-31T10:57:36.559Z,11.60
2022-12-31T11:00:17.889Z,11.60
2022-12-31T11:03:29.635Z,11.60
2022-12-31T11:06:30.256Z,11.60
2022-12-31T11:09:34.241Z,11.60
2022-12-31T11:12:07.583Z,11.60
2022-12-31T11:14:54.276Z,11.60
2022-12-31T11:17:38.184Z,11.60
2022-12-31T11:20:37.067Z,11.60
2022-12-31T11:23:36.074Z,11.60
2022-12-31T11:26:41.173Z,11.60
2022-12-31T11:29:35.066Z,11.70
2022-12-31T11:32:13.557Z,11.70
2022-12-31T11:35:05.824Z,11.70
2022-12-31T11:37:46.958Z,11.70
2022-12-31T11:40:42.985Z,11.70
2022-12-31T11:43:46.429Z,11.70
2022-12-31T11:46:44.599Z,11.80
2022-12-31T11:49:31.373Z,11.80
2022-12-31T11:52:08.744Z,11.80
2022-12-31T11:55:02.982Z,11.80
2022-12-31T11:57:36.699Z,11.80
2022-12-31T12:00:19.275Z,11.80
2022-12-31T12:03:05.128Z,11.90
2022-12-31T12:05:35.174Z,11.90
2022-12-31T12:08:03.385Z,11.90
2022-12-31T12:10:46.607Z,11.90
2022-12-31T12:13:24.140Z,11.90
2022-12-31T12:15:56.193Z,12.00
2022-12-31T12:18:28.224Z,12.00
2022-12-31T12:21:14.689Z,12.00
2022-12-31T12:23:43.225Z,12.00
2022-12-31T12:26:28.729Z,12.10
2022-12-31T12:29:05.269Z,12.10
2022-12-31T12:31:37.217Z,12.20
2022-12-31T12:34:06.665Z,12.10
2022-12-31T12:36:34.857Z,12.20
2022-12-31T12:39:06.775Z,12.20
2022-12-31T12:41:34.613Z,12.20
2022-12-31T12:44:06.909Z,12.20
2022-12-31T12:46:39.969Z,12.20
2022-12-31T12:49:10.488Z,12.20
2022-12-31T12:51:56.948Z,12.30
2022-12-31T12:54:48.747Z,12.30
2022-12-31T12:57:23.379Z,12.30
2022-12-31T13:00:10.372Z,12.30
2022-12-31T13:02:43.468Z,12.30
2022-12-31T13:05:25.991Z,12.30
2022-12-31T13:08:13.059Z,12.30
2022-12-31T13:11:24.898Z,12.30
2022-12-31T13:14:08.862Z,12.40
2022-12-31T13:16:50.753Z,12.40
2022-12-31T13:19:37.372Z,12.40
2022-12-31T13:22:19.138Z,12.40
2022-12-31T13:25:12.960Z,12.50
2022-12-31T13:27:50.515Z,12.50
2022-12-31T13:30:25.005Z,12.50
2022-12-31T13:32:59.053Z,12.50
2022-12-31T13:35:33.323Z,12.50
2022-12-31T13:41:25.395Z,12.40
2022-12-31T13:44:19.105Z,12.40
2022-12-31T13:46:55.193Z,12.50
2022-12-31T13:49:26.760Z,12.50
2022-12-31T13:52:00.713Z,12.50
2022-12-31T13:54:39.535Z,12.50
2022-12-31T13:57:25.999Z,12.40
2022-12-31T13:59:57.961Z,12.40
2022-12-31T14:02:47.361Z,12.40
2022-12-31T14:05:18.901Z,12.40
2022-12-31T14:07:59.602Z,12.40
2022-12-31T14:10:57.691Z,12.30
2022-12-31T14:13:41.505Z,12.40
2022-12-31T14:16:25.309Z,12.40
2022-12-31T14:19:12.247Z,12.40
2022-12-31T14:21:49.664Z,12.30
2022-12-31T14:24:47.997Z,12.30
2022-12-31T14:27:19.978Z,12.20
2022-12-31T14:29:53.952Z,12.20
2022-12-31T14:32:28.914Z,12.20
2022-12-31T14:35:18.294Z,12.10
2022-12-31T14:38:16.987Z,12.10
2022-12-31T14:40:51.260Z,12.10
2022-12-31T14:43:31.708Z,12.10
2022-12-31T14:46:12.316Z,12.20
2022-12-31T14:48:46.756Z,12.20
2022-12-31T14:51:14.992Z,12.20
2022-12-31T14:53:54.082Z,12.20
2022-12-31T14:56:33.549Z,12.20
2022-12-31T14:59:03.267Z,12.20
2022-12-31T15:01:31.256Z,12.20
2022-12-31T15:03:59.332Z,12.20
2022-12-31T15:06:36.756Z,12.20
2022-12-31T15:09:28.271Z,12.10
2022-12-31T15:12:18.391Z,12.10
2022-12-31T15:14:52.916Z,12.10
2022-12-31T15:17:27.881Z,12.10
2022-12-31T15:20:16.504Z,12.10
2022-12-31T15:22:46.356Z,12.20
2022-12-31T15:25:38.638Z,12.10
2022-12-31T15:28:24.097Z,12.10
2022-12-31T15:30:56.885Z,12.10
2022-12-31T15:33:34.520Z,12.10
2022-12-31T15:36:21.443Z,12.10
2022-12-31T15:38:50.399Z,12.10
2022-12-31T15:41:31.018Z,12.10
2022-12-31T15:44:05.442Z,12.10
2022-12-31T15:46:39.520Z,12.10
2022-12-31T15:49:31.739Z,12.10
2022-12-31T15:52:08.559Z,12.10
2022-12-31T15:54:51.989Z,12.20
2022-12-31T15:57:41.555Z,12.10
2022-12-31T16:00:21.827Z,12.10
2022-12-31T16:02:53.381Z,12.10
2022-12-31T16:05:27.132Z,12.10
2022-12-31T16:07:58.948Z,12.10
2022-12-31T16:10:32.016Z,12.10
2022-12-31T16:13:00.626Z,12.10
2022-12-31T16:15:32.126Z,12.10
2022-12-31T16:18:06.227Z,12.10
2022-12-31T16:20:36.940Z,12.10
2022-12-31T16:23:23.525Z,12.10
2022-12-31T16:25:53.947Z,12.10
2022-12-31T16:28:25.324Z,12.10
2022-12-31T16:31:08.954Z,12.10
2022-12-31T16:33:38.471Z,12.10
2022-12-31T16:36:07.175Z,12.10
2022-12-31T16:38:36.946Z,12.00
2022-12-31T16:41:13.514Z,12.00
2022-12-31T16:43:45.478Z,11.90
2022-12-31T16:46:31.859Z,12.00
2022-12-31T16:49:06.120Z,12.00
2022-12-31T16:51:36.428Z,12.00
2022-12-31T16:54:04.904Z,12.00
2022-12-31T16:56:38.841Z,12.00
2022-12-31T16:59:10.456Z,12.10
2022-12-31T17:01:39.403Z,12.00
2022-12-31T17:04:11.700Z,12.00
2022-12-31T17:06:41.997Z,12.00
2022-12-31T17:09:19.570Z,12.10
2022-12-31T17:11:56.770Z,12.10
2022-12-31T17:14:29.482Z,12.00
2022-12-31T17:17:04.064Z,12.00
2022-12-31T17:19:47.118Z,12.00
2022-12-31T17:22:34.584Z,12.00
2022-12-31T17:25:02.393Z,11.90
2022-12-31T17:27:31.021Z,11.90
2022-12-31T17:30:22.708Z,11.80
2022-12-31T17:32:51.960Z,11.80
2022-12-31T17:35:28.559Z,11.70
2022-12-31T17:38:17.186Z,11.80
2022-12-31T17:40:51.949Z,11.80
2022-12-31T17:43:19.844Z,11.80
2022-12-31T17:45:48.584Z,11.80
2022-12-31T17:48:18.347Z,11.80
2022-12-31T17:50:56.254Z,11.80
2022-12-31T17:53:24.859Z,11.80
2022-12-31T17:55:56.219Z,11.80
2022-12-31T17:58:30.105Z,11.80
2022-12-31T18:00:59.594Z,11.80
2022-12-31T18:03:28.345Z,11.80
2022-12-31T18:05:56.254Z,11.80
2022-12-31T18:08:24.376Z,11.70
2022-12-31T18:10:54.149Z,11.80
2022-12-31T18:13:27.540Z,11.80
2022-12-31T18:15:55.597Z,11.80
2022-12-31T18:18:29.283Z,11.70
2022-12-31T18:20:59.588Z,11.70
2022-12-31T18:23:30.974Z,11.80
2022-12-31T18:25:58.501Z,11.80
2022-12-31T18:28:26.218Z,11.80
2022-12-31T18:30:54.198Z,11.80
2022-12-31T18:33:26.046Z,11.80
2022-12-31T18:36:10.526Z,11.70
2022-12-31T18:38:24.110Z,11.70
2022-12-31T18:40:58.116Z,11.70
2022-12-31T18:43:29.120Z,11.80
2022-12-31T18:45:56.807Z,11.90
2022-12-31T18:48:25.339Z,11.80
2022-12-31T18:50:53.154Z,11.80
2022-12-31T18:53:23.335Z,11.80
2022-12-31T18:55:54.551Z,11.80
2022-12-31T18:58:23.183Z,11.80
2022-12-31T19:00:52.235Z,11.70
2022-12-31T19:03:23.048Z,11.80
2022-12-31T19:05:54.033Z,11.80
2022-12-31T19:08:24.151Z,11.80
2022-12-31T19:10:53.128Z,11.80
2022-12-31T19:13:20.983Z,11.80
2022-12-31T19:15:51.894Z,11.80
2022-12-31T19:18:19.811Z,11.80
2022-12-31T19:20:48.347Z,11.80
2022-12-31T19:23:19.542Z,11.80
2022-12-31T19:25:48.055Z,11.80
2022-12-31T19:28:21.695Z,11.80
2022-12-31T19:30:53.004Z,11.80
2022-12-31T19:33:20.788Z,11.80
2022-12-31T19:35:49.932Z,11.80
2022-12-31T19:38:24.302Z,11.80
2022-12-31T19:40:53.926Z,11.80
2022-12-31T19:43:24.264Z,11.80
2022-12-31T19:45:53.149Z,11.80
2022-12-31T19:48:30.509Z,11.80
2022-12-31T19:50:55.379Z,11.80
2022-12-31T19:53:26.093Z,11.80
2022-12-31T19:55:56.973Z,11.80
2022-12-31T19:58:28.072Z,11.80
2022-12-31T20:01:02.954Z,11.90
2022-12-31T20:03:28.805Z,11.90
2022-12-31T20:06:08.790Z,11.90
2022-12-31T20:08:38.429Z,11.90
2022-12-31T20:11:15.768Z,11.90
2022-12-31T20:13:45.294Z,11.90
2022-12-31T20:16:19.035Z,11.90
2022-12-31T20:18:51.244Z,11.80
2022-12-31T20:21:22.896Z,11.80
2022-12-31T20:23:53.374Z,11.80
2022-12-31T20:26:23.653Z,11.80
2022-12-31T20:28:51.566Z,11.80
2022-12-31T20:31:22.804Z,11.80
2022-12-31T20:33:51.022Z,11.80
2022-12-31T20:36:18.857Z,11.80
2022-12-31T20:38:47.118Z,11.80
2022-12-31T20:41:20.764Z,11.80
2022-12-31T20:43:50.564Z,11.80
2022-12-31T20:46:21.260Z,11.80
2022-12-31T20:48:51.220Z,11.80
2022-12-31T20:51:21.360Z,11.80
2022-12-31T20:53:53.072Z,11.80
2022-12-31T20:56:20.950Z,11.80
2022-12-31T20:58:49.259Z,11.80
2022-12-31T21:01:18.620Z,11.80
2022-12-31T21:04:05.442Z,11.80
2022-12-31T21:06:17.419Z,11.80
2022-12-31T21:08:45.811Z,11.80
2022-12-31T21:11:33.501Z,11.70
2022-12-31T21:14:05.379Z,11.70
2022-12-31T21:16:33.200Z,11.80
2022-12-31T21:19:01.818Z,11.70
2022-12-31T21:21:29.769Z,11.70
2022-12-31T21:23:57.554Z,11.70
2022-12-31T21:26:25.080Z,11.80
2022-12-31T21:28:53.628Z,11.80
2022-12-31T21:31:31.607Z,11.80
2022-12-31T21:33:59.183Z,11.80
2022-12-31T21:36:27.036Z,11.80
2022-12-31T21:38:55.315Z,11.80
2022-12-31T21:41:44.350Z,11.80
2022-12-31T21:44:12.509Z,11.80
2022-12-31T21:46:54.572Z,11.80
2022-12-31T21:49:10.008Z,11.80
2022-12-31T21:51:40.887Z,11.80
2022-12-31T21:54:10.635Z,11.80
2022-12-31T21:56:42.020Z,11.80
2022-12-31T21:59:28.321Z,11.80
2022-12-31T22:02:14.802Z,11.80
2022-12-31T22:07:12.318Z,11.80
2022-12-31T22:09:40.533Z,11.80
2022-12-31T22:12:08.354Z,11.80
2022-12-31T22:14:36.072Z,11.80
2022-12-31T22:17:06.845Z,11.80
2022-12-31T22:19:48.717Z,11.80
2022-12-31T22:22:06.582Z,11.90
2022-12-31T22:24:34.798Z,11.90
2022-12-31T22:27:28.114Z,11.90
2022-12-31T22:29:32.363Z,11.80
2022-12-31T22:32:01.437Z,11.90
2022-12-31T22:34:29.708Z,11.90
2022-12-31T22:36:58.859Z,11.90
2022-12-31T22:39:44.032Z,11.90
2022-12-31T22:41:57.507Z,11.90
2022-12-31T22:44:25.583Z,11.90
2022-12-31T22:46:53.770Z,11.90
2022-12-31T22:49:22.172Z,11.90
2022-12-31T22:51:54.897Z,11.90
2022-12-31T22:54:20.181Z,11.90
2022-12-31T22:56:48.679Z,11.90
2022-12-31T22:59:16.300Z,11.90
2022-12-31T23:01:44.697Z,11.90
2022-12-31T23:04:12.530Z,11.90
2022-12-31T23:06:46.289Z,12.00
2022-12-31T23:09:34.923Z,11.90
2022-12-31T23:12:07.612Z,11.90
2022-12-31T23:14:53.984Z,11.90
2022-12-31T23:17:46.859Z,11.90
2022-12-31T23:20:36.208Z,11.90
2022-12-31T23:23:14.745Z,11.90
2022-12-31T23:25:45.568Z,11.90
2022-12-31T23:28:20.839Z,11.90
2022-12-31T23:30:48.997Z,11.90
2022-12-31T23:33:21.015Z,11.90
2022-12-31T23:35:48.850Z,11.90
2022-12-31T23:38:18.305Z,11.90
2022-12-31T23:40:46.026Z,12.00
2022-12-31T23:43:20.292Z,12.00
2022-12-31T23:45:49.780Z,12.00
2022-12-31T23:48:20.884Z,12.00
2022-12-31T23:50:53.625Z,12.00
2022-12-31T23:53:23.251Z,12.00
2022-12-31T23:55:54.746Z,12.00
2022-12-31T23:58:22.902Z,12.00
