createdAt,value
2023-04-18T00:00:19.643Z,101179.84
2023-04-18T00:03:25.204Z,101174.37
2023-04-18T00:06:32.638Z,101176.45
2023-04-18T00:09:37.867Z,101173.71
2023-04-18T00:12:42.786Z,101176.64
2023-04-18T00:15:50.788Z,101172.53
2023-04-18T00:18:56.601Z,101169.63
2023-04-18T00:22:02.676Z,101170.01
2023-04-18T00:25:09.439Z,101167.27
2023-04-18T00:28:16.976Z,101170.35
2023-04-18T00:31:23.795Z,101172.59
2023-04-18T00:34:30.640Z,101156.16
2023-04-18T00:37:36.230Z,101160.77
2023-04-18T00:40:41.581Z,101174.45
2023-04-18T00:43:46.785Z,101166.55
2023-04-18T00:46:52.594Z,101164.48
2023-04-18T00:49:59.728Z,101167.22
2023-04-18T00:53:06.280Z,101174.05
2023-04-18T00:56:11.623Z,101175.42
2023-04-18T00:59:17.594Z,101177.29
2023-04-18T01:02:24.219Z,101170.61
2023-04-18T01:05:30.478Z,101168.02
2023-04-18T01:08:35.578Z,101165.41
2023-04-18T01:11:41.193Z,101158.15
2023-04-18T01:14:49.512Z,101155.81
2023-04-18T01:17:55.471Z,101155.19
2023-04-18T01:21:07.072Z,101154.06
2023-04-18T01:24:22.959Z,101165.28
2023-04-18T01:27:29.879Z,101160.24
2023-04-18T01:30:36.032Z,101160.55
2023-04-18T01:33:42.761Z,101155.39
2023-04-18T01:36:51.163Z,101149.02
2023-04-18T01:39:58.715Z,101151.98
2023-04-18T01:43:05.543Z,101145.20
2023-04-18T01:46:11.823Z,101149.06
2023-04-18T01:49:18.136Z,101144.89
2023-04-18T01:52:23.945Z,101143.53
2023-04-18T01:55:32.534Z,101135.33
2023-04-18T01:58:39.401Z,101138.41
2023-04-18T02:01:45.814Z,101133.31
2023-04-18T02:04:52.842Z,101129.56
2023-04-18T02:07:58.249Z,101122.42
2023-04-18T02:11:05.542Z,101130.62
2023-04-18T02:14:14.178Z,101129.25
2023-04-18T02:17:20.974Z,101134.07
2023-04-18T02:20:26.810Z,101131.00
2023-04-18T02:23:33.370Z,101131.34
2023-04-18T02:26:40.165Z,101117.67
2023-04-18T02:29:45.913Z,101117.52
2023-04-18T02:32:51.805Z,101115.66
2023-04-18T02:35:58.123Z,101118.02
2023-04-18T02:39:04.792Z,101113.42
2023-04-18T02:42:10.737Z,101113.23
2023-04-18T02:45:16.937Z,101115.44
2023-04-18T02:48:22.987Z,101112.36
2023-04-18T02:51:29.548Z,101113.73
2023-04-18T02:54:35.828Z,101103.29
2023-04-18T02:57:43.814Z,101108.41
2023-04-18T03:00:49.558Z,101107.70
2023-04-18T03:04:11.188Z,101101.89
2023-04-18T03:07:20.212Z,101111.30
2023-04-18T03:10:27.093Z,101111.80
2023-04-18T03:13:26.827Z,101111.30
2023-04-18T03:16:32.642Z,101104.81
2023-04-18T03:19:38.723Z,101115.40
2023-04-18T03:22:45.001Z,101115.55
2023-04-18T03:25:53.477Z,101119.00
2023-04-18T03:28:59.872Z,101117.64
2023-04-18T03:32:05.356Z,101118.84
2023-04-18T03:35:10.399Z,101118.32
2023-04-18T03:38:15.328Z,101119.34
2023-04-18T03:41:21.816Z,101129.63
2023-04-18T03:44:27.723Z,101117.67
2023-04-18T03:47:36.933Z,101120.41
2023-04-18T03:50:43.375Z,101116.65
2023-04-18T03:53:49.636Z,101115.81
2023-04-18T03:56:54.610Z,101118.09
2023-04-18T04:00:00.695Z,101113.03
2023-04-18T04:03:09.133Z,101113.22
2023-04-18T04:06:18.142Z,101114.13
2023-04-18T04:09:24.021Z,101103.59
2023-04-18T04:12:29.783Z,101102.97
2023-04-18T04:15:36.172Z,101104.03
2023-04-18T04:18:43.770Z,101097.59
2023-04-18T04:21:50.429Z,101090.81
2023-04-18T04:24:56.863Z,101098.87
2023-04-18T04:28:04.378Z,101096.31
2023-04-18T04:31:14.898Z,101095.69
2023-04-18T04:34:21.164Z,101098.52
2023-04-18T04:37:27.655Z,101097.34
2023-04-18T04:40:36.020Z,101099.73
2023-04-18T04:43:47.792Z,101097.18
2023-04-18T04:46:56.552Z,101099.75
2023-04-18T04:50:04.266Z,101090.55
2023-04-18T04:53:10.266Z,101093.63
2023-04-18T04:56:18.436Z,101088.88
2023-04-18T04:59:23.789Z,101092.16
2023-04-18T05:02:32.776Z,101082.92
2023-04-18T05:05:38.735Z,101078.16
2023-04-18T05:08:50.315Z,101086.06
2023-04-18T05:11:58.023Z,101086.39
2023-04-18T05:15:06.094Z,101090.55
2023-04-18T05:18:11.768Z,101088.34
2023-04-18T05:21:17.588Z,101088.71
2023-04-18T05:24:24.054Z,101082.42
2023-04-18T05:27:30.137Z,101084.02
2023-04-18T05:30:35.666Z,101082.67
2023-04-18T05:33:49.341Z,101088.88
2023-04-18T05:36:58.327Z,101087.02
2023-04-18T05:40:04.174Z,101078.53
2023-04-18T05:43:09.565Z,101092.29
2023-04-18T05:46:15.745Z,101092.53
2023-04-18T05:49:21.967Z,101089.36
2023-04-18T05:52:30.067Z,101089.97
2023-04-18T05:55:36.539Z,101093.00
2023-04-18T05:58:43.048Z,101091.02
2023-04-18T06:01:49.853Z,101090.75
2023-04-18T06:04:58.442Z,101091.15
2023-04-18T06:08:04.988Z,101087.77
2023-04-18T06:11:11.409Z,101092.77
2023-04-18T06:14:22.685Z,101101.02
2023-04-18T06:17:28.301Z,101102.05
2023-04-18T06:20:35.712Z,101103.63
2023-04-18T06:23:51.481Z,101110.86
2023-04-18T06:26:59.032Z,101104.17
2023-04-18T06:30:04.614Z,101103.30
2023-04-18T06:33:28.174Z,101107.78
2023-04-18T06:36:36.684Z,101105.21
2023-04-18T06:39:59.086Z,101098.15
2023-04-18T06:43:04.070Z,101099.71
2023-04-18T06:46:11.091Z,101100.75
2023-04-18T06:49:16.923Z,101101.58
2023-04-18T06:52:21.668Z,101096.43
2023-04-18T06:55:28.146Z,101077.31
2023-04-18T06:58:33.957Z,101071.77
2023-04-18T07:01:40.077Z,101078.31
2023-04-18T07:04:46.413Z,101077.38
2023-04-18T07:07:51.879Z,101080.06
2023-04-18T07:10:59.544Z,101074.30
2023-04-18T07:14:04.689Z,101069.11
2023-04-18T07:17:09.802Z,101060.40
2023-04-18T07:20:16.642Z,101057.20
2023-04-18T07:23:22.920Z,101057.46
2023-04-18T07:26:29.114Z,101055.83
2023-04-18T07:29:34.474Z,101056.48
2023-04-18T07:32:40.752Z,101045.38
2023-04-18T07:35:47.599Z,101049.52
2023-04-18T07:38:54.692Z,101045.27
2023-04-18T07:41:59.861Z,101034.72
2023-04-18T07:45:06.374Z,101031.77
2023-04-18T07:48:14.393Z,101023.59
2023-04-18T07:51:19.659Z,101011.63
2023-04-18T07:54:24.893Z,101019.53
2023-04-18T07:57:30.781Z,101019.20
2023-04-18T08:00:37.959Z,101019.91
2023-04-18T08:03:44.396Z,101007.47
2023-04-18T08:06:50.751Z,101001.39
2023-04-18T08:09:58.358Z,100996.17
2023-04-18T08:13:03.724Z,101004.94
2023-04-18T08:16:10.663Z,101002.26
2023-04-18T08:19:18.527Z,101001.86
2023-04-18T08:22:26.076Z,100998.59
2023-04-18T08:25:34.092Z,100988.60
2023-04-18T08:28:48.192Z,100987.27
2023-04-18T08:31:56.568Z,100982.53
2023-04-18T08:35:04.054Z,100982.41
2023-04-18T08:38:11.630Z,100982.83
2023-04-18T08:41:18.266Z,100981.56
2023-04-18T08:44:24.241Z,100979.28
2023-04-18T08:47:32.109Z,100978.14
2023-04-18T08:50:37.444Z,100972.16
2023-04-18T08:53:42.388Z,100971.02
2023-04-18T08:56:49.515Z,100964.31
2023-04-18T08:59:57.407Z,100963.91
2023-04-18T09:03:04.619Z,100961.10
2023-04-18T09:06:29.498Z,100956.45
2023-04-18T09:09:37.394Z,100959.56
2023-04-18T09:12:45.907Z,100937.80
2023-04-18T09:15:52.895Z,100941.52
2023-04-18T09:19:04.708Z,100935.05
2023-04-18T09:22:16.860Z,100926.39
2023-04-18T09:25:23.356Z,100918.73
2023-04-18T09:28:44.605Z,100910.60
2023-04-18T09:31:50.517Z,100909.91
2023-04-18T09:35:04.020Z,100914.50
2023-04-18T09:38:09.033Z,100907.44
2023-04-18T09:41:25.934Z,100912.67
2023-04-18T09:44:31.590Z,100915.35
2023-04-18T09:47:36.773Z,100909.48
2023-04-18T09:50:43.354Z,100913.95
2023-04-18T09:53:57.307Z,100920.41
2023-04-18T09:57:03.291Z,100920.70
2023-04-18T10:00:31.866Z,100920.78
2023-04-18T10:03:37.295Z,100915.59
2023-04-18T10:06:48.187Z,100907.87
2023-04-18T10:10:02.050Z,100898.83
2023-04-18T10:13:19.626Z,100904.29
2023-04-18T10:16:26.965Z,100899.17
2023-04-18T10:19:40.244Z,100893.02
2023-04-18T10:22:47.607Z,100893.12
2023-04-18T10:26:03.449Z,100903.07
2023-04-18T10:29:13.673Z,100892.57
2023-04-18T10:32:22.546Z,100902.06
2023-04-18T10:35:27.596Z,100898.42
2023-04-18T10:38:36.257Z,100897.67
2023-04-18T10:41:45.519Z,100891.48
2023-04-18T10:44:52.043Z,100896.34
2023-04-18T10:47:59.601Z,100896.03
2023-04-18T10:51:33.868Z,100891.49
2023-04-18T10:55:11.185Z,100894.00
2023-04-18T10:58:18.361Z,100891.36
2023-04-18T11:01:23.793Z,100877.06
2023-04-18T11:04:30.106Z,100881.64
2023-04-18T11:07:55.956Z,100878.10
2023-04-18T11:11:05.099Z,100874.91
2023-04-18T11:14:13.328Z,100873.48
2023-04-18T11:17:40.125Z,100874.58
2023-04-18T11:21:05.733Z,100863.20
2023-04-18T11:24:14.192Z,100869.99
2023-04-18T11:27:25.743Z,100871.33
2023-04-18T11:30:31.720Z,100869.53
2023-04-18T11:33:37.678Z,100867.91
2023-04-18T11:36:45.842Z,100864.30
2023-04-18T11:39:59.159Z,100874.09
2023-04-18T11:43:04.546Z,100865.16
2023-04-18T11:46:12.753Z,100874.69
2023-04-18T11:49:19.549Z,100863.72
2023-04-18T11:52:27.792Z,100872.78
2023-04-18T11:55:36.510Z,100869.96
2023-04-18T11:58:49.592Z,100862.88
2023-04-18T12:01:53.841Z,100864.10
2023-04-18T12:05:13.041Z,100862.98
2023-04-18T12:08:29.820Z,100863.34
2023-04-18T12:11:36.394Z,100851.75
2023-04-18T12:14:42.533Z,100851.92
2023-04-18T12:17:50.477Z,100847.73
2023-04-18T12:21:04.891Z,100838.80
2023-04-18T12:24:12.065Z,100841.37
2023-04-18T12:27:19.368Z,100839.09
2023-04-18T12:30:30.373Z,100835.82
2023-04-18T12:33:36.109Z,100828.61
2023-04-18T12:36:42.965Z,100819.16
2023-04-18T12:39:48.718Z,100823.81
2023-04-18T12:42:55.325Z,100814.73
2023-04-18T12:46:04.068Z,100819.45
2023-04-18T12:49:09.967Z,100810.25
2023-04-18T12:52:16.077Z,100815.64
2023-04-18T12:55:22.681Z,100809.67
2023-04-18T12:58:31.072Z,100803.89
2023-04-18T13:01:36.128Z,100803.44
2023-04-18T13:04:42.319Z,100805.52
2023-04-18T13:07:49.540Z,100800.56
2023-04-18T13:10:59.025Z,100803.29
2023-04-18T13:14:06.297Z,100798.23
2023-04-18T13:17:12.573Z,100795.95
2023-04-18T13:20:20.153Z,100789.13
2023-04-18T13:23:26.826Z,100790.89
2023-04-18T13:26:31.866Z,100786.45
2023-04-18T13:29:36.608Z,100783.30
2023-04-18T13:32:44.294Z,100779.50
2023-04-18T13:35:50.731Z,100770.81
2023-04-18T13:38:56.678Z,100774.37
2023-04-18T13:42:04.094Z,100762.58
2023-04-18T13:45:10.208Z,100770.27
2023-04-18T13:48:16.531Z,100767.49
2023-04-18T13:51:24.048Z,100763.75
2023-04-18T13:54:30.779Z,100748.98
2023-04-18T13:57:39.074Z,100756.08
2023-04-18T14:00:47.282Z,100747.89
2023-04-18T14:03:54.008Z,100743.09
2023-04-18T14:07:01.496Z,100752.97
2023-04-18T14:10:08.164Z,100748.56
2023-04-18T14:13:14.990Z,100740.84
2023-04-18T14:16:22.024Z,100745.94
2023-04-18T14:19:28.046Z,100752.03
2023-04-18T14:22:35.117Z,100749.62
2023-04-18T14:25:40.228Z,100755.68
2023-04-18T14:28:46.919Z,100758.46
2023-04-18T14:31:51.838Z,100759.63
2023-04-18T14:35:00.954Z,100759.16
2023-04-18T14:38:07.192Z,100751.29
2023-04-18T14:41:13.379Z,100752.37
2023-04-18T14:44:20.727Z,100759.45
2023-04-18T14:47:29.528Z,100760.41
2023-04-18T14:50:35.082Z,100762.63
2023-04-18T14:53:41.943Z,100759.08
2023-04-18T14:56:49.401Z,100767.56
2023-04-18T15:00:00.461Z,100770.72
2023-04-18T15:03:08.917Z,100769.20
2023-04-18T15:06:13.334Z,100773.14
2023-04-18T15:09:18.570Z,100774.42
2023-04-18T15:12:24.999Z,100775.33
2023-04-18T15:15:32.660Z,100778.33
2023-04-18T15:18:38.642Z,100778.11
2023-04-18T15:21:45.761Z,100772.28
2023-04-18T15:24:51.839Z,100774.55
2023-04-18T15:27:58.277Z,100774.16
2023-04-18T15:31:03.230Z,100773.82
2023-04-18T15:34:10.864Z,100772.27
2023-04-18T15:37:17.511Z,100768.27
2023-04-18T15:40:26.421Z,100766.95
2023-04-18T15:43:34.806Z,100762.51
2023-04-18T15:46:41.886Z,100769.23
2023-04-18T15:49:48.521Z,100772.16
2023-04-18T15:52:55.046Z,100767.43
2023-04-18T15:56:00.105Z,100770.58
2023-04-18T15:59:05.274Z,100763.99
2023-04-18T16:02:13.474Z,100772.91
2023-04-18T16:05:21.332Z,100762.66
2023-04-18T16:08:28.324Z,100764.41
2023-04-18T16:11:36.018Z,100766.47
2023-04-18T16:14:41.098Z,100772.72
2023-04-18T16:17:46.216Z,100777.70
2023-04-18T16:20:53.928Z,100777.24
2023-04-18T16:23:59.087Z,100772.07
2023-04-18T16:27:06.328Z,100772.56
2023-04-18T16:30:12.538Z,100780.83
2023-04-18T16:33:19.235Z,100773.78
2023-04-18T16:36:26.101Z,100783.66
2023-04-18T16:39:32.404Z,100780.26
2023-04-18T16:42:38.709Z,100782.73
2023-04-18T16:45:46.489Z,100773.17
2023-04-18T16:48:52.592Z,100781.14
2023-04-18T16:51:58.544Z,100784.58
2023-04-18T16:55:04.150Z,100775.15
2023-04-18T16:58:11.799Z,100778.98
2023-04-18T17:01:16.967Z,100790.03
2023-04-18T17:04:23.375Z,100785.63
2023-04-18T17:07:30.322Z,100788.91
2023-04-18T17:10:35.556Z,100794.22
2023-04-18T17:13:43.790Z,100796.44
2023-04-18T17:16:54.891Z,100796.37
2023-04-18T17:20:02.322Z,100806.64
2023-04-18T17:23:08.353Z,100800.13
2023-04-18T17:26:15.567Z,100797.61
2023-04-18T17:29:22.700Z,100797.77
2023-04-18T17:32:30.739Z,100796.23
2023-04-18T17:35:36.997Z,100796.61
2023-04-18T17:38:43.818Z,100792.98
2023-04-18T17:41:53.461Z,100790.84
2023-04-18T17:45:00.395Z,100798.50
2023-04-18T17:48:07.182Z,100793.25
2023-04-18T17:51:11.928Z,100794.98
2023-04-18T17:54:21.258Z,100797.80
2023-04-18T17:57:28.117Z,100797.99
2023-04-18T18:00:34.371Z,100795.27
2023-04-18T18:03:40.648Z,100791.20
2023-04-18T18:06:47.107Z,100788.16
2023-04-18T18:09:55.043Z,100790.62
2023-04-18T18:13:02.605Z,100797.56
2023-04-18T18:16:07.801Z,100794.57
2023-04-18T18:19:14.872Z,100794.66
2023-04-18T18:22:22.738Z,100792.49
2023-04-18T18:25:28.068Z,100793.80
2023-04-18T18:28:34.135Z,100797.27
2023-04-18T18:31:39.859Z,100797.50
2023-04-18T18:34:47.102Z,100794.45
2023-04-18T18:37:55.060Z,100793.13
2023-04-18T18:41:03.668Z,100787.32
2023-04-18T18:44:09.624Z,100783.76
2023-04-18T18:47:15.885Z,100787.90
2023-04-18T18:50:21.399Z,100779.34
2023-04-18T18:53:27.319Z,100792.28
2023-04-18T18:56:32.944Z,100788.39
2023-04-18T18:59:39.651Z,100781.84
2023-04-18T19:02:48.450Z,100776.21
2023-04-18T19:05:55.589Z,100775.89
2023-04-18T19:09:02.754Z,100768.84
2023-04-18T19:12:09.305Z,100766.81
2023-04-18T19:15:16.999Z,100774.39
2023-04-18T19:18:26.160Z,100771.51
2023-04-18T19:21:31.849Z,100766.94
2023-04-18T19:24:39.272Z,100768.36
2023-04-18T19:27:46.383Z,100764.95
2023-04-18T19:30:54.969Z,100761.56
2023-04-18T19:34:01.669Z,100760.42
2023-04-18T19:37:09.533Z,100764.77
2023-04-18T19:40:15.323Z,100767.23
2023-04-18T19:43:21.647Z,100770.70
2023-04-18T19:46:28.521Z,100763.39
2023-04-18T19:49:36.529Z,100772.16
2023-04-18T19:52:44.486Z,100765.00
2023-04-18T19:55:52.243Z,100761.08
2023-04-18T19:58:58.185Z,100759.55
2023-04-18T20:02:06.523Z,100756.65
2023-04-18T20:05:13.616Z,100755.12
2023-04-18T20:08:20.892Z,100742.79
2023-04-18T20:11:27.999Z,100751.03
2023-04-18T20:14:34.048Z,100743.65
2023-04-18T20:17:40.795Z,100740.91
2023-04-18T20:20:47.082Z,100731.33
2023-04-18T20:23:53.000Z,100729.79
2023-04-18T20:26:59.475Z,100726.20
2023-04-18T20:30:07.013Z,100723.11
2023-04-18T20:33:14.402Z,100712.67
2023-04-18T20:36:21.349Z,100713.20
2023-04-18T20:39:27.248Z,100712.17
2023-04-18T20:42:33.767Z,100706.84
2023-04-18T20:45:41.806Z,100707.73
2023-04-18T20:48:50.734Z,100704.64
2023-04-18T20:51:57.169Z,100701.05
2023-04-18T20:55:03.767Z,100705.14
2023-04-18T20:58:11.841Z,100700.51
2023-04-18T21:01:17.298Z,100694.00
2023-04-18T21:04:24.542Z,100697.09
2023-04-18T21:07:31.214Z,100695.56
2023-04-18T21:10:36.793Z,100690.92
2023-04-18T21:13:47.583Z,100688.53
2023-04-18T21:16:55.682Z,100693.81
2023-04-18T21:20:03.008Z,100688.84
2023-04-18T21:23:09.442Z,100683.72
2023-04-18T21:26:15.578Z,100685.42
2023-04-18T21:29:21.677Z,100688.00
2023-04-18T21:32:28.979Z,100684.56
2023-04-18T21:35:36.407Z,100676.86
2023-04-18T21:38:42.229Z,100673.94
2023-04-18T21:41:48.172Z,100673.94
2023-04-18T21:44:53.201Z,100679.75
2023-04-18T21:48:00.445Z,100672.38
2023-04-18T21:51:10.185Z,100674.26
2023-04-18T21:54:16.622Z,100674.23
2023-04-18T21:57:23.816Z,100668.77
2023-04-18T22:00:31.691Z,100670.47
2023-04-18T22:03:38.334Z,100672.84
2023-04-18T22:06:44.836Z,100668.38
2023-04-18T22:09:52.109Z,100657.44
2023-04-18T22:13:00.146Z,100655.14
2023-04-18T22:16:05.234Z,100660.95
2023-04-18T22:19:12.888Z,100655.14
2023-04-18T22:22:18.474Z,100654.08
2023-04-18T22:25:24.721Z,100648.94
2023-04-18T22:28:35.098Z,100653.05
2023-04-18T22:31:42.092Z,100651.64
2023-04-18T22:34:48.622Z,100644.64
2023-04-18T22:37:49.471Z,100649.03
2023-04-18T22:40:55.801Z,100647.45
2023-04-18T22:44:02.158Z,100637.35
2023-04-18T22:47:07.817Z,100632.17
2023-04-18T22:50:13.674Z,100629.40
2023-04-18T22:53:18.975Z,100628.52
2023-04-18T22:56:25.327Z,100644.04
2023-04-18T22:59:31.121Z,100633.60
2023-04-18T23:02:38.010Z,100634.09
2023-04-18T23:05:44.762Z,100629.29
2023-04-18T23:08:51.399Z,100629.95
2023-04-18T23:11:57.562Z,100622.78
2023-04-18T23:15:04.350Z,100623.95
2023-04-18T23:18:09.357Z,100621.38
2023-04-18T23:21:15.532Z,100617.61
2023-04-18T23:24:22.766Z,100619.13
2023-04-18T23:27:28.291Z,100612.63
2023-04-18T23:30:34.371Z,100611.75
2023-04-18T23:33:41.695Z,100610.22
2023-04-18T23:36:46.983Z,100604.75
2023-04-18T23:39:54.943Z,100609.14
2023-04-18T23:43:01.290Z,100616.13
2023-04-18T23:46:07.618Z,100616.66
2023-04-18T23:49:14.212Z,100601.44
2023-04-18T23:52:20.953Z,100605.19
2023-04-18T23:55:28.665Z,100605.85
2023-04-18T23:58:35.695Z,100595.96
