createdAt,value
2022-08-11T00:00:09.179Z,98764.09
2022-08-11T00:02:15.875Z,98750.03
2022-08-11T00:04:22.462Z,98751.22
2022-08-11T00:06:30.451Z,98751.44
2022-08-11T00:08:38.982Z,98752.41
2022-08-11T00:10:44.033Z,98759.75
2022-08-11T00:12:56.827Z,98767.09
2022-08-11T00:15:03.458Z,98763.84
2022-08-11T00:17:11.877Z,98756.84
2022-08-11T00:20:14.102Z,98764.69
2022-08-11T00:22:04.367Z,98757.22
2022-08-11T00:24:14.030Z,98758.16
2022-08-11T00:26:19.483Z,98765.50
2022-08-11T00:28:27.731Z,98756.13
2022-08-11T00:30:42.259Z,98759.00
2022-08-11T00:32:56.327Z,98764.66
2022-08-11T00:35:53.752Z,98764.03
2022-08-11T00:37:29.140Z,98766.09
2022-08-11T00:39:45.422Z,98765.22
2022-08-11T00:42:04.082Z,98758.25
2022-08-11T00:44:36.086Z,98761.13
2022-08-11T00:46:53.527Z,98764.84
2022-08-11T00:49:12.380Z,98765.84
2022-08-11T00:51:28.291Z,98766.78
2022-08-11T00:54:05.769Z,98763.41
2022-08-11T00:56:47.954Z,98755.59
2022-08-11T00:59:35.497Z,98754.97
2022-08-11T01:01:59.054Z,98753.53
2022-08-11T01:04:29.748Z,98749.41
2022-08-11T01:06:52.337Z,98748.69
2022-08-11T01:09:22.626Z,98747.84
2022-08-11T01:11:58.810Z,98747.84
2022-08-11T01:14:43.210Z,98754.22
2022-08-11T01:17:30.864Z,98748.44
2022-08-11T01:20:47.861Z,98756.25
2022-08-11T01:23:07.483Z,98750.34
2022-08-11T01:25:57.636Z,98755.84
2022-08-11T01:28:41.590Z,98750.50
2022-08-11T01:31:23.760Z,98756.03
2022-08-11T01:33:59.672Z,98752.50
2022-08-11T01:36:56.582Z,98754.16
2022-08-11T01:39:35.232Z,98747.94
2022-08-11T01:42:15.039Z,98744.34
2022-08-11T01:44:44.800Z,98749.53
2022-08-11T01:47:08.961Z,98757.31
2022-08-11T01:50:06.967Z,98752.03
2022-08-11T01:52:07.446Z,98749.38
2022-08-11T01:54:21.149Z,98759.00
2022-08-11T01:56:57.196Z,98757.31
2022-08-11T01:59:13.969Z,98758.53
2022-08-11T02:01:40.986Z,98757.66
2022-08-11T02:03:53.575Z,98754.75
2022-08-11T02:06:03.285Z,98754.69
2022-08-11T02:08:33.160Z,98755.53
2022-08-11T02:10:59.195Z,98748.56
2022-08-11T02:13:15.199Z,98755.63
2022-08-11T02:15:29.981Z,98752.16
2022-08-11T02:17:56.769Z,98757.44
2022-08-11T02:20:22.843Z,98754.91
2022-08-11T02:22:56.990Z,98752.59
2022-08-11T02:25:09.106Z,98749.22
2022-08-11T02:27:21.901Z,98758.25
2022-08-11T02:29:35.185Z,98753.19
2022-08-11T02:32:24.094Z,98746.19
2022-08-11T02:34:59.305Z,98739.97
2022-08-11T02:37:23.810Z,98738.78
2022-08-11T02:39:42.190Z,98740.56
2022-08-11T02:42:42.266Z,98738.88
2022-08-11T02:44:52.779Z,98737.63
2022-08-11T02:47:05.906Z,98743.25
2022-08-11T02:49:35.153Z,98743.25
2022-08-11T02:51:53.888Z,98741.88
2022-08-11T02:54:10.694Z,98748.25
2022-08-11T02:56:25.544Z,98745.81
2022-08-11T02:58:45.465Z,98744.34
2022-08-11T03:00:59.238Z,98743.72
2022-08-11T03:03:18.611Z,98750.16
2022-08-11T03:05:40.726Z,98749.31
2022-08-11T03:08:00.955Z,98745.94
2022-08-11T03:10:12.098Z,98740.75
2022-08-11T03:12:40.724Z,98745.09
2022-08-11T03:15:06.588Z,98748.59
2022-08-11T03:17:26.070Z,98746.88
2022-08-11T03:19:47.617Z,98744.16
2022-08-11T03:22:03.494Z,98742.34
2022-08-11T03:24:18.344Z,98752.91
2022-08-11T03:26:31.026Z,98753.75
2022-08-11T03:28:39.726Z,98749.31
2022-08-11T03:30:56.528Z,98753.66
2022-08-11T03:33:23.469Z,98751.94
2022-08-11T03:35:29.043Z,98753.00
2022-08-11T03:37:53.296Z,98752.16
2022-08-11T03:40:06.208Z,98748.69
2022-08-11T03:42:16.857Z,98755.88
2022-08-11T03:44:50.695Z,98749.97
2022-08-11T03:47:13.642Z,98760.97
2022-08-11T03:49:34.067Z,98752.50
2022-08-11T03:51:54.380Z,98755.28
2022-08-11T03:54:13.335Z,98749.34
2022-08-11T03:56:56.101Z,98754.44
2022-08-11T03:59:48.166Z,98752.84
2022-08-11T04:02:40.528Z,98747.78
2022-08-11T04:05:12.903Z,98744.53
2022-08-11T04:07:42.627Z,98745.56
2022-08-11T04:10:25.597Z,98748.97
2022-08-11T04:13:10.557Z,98754.88
2022-08-11T04:16:10.962Z,98748.53
2022-08-11T04:18:49.834Z,98747.47
2022-08-11T04:21:39.676Z,98748.41
2022-08-11T04:24:37.595Z,98744.84
2022-08-11T04:27:21.435Z,98751.06
2022-08-11T04:30:03.143Z,98747.69
2022-08-11T04:32:31.108Z,98749.59
2022-08-11T04:34:49.779Z,98758.47
2022-08-11T04:37:27.509Z,98755.69
2022-08-11T04:39:51.379Z,98758.34
2022-08-11T04:42:47.774Z,98758.34
2022-08-11T04:45:23.216Z,98757.41
2022-08-11T04:48:04.306Z,98758.13
2022-08-11T04:50:39.438Z,98766.16
2022-08-11T04:53:34.978Z,98771.94
2022-08-11T04:56:17.443Z,98773.66
2022-08-11T04:58:41.370Z,98771.13
2022-08-11T05:01:12.089Z,98777.97
2022-08-11T05:03:49.431Z,98777.66
2022-08-11T05:06:40.123Z,98779.97
2022-08-11T05:09:23.922Z,98779.75
2022-08-11T05:12:02.393Z,98780.50
2022-08-11T05:14:54.539Z,98785.56
2022-08-11T05:17:20.941Z,98787.06
2022-08-11T05:19:38.261Z,98787.78
2022-08-11T05:22:03.397Z,98777.97
2022-08-11T05:24:34.489Z,98780.38
2022-08-11T05:26:59.942Z,98781.84
2022-08-11T05:29:21.166Z,98784.28
2022-08-11T05:31:56.274Z,98786.41
2022-08-11T05:34:18.226Z,98783.44
2022-08-11T05:36:31.335Z,98777.09
2022-08-11T05:38:52.830Z,98781.09
2022-08-11T05:41:11.994Z,98785.06
2022-08-11T05:43:30.318Z,98783.78
2022-08-11T05:46:03.770Z,98792.25
2022-08-11T05:48:23.140Z,98791.78
2022-08-11T05:50:41.095Z,98795.78
2022-08-11T05:53:02.067Z,98796.53
2022-08-11T05:55:25.731Z,98796.19
2022-08-11T05:57:49.740Z,98802.81
2022-08-11T06:00:03.101Z,98796.06
2022-08-11T06:02:11.870Z,98801.59
2022-08-11T06:04:21.777Z,98799.00
2022-08-11T06:06:30.214Z,98795.03
2022-08-11T06:08:38.497Z,98797.69
2022-08-11T06:10:48.346Z,98798.31
2022-08-11T06:12:56.531Z,98803.47
2022-08-11T06:15:05.969Z,98799.63
2022-08-11T06:17:11.622Z,98795.69
2022-08-11T06:19:17.087Z,98795.56
2022-08-11T06:21:22.882Z,98789.72
2022-08-11T06:23:33.594Z,98793.31
2022-08-11T06:25:41.350Z,98790.69
2022-08-11T06:27:49.057Z,98789.59
2022-08-11T06:29:55.910Z,98790.53
2022-08-11T06:32:03.622Z,98795.28
2022-08-11T06:34:27.381Z,98790.25
2022-08-11T06:36:38.587Z,98792.31
2022-08-11T06:38:58.943Z,98790.75
2022-08-11T06:41:23.090Z,98784.06
2022-08-11T06:43:33.668Z,98782.41
2022-08-11T06:45:49.661Z,98780.47
2022-08-11T06:47:56.180Z,98788.88
2022-08-11T06:50:16.313Z,98778.63
2022-08-11T06:52:45.123Z,98781.88
2022-08-11T06:55:04.401Z,98778.84
2022-08-11T06:57:30.851Z,98778.22
2022-08-11T06:59:52.869Z,98780.63
2022-08-11T07:02:06.090Z,98788.66
2022-08-11T07:04:13.249Z,98774.38
2022-08-11T07:06:51.226Z,98789.13
2022-08-11T07:09:39.966Z,98790.66
2022-08-11T07:12:16.312Z,98789.75
2022-08-11T07:14:38.931Z,98783.69
2022-08-11T07:16:49.034Z,98776.19
2022-08-11T07:19:08.343Z,98772.72
2022-08-11T07:22:00.441Z,98776.97
2022-08-11T07:24:10.900Z,98773.66
2022-08-11T07:26:29.060Z,98765.44
2022-08-11T07:28:49.904Z,98767.41
2022-08-11T07:30:59.687Z,98765.19
2022-08-11T07:33:08.028Z,98762.28
2022-08-11T07:35:15.915Z,98759.44
2022-08-11T07:37:22.869Z,98756.22
2022-08-11T07:39:29.977Z,98765.22
2022-08-11T07:41:39.170Z,98768.31
2022-08-11T07:43:47.256Z,98764.25
2022-08-11T07:46:04.643Z,98764.13
2022-08-11T07:48:26.095Z,98759.81
2022-08-11T07:50:45.112Z,98765.25
2022-08-11T07:52:52.858Z,98760.78
2022-08-11T07:55:00.825Z,98756.47
2022-08-11T07:57:58.502Z,98749.59
2022-08-11T08:00:04.651Z,98757.44
2022-08-11T08:02:34.149Z,98765.44
2022-08-11T08:04:56.996Z,98757.25
2022-08-11T08:07:16.571Z,98752.34
2022-08-11T08:09:36.391Z,98750.50
2022-08-11T08:11:54.651Z,98752.34
2022-08-11T08:14:12.660Z,98743.34
2022-08-11T08:16:30.090Z,98741.41
2022-08-11T08:18:37.259Z,98748.38
2022-08-11T08:20:50.178Z,98746.25
2022-08-11T08:22:57.351Z,98740.66
2022-08-11T08:25:02.894Z,98737.00
2022-08-11T08:27:08.734Z,98746.09
2022-08-11T08:29:26.085Z,98740.75
2022-08-11T08:31:31.190Z,98741.03
2022-08-11T08:33:37.113Z,98743.13
2022-08-11T08:35:55.744Z,98746.78
2022-08-11T08:38:01.727Z,98740.31
2022-08-11T08:40:09.204Z,98748.72
2022-08-11T08:42:20.192Z,98738.84
2022-08-11T08:44:38.429Z,98741.09
2022-08-11T08:46:47.560Z,98736.06
2022-08-11T08:48:53.735Z,98735.28
2022-08-11T08:51:19.493Z,98738.22
2022-08-11T08:53:32.016Z,98736.00
2022-08-11T08:55:40.270Z,98732.03
2022-08-11T08:57:49.123Z,98737.63
2022-08-11T08:59:55.021Z,98730.41
2022-08-11T09:02:03.004Z,98732.34
2022-08-11T09:04:12.269Z,98740.44
2022-08-11T09:06:22.216Z,98736.63
2022-08-11T09:08:28.578Z,98730.75
2022-08-11T09:10:34.142Z,98733.97
2022-08-11T09:12:39.217Z,98729.56
2022-08-11T09:15:03.736Z,98733.13
2022-08-11T09:17:08.623Z,98729.38
2022-08-11T09:19:17.672Z,98719.31
2022-08-11T09:21:44.607Z,98733.56
2022-08-11T09:24:12.878Z,98728.31
2022-08-11T09:26:35.019Z,98732.06
2022-08-11T09:28:40.575Z,98725.03
2022-08-11T09:30:46.664Z,98730.91
2022-08-11T09:32:51.655Z,98738.00
2022-08-11T09:34:57.220Z,98734.44
2022-08-11T09:37:53.581Z,98730.78
2022-08-11T09:39:57.370Z,98724.75
2022-08-11T09:42:04.709Z,98725.34
2022-08-11T09:44:24.796Z,98726.78
2022-08-11T09:46:31.232Z,98721.75
2022-08-11T09:48:40.338Z,98721.97
2022-08-11T09:50:45.375Z,98714.97
2022-08-11T09:53:35.303Z,98717.19
2022-08-11T09:55:19.189Z,98716.28
2022-08-11T09:57:37.712Z,98710.47
2022-08-11T09:59:43.620Z,98704.41
2022-08-11T10:01:51.108Z,98702.81
2022-08-11T10:04:02.450Z,98709.28
2022-08-11T10:06:20.967Z,98701.94
2022-08-11T10:08:43.749Z,98702.97
2022-08-11T10:10:50.189Z,98700.34
2022-08-11T10:13:04.294Z,98704.72
2022-08-11T10:15:24.889Z,98696.41
2022-08-11T10:17:33.553Z,98699.72
2022-08-11T10:19:40.298Z,98698.06
2022-08-11T10:22:08.416Z,98691.88
2022-08-11T10:24:28.386Z,98687.69
2022-08-11T10:26:47.794Z,98687.00
2022-08-11T10:29:11.931Z,98692.19
2022-08-11T10:31:45.113Z,98690.50
2022-08-11T10:34:06.232Z,98701.50
2022-08-11T10:36:16.615Z,98685.81
2022-08-11T10:38:22.076Z,98686.03
2022-08-11T10:40:30.029Z,98683.06
2022-08-11T10:42:57.785Z,98673.59
2022-08-11T10:45:26.465Z,98671.09
2022-08-11T10:47:35.835Z,98667.31
2022-08-11T10:49:41.059Z,98673.53
2022-08-11T10:51:59.214Z,98663.31
2022-08-11T10:54:16.890Z,98662.16
2022-08-11T10:56:37.470Z,98652.97
2022-08-11T10:58:50.113Z,98648.81
2022-08-11T11:00:58.873Z,98647.84
2022-08-11T11:03:23.230Z,98645.66
2022-08-11T11:05:33.386Z,98647.69
2022-08-11T11:07:46.094Z,98643.84
2022-08-11T11:09:53.339Z,98648.72
2022-08-11T11:12:19.472Z,98647.44
2022-08-11T11:14:46.725Z,98641.59
2022-08-11T11:17:07.481Z,98641.94
2022-08-11T11:19:20.859Z,98632.41
2022-08-11T11:21:27.849Z,98629.56
2022-08-11T11:23:47.553Z,98639.75
2022-08-11T11:26:27.322Z,98627.03
2022-08-11T11:28:50.121Z,98622.53
2022-08-11T11:31:09.300Z,98619.69
2022-08-11T11:33:22.348Z,98630.72
2022-08-11T11:35:44.697Z,98619.03
2022-08-11T11:38:03.713Z,98618.00
2022-08-11T11:40:13.347Z,98622.19
2022-08-11T11:42:21.275Z,98608.97
2022-08-11T11:44:29.782Z,98612.16
2022-08-11T11:46:38.556Z,98596.59
2022-08-11T11:48:45.022Z,98601.31
2022-08-11T11:50:50.111Z,98603.31
2022-08-11T11:52:57.256Z,98603.13
2022-08-11T11:55:03.508Z,98597.59
2022-08-11T11:57:20.913Z,98598.78
2022-08-11T11:59:43.458Z,98593.25
2022-08-11T12:01:50.281Z,98588.91
2022-08-11T12:04:00.086Z,98592.75
2022-08-11T12:06:06.416Z,98593.09
2022-08-11T12:08:16.359Z,98590.41
2022-08-11T12:10:21.712Z,98590.41
2022-08-11T12:12:40.008Z,98583.34
2022-08-11T12:14:47.799Z,98592.22
2022-08-11T12:16:53.473Z,98592.91
2022-08-11T12:19:01.227Z,98584.69
2022-08-11T12:21:07.778Z,98582.53
2022-08-11T12:23:25.307Z,98567.00
2022-08-11T12:25:42.626Z,98578.03
2022-08-11T12:27:47.735Z,98578.03
2022-08-11T12:30:05.965Z,98573.88
2022-08-11T12:32:11.902Z,98567.97
2022-08-11T12:34:18.542Z,98571.31
2022-08-11T12:36:24.241Z,98565.28
2022-08-11T12:38:30.104Z,98563.97
2022-08-11T12:41:12.172Z,98559.75
2022-08-11T12:43:38.415Z,98553.75
2022-08-11T12:45:47.682Z,98542.88
2022-08-11T12:48:37.830Z,98543.69
2022-08-11T12:50:44.870Z,98558.75
2022-08-11T12:52:57.141Z,98537.03
2022-08-11T12:55:11.026Z,98543.69
2022-08-11T12:57:36.541Z,98542.38
2022-08-11T12:59:56.391Z,98538.31
2022-08-11T13:02:17.699Z,98529.47
2022-08-11T13:04:35.098Z,98522.94
2022-08-11T13:06:40.943Z,98529.13
2022-08-11T13:08:48.347Z,98525.63
2022-08-11T13:11:06.730Z,98531.94
2022-08-11T13:13:55.698Z,98519.72
2022-08-11T13:15:39.123Z,98508.84
2022-08-11T13:17:48.646Z,98514.00
2022-08-11T13:19:54.189Z,98518.03
2022-08-11T13:22:00.858Z,98515.97
2022-08-11T13:24:06.026Z,98515.47
2022-08-11T13:26:11.681Z,98520.44
2022-08-11T13:28:16.821Z,98504.16
2022-08-11T13:30:49.394Z,98508.66
2022-08-11T13:32:57.591Z,98511.78
2022-08-11T13:35:02.532Z,98502.66
2022-08-11T13:37:15.663Z,98505.78
2022-08-11T13:39:21.150Z,98507.22
2022-08-11T13:41:45.291Z,98510.94
2022-08-11T13:43:50.219Z,98500.38
2022-08-11T13:46:17.280Z,98512.97
2022-08-11T13:48:24.779Z,98501.88
2022-08-11T13:50:50.794Z,98494.56
2022-08-11T13:52:55.846Z,98498.72
2022-08-11T13:55:02.372Z,98493.84
2022-08-11T13:57:13.855Z,98489.97
2022-08-11T13:59:51.807Z,98485.44
2022-08-11T14:02:19.216Z,98490.09
2022-08-11T14:04:33.609Z,98486.84
2022-08-11T14:06:41.019Z,98475.88
2022-08-11T14:08:47.390Z,98474.84
2022-08-11T14:11:19.992Z,98472.06
2022-08-11T14:13:42.246Z,98467.13
2022-08-11T14:15:55.455Z,98459.63
2022-08-11T14:18:05.571Z,98463.88
2022-08-11T14:20:38.337Z,98455.16
2022-08-11T14:22:43.520Z,98464.69
2022-08-11T14:24:50.405Z,98457.56
2022-08-11T14:26:56.924Z,98459.91
2022-08-11T14:29:04.400Z,98456.56
2022-08-11T14:31:10.886Z,98457.56
2022-08-11T14:33:20.273Z,98452.84
2022-08-11T14:35:30.990Z,98453.94
2022-08-11T14:37:37.981Z,98454.31
2022-08-11T14:39:47.033Z,98455.53
2022-08-11T14:42:11.190Z,98449.50
2022-08-11T14:44:30.565Z,98449.50
2022-08-11T14:46:49.137Z,98451.16
2022-08-11T14:48:54.561Z,98449.06
2022-08-11T14:51:03.103Z,98445.25
2022-08-11T14:53:11.522Z,98444.00
2022-08-11T14:55:35.598Z,98436.75
2022-08-11T14:58:04.787Z,98437.03
2022-08-11T15:00:13.013Z,98437.25
2022-08-11T15:02:31.716Z,98434.59
2022-08-11T15:04:37.437Z,98434.50
2022-08-11T15:06:45.453Z,98434.31
2022-08-11T15:09:00.474Z,98431.84
2022-08-11T15:11:26.002Z,98434.69
2022-08-11T15:13:33.272Z,98422.94
2022-08-11T15:15:51.508Z,98423.63
2022-08-11T15:17:58.364Z,98422.63
2022-08-11T15:20:17.831Z,98416.50
2022-08-11T15:22:37.693Z,98412.97
2022-08-11T15:24:42.769Z,98415.84
2022-08-11T15:27:02.949Z,98415.84
2022-08-11T15:29:23.462Z,98410.59
2022-08-11T15:31:49.453Z,98413.00
2022-08-11T15:34:09.520Z,98409.75
2022-08-11T15:36:29.523Z,98413.44
2022-08-11T15:38:42.863Z,98408.13
2022-08-11T15:41:00.360Z,98398.81
2022-08-11T15:43:28.450Z,98405.47
2022-08-11T15:45:47.638Z,98412.97
2022-08-11T15:48:05.577Z,98401.63
2022-08-11T15:50:16.328Z,98403.94
2022-08-11T15:52:25.733Z,98402.69
2022-08-11T15:54:36.347Z,98403.38
2022-08-11T15:56:44.887Z,98396.28
2022-08-11T15:59:41.176Z,98396.28
2022-08-11T16:01:44.295Z,98398.16
2022-08-11T16:04:08.726Z,98397.56
2022-08-11T16:06:15.801Z,98390.06
2022-08-11T16:08:30.280Z,98388.53
2022-08-11T16:10:44.854Z,98389.63
2022-08-11T16:13:18.025Z,98388.19
2022-08-11T16:15:35.393Z,98387.75
2022-08-11T16:17:47.134Z,98384.34
2022-08-11T16:19:54.679Z,98376.63
2022-08-11T16:22:00.355Z,98372.34
2022-08-11T16:25:58.225Z,98374.16
2022-08-11T16:27:10.927Z,98374.19
2022-08-11T16:29:05.637Z,98375.66
2022-08-11T16:31:12.097Z,98371.13
2022-08-11T16:33:47.913Z,98373.19
2022-08-11T16:35:57.152Z,98370.25
2022-08-11T16:38:16.249Z,98367.56
2022-08-11T16:40:23.402Z,98361.56
2022-08-11T16:43:05.309Z,98360.84
2022-08-11T16:45:22.111Z,98361.69
2022-08-11T16:48:02.213Z,98359.28
2022-08-11T16:49:53.963Z,98351.59
2022-08-11T16:51:58.680Z,98359.88
2022-08-11T16:54:06.152Z,98358.66
2022-08-11T16:56:16.946Z,98365.06
2022-08-11T16:58:39.068Z,98367.25
2022-08-11T17:00:44.333Z,98362.34
2022-08-11T17:03:06.823Z,98359.81
2022-08-11T17:05:28.135Z,98363.53
2022-08-11T17:07:46.008Z,98360.72
2022-08-11T17:10:06.157Z,98365.47
2022-08-11T17:12:46.465Z,98364.13
2022-08-11T17:14:58.157Z,98360.53
2022-08-11T17:17:05.408Z,98362.91
2022-08-11T17:19:16.163Z,98365.91
2022-08-11T17:21:25.746Z,98359.88
2022-08-11T17:23:43.876Z,98351.22
2022-08-11T17:26:03.250Z,98358.59
2022-08-11T17:28:10.424Z,98361.78
2022-08-11T17:30:19.074Z,98357.16
2022-08-11T17:32:56.104Z,98349.00
2022-08-11T17:35:16.706Z,98356.56
2022-08-11T17:37:22.907Z,98354.59
2022-08-11T17:39:31.962Z,98357.63
2022-08-11T17:41:55.245Z,98364.66
2022-08-11T17:44:14.526Z,98356.78
2022-08-11T17:46:35.520Z,98359.19
2022-08-11T17:48:47.543Z,98359.03
2022-08-11T17:50:55.274Z,98365.56
2022-08-11T17:53:14.303Z,98361.44
2022-08-11T17:55:52.040Z,98369.16
2022-08-11T17:58:11.282Z,98361.31
2022-08-11T18:00:16.903Z,98364.66
2022-08-11T18:02:39.164Z,98367.69
2022-08-11T18:04:46.213Z,98366.72
2022-08-11T18:06:52.706Z,98364.22
2022-08-11T18:09:10.585Z,98367.59
2022-08-11T18:12:10.340Z,98371.78
2022-08-11T18:14:06.932Z,98366.16
2022-08-11T18:16:25.417Z,98371.66
2022-08-11T18:18:45.981Z,98373.38
2022-08-11T18:21:03.523Z,98369.00
2022-08-11T18:23:46.030Z,98375.53
2022-08-11T18:26:07.104Z,98375.84
2022-08-11T18:28:28.294Z,98380.06
2022-08-11T18:30:49.053Z,98382.41
2022-08-11T18:35:54.152Z,98385.44
2022-08-11T18:38:14.077Z,98387.09
2022-08-11T18:40:35.318Z,98390.31
2022-08-11T18:42:55.687Z,98388.13
2022-08-11T18:45:15.787Z,98391.13
2022-08-11T18:47:37.253Z,98396.13
2022-08-11T18:50:03.996Z,98395.81
2022-08-11T18:52:27.162Z,98388.16
2022-08-11T18:54:44.695Z,98395.81
2022-08-11T18:57:03.345Z,98393.44
2022-08-11T18:59:23.978Z,98396.59
2022-08-11T19:01:45.901Z,98389.09
2022-08-11T19:04:11.130Z,98393.09
2022-08-11T19:06:40.825Z,98395.44
2022-08-11T19:09:07.174Z,98398.41
2022-08-11T19:11:27.149Z,98405.09
2022-08-11T19:13:49.812Z,98406.28
2022-08-11T19:16:09.676Z,98406.78
2022-08-11T19:18:32.048Z,98412.44
2022-08-11T19:20:51.840Z,98412.44
2022-08-11T19:23:11.808Z,98416.25
2022-08-11T19:25:34.995Z,98418.56
2022-08-11T19:27:55.892Z,98420.03
2022-08-11T19:30:14.566Z,98426.19
2022-08-11T19:32:34.109Z,98418.78
2022-08-11T19:34:52.131Z,98423.47
2022-08-11T19:37:10.068Z,98423.13
2022-08-11T19:39:28.925Z,98428.78
2022-08-11T19:41:57.216Z,98423.91
2022-08-11T19:44:16.698Z,98429.22
2022-08-11T19:46:37.849Z,98424.88
2022-08-11T19:48:56.934Z,98437.19
2022-08-11T19:51:15.147Z,98431.31
2022-08-11T19:53:33.840Z,98444.47
2022-08-11T19:55:51.573Z,98443.44
2022-08-11T19:58:12.504Z,98447.88
2022-08-11T20:00:33.345Z,98451.75
2022-08-11T20:02:50.686Z,98459.00
2022-08-11T20:05:08.024Z,98451.63
2022-08-11T20:07:27.021Z,98460.25
2022-08-11T20:10:05.140Z,98457.34
2022-08-11T20:12:24.562Z,98463.97
2022-08-11T20:14:56.038Z,98470.44
2022-08-11T20:17:15.135Z,98467.25
2022-08-11T20:19:54.986Z,98469.94
2022-08-11T20:22:12.835Z,98477.41
2022-08-11T20:24:32.896Z,98478.66
2022-08-11T20:26:51.682Z,98484.31
2022-08-11T20:29:10.903Z,98476.78
2022-08-11T20:31:31.757Z,98476.19
2022-08-11T20:33:49.589Z,98482.00
2022-08-11T20:36:08.017Z,98484.97
2022-08-11T20:38:27.048Z,98485.25
2022-08-11T20:40:45.982Z,98483.88
2022-08-11T20:43:04.463Z,98487.84
2022-08-11T20:45:25.271Z,98497.13
2022-08-11T20:47:59.041Z,98494.59
2022-08-11T20:50:20.379Z,98499.69
2022-08-11T20:52:42.761Z,98500.28
2022-08-11T20:55:00.898Z,98502.25
2022-08-11T20:57:19.622Z,98499.88
2022-08-11T20:59:56.253Z,98502.97
2022-08-11T21:02:15.706Z,98507.47
2022-08-11T21:04:35.978Z,98508.47
2022-08-11T21:06:56.632Z,98508.06
2022-08-11T21:09:20.919Z,98512.56
2022-08-11T21:11:42.398Z,98515.50
2022-08-11T21:14:03.932Z,98515.94
2022-08-11T21:16:26.486Z,98516.25
2022-08-11T21:18:46.583Z,98515.97
2022-08-11T21:21:06.981Z,98523.94
2022-08-11T21:23:27.389Z,98519.03
2022-08-11T21:25:51.138Z,98523.53
2022-08-11T21:28:14.348Z,98521.03
2022-08-11T21:30:31.614Z,98516.97
2022-08-11T21:32:49.264Z,98525.94
2022-08-11T21:35:07.613Z,98529.19
2022-08-11T21:37:31.055Z,98523.03
2022-08-11T21:39:50.542Z,98528.78
2022-08-11T21:42:09.096Z,98533.56
2022-08-11T21:44:26.744Z,98528.81
2022-08-11T21:46:45.898Z,98530.06
2022-08-11T21:49:04.430Z,98526.97
2022-08-11T21:51:21.765Z,98529.38
2022-08-11T21:53:42.501Z,98531.63
2022-08-11T21:56:00.236Z,98522.53
2022-08-11T21:58:18.107Z,98528.28
2022-08-11T22:00:35.422Z,98527.88
2022-08-11T22:02:54.156Z,98523.94
2022-08-11T22:05:11.860Z,98527.00
2022-08-11T22:07:29.286Z,98525.75
2022-08-11T22:09:51.161Z,98527.13
2022-08-11T22:12:30.678Z,98534.13
2022-08-11T22:14:46.959Z,98536.06
2022-08-11T22:17:04.626Z,98527.81
2022-08-11T22:19:22.523Z,98532.59
2022-08-11T22:22:03.447Z,98531.31
2022-08-11T22:24:30.331Z,98532.16
2022-08-11T22:26:51.299Z,98539.66
2022-08-11T22:29:08.747Z,98539.34
2022-08-11T22:31:27.848Z,98537.22
2022-08-11T22:34:02.684Z,98533.56
2022-08-11T22:36:22.953Z,98544.72
2022-08-11T22:38:42.162Z,98538.00
2022-08-11T22:40:59.947Z,98539.25
2022-08-11T22:43:19.802Z,98536.84
2022-08-11T22:45:37.118Z,98535.31
2022-08-11T22:47:56.595Z,98538.09
2022-08-11T22:50:14.207Z,98531.38
2022-08-11T22:52:32.227Z,98530.94
2022-08-11T22:54:50.442Z,98526.47
2022-08-11T22:57:08.616Z,98533.84
2022-08-11T22:59:29.598Z,98529.66
2022-08-11T23:01:55.423Z,98524.47
2022-08-11T23:04:16.496Z,98524.63
2022-08-11T23:06:34.855Z,98520.41
2022-08-11T23:08:52.698Z,98524.03
2022-08-11T23:11:11.420Z,98531.28
2022-08-11T23:13:29.013Z,98527.91
2022-08-11T23:15:49.989Z,98517.19
2022-08-11T23:18:07.750Z,98524.16
2022-08-11T23:20:33.325Z,98525.16
2022-08-11T23:23:01.491Z,98528.19
2022-08-11T23:25:19.117Z,98523.88
2022-08-11T23:27:38.591Z,98528.34
2022-08-11T23:30:01.126Z,98523.66
2022-08-11T23:32:22.134Z,98522.09
2022-08-11T23:35:37.350Z,98524.03
2022-08-11T23:37:24.505Z,98524.16
2022-08-11T23:39:41.976Z,98527.81
2022-08-11T23:41:59.889Z,98528.06
2022-08-11T23:44:17.857Z,98529.00
2022-08-11T23:46:36.208Z,98531.09
2022-08-11T23:48:56.895Z,98521.59
2022-08-11T23:51:15.114Z,98514.41
2022-08-11T23:53:33.557Z,98519.72
2022-08-11T23:55:50.955Z,98519.97
2022-08-11T23:58:10.357Z,98517.59
