createdAt,value
2019-06-07T00:00:37.289Z,23.05
2019-06-07T00:01:21.230Z,23.01
2019-06-07T00:02:20.093Z,23.12
2019-06-07T00:03:29.039Z,23.05
2019-06-07T00:04:21.580Z,23.05
2019-06-07T00:05:20.140Z,23.11
2019-06-07T00:06:24.528Z,23.09
2019-06-07T00:07:21.842Z,23.04
2019-06-07T00:08:27.328Z,23.04
2019-06-07T00:09:22.610Z,23.14
2019-06-07T00:10:35.823Z,23.04
2019-06-07T00:11:20.992Z,23.05
2019-06-07T00:12:21.441Z,23.05
2019-06-07T00:13:20.479Z,23.08
2019-06-07T00:14:21.202Z,23.05
2019-06-07T00:15:26.593Z,23.02
2019-06-07T00:16:23.265Z,23.01
2019-06-07T00:17:20.437Z,23.07
2019-06-07T00:18:25.675Z,23.01
2019-06-07T00:19:20.904Z,23.04
2019-06-07T00:20:23.468Z,23.04
2019-06-07T00:21:20.541Z,23.02
2019-06-07T00:22:32.370Z,23.04
2019-06-07T00:23:22.943Z,23.05
2019-06-07T00:24:21.894Z,22.90
2019-06-07T00:25:24.112Z,22.96
2019-06-07T00:26:21.273Z,23.05
2019-06-07T00:27:22.261Z,22.90
2019-06-07T00:28:20.150Z,22.94
2019-06-07T00:29:21.802Z,22.97
2019-06-07T00:30:40.014Z,22.94
2019-06-07T00:31:24.056Z,22.93
2019-06-07T00:32:21.972Z,22.94
2019-06-07T00:33:24.114Z,22.97
2019-06-07T00:34:23.160Z,22.93
2019-06-07T00:35:22.350Z,22.89
2019-06-07T00:36:22.599Z,22.93
2019-06-07T00:37:20.686Z,22.93
2019-06-07T00:38:21.757Z,22.93
2019-06-07T00:39:24.983Z,22.93
2019-06-07T00:40:31.328Z,22.90
2019-06-07T00:41:22.290Z,22.94
2019-06-07T00:42:21.625Z,22.92
2019-06-07T00:43:26.099Z,22.93
2019-06-07T00:44:23.054Z,22.94
2019-06-07T00:45:22.412Z,22.94
2019-06-07T00:46:21.621Z,22.94
2019-06-07T00:47:24.921Z,22.93
2019-06-07T00:48:31.831Z,22.97
2019-06-07T00:49:36.063Z,22.92
2019-06-07T00:50:23.958Z,22.97
2019-06-07T00:51:21.277Z,22.93
2019-06-07T00:53:11.590Z,22.93
2019-06-07T00:53:29.856Z,22.93
2019-06-07T00:54:22.477Z,22.96
2019-06-07T00:55:22.235Z,22.92
2019-06-07T00:56:21.780Z,22.97
2019-06-07T00:57:21.518Z,22.89
2019-06-07T00:58:21.928Z,22.93
2019-06-07T00:59:24.372Z,22.93
2019-06-07T01:00:23.593Z,22.87
2019-06-07T01:01:22.163Z,22.86
2019-06-07T01:02:24.866Z,22.92
2019-06-07T01:03:23.787Z,22.94
2019-06-07T01:04:22.834Z,22.93
2019-06-07T01:05:23.419Z,22.92
2019-06-07T01:06:22.976Z,22.90
2019-06-07T01:07:20.387Z,22.93
2019-06-07T01:08:22.775Z,22.90
2019-06-07T01:09:23.536Z,22.86
2019-06-07T01:10:46.513Z,22.93
2019-06-07T01:11:23.115Z,22.84
2019-06-07T01:12:20.192Z,22.87
2019-06-07T01:13:22.319Z,22.92
2019-06-07T01:14:22.137Z,22.89
2019-06-07T01:15:23.498Z,22.89
2019-06-07T01:16:22.213Z,22.84
2019-06-07T01:17:27.622Z,22.84
2019-06-07T01:18:41.031Z,22.94
2019-06-07T01:19:22.269Z,22.93
2019-06-07T01:20:23.827Z,22.96
2019-06-07T01:21:20.657Z,22.82
2019-06-07T01:22:20.621Z,22.90
2019-06-07T01:24:24.562Z,22.82
2019-06-07T01:25:23.782Z,22.78
2019-06-07T01:26:22.399Z,22.86
2019-06-07T01:27:22.588Z,22.87
2019-06-07T01:28:22.406Z,22.82
2019-06-07T01:29:22.261Z,22.84
2019-06-07T01:30:22.788Z,22.89
2019-06-07T01:31:21.144Z,22.83
2019-06-07T01:32:20.966Z,22.80
2019-06-07T01:33:20.434Z,22.89
2019-06-07T01:34:20.986Z,22.86
2019-06-07T01:35:20.589Z,22.82
2019-06-07T01:36:20.046Z,22.83
2019-06-07T01:37:20.138Z,22.78
2019-06-07T01:38:21.970Z,22.89
2019-06-07T01:39:21.078Z,22.87
2019-06-07T01:40:20.788Z,22.80
2019-06-07T01:41:22.080Z,22.78
2019-06-07T01:42:21.998Z,22.77
2019-06-07T01:43:19.573Z,22.83
2019-06-07T01:44:22.761Z,22.87
2019-06-07T01:45:21.343Z,22.86
2019-06-07T01:46:20.654Z,22.82
2019-06-07T01:47:21.237Z,22.90
2019-06-07T01:48:23.108Z,22.83
2019-06-07T01:49:21.940Z,22.84
2019-06-07T01:50:22.512Z,22.74
2019-06-07T01:51:20.084Z,22.86
2019-06-07T01:52:19.587Z,22.82
2019-06-07T01:53:22.403Z,22.82
2019-06-07T01:54:52.097Z,22.83
2019-06-07T01:55:23.561Z,22.77
2019-06-07T01:56:20.535Z,22.84
2019-06-07T01:57:36.526Z,22.77
2019-06-07T01:58:20.533Z,22.72
2019-06-07T01:59:21.895Z,22.80
2019-06-07T02:00:21.592Z,22.82
2019-06-07T02:01:19.645Z,22.75
2019-06-07T02:02:20.102Z,22.83
2019-06-07T02:03:21.400Z,22.87
2019-06-07T02:04:22.915Z,22.84
2019-06-07T02:05:21.511Z,22.83
2019-06-07T02:06:20.516Z,22.82
2019-06-07T02:07:20.414Z,22.72
2019-06-07T02:08:20.454Z,22.80
2019-06-07T02:09:18.689Z,22.84
2019-06-07T02:10:19.800Z,22.84
2019-06-07T02:11:20.919Z,22.84
2019-06-07T02:12:28.110Z,22.82
2019-06-07T02:13:20.903Z,22.84
2019-06-07T02:14:19.613Z,22.84
2019-06-07T02:15:21.707Z,22.83
2019-06-07T02:16:19.328Z,22.72
2019-06-07T02:17:20.255Z,22.84
2019-06-07T02:18:21.772Z,22.84
2019-06-07T02:19:19.486Z,22.82
2019-06-07T02:20:20.184Z,22.84
2019-06-07T02:21:20.994Z,22.83
2019-06-07T02:22:21.313Z,22.84
2019-06-07T02:23:20.326Z,22.78
2019-06-07T02:24:18.525Z,22.78
2019-06-07T02:26:20.430Z,22.72
2019-06-07T02:27:18.489Z,22.83
2019-06-07T02:28:44.708Z,22.71
2019-06-07T02:29:20.455Z,22.83
2019-06-07T02:31:21.495Z,22.77
2019-06-07T02:32:18.434Z,22.77
2019-06-07T02:33:18.424Z,22.83
2019-06-07T02:34:18.418Z,22.82
2019-06-07T02:35:18.404Z,22.77
2019-06-07T02:36:18.412Z,22.82
2019-06-07T02:37:18.398Z,22.82
2019-06-07T02:38:18.369Z,22.74
2019-06-07T02:39:18.361Z,22.80
2019-06-07T02:40:18.350Z,22.80
2019-06-07T02:41:18.361Z,22.80
2019-06-07T02:42:18.323Z,22.80
2019-06-07T02:43:18.314Z,22.72
2019-06-07T02:44:18.323Z,22.74
2019-06-07T02:45:18.292Z,22.71
2019-06-07T02:46:28.209Z,22.78
2019-06-07T02:47:19.291Z,22.72
2019-06-07T02:48:18.263Z,22.80
2019-06-07T02:49:18.251Z,22.78
2019-06-07T02:50:18.242Z,22.74
2019-06-07T02:51:18.227Z,22.80
2019-06-07T02:52:18.241Z,22.75
2019-06-07T02:53:18.207Z,22.75
2019-06-07T02:54:18.192Z,22.75
2019-06-07T02:55:18.182Z,22.75
2019-06-07T02:57:19.182Z,22.80
2019-06-07T02:58:18.154Z,22.80
2019-06-07T02:59:18.141Z,22.68
2019-06-07T03:00:41.677Z,22.74
2019-06-07T03:01:19.116Z,22.78
2019-06-07T03:02:18.127Z,22.72
2019-06-07T03:03:18.096Z,22.69
2019-06-07T03:04:18.086Z,22.68
2019-06-07T03:05:18.071Z,22.72
2019-06-07T03:06:18.067Z,22.72
2019-06-07T03:07:18.071Z,22.65
2019-06-07T03:08:18.038Z,22.72
2019-06-07T03:09:18.026Z,22.77
2019-06-07T03:10:18.015Z,22.67
2019-06-07T03:11:18.009Z,22.74
2019-06-07T03:12:18.018Z,22.71
2019-06-07T03:13:17.981Z,22.71
2019-06-07T03:14:17.974Z,22.77
2019-06-07T03:15:32.649Z,22.64
2019-06-07T03:16:18.950Z,22.72
2019-06-07T03:17:17.960Z,22.67
2019-06-07T03:18:17.955Z,22.67
2019-06-07T03:19:17.928Z,22.65
2019-06-07T03:20:17.918Z,22.68
2019-06-07T03:21:17.896Z,22.69
2019-06-07T03:22:17.908Z,22.69
2019-06-07T03:23:17.871Z,22.75
2019-06-07T03:24:17.866Z,22.65
2019-06-07T03:25:17.872Z,22.67
2019-06-07T03:26:17.841Z,22.74
2019-06-07T03:27:41.615Z,22.67
2019-06-07T03:28:18.817Z,22.67
2019-06-07T03:29:17.805Z,22.74
2019-06-07T03:31:18.782Z,22.67
2019-06-07T03:32:17.894Z,22.67
2019-06-07T03:33:17.766Z,22.65
2019-06-07T03:34:17.754Z,22.71
2019-06-07T03:35:17.744Z,22.68
2019-06-07T03:36:23.691Z,22.64
2019-06-07T03:37:18.743Z,22.68
2019-06-07T03:38:17.706Z,22.65
2019-06-07T03:39:17.702Z,22.68
2019-06-07T03:40:17.683Z,22.68
2019-06-07T03:41:17.675Z,22.68
2019-06-07T03:42:17.687Z,22.65
2019-06-07T03:43:17.659Z,22.72
2019-06-07T03:44:17.646Z,22.62
2019-06-07T03:45:17.628Z,22.74
2019-06-07T03:46:17.635Z,22.65
2019-06-07T03:47:17.609Z,22.64
2019-06-07T03:48:17.615Z,22.65
2019-06-07T03:49:17.583Z,22.69
2019-06-07T03:50:17.576Z,22.67
2019-06-07T03:51:25.063Z,22.65
2019-06-07T03:52:18.552Z,22.67
2019-06-07T03:53:17.564Z,22.69
2019-06-07T03:54:17.529Z,22.68
2019-06-07T03:55:17.521Z,22.56
2019-06-07T03:56:17.506Z,22.67
2019-06-07T03:57:17.498Z,22.68
2019-06-07T03:58:31.217Z,22.62
2019-06-07T03:59:18.473Z,22.69
2019-06-07T04:00:17.462Z,22.67
2019-06-07T04:01:17.454Z,22.68
2019-06-07T04:02:17.444Z,22.69
2019-06-07T04:03:32.905Z,22.67
2019-06-07T04:04:18.420Z,22.67
2019-06-07T04:05:17.409Z,22.65
2019-06-07T04:06:17.413Z,22.69
2019-06-07T04:07:17.388Z,22.67
2019-06-07T04:08:17.398Z,22.67
2019-06-07T04:09:17.367Z,22.57
2019-06-07T04:10:17.356Z,22.64
2019-06-07T04:11:17.340Z,22.62
2019-06-07T04:12:17.328Z,22.64
2019-06-07T04:13:17.340Z,22.59
2019-06-07T04:14:17.311Z,22.65
2019-06-07T04:15:17.295Z,22.68
2019-06-07T04:16:17.289Z,22.67
2019-06-07T04:17:17.279Z,22.59
2019-06-07T04:18:17.288Z,22.65
2019-06-07T04:19:17.259Z,22.67
2019-06-07T04:20:17.244Z,22.62
2019-06-07T04:21:17.233Z,22.69
2019-06-07T04:22:17.219Z,22.62
2019-06-07T04:23:27.826Z,22.62
2019-06-07T04:24:18.198Z,22.59
2019-06-07T04:25:17.185Z,22.57
2019-06-07T04:26:17.177Z,22.65
2019-06-07T04:27:17.163Z,22.65
2019-06-07T04:28:17.177Z,22.65
2019-06-07T04:29:46.927Z,22.59
2019-06-07T04:30:18.132Z,22.60
2019-06-07T04:31:17.119Z,22.53
2019-06-07T04:32:17.108Z,22.56
2019-06-07T04:33:17.119Z,22.68
2019-06-07T04:34:17.090Z,22.67
2019-06-07T04:35:17.076Z,22.50
2019-06-07T04:36:17.066Z,22.62
2019-06-07T04:37:17.079Z,22.56
2019-06-07T04:38:17.042Z,22.68
2019-06-07T04:39:17.054Z,22.56
2019-06-07T04:40:17.018Z,22.60
2019-06-07T04:41:17.008Z,22.64
2019-06-07T04:42:16.996Z,22.62
2019-06-07T04:43:16.988Z,22.60
2019-06-07T04:44:16.999Z,22.59
2019-06-07T04:45:33.961Z,22.56
2019-06-07T04:46:17.954Z,22.60
2019-06-07T04:47:16.946Z,22.64
2019-06-07T04:48:16.954Z,22.56
2019-06-07T04:49:16.943Z,22.59
2019-06-07T04:50:16.913Z,22.59
2019-06-07T04:51:16.957Z,22.59
2019-06-07T04:52:16.889Z,22.57
2019-06-07T04:53:16.877Z,22.59
2019-06-07T04:54:16.889Z,22.59
2019-06-07T04:55:16.860Z,22.62
2019-06-07T04:56:16.845Z,22.65
2019-06-07T04:57:16.833Z,22.60
2019-06-07T04:58:16.822Z,22.64
2019-06-07T05:00:00.186Z,22.62
2019-06-07T05:00:46.566Z,22.57
2019-06-07T05:01:27.171Z,22.52
2019-06-07T05:02:17.773Z,22.59
2019-06-07T05:03:16.820Z,22.57
2019-06-07T05:04:17.103Z,22.50
2019-06-07T05:05:16.747Z,22.60
2019-06-07T05:06:16.730Z,22.60
2019-06-07T05:07:16.721Z,22.53
2019-06-07T05:08:27.448Z,22.62
2019-06-07T05:09:17.719Z,22.60
2019-06-07T05:10:16.690Z,22.56
2019-06-07T05:11:16.678Z,22.59
2019-06-07T05:12:16.668Z,22.59
2019-06-07T05:13:16.674Z,22.60
2019-06-07T05:14:16.645Z,22.57
2019-06-07T05:15:16.650Z,22.53
2019-06-07T05:16:16.623Z,22.59
2019-06-07T05:17:16.614Z,22.62
2019-06-07T05:18:16.600Z,22.56
2019-06-07T05:19:16.666Z,22.60
2019-06-07T05:20:16.597Z,22.60
2019-06-07T05:21:16.564Z,22.57
2019-06-07T05:22:16.556Z,22.57
2019-06-07T05:23:59.489Z,22.57
2019-06-07T05:24:17.530Z,22.60
2019-06-07T05:25:16.541Z,22.57
2019-06-07T05:26:16.509Z,22.57
2019-06-07T05:27:16.504Z,22.62
2019-06-07T05:28:16.488Z,22.52
2019-06-07T05:29:16.476Z,22.59
2019-06-07T05:30:57.811Z,22.53
2019-06-07T05:31:17.461Z,22.53
2019-06-07T05:32:16.441Z,22.62
2019-06-07T05:33:16.451Z,22.57
2019-06-07T05:34:16.422Z,22.62
2019-06-07T05:35:16.449Z,22.62
2019-06-07T05:36:16.401Z,22.57
2019-06-07T05:37:16.392Z,22.60
2019-06-07T05:38:16.375Z,22.56
2019-06-07T05:39:16.364Z,22.59
2019-06-07T05:40:16.375Z,22.59
2019-06-07T05:41:16.353Z,22.67
2019-06-07T05:42:16.331Z,22.65
2019-06-07T05:43:16.320Z,22.64
2019-06-07T05:44:16.541Z,22.65
2019-06-07T05:45:16.338Z,22.65
2019-06-07T05:46:16.289Z,22.67
2019-06-07T05:47:16.281Z,22.65
2019-06-07T05:48:16.266Z,22.64
2019-06-07T05:49:16.255Z,22.72
2019-06-07T05:50:38.593Z,22.78
2019-06-07T05:51:17.254Z,22.74
2019-06-07T05:52:16.222Z,22.78
2019-06-07T05:53:16.217Z,22.75
2019-06-07T05:54:16.209Z,22.84
2019-06-07T05:55:16.739Z,22.77
2019-06-07T05:56:16.554Z,22.75
2019-06-07T05:57:16.169Z,22.75
2019-06-07T05:58:16.172Z,22.71
2019-06-07T05:59:16.154Z,22.68
2019-06-07T06:00:16.141Z,22.64
2019-06-07T06:01:47.639Z,22.68
2019-06-07T06:02:22.785Z,22.69
2019-06-07T06:03:17.098Z,22.62
2019-06-07T06:04:16.128Z,22.65
2019-06-07T06:05:32.499Z,22.57
2019-06-07T06:06:17.739Z,22.56
2019-06-07T06:07:16.216Z,22.59
2019-06-07T06:08:16.045Z,22.56
2019-06-07T06:09:16.034Z,22.67
2019-06-07T06:10:16.027Z,22.67
2019-06-07T06:11:16.049Z,22.68
2019-06-07T06:12:33.396Z,22.65
2019-06-07T06:13:16.990Z,22.56
2019-06-07T06:14:15.980Z,22.56
2019-06-07T06:15:15.966Z,22.59
2019-06-07T06:16:15.976Z,22.57
2019-06-07T06:17:16.185Z,22.50
2019-06-07T06:18:15.947Z,22.56
2019-06-07T06:19:15.925Z,22.60
2019-06-07T06:20:15.919Z,22.54
2019-06-07T06:21:19.703Z,22.53
2019-06-07T06:22:15.894Z,22.54
2019-06-07T06:23:15.899Z,22.49
2019-06-07T06:24:15.922Z,22.53
2019-06-07T06:25:31.837Z,22.52
2019-06-07T06:26:16.893Z,22.43
2019-06-07T06:27:55.581Z,22.53
2019-06-07T06:28:16.823Z,22.54
2019-06-07T06:29:16.929Z,22.69
2019-06-07T06:30:15.801Z,22.65
2019-06-07T06:31:15.794Z,22.82
2019-06-07T06:32:41.226Z,22.77
2019-06-07T06:33:32.958Z,22.84
2019-06-07T06:34:16.760Z,22.89
2019-06-07T06:35:15.776Z,22.86
2019-06-07T06:36:15.788Z,22.90
2019-06-07T06:37:15.795Z,23.02
2019-06-07T06:38:15.718Z,23.09
2019-06-07T06:39:15.708Z,23.17
2019-06-07T06:40:15.694Z,23.12
2019-06-07T06:41:16.865Z,23.20
2019-06-07T06:42:15.688Z,23.22
2019-06-07T06:43:15.664Z,23.32
2019-06-07T06:44:15.645Z,23.35
2019-06-07T06:45:15.638Z,23.23
2019-06-07T06:46:31.849Z,23.26
2019-06-07T06:47:16.650Z,23.14
2019-06-07T06:48:15.604Z,23.12
2019-06-07T06:49:15.596Z,23.04
2019-06-07T06:50:15.583Z,23.11
2019-06-07T06:51:15.569Z,23.08
2019-06-07T06:52:15.582Z,22.97
2019-06-07T06:53:15.552Z,22.97
2019-06-07T06:54:15.541Z,22.96
2019-06-07T06:55:15.527Z,22.93
2019-06-07T06:56:15.549Z,23.02
2019-06-07T06:57:19.598Z,22.99
2019-06-07T06:58:15.492Z,22.97
2019-06-07T06:59:37.991Z,22.94
2019-06-07T07:00:16.468Z,22.94
2019-06-07T07:01:15.462Z,22.92
2019-06-07T07:02:15.506Z,22.86
2019-06-07T07:04:16.429Z,22.86
2019-06-07T07:05:15.420Z,22.80
2019-06-07T07:06:26.025Z,22.86
2019-06-07T07:07:16.416Z,22.86
2019-06-07T07:08:15.381Z,22.83
2019-06-07T07:09:15.373Z,22.69
2019-06-07T07:10:15.359Z,22.71
2019-06-07T07:11:15.351Z,22.80
2019-06-07T07:12:15.361Z,22.75
2019-06-07T07:13:15.328Z,22.74
2019-06-07T07:14:15.574Z,22.78
2019-06-07T07:15:15.308Z,22.72
2019-06-07T07:16:15.297Z,22.72
2019-06-07T07:17:15.307Z,22.75
2019-06-07T07:18:15.278Z,22.71
2019-06-07T07:19:15.262Z,22.77
2019-06-07T07:20:15.252Z,22.80
2019-06-07T07:21:15.237Z,22.82
2019-06-07T07:22:15.304Z,22.75
2019-06-07T07:23:15.218Z,22.80
2019-06-07T07:24:21.793Z,22.84
2019-06-07T07:25:16.196Z,22.82
2019-06-07T07:26:15.183Z,22.74
2019-06-07T07:27:15.175Z,22.71
2019-06-07T07:28:15.188Z,22.82
2019-06-07T07:29:15.152Z,22.87
2019-06-07T07:30:36.222Z,22.83
2019-06-07T07:31:16.130Z,22.80
2019-06-07T07:32:15.125Z,22.82
2019-06-07T07:33:15.133Z,22.80
2019-06-07T07:34:33.576Z,22.75
2019-06-07T07:35:16.086Z,22.77
2019-06-07T07:36:37.596Z,22.74
2019-06-07T07:37:16.064Z,22.78
2019-06-07T07:38:15.074Z,22.77
2019-06-07T07:39:15.039Z,22.68
2019-06-07T07:40:56.192Z,22.65
2019-06-07T07:41:16.150Z,22.67
2019-06-07T07:42:21.339Z,22.80
2019-06-07T07:43:16.015Z,22.72
2019-06-07T07:44:14.985Z,22.78
2019-06-07T07:45:14.976Z,22.69
2019-06-07T07:46:29.985Z,22.80
2019-06-07T07:47:15.955Z,22.65
2019-06-07T07:48:18.208Z,22.67
2019-06-07T07:49:14.935Z,22.67
2019-06-07T07:50:14.926Z,22.71
2019-06-07T07:51:14.907Z,22.65
2019-06-07T07:52:14.899Z,22.77
2019-06-07T07:53:14.909Z,22.78
2019-06-07T07:54:14.889Z,22.69
2019-06-07T07:55:14.900Z,22.68
2019-06-07T07:56:16.250Z,22.68
2019-06-07T07:57:14.866Z,22.72
2019-06-07T07:58:14.855Z,22.69
2019-06-07T07:59:14.822Z,22.68
2019-06-07T08:00:49.584Z,22.72
2019-06-07T08:01:15.911Z,22.72
2019-06-07T08:02:14.788Z,22.71
2019-06-07T08:03:14.779Z,22.75
2019-06-07T08:04:14.784Z,22.80
2019-06-07T08:05:23.498Z,22.80
2019-06-07T08:06:17.023Z,22.78
2019-06-07T08:07:14.730Z,22.78
2019-06-07T08:08:14.724Z,22.82
2019-06-07T08:09:14.729Z,22.83
2019-06-07T08:10:14.703Z,22.84
2019-06-07T08:11:14.691Z,22.84
2019-06-07T08:12:15.518Z,22.92
2019-06-07T08:13:24.467Z,22.84
2019-06-07T08:14:15.679Z,22.83
2019-06-07T08:15:14.643Z,22.87
2019-06-07T08:16:16.645Z,22.89
2019-06-07T08:17:14.625Z,22.86
2019-06-07T08:18:14.611Z,22.86
2019-06-07T08:19:14.628Z,22.78
2019-06-07T08:20:14.671Z,22.80
2019-06-07T08:21:24.833Z,22.86
2019-06-07T08:22:15.563Z,22.83
2019-06-07T08:23:14.553Z,22.92
2019-06-07T08:24:14.568Z,22.96
2019-06-07T08:25:14.534Z,22.89
2019-06-07T08:26:14.523Z,22.97
2019-06-07T08:27:25.900Z,22.96
2019-06-07T08:28:15.499Z,23.01
2019-06-07T08:29:14.511Z,23.07
2019-06-07T08:30:47.094Z,23.02
2019-06-07T08:31:15.464Z,23.08
2019-06-07T08:32:14.457Z,23.07
2019-06-07T08:33:25.975Z,23.07
2019-06-07T08:34:15.454Z,23.08
2019-06-07T08:36:01.024Z,23.07
2019-06-07T08:36:25.188Z,23.09
2019-06-07T08:37:15.904Z,23.11
2019-06-07T08:38:25.871Z,23.09
2019-06-07T08:39:15.399Z,23.07
2019-06-07T08:40:14.367Z,23.02
2019-06-07T08:41:14.357Z,23.05
2019-06-07T08:42:21.131Z,23.09
2019-06-07T08:43:20.821Z,23.11
2019-06-07T08:44:23.290Z,23.09
2019-06-07T08:45:15.308Z,23.19
2019-06-07T08:46:14.301Z,23.08
2019-06-07T08:47:20.646Z,23.12
2019-06-07T08:48:27.593Z,23.14
2019-06-07T08:49:15.797Z,23.15
2019-06-07T08:50:14.258Z,23.12
2019-06-07T08:51:14.329Z,23.14
2019-06-07T08:52:14.348Z,23.11
2019-06-07T08:53:14.221Z,23.12
2019-06-07T08:54:22.249Z,23.14
2019-06-07T08:55:15.200Z,23.17
2019-06-07T08:56:14.196Z,23.07
2019-06-07T08:57:21.372Z,23.12
2019-06-07T08:58:15.164Z,23.12
2019-06-07T08:59:14.156Z,23.12
2019-06-07T09:00:45.347Z,23.04
2019-06-07T09:01:15.226Z,23.04
2019-06-07T09:02:23.420Z,22.99
2019-06-07T09:03:15.114Z,22.92
2019-06-07T09:04:14.148Z,22.96
2019-06-07T09:05:14.114Z,22.93
2019-06-07T09:07:01.174Z,22.87
2019-06-07T09:07:19.900Z,22.82
2019-06-07T09:08:29.168Z,22.90
2019-06-07T09:09:15.045Z,22.86
2019-06-07T09:10:15.500Z,22.87
2019-06-07T09:11:14.021Z,22.96
2019-06-07T09:12:14.040Z,22.96
2019-06-07T09:13:13.999Z,22.96
2019-06-07T09:14:14.008Z,22.96
2019-06-07T09:15:22.843Z,23.01
2019-06-07T09:16:14.980Z,23.07
2019-06-07T09:17:13.959Z,23.02
2019-06-07T09:19:14.935Z,23.12
2019-06-07T09:20:34.928Z,23.11
2019-06-07T09:21:14.913Z,23.14
2019-06-07T09:22:13.908Z,23.14
2019-06-07T09:23:17.056Z,23.12
2019-06-07T09:24:13.884Z,23.20
2019-06-07T09:25:21.005Z,23.20
2019-06-07T09:26:18.059Z,23.22
2019-06-07T09:27:13.845Z,23.14
2019-06-07T09:28:19.531Z,23.14
2019-06-07T09:29:14.825Z,23.26
2019-06-07T09:30:18.657Z,23.08
2019-06-07T09:31:14.839Z,23.24
2019-06-07T09:32:18.212Z,23.29
2019-06-07T09:33:13.783Z,23.15
2019-06-07T09:34:15.260Z,23.17
2019-06-07T09:35:17.397Z,23.14
2019-06-07T09:36:13.927Z,23.26
2019-06-07T09:38:03.005Z,23.22
2019-06-07T09:38:24.774Z,23.23
2019-06-07T09:39:14.760Z,23.07
2019-06-07T09:40:25.208Z,23.14
2019-06-07T09:41:14.709Z,23.09
2019-06-07T09:42:13.680Z,23.04
2019-06-07T09:44:25.065Z,23.05
2019-06-07T09:45:14.644Z,22.92
2019-06-07T09:46:16.106Z,22.92
2019-06-07T09:47:31.176Z,22.92
2019-06-07T09:48:23.934Z,22.96
2019-06-07T09:49:28.568Z,22.90
2019-06-07T09:50:14.591Z,22.89
2019-06-07T09:51:19.991Z,22.89
2019-06-07T09:52:14.576Z,22.92
2019-06-07T09:53:22.673Z,22.93
2019-06-07T09:55:02.321Z,22.86
2019-06-07T09:55:23.779Z,22.86
2019-06-07T09:56:14.548Z,22.80
2019-06-07T09:57:17.381Z,22.90
2019-06-07T09:59:14.491Z,22.84
2019-06-07T10:00:38.971Z,22.84
2019-06-07T10:01:14.496Z,22.78
2019-06-07T10:02:13.852Z,22.87
2019-06-07T10:03:21.052Z,22.80
2019-06-07T10:04:28.442Z,22.82
2019-06-07T10:05:15.617Z,22.86
2019-06-07T10:06:14.043Z,22.82
2019-06-07T10:07:30.757Z,22.90
2019-06-07T10:09:01.076Z,22.82
2019-06-07T10:11:14.382Z,22.84
2019-06-07T10:12:14.475Z,22.83
2019-06-07T10:13:13.341Z,22.83
2019-06-07T10:14:13.328Z,22.72
2019-06-07T10:15:13.587Z,22.92
2019-06-07T10:16:13.328Z,22.82
2019-06-07T10:17:13.295Z,22.82
2019-06-07T10:18:13.285Z,22.84
2019-06-07T10:19:13.285Z,22.80
2019-06-07T10:20:13.262Z,22.82
2019-06-07T10:21:15.064Z,22.87
2019-06-07T10:22:13.241Z,22.82
2019-06-07T10:23:13.230Z,22.87
2019-06-07T10:24:13.239Z,22.89
2019-06-07T10:25:13.208Z,22.77
2019-06-07T10:26:13.196Z,22.78
2019-06-07T10:27:13.207Z,22.83
2019-06-07T10:28:13.175Z,22.87
2019-06-07T10:29:13.160Z,22.82
2019-06-07T10:30:13.149Z,22.82
2019-06-07T10:31:13.146Z,22.82
2019-06-07T10:32:13.148Z,22.89
2019-06-07T10:33:13.116Z,22.80
2019-06-07T10:34:13.108Z,22.83
2019-06-07T10:35:16.383Z,22.83
2019-06-07T10:36:13.178Z,22.84
2019-06-07T10:37:15.680Z,22.87
2019-06-07T10:38:13.063Z,22.90
2019-06-07T10:39:13.052Z,22.94
2019-06-07T10:40:13.662Z,23.02
2019-06-07T10:41:13.029Z,22.93
2019-06-07T10:42:13.591Z,22.90
2019-06-07T10:43:14.570Z,22.93
2019-06-07T10:44:12.993Z,23.04
2019-06-07T10:45:13.174Z,23.02
2019-06-07T10:46:12.976Z,23.07
2019-06-07T10:47:12.984Z,23.09
2019-06-07T10:48:12.948Z,23.14
2019-06-07T10:49:12.945Z,23.09
2019-06-07T10:50:12.927Z,23.11
2019-06-07T10:51:14.710Z,23.12
2019-06-07T10:52:13.325Z,23.17
2019-06-07T10:53:12.897Z,23.05
2019-06-07T10:54:24.843Z,23.08
2019-06-07T10:55:13.870Z,23.15
2019-06-07T10:56:13.355Z,23.17
2019-06-07T10:57:15.863Z,23.14
2019-06-07T10:58:13.257Z,23.22
2019-06-07T10:59:13.742Z,23.26
2019-06-07T11:00:13.599Z,23.20
2019-06-07T11:01:14.341Z,23.23
2019-06-07T11:02:15.647Z,23.29
2019-06-07T11:03:14.237Z,23.31
2019-06-07T11:04:13.826Z,23.27
2019-06-07T11:05:14.314Z,23.39
2019-06-07T11:06:14.106Z,23.31
2019-06-07T11:07:14.331Z,23.42
2019-06-07T11:08:13.574Z,23.39
2019-06-07T11:09:14.136Z,23.32
2019-06-07T11:10:17.764Z,23.34
2019-06-07T11:11:14.444Z,23.40
2019-06-07T11:12:12.711Z,23.45
2019-06-07T11:13:14.383Z,23.45
2019-06-07T11:14:14.743Z,23.34
2019-06-07T11:15:14.881Z,23.39
2019-06-07T11:16:13.043Z,23.43
2019-06-07T11:17:13.398Z,23.39
2019-06-07T11:18:12.634Z,23.46
2019-06-07T11:19:16.363Z,23.39
2019-06-07T11:20:14.433Z,23.46
2019-06-07T11:21:14.320Z,23.32
2019-06-07T11:22:12.576Z,23.50
2019-06-07T11:23:15.160Z,23.49
2019-06-07T11:24:14.410Z,23.49
2019-06-07T11:25:14.596Z,23.52
2019-06-07T11:26:12.588Z,23.55
2019-06-07T11:27:13.922Z,23.62
2019-06-07T11:28:12.602Z,23.57
2019-06-07T11:29:12.833Z,23.64
2019-06-07T11:30:12.640Z,23.64
2019-06-07T11:31:13.322Z,23.58
2019-06-07T11:32:12.632Z,23.64
2019-06-07T11:33:15.764Z,23.68
2019-06-07T11:34:12.585Z,23.71
2019-06-07T11:35:13.970Z,23.70
2019-06-07T11:36:12.837Z,23.71
2019-06-07T11:37:13.795Z,23.77
2019-06-07T11:38:12.661Z,23.75
2019-06-07T11:39:12.820Z,23.77
2019-06-07T11:40:34.999Z,23.80
2019-06-07T11:41:13.578Z,23.71
2019-06-07T11:42:12.356Z,23.75
2019-06-07T11:43:12.810Z,23.76
2019-06-07T11:44:12.987Z,23.85
2019-06-07T11:45:12.931Z,23.80
2019-06-07T11:46:12.977Z,23.83
2019-06-07T11:47:12.497Z,23.85
2019-06-07T11:48:13.460Z,23.86
2019-06-07T11:49:13.158Z,23.83
2019-06-07T11:50:13.577Z,23.90
2019-06-07T11:51:12.662Z,23.95
2019-06-07T11:52:13.850Z,23.94
2019-06-07T11:53:12.646Z,23.97
2019-06-07T11:54:13.866Z,23.92
2019-06-07T11:55:13.568Z,23.87
2019-06-07T11:56:12.206Z,23.95
2019-06-07T11:57:13.030Z,23.94
2019-06-07T11:58:16.486Z,23.94
2019-06-07T11:59:13.433Z,23.90
2019-06-07T12:00:13.605Z,23.94
2019-06-07T12:01:14.347Z,23.92
2019-06-07T12:02:13.413Z,23.98
2019-06-07T12:03:13.668Z,23.98
2019-06-07T12:04:13.933Z,23.83
2019-06-07T12:05:15.324Z,23.97
2019-06-07T12:06:14.566Z,23.98
2019-06-07T12:07:13.705Z,23.83
2019-06-07T12:08:12.099Z,23.94
2019-06-07T12:09:12.450Z,23.90
2019-06-07T12:10:12.542Z,23.90
2019-06-07T12:11:12.234Z,23.87
2019-06-07T12:12:12.579Z,23.97
2019-06-07T12:13:12.585Z,23.85
2019-06-07T12:14:12.883Z,23.97
2019-06-07T12:15:12.937Z,23.92
2019-06-07T12:16:13.308Z,23.95
2019-06-07T12:17:13.313Z,24.00
2019-06-07T12:18:13.050Z,23.85
2019-06-07T12:19:13.488Z,23.90
2019-06-07T12:20:14.277Z,23.97
2019-06-07T12:21:11.931Z,23.85
2019-06-07T12:22:11.937Z,23.87
2019-06-07T12:23:12.053Z,23.89
2019-06-07T12:24:12.192Z,23.87
2019-06-07T12:25:12.509Z,23.85
2019-06-07T12:26:12.272Z,23.85
2019-06-07T12:27:12.774Z,23.85
2019-06-07T12:28:12.675Z,23.82
2019-06-07T12:29:12.801Z,23.82
2019-06-07T12:30:20.298Z,23.85
2019-06-07T12:31:12.902Z,23.86
2019-06-07T12:32:13.228Z,23.86
2019-06-07T12:33:11.795Z,23.82
2019-06-07T12:34:13.157Z,23.87
2019-06-07T12:35:11.777Z,23.89
2019-06-07T12:36:11.765Z,23.85
2019-06-07T12:37:11.788Z,23.83
2019-06-07T12:38:12.302Z,23.92
2019-06-07T12:39:11.935Z,23.85
2019-06-07T12:40:16.491Z,23.79
2019-06-07T12:41:12.706Z,23.82
2019-06-07T12:42:12.429Z,23.83
2019-06-07T12:43:12.398Z,23.89
2019-06-07T12:44:12.556Z,23.82
2019-06-07T12:45:12.934Z,23.89
2019-06-07T12:46:15.340Z,23.85
2019-06-07T12:47:12.793Z,23.87
2019-06-07T12:48:15.335Z,23.90
2019-06-07T12:49:12.907Z,23.95
2019-06-07T12:50:13.362Z,23.82
2019-06-07T12:51:12.891Z,23.97
2019-06-07T12:52:13.985Z,23.98
2019-06-07T12:53:11.656Z,23.94
2019-06-07T12:54:11.565Z,23.98
2019-06-07T12:55:11.580Z,24.00
2019-06-07T12:56:11.547Z,23.98
2019-06-07T12:57:11.533Z,24.01
2019-06-07T12:58:11.524Z,24.04
2019-06-07T12:59:11.521Z,23.92
2019-06-07T13:00:11.526Z,24.10
2019-06-07T13:01:11.492Z,24.05
2019-06-07T13:02:11.577Z,24.01
2019-06-07T13:03:11.467Z,24.04