createdAt,value
2018-05-27T00:02:18.865Z,16.85
2018-05-27T00:04:52.650Z,16.84
2018-05-27T00:07:26.435Z,16.78
2018-05-27T00:10:00.061Z,16.77
2018-05-27T00:12:33.722Z,16.74
2018-05-27T00:15:07.423Z,16.73
2018-05-27T00:17:41.211Z,16.73
2018-05-27T00:20:14.772Z,16.72
2018-05-27T00:22:48.618Z,16.71
2018-05-27T00:25:22.415Z,16.70
2018-05-27T00:27:56.028Z,16.66
2018-05-27T00:30:29.815Z,16.63
2018-05-27T00:33:03.406Z,16.58
2018-05-27T00:35:37.301Z,16.55
2018-05-27T00:38:11.023Z,16.53
2018-05-27T00:40:44.785Z,16.52
2018-05-27T00:43:18.398Z,16.52
2018-05-27T00:45:52.247Z,16.50
2018-05-27T00:48:25.793Z,16.45
2018-05-27T00:50:59.625Z,16.41
2018-05-27T00:53:45.231Z,16.34
2018-05-27T00:56:19.199Z,16.26
2018-05-27T00:58:52.998Z,16.19
2018-05-27T01:01:26.765Z,16.15
2018-05-27T01:04:00.655Z,16.14
2018-05-27T01:06:34.510Z,16.12
2018-05-27T01:09:08.190Z,16.12
2018-05-27T01:11:41.925Z,16.09
2018-05-27T01:14:15.605Z,16.06
2018-05-27T01:16:49.222Z,16.03
2018-05-27T01:19:22.869Z,16.00
2018-05-27T01:21:56.498Z,15.97
2018-05-27T01:24:30.131Z,15.96
2018-05-27T01:27:03.895Z,15.95
2018-05-27T01:29:37.547Z,15.92
2018-05-27T01:32:11.137Z,15.91
2018-05-27T01:34:44.707Z,15.90
2018-05-27T01:37:18.324Z,15.88
2018-05-27T01:39:51.993Z,15.87
2018-05-27T01:42:25.836Z,15.85
2018-05-27T01:44:59.627Z,15.81
2018-05-27T01:47:33.425Z,15.77
2018-05-27T01:50:06.960Z,15.73
2018-05-27T01:52:41.441Z,15.70
2018-05-27T01:55:15.163Z,15.70
2018-05-27T01:57:48.879Z,15.70
2018-05-27T02:00:22.690Z,15.72
2018-05-27T02:02:56.423Z,15.70
2018-05-27T02:05:30.482Z,15.67
2018-05-27T02:08:04.361Z,15.65
2018-05-27T02:10:38.189Z,15.64
2018-05-27T02:13:11.986Z,15.64
2018-05-27T02:15:45.870Z,15.58
2018-05-27T02:18:19.453Z,15.55
2018-05-27T02:20:53.208Z,15.54
2018-05-27T02:23:27.084Z,15.47
2018-05-27T02:26:00.839Z,15.41
2018-05-27T02:28:34.588Z,15.41
2018-05-27T02:31:08.499Z,15.39
2018-05-27T02:33:42.306Z,15.37
2018-05-27T02:36:16.057Z,15.32
2018-05-27T02:38:49.826Z,15.30
2018-05-27T02:41:23.617Z,15.24
2018-05-27T02:43:57.528Z,15.21
2018-05-27T02:46:31.131Z,15.16
2018-05-27T02:49:05.078Z,15.10
2018-05-27T02:51:39.785Z,15.06
2018-05-27T02:54:13.455Z,15.04
2018-05-27T02:56:47.174Z,15.00
2018-05-27T02:59:20.863Z,14.99
2018-05-27T03:01:54.554Z,15.00
2018-05-27T03:04:28.237Z,15.02
2018-05-27T03:07:01.895Z,15.02
2018-05-27T03:09:35.509Z,15.04
2018-05-27T03:12:09.233Z,15.07
2018-05-27T03:14:43.015Z,15.09
2018-05-27T03:17:16.828Z,15.11
2018-05-27T03:19:50.631Z,15.14
2018-05-27T03:22:24.389Z,15.14
2018-05-27T03:24:58.143Z,15.13
2018-05-27T03:27:31.859Z,15.10
2018-05-27T03:30:06.255Z,15.09
2018-05-27T03:32:39.984Z,15.12
2018-05-27T03:35:13.753Z,15.15
2018-05-27T03:37:47.451Z,15.17
2018-05-27T03:40:21.240Z,15.19
2018-05-27T03:42:54.988Z,15.20
2018-05-27T03:45:28.779Z,15.19
2018-05-27T03:48:02.533Z,15.24
2018-05-27T03:50:36.189Z,15.27
2018-05-27T03:53:09.939Z,15.34
2018-05-27T03:55:43.614Z,15.40
2018-05-27T03:58:17.305Z,15.44
2018-05-27T04:00:50.952Z,15.49
2018-05-27T04:03:24.675Z,15.53
2018-05-27T04:06:10.291Z,15.60
2018-05-27T04:08:44.032Z,15.69
2018-05-27T04:11:17.826Z,15.79
2018-05-27T04:13:51.661Z,15.84
2018-05-27T04:16:25.254Z,15.86
2018-05-27T04:18:58.950Z,15.87
2018-05-27T04:21:32.845Z,15.90
2018-05-27T04:24:06.620Z,15.97
2018-05-27T04:26:40.139Z,16.04
2018-05-27T04:29:13.986Z,16.18
2018-05-27T04:31:47.619Z,16.30
2018-05-27T04:34:21.174Z,16.38
2018-05-27T04:36:55.904Z,16.48
2018-05-27T04:39:29.690Z,16.58
2018-05-27T04:42:03.569Z,16.69
2018-05-27T04:44:37.384Z,16.78
2018-05-27T04:47:11.195Z,16.89
2018-05-27T04:49:45.073Z,17.00
2018-05-27T04:52:18.831Z,17.08
2018-05-27T04:54:52.552Z,17.15
2018-05-27T04:57:26.313Z,17.21
2018-05-27T05:00:00.188Z,17.27
2018-05-27T05:02:33.979Z,17.34
2018-05-27T05:05:07.640Z,17.41
2018-05-27T05:07:41.355Z,17.50
2018-05-27T05:10:15.188Z,17.57
2018-05-27T05:12:48.929Z,17.59
2018-05-27T05:15:22.859Z,17.65
2018-05-27T05:17:56.764Z,17.65
2018-05-27T05:20:30.669Z,17.75
2018-05-27T05:23:04.942Z,17.81
2018-05-27T05:25:38.797Z,17.88
2018-05-27T05:28:12.484Z,18.04
2018-05-27T05:30:46.310Z,18.20
2018-05-27T05:33:20.107Z,18.33
2018-05-27T05:35:53.975Z,18.45
2018-05-27T05:38:27.850Z,18.52
2018-05-27T05:41:01.618Z,18.60
2018-05-27T05:43:35.408Z,18.67
2018-05-27T05:46:09.186Z,18.79
2018-05-27T05:48:42.863Z,18.92
2018-05-27T05:51:16.422Z,19.00
2018-05-27T05:53:50.283Z,19.12
2018-05-27T05:56:24.044Z,19.28
2018-05-27T05:58:57.617Z,19.21
2018-05-27T06:01:31.451Z,19.24
2018-05-27T06:04:05.252Z,19.28
2018-05-27T06:06:39.450Z,19.36
2018-05-27T06:09:13.251Z,19.42
2018-05-27T06:11:46.914Z,19.46
2018-05-27T06:14:20.736Z,19.62
2018-05-27T06:16:54.591Z,19.84
2018-05-27T06:19:28.342Z,20.02
2018-05-27T06:22:02.137Z,20.09
2018-05-27T06:24:35.998Z,20.12
2018-05-27T06:27:09.869Z,20.35
2018-05-27T06:29:43.665Z,20.50
2018-05-27T06:32:17.397Z,20.55
2018-05-27T06:34:51.010Z,20.64
2018-05-27T06:37:24.948Z,20.77
2018-05-27T06:39:58.713Z,20.89
2018-05-27T06:42:32.340Z,21.03
2018-05-27T06:45:06.072Z,21.11
2018-05-27T06:47:39.870Z,21.30
2018-05-27T06:50:13.735Z,21.28
2018-05-27T06:52:47.546Z,21.31
2018-05-27T06:55:21.061Z,21.46
2018-05-27T06:57:54.756Z,21.59
2018-05-27T07:00:28.371Z,21.72
2018-05-27T07:03:02.012Z,21.93
2018-05-27T07:05:35.895Z,22.05
2018-05-27T07:08:09.718Z,22.12
2018-05-27T07:10:43.491Z,22.12
2018-05-27T07:13:17.260Z,21.87
2018-05-27T07:15:51.120Z,22.01
2018-05-27T07:18:24.930Z,22.20
2018-05-27T07:20:58.744Z,22.31
2018-05-27T07:23:32.554Z,22.41
2018-05-27T07:26:06.358Z,22.43
2018-05-27T07:28:40.166Z,22.58
2018-05-27T07:31:13.892Z,22.76
2018-05-27T07:33:47.500Z,22.91
2018-05-27T07:36:21.113Z,23.06
2018-05-27T07:38:54.894Z,23.12
2018-05-27T07:41:28.661Z,23.39
2018-05-27T07:44:02.686Z,23.52
2018-05-27T07:46:36.499Z,23.60
2018-05-27T07:49:10.248Z,23.67
2018-05-27T07:51:43.855Z,23.71
2018-05-27T07:54:23.508Z,23.83
2018-05-27T07:56:57.269Z,23.93
2018-05-27T07:59:31.102Z,24.08
2018-05-27T08:02:04.674Z,24.09
2018-05-27T08:04:38.544Z,24.10
2018-05-27T08:07:12.273Z,24.18
2018-05-27T08:09:45.841Z,24.28
2018-05-27T08:12:19.507Z,24.25
2018-05-27T08:14:53.075Z,24.24
2018-05-27T08:17:26.868Z,24.10
2018-05-27T08:20:00.499Z,24.24
2018-05-27T08:22:34.274Z,24.41
2018-05-27T08:25:08.082Z,24.55
2018-05-27T08:27:41.826Z,24.68
2018-05-27T08:30:15.527Z,24.89
2018-05-27T08:32:49.339Z,25.00
2018-05-27T08:35:22.883Z,25.27
2018-05-27T08:37:56.503Z,25.47
2018-05-27T08:40:30.341Z,25.54
2018-05-27T08:43:04.986Z,25.69
2018-05-27T08:45:38.544Z,25.80
2018-05-27T08:48:12.389Z,25.89
2018-05-27T08:50:46.227Z,25.59
2018-05-27T08:53:19.931Z,25.80
2018-05-27T08:55:53.783Z,26.09
2018-05-27T08:58:27.538Z,26.13
2018-05-27T09:01:01.405Z,26.39
2018-05-27T09:03:35.152Z,26.49
2018-05-27T09:06:08.920Z,26.54
2018-05-27T09:08:42.634Z,26.55
2018-05-27T09:11:16.232Z,26.53
2018-05-27T09:13:50.017Z,26.66
2018-05-27T09:16:23.811Z,26.73
2018-05-27T09:18:57.586Z,26.72
2018-05-27T09:21:31.405Z,26.84
2018-05-27T09:24:05.040Z,26.85
2018-05-27T09:26:38.932Z,26.95
2018-05-27T09:29:12.721Z,26.96
2018-05-27T09:31:46.341Z,26.98
2018-05-27T09:34:20.038Z,27.27
2018-05-27T09:36:53.820Z,27.18
2018-05-27T09:39:27.499Z,27.33
2018-05-27T09:42:01.115Z,27.35
2018-05-27T09:44:34.760Z,27.21
2018-05-27T09:47:08.415Z,27.17
2018-05-27T09:49:42.325Z,27.14
2018-05-27T09:52:15.972Z,27.18
2018-05-27T09:54:49.753Z,27.52
2018-05-27T09:57:23.609Z,27.73
2018-05-27T09:59:57.343Z,27.92
2018-05-27T10:02:31.020Z,28.01
2018-05-27T10:05:04.825Z,27.99
2018-05-27T10:07:38.723Z,28.18
2018-05-27T10:10:12.653Z,28.42
2018-05-27T10:12:46.475Z,28.52
2018-05-27T10:15:20.356Z,28.47
2018-05-27T10:17:53.959Z,28.57
2018-05-27T10:20:27.660Z,28.48
2018-05-27T10:23:01.367Z,28.61
2018-05-27T10:25:35.039Z,28.52
2018-05-27T10:28:08.833Z,28.58
2018-05-27T10:30:42.684Z,28.48
2018-05-27T10:33:16.378Z,28.50
2018-05-27T10:35:50.183Z,28.85
2018-05-27T10:38:23.794Z,28.76
2018-05-27T10:40:57.447Z,29.06
2018-05-27T10:43:31.250Z,29.05
2018-05-27T10:46:04.891Z,29.07
2018-05-27T10:48:38.653Z,29.34
2018-05-27T10:51:12.363Z,29.15
2018-05-27T10:53:46.184Z,28.65
2018-05-27T10:56:19.957Z,28.58
2018-05-27T10:58:54.929Z,28.15
2018-05-27T11:01:32.690Z,28.40
2018-05-27T11:04:22.200Z,28.64
2018-05-27T11:07:14.463Z,28.65
2018-05-27T11:09:53.458Z,28.87
2018-05-27T11:12:43.401Z,28.93
2018-05-27T11:15:18.220Z,28.84
2018-05-27T11:17:52.027Z,28.82
2018-05-27T11:20:25.903Z,28.90
2018-05-27T11:22:59.539Z,28.47
2018-05-27T11:25:33.377Z,28.11
2018-05-27T11:28:07.159Z,28.47
2018-05-27T11:30:40.918Z,28.39
2018-05-27T11:33:14.569Z,28.58
2018-05-27T11:35:48.404Z,28.78
2018-05-27T11:38:22.192Z,29.07
2018-05-27T11:40:55.898Z,28.82
2018-05-27T11:43:29.754Z,28.81
2018-05-27T11:46:03.482Z,29.25
2018-05-27T11:48:37.416Z,29.28
2018-05-27T11:51:11.097Z,29.42
2018-05-27T11:53:44.805Z,29.70
2018-05-27T11:56:18.636Z,29.88
2018-05-27T11:58:52.426Z,29.56
2018-05-27T12:01:27.711Z,29.48
2018-05-27T12:04:01.332Z,29.31
2018-05-27T12:06:35.222Z,29.02
2018-05-27T12:09:09.004Z,28.67
2018-05-27T12:11:42.827Z,28.40
2018-05-27T12:14:16.542Z,28.39
2018-05-27T12:16:50.243Z,28.40
2018-05-27T12:19:24.816Z,28.21
2018-05-27T12:21:58.399Z,28.44
2018-05-27T12:24:32.283Z,28.37
2018-05-27T12:27:06.088Z,28.49
2018-05-27T12:29:39.865Z,28.99
2018-05-27T12:32:13.654Z,29.06
2018-05-27T12:34:47.527Z,28.95
2018-05-27T12:37:21.204Z,28.96
2018-05-27T12:39:55.042Z,28.81
2018-05-27T12:42:28.858Z,28.64
2018-05-27T12:45:02.568Z,28.96
2018-05-27T12:47:37.010Z,28.92
2018-05-27T12:50:10.812Z,28.71
2018-05-27T12:52:44.631Z,28.47
2018-05-27T12:55:18.379Z,28.20
2018-05-27T12:57:52.113Z,27.98
2018-05-27T13:00:25.923Z,27.96
2018-05-27T13:02:59.528Z,27.94
2018-05-27T13:05:33.119Z,27.64
2018-05-27T13:08:06.779Z,27.73
2018-05-27T13:10:40.692Z,27.74
2018-05-27T13:13:14.330Z,27.62
2018-05-27T13:15:48.128Z,27.50
2018-05-27T13:18:21.832Z,27.32
2018-05-27T13:20:55.411Z,27.31
2018-05-27T13:23:29.124Z,27.33
2018-05-27T13:26:02.834Z,27.33
2018-05-27T13:28:36.714Z,27.13
2018-05-27T13:31:10.394Z,27.05
2018-05-27T13:33:44.314Z,26.95
2018-05-27T13:36:17.947Z,26.86
2018-05-27T13:38:51.815Z,26.74
2018-05-27T13:41:25.510Z,26.65
2018-05-27T13:43:59.314Z,26.62
2018-05-27T13:46:32.953Z,26.59
2018-05-27T13:49:06.835Z,26.43
2018-05-27T13:51:40.595Z,26.30
2018-05-27T13:54:14.362Z,26.22
2018-05-27T13:56:48.129Z,26.10
2018-05-27T13:59:21.925Z,26.05
2018-05-27T14:01:55.721Z,25.99
2018-05-27T14:04:29.724Z,25.82
2018-05-27T14:07:03.419Z,25.68
2018-05-27T14:09:37.216Z,25.64
2018-05-27T14:12:11.017Z,25.60
2018-05-27T14:14:44.774Z,25.49
2018-05-27T14:17:18.571Z,25.49
2018-05-27T14:19:52.315Z,25.41
2018-05-27T14:22:25.940Z,25.27
2018-05-27T14:24:59.716Z,25.21
2018-05-27T14:27:33.514Z,25.17
2018-05-27T14:30:07.325Z,25.10
2018-05-27T14:32:41.204Z,25.02
2018-05-27T14:35:14.973Z,24.97
2018-05-27T14:37:48.759Z,24.88
2018-05-27T14:40:22.400Z,24.85
2018-05-27T14:42:56.247Z,24.84
2018-05-27T14:45:29.823Z,24.76
2018-05-27T14:48:03.706Z,24.76
2018-05-27T14:50:37.484Z,24.69
2018-05-27T14:53:11.285Z,24.68
2018-05-27T14:55:44.905Z,24.68
2018-05-27T14:58:18.712Z,24.66
2018-05-27T15:00:52.470Z,24.62
2018-05-27T15:03:26.292Z,24.60
2018-05-27T15:05:59.936Z,24.59
2018-05-27T15:08:33.700Z,24.58
2018-05-27T15:11:07.548Z,24.59
2018-05-27T15:13:41.231Z,24.65
2018-05-27T15:16:15.028Z,24.63
2018-05-27T15:19:01.632Z,24.65
2018-05-27T15:21:51.290Z,24.73
2018-05-27T15:24:41.560Z,24.85
2018-05-27T15:27:15.253Z,24.85
2018-05-27T15:29:48.897Z,24.85
2018-05-27T15:32:22.723Z,24.91
2018-05-27T15:34:56.375Z,24.94
2018-05-27T15:37:30.236Z,24.96
2018-05-27T15:40:04.029Z,24.98
2018-05-27T15:42:37.682Z,24.93
2018-05-27T15:45:11.532Z,24.88
2018-05-27T15:47:45.437Z,24.86
2018-05-27T15:50:19.241Z,24.88
2018-05-27T15:52:52.983Z,24.90
2018-05-27T15:55:26.667Z,24.85
2018-05-27T15:58:00.480Z,24.83
2018-05-27T16:00:34.247Z,24.81
2018-05-27T16:03:07.963Z,24.83
2018-05-27T16:05:41.627Z,24.79
2018-05-27T16:08:15.338Z,24.63
2018-05-27T16:10:49.148Z,24.60
2018-05-27T16:13:22.706Z,24.57
2018-05-27T16:15:56.477Z,24.52
2018-05-27T16:18:30.233Z,24.54
2018-05-27T16:21:04.140Z,24.58
2018-05-27T16:23:38.179Z,24.60
2018-05-27T16:26:11.792Z,24.69
2018-05-27T16:28:45.618Z,24.63
2018-05-27T16:31:19.424Z,24.60
2018-05-27T16:33:53.025Z,24.53
2018-05-27T16:36:26.672Z,24.55
2018-05-27T16:39:00.442Z,24.56
2018-05-27T16:41:34.120Z,24.54
2018-05-27T16:44:07.815Z,24.59
2018-05-27T16:46:41.462Z,24.55
2018-05-27T16:49:15.343Z,24.59
2018-05-27T16:51:49.156Z,24.54
2018-05-27T16:54:22.748Z,24.49
2018-05-27T16:56:56.606Z,24.44
2018-05-27T16:59:30.303Z,24.50
2018-05-27T17:02:04.086Z,24.52
2018-05-27T17:04:37.910Z,24.44
2018-05-27T17:07:11.570Z,24.36
2018-05-27T17:09:45.249Z,24.33
2018-05-27T17:12:19.063Z,24.26
2018-05-27T17:14:52.710Z,24.20
2018-05-27T17:17:26.314Z,24.17
2018-05-27T17:20:00.086Z,24.12
2018-05-27T17:22:33.798Z,24.10
2018-05-27T17:25:07.536Z,24.02
2018-05-27T17:27:41.303Z,23.94
2018-05-27T17:30:14.954Z,23.88
2018-05-27T17:32:48.543Z,23.83
2018-05-27T17:35:22.264Z,23.77
2018-05-27T17:37:56.051Z,23.76
2018-05-27T17:40:29.898Z,23.72
2018-05-27T17:43:03.725Z,23.68
2018-05-27T17:45:37.342Z,23.56
2018-05-27T17:48:13.053Z,23.46
2018-05-27T17:50:46.811Z,23.46
2018-05-27T17:53:20.598Z,23.37
2018-05-27T17:55:54.269Z,23.34
2018-05-27T17:58:28.052Z,23.30
2018-05-27T18:01:01.925Z,23.29
2018-05-27T18:03:35.698Z,23.24
2018-05-27T18:06:09.279Z,23.23
2018-05-27T18:08:43.118Z,23.18
2018-05-27T18:11:16.797Z,23.17
2018-05-27T18:13:51.526Z,23.13
2018-05-27T18:16:25.077Z,23.08
2018-05-27T18:18:58.832Z,23.09
2018-05-27T18:21:32.587Z,23.00
2018-05-27T18:24:06.194Z,22.99
2018-05-27T18:26:39.967Z,22.98
2018-05-27T18:29:13.792Z,22.93
2018-05-27T18:31:47.545Z,22.88
2018-05-27T18:34:21.314Z,22.81
2018-05-27T18:36:54.814Z,22.74
2018-05-27T18:39:28.659Z,22.66
2018-05-27T18:42:02.236Z,22.63
2018-05-27T18:44:35.922Z,22.56
2018-05-27T18:47:09.614Z,22.48
2018-05-27T18:49:43.387Z,22.42
2018-05-27T18:52:17.168Z,22.39
2018-05-27T18:54:50.665Z,22.34
2018-05-27T18:57:24.305Z,22.29
2018-05-27T18:59:58.111Z,22.24
2018-05-27T19:02:31.770Z,22.21
2018-05-27T19:05:05.701Z,22.18
2018-05-27T19:07:39.609Z,22.18
2018-05-27T19:10:13.338Z,22.15
2018-05-27T19:12:47.008Z,22.11
2018-05-27T19:15:20.666Z,22.04
2018-05-27T19:17:54.293Z,22.00
2018-05-27T19:20:28.055Z,21.98
2018-05-27T19:23:01.731Z,21.98
2018-05-27T19:25:35.368Z,21.96
2018-05-27T19:28:09.108Z,21.92
2018-05-27T19:30:42.872Z,21.91
2018-05-27T19:33:16.614Z,21.91
2018-05-27T19:35:50.451Z,21.90
2018-05-27T19:38:24.093Z,21.86
2018-05-27T19:40:57.911Z,21.82
2018-05-27T19:43:31.697Z,21.74
2018-05-27T19:46:05.466Z,21.65
2018-05-27T19:48:39.247Z,21.57
2018-05-27T19:51:13.033Z,21.51
2018-05-27T19:53:46.762Z,21.48
2018-05-27T19:56:20.535Z,21.42
2018-05-27T19:58:54.183Z,21.44
2018-05-27T20:01:27.998Z,21.60
2018-05-27T20:04:01.915Z,21.64
2018-05-27T20:06:35.744Z,21.71
2018-05-27T20:09:09.331Z,21.77
2018-05-27T20:11:42.957Z,21.79
2018-05-27T20:14:16.617Z,21.77
2018-05-27T20:16:50.265Z,21.74
2018-05-27T20:19:24.024Z,21.69
2018-05-27T20:21:57.685Z,21.60
2018-05-27T20:24:31.480Z,21.51
2018-05-27T20:27:05.403Z,21.51
2018-05-27T20:29:39.118Z,21.53
2018-05-27T20:32:12.951Z,21.54
2018-05-27T20:34:46.735Z,21.50
2018-05-27T20:37:20.484Z,21.46
2018-05-27T20:39:54.219Z,21.36
2018-05-27T20:42:28.066Z,21.28
2018-05-27T20:45:01.898Z,21.34
2018-05-27T20:47:36.235Z,21.30
2018-05-27T20:50:10.076Z,21.34
2018-05-27T20:52:43.644Z,21.26
2018-05-27T20:55:17.460Z,21.22
2018-05-27T20:57:51.336Z,21.22
2018-05-27T21:00:25.053Z,21.25
2018-05-27T21:02:58.893Z,21.15
2018-05-27T21:05:32.689Z,21.08
2018-05-27T21:08:06.358Z,21.04
2018-05-27T21:10:40.197Z,21.02
2018-05-27T21:13:14.026Z,21.01
2018-05-27T21:15:47.823Z,20.99
2018-05-27T21:18:21.613Z,21.05
2018-05-27T21:20:55.387Z,20.97
2018-05-27T21:23:29.182Z,20.95
2018-05-27T21:26:03.009Z,20.91
2018-05-27T21:28:36.812Z,20.84
2018-05-27T21:31:10.652Z,20.84
2018-05-27T21:33:44.336Z,20.80
2018-05-27T21:36:18.149Z,20.76
2018-05-27T21:38:51.760Z,20.71
2018-05-27T21:41:25.545Z,20.68
2018-05-27T21:43:59.415Z,20.64
2018-05-27T21:46:33.267Z,20.60
2018-05-27T21:49:09.027Z,20.58
2018-05-27T21:51:42.768Z,20.53
2018-05-27T21:54:16.527Z,20.51
2018-05-27T21:56:50.366Z,20.55
2018-05-27T21:59:24.051Z,20.51
2018-05-27T22:01:57.790Z,20.47
2018-05-27T22:04:31.763Z,20.44
2018-05-27T22:07:05.488Z,20.40
2018-05-27T22:09:39.193Z,20.38
2018-05-27T22:12:12.890Z,20.36
2018-05-27T22:14:46.693Z,20.33
2018-05-27T22:17:20.541Z,20.29
2018-05-27T22:19:54.302Z,20.26
2018-05-27T22:22:28.157Z,20.29
2018-05-27T22:25:01.939Z,20.28
2018-05-27T22:27:35.791Z,20.27
2018-05-27T22:30:09.413Z,20.26
2018-05-27T22:32:43.090Z,20.27
2018-05-27T22:35:16.867Z,20.23
2018-05-27T22:37:50.848Z,20.28
2018-05-27T22:40:24.565Z,20.22
2018-05-27T22:42:58.446Z,20.16
2018-05-27T22:45:32.288Z,20.11
2018-05-27T22:48:06.054Z,20.03
2018-05-27T22:50:39.739Z,20.01
2018-05-27T22:53:13.397Z,19.97
2018-05-27T22:55:47.097Z,19.94
2018-05-27T22:58:20.870Z,19.93
2018-05-27T23:00:54.691Z,19.91
2018-05-27T23:03:28.490Z,19.89
2018-05-27T23:06:02.120Z,19.84
2018-05-27T23:08:35.908Z,19.83
2018-05-27T23:11:09.559Z,19.80
2018-05-27T23:13:43.327Z,19.79
2018-05-27T23:16:17.218Z,19.79
2018-05-27T23:18:51.037Z,19.78
2018-05-27T23:21:24.860Z,19.76
2018-05-27T23:23:58.668Z,19.70
2018-05-27T23:26:32.497Z,19.67
2018-05-27T23:29:06.461Z,19.62
2018-05-27T23:31:40.200Z,19.57
2018-05-27T23:34:13.995Z,19.53
2018-05-27T23:36:47.766Z,19.52
2018-05-27T23:39:21.682Z,19.51
2018-05-27T23:41:55.494Z,19.51
2018-05-27T23:44:29.317Z,19.49
2018-05-27T23:47:02.976Z,19.43
2018-05-27T23:49:36.807Z,19.41
2018-05-27T23:52:10.667Z,19.40
2018-05-27T23:54:44.456Z,19.38
2018-05-27T23:57:18.247Z,19.34
2018-05-27T23:59:52.032Z,19.26
