createdAt,value
2022-12-14T00:00:08.367Z,99.90
2022-12-14T00:03:51.174Z,99.90
2022-12-14T00:07:33.009Z,99.90
2022-12-14T00:11:14.885Z,99.90
2022-12-14T00:14:56.611Z,99.90
2022-12-14T00:18:38.934Z,99.90
2022-12-14T00:22:20.997Z,99.90
2022-12-14T00:26:21.102Z,99.90
2022-12-14T00:30:02.876Z,99.90
2022-12-14T00:33:44.760Z,99.90
2022-12-14T00:37:26.543Z,99.90
2022-12-14T00:41:08.966Z,99.90
2022-12-14T00:44:50.726Z,99.90
2022-12-14T00:48:33.283Z,99.90
2022-12-14T00:52:15.114Z,99.90
2022-12-14T00:55:57.040Z,99.90
2022-12-14T00:59:38.881Z,99.90
2022-12-14T01:03:20.711Z,99.90
2022-12-14T01:07:02.494Z,99.90
2022-12-14T01:10:44.882Z,99.90
2022-12-14T01:14:26.736Z,99.90
2022-12-14T01:18:09.614Z,99.90
2022-12-14T01:21:53.382Z,99.90
2022-12-14T01:25:35.169Z,99.90
2022-12-14T01:29:17.129Z,99.90
2022-12-14T01:32:58.844Z,99.90
2022-12-14T01:36:40.709Z,99.90
2022-12-14T01:40:22.423Z,99.90
2022-12-14T01:44:10.183Z,99.90
2022-12-14T01:48:03.658Z,99.90
2022-12-14T01:51:53.142Z,99.90
2022-12-14T01:55:39.191Z,99.90
2022-12-14T01:59:31.281Z,99.90
2022-12-14T02:03:17.792Z,99.90
2022-12-14T02:07:01.280Z,99.90
2022-12-14T02:10:44.962Z,99.90
2022-12-14T02:14:26.994Z,99.90
2022-12-14T02:18:12.498Z,99.90
2022-12-14T02:22:24.709Z,99.90
2022-12-14T02:26:35.619Z,99.90
2022-12-14T02:30:26.221Z,99.90
2022-12-14T02:34:49.773Z,99.90
2022-12-14T02:38:54.376Z,99.90
2022-12-14T02:42:48.057Z,99.90
2022-12-14T02:46:32.586Z,99.90
2022-12-14T02:50:19.877Z,99.90
2022-12-14T02:54:08.310Z,99.90
2022-12-14T02:57:55.671Z,99.90
2022-12-14T03:01:39.122Z,99.90
2022-12-14T03:05:20.942Z,99.90
2022-12-14T03:09:13.319Z,99.90
2022-12-14T03:13:01.552Z,99.90
2022-12-14T03:16:50.042Z,99.90
2022-12-14T03:20:35.397Z,99.90
2022-12-14T03:24:28.450Z,99.90
2022-12-14T03:28:23.613Z,99.90
2022-12-14T03:32:12.127Z,99.90
2022-12-14T03:36:20.407Z,99.90
2022-12-14T03:40:02.428Z,99.90
2022-12-14T03:44:22.457Z,99.90
2022-12-14T03:48:30.661Z,99.90
2022-12-14T03:52:21.258Z,99.90
2022-12-14T03:56:12.302Z,99.90
2022-12-14T04:00:16.749Z,99.90
2022-12-14T04:04:17.422Z,99.90
2022-12-14T04:08:12.847Z,99.90
2022-12-14T04:12:38.511Z,99.90
2022-12-14T04:16:45.326Z,99.90
2022-12-14T04:20:52.479Z,99.90
2022-12-14T04:25:03.667Z,99.90
2022-12-14T04:29:13.007Z,99.90
2022-12-14T04:33:27.084Z,99.90
2022-12-14T04:37:14.915Z,99.90
2022-12-14T04:41:01.868Z,99.90
2022-12-14T04:44:52.119Z,99.90
2022-12-14T04:48:48.651Z,99.90
2022-12-14T04:52:40.825Z,99.90
2022-12-14T04:56:22.483Z,99.90
2022-12-14T05:00:05.694Z,99.90
2022-12-14T05:04:23.014Z,99.90
2022-12-14T05:08:04.659Z,99.90
2022-12-14T05:11:54.349Z,99.90
2022-12-14T05:15:43.383Z,99.90
2022-12-14T05:19:26.538Z,99.90
2022-12-14T05:23:08.691Z,99.90
2022-12-14T05:26:50.401Z,99.90
2022-12-14T05:30:33.110Z,99.90
2022-12-14T05:34:14.857Z,99.90
2022-12-14T05:37:56.719Z,99.90
2022-12-14T05:41:38.418Z,99.90
2022-12-14T05:45:20.190Z,99.90
2022-12-14T05:49:02.248Z,99.90
2022-12-14T05:52:43.976Z,99.90
2022-12-14T05:56:25.866Z,99.90
2022-12-14T06:00:08.572Z,99.90
2022-12-14T06:03:53.525Z,99.90
2022-12-14T06:07:35.273Z,99.90
2022-12-14T06:11:26.070Z,99.90
2022-12-14T06:15:08.557Z,99.90
2022-12-14T06:18:52.412Z,99.90
2022-12-14T06:22:34.214Z,99.90
2022-12-14T06:26:16.509Z,99.90
2022-12-14T06:29:58.310Z,99.90
2022-12-14T06:33:40.157Z,99.90
2022-12-14T06:37:21.891Z,99.90
2022-12-14T06:41:08.488Z,99.90
2022-12-14T06:44:50.693Z,99.90
2022-12-14T06:48:32.438Z,99.90
2022-12-14T06:52:14.159Z,99.90
2022-12-14T06:56:04.517Z,99.90
2022-12-14T06:59:46.291Z,99.90
2022-12-14T07:03:28.373Z,99.90
2022-12-14T07:07:10.780Z,99.90
2022-12-14T07:10:57.546Z,99.90
2022-12-14T07:14:42.380Z,99.90
2022-12-14T07:18:25.044Z,99.90
2022-12-14T07:22:06.762Z,99.90
2022-12-14T07:25:49.289Z,99.90
2022-12-14T07:29:34.758Z,99.90
2022-12-14T07:33:16.785Z,99.90
2022-12-14T07:36:58.526Z,99.90
2022-12-14T07:40:40.250Z,99.90
2022-12-14T07:44:21.974Z,99.90
2022-12-14T07:48:06.231Z,99.90
2022-12-14T07:51:48.212Z,99.90
2022-12-14T07:55:30.099Z,99.90
2022-12-14T07:59:19.287Z,99.90
2022-12-14T08:03:01.223Z,99.90
2022-12-14T08:06:43.395Z,99.90
2022-12-14T08:10:25.222Z,99.90
2022-12-14T08:14:11.911Z,99.90
2022-12-14T08:17:53.748Z,99.90
2022-12-14T08:21:35.473Z,99.90
2022-12-14T08:25:17.246Z,99.90
2022-12-14T08:28:58.966Z,99.90
2022-12-14T08:32:40.718Z,99.90
2022-12-14T08:36:26.718Z,99.90
2022-12-14T08:40:09.015Z,99.90
2022-12-14T08:43:56.302Z,99.90
2022-12-14T08:47:38.030Z,99.90
2022-12-14T08:51:20.492Z,99.90
2022-12-14T08:55:02.338Z,99.90
2022-12-14T08:58:44.701Z,99.90
2022-12-14T09:02:26.513Z,99.90
2022-12-14T09:06:10.298Z,99.90
2022-12-14T09:09:52.053Z,99.90
2022-12-14T09:13:34.466Z,99.90
2022-12-14T09:17:17.134Z,99.90
2022-12-14T09:20:58.915Z,99.90
2022-12-14T09:24:40.654Z,99.90
2022-12-14T09:28:22.394Z,99.90
2022-12-14T09:32:04.382Z,99.90
2022-12-14T09:35:46.094Z,99.90
2022-12-14T09:39:29.240Z,99.90
2022-12-14T09:43:21.714Z,99.90
2022-12-14T09:47:19.930Z,99.90
2022-12-14T09:51:02.068Z,99.90
2022-12-14T09:54:45.516Z,99.90
2022-12-14T09:58:33.539Z,99.90
2022-12-14T10:02:36.999Z,99.90
2022-12-14T10:06:36.683Z,99.90
2022-12-14T10:10:26.653Z,99.90
2022-12-14T10:14:29.215Z,99.90
2022-12-14T10:18:58.251Z,99.90
2022-12-14T10:22:39.687Z,99.90
2022-12-14T10:26:23.603Z,99.90
2022-12-14T10:30:14.365Z,99.90
2022-12-14T10:34:00.851Z,99.90
2022-12-14T10:37:45.794Z,99.90
2022-12-14T10:41:52.889Z,99.90
2022-12-14T10:45:57.688Z,99.90
2022-12-14T10:49:53.745Z,99.90
2022-12-14T10:53:49.780Z,99.90
2022-12-14T10:57:31.555Z,99.90
2022-12-14T11:01:15.444Z,99.90
2022-12-14T11:04:59.990Z,99.90
2022-12-14T11:08:41.787Z,99.90
2022-12-14T11:12:26.683Z,99.90
2022-12-14T11:16:25.318Z,99.90
2022-12-14T11:20:09.506Z,99.90
2022-12-14T11:23:54.560Z,99.90
2022-12-14T11:27:39.330Z,99.90
2022-12-14T11:31:21.113Z,99.90
2022-12-14T11:35:03.084Z,99.90
2022-12-14T11:38:55.933Z,99.90
2022-12-14T11:42:38.115Z,99.90
2022-12-14T11:46:20.733Z,99.90
2022-12-14T11:50:02.662Z,99.90
2022-12-14T11:54:00.254Z,99.90
2022-12-14T11:57:58.301Z,99.90
2022-12-14T12:01:40.125Z,99.90
2022-12-14T12:05:23.639Z,99.90
2022-12-14T12:09:27.473Z,99.90
2022-12-14T12:13:28.382Z,99.90
2022-12-14T12:17:20.948Z,99.90
2022-12-14T12:21:11.333Z,99.90
2022-12-14T12:29:06.519Z,99.90
2022-12-14T12:32:52.508Z,99.30
2022-12-14T12:36:34.278Z,98.70
2022-12-14T12:40:25.992Z,98.90
2022-12-14T12:44:32.380Z,99.00
2022-12-14T12:48:36.199Z,99.00
2022-12-14T12:52:30.702Z,99.40
2022-12-14T12:56:35.466Z,97.90
2022-12-14T13:00:26.847Z,97.70
2022-12-14T13:04:18.358Z,97.60
2022-12-14T13:08:06.930Z,97.20
2022-12-14T13:11:49.430Z,96.80
2022-12-14T13:15:59.236Z,96.50
2022-12-14T13:19:50.675Z,97.50
2022-12-14T13:23:44.878Z,96.60
2022-12-14T13:28:02.351Z,96.30
2022-12-14T13:32:09.623Z,97.40
2022-12-14T13:36:09.361Z,97.40
2022-12-14T13:40:26.101Z,99.90
2022-12-14T13:44:47.651Z,98.50
2022-12-14T13:48:38.923Z,98.40
2022-12-14T13:52:28.632Z,97.40
2022-12-14T13:56:26.521Z,97.40
2022-12-14T14:00:45.150Z,97.30
2022-12-14T14:04:31.822Z,98.40
2022-12-14T14:08:37.626Z,97.60
2022-12-14T14:12:24.398Z,98.70
2022-12-14T14:16:27.850Z,98.40
2022-12-14T14:20:46.532Z,98.70
2022-12-14T14:24:28.929Z,99.50
2022-12-14T14:28:15.225Z,99.40
2022-12-14T14:32:06.484Z,99.60
2022-12-14T14:35:50.013Z,99.90
2022-12-14T14:39:56.143Z,99.90
2022-12-14T14:43:49.839Z,99.90
2022-12-14T14:47:35.723Z,99.90
2022-12-14T14:51:20.611Z,99.90
2022-12-14T14:59:44.264Z,99.90
2022-12-14T15:03:51.942Z,99.90
2022-12-14T15:07:35.119Z,99.90
2022-12-14T15:11:22.817Z,99.90
2022-12-14T15:15:38.632Z,99.90
2022-12-14T15:19:23.177Z,99.90
2022-12-14T15:23:06.670Z,99.90
2022-12-14T15:26:49.062Z,99.90
2022-12-14T15:30:32.049Z,99.90
2022-12-14T15:34:17.784Z,99.90
2022-12-14T15:38:09.041Z,99.90
2022-12-14T15:41:50.771Z,99.90
2022-12-14T15:45:42.723Z,99.90
2022-12-14T15:49:24.516Z,99.90
2022-12-14T15:53:31.995Z,99.90
2022-12-14T15:57:19.845Z,99.90
2022-12-14T16:01:13.252Z,99.90
2022-12-14T16:04:56.942Z,99.90
2022-12-14T16:08:44.820Z,99.90
2022-12-14T16:12:44.198Z,99.90
2022-12-14T16:16:26.946Z,99.90
2022-12-14T16:20:08.669Z,99.90
2022-12-14T16:23:50.977Z,99.90
2022-12-14T16:27:37.835Z,99.90
2022-12-14T16:31:22.481Z,99.90
2022-12-14T16:35:04.507Z,99.90
2022-12-14T16:39:16.936Z,99.90
2022-12-14T16:42:58.716Z,99.90
2022-12-14T16:46:42.630Z,99.90
2022-12-14T16:50:55.652Z,99.90
2022-12-14T16:54:32.699Z,99.90
2022-12-14T16:58:20.263Z,99.90
2022-12-14T17:02:02.367Z,99.90
2022-12-14T17:05:52.246Z,99.90
2022-12-14T17:09:35.280Z,99.90
2022-12-14T17:13:17.127Z,99.90
2022-12-14T17:17:01.648Z,99.90
2022-12-14T17:20:43.574Z,99.90
2022-12-14T17:24:25.689Z,99.90
2022-12-14T17:28:34.794Z,99.90
2022-12-14T17:32:18.006Z,99.90
2022-12-14T17:35:59.852Z,99.90
2022-12-14T17:39:41.616Z,99.90
2022-12-14T17:43:30.025Z,99.90
2022-12-14T17:47:14.018Z,99.90
2022-12-14T17:50:56.194Z,99.90
2022-12-14T17:54:38.340Z,99.90
2022-12-14T17:58:21.357Z,99.90
2022-12-14T18:02:03.263Z,99.90
2022-12-14T18:05:49.238Z,99.90
2022-12-14T18:09:33.054Z,99.90
2022-12-14T18:13:15.532Z,99.90
2022-12-14T18:17:00.903Z,99.90
2022-12-14T18:20:49.536Z,99.90
2022-12-14T18:24:31.691Z,99.90
2022-12-14T18:28:14.002Z,99.90
2022-12-14T18:31:55.778Z,99.90
2022-12-14T18:35:37.644Z,99.90
2022-12-14T18:39:19.847Z,99.90
2022-12-14T18:43:01.883Z,99.90
2022-12-14T18:46:43.608Z,99.90
2022-12-14T18:50:30.939Z,99.90
2022-12-14T18:54:12.670Z,99.90
2022-12-14T18:57:56.730Z,99.90
2022-12-14T19:01:39.239Z,99.90
2022-12-14T19:05:25.890Z,99.90
2022-12-14T19:09:08.251Z,99.90
2022-12-14T19:12:50.861Z,99.90
2022-12-14T19:16:32.863Z,99.90
2022-12-14T19:20:16.986Z,99.90
2022-12-14T19:24:02.096Z,99.90
2022-12-14T19:28:25.656Z,99.90
2022-12-14T19:31:45.856Z,99.90
2022-12-14T19:35:27.617Z,99.90
2022-12-14T19:39:09.406Z,99.90
2022-12-14T19:42:51.322Z,99.90
2022-12-14T19:46:33.095Z,99.90
2022-12-14T19:50:15.875Z,99.90
2022-12-14T19:53:57.729Z,99.90
2022-12-14T19:57:40.209Z,99.90
2022-12-14T20:01:22.121Z,99.90
2022-12-14T20:05:05.226Z,99.90
2022-12-14T20:08:49.358Z,99.90
2022-12-14T20:12:33.463Z,99.90
2022-12-14T20:16:18.998Z,99.90
2022-12-14T20:20:01.372Z,99.90
2022-12-14T20:23:47.515Z,99.90
2022-12-14T20:27:30.023Z,99.90
2022-12-14T20:31:15.984Z,99.90
2022-12-14T20:34:58.049Z,99.90
2022-12-14T20:38:40.721Z,99.90
2022-12-14T20:42:22.881Z,99.90
2022-12-14T20:46:06.055Z,99.90
2022-12-14T20:49:48.626Z,99.90
2022-12-14T20:53:32.077Z,99.90
2022-12-14T20:57:15.234Z,99.90
2022-12-14T21:00:57.035Z,99.90
2022-12-14T21:04:38.773Z,99.90
2022-12-14T21:08:21.459Z,99.90
2022-12-14T21:12:22.873Z,99.90
2022-12-14T21:16:09.819Z,99.90
2022-12-14T21:19:51.996Z,99.90
2022-12-14T21:23:34.760Z,99.90
2022-12-14T21:27:19.462Z,99.90
2022-12-14T21:31:05.835Z,99.90
2022-12-14T21:34:48.033Z,99.90
2022-12-14T21:38:29.816Z,99.90
2022-12-14T21:42:15.390Z,99.90
2022-12-14T21:45:57.245Z,99.90
2022-12-14T21:49:40.470Z,99.90
2022-12-14T21:53:22.378Z,99.90
2022-12-14T21:57:22.776Z,99.90
2022-12-14T22:01:09.215Z,99.90
2022-12-14T22:04:55.941Z,99.90
2022-12-14T22:08:38.171Z,99.90
2022-12-14T22:12:20.076Z,99.90
2022-12-14T22:16:06.140Z,99.90
2022-12-14T22:19:48.945Z,99.90
2022-12-14T22:23:34.141Z,99.90
2022-12-14T22:27:17.214Z,99.90
2022-12-14T22:31:05.036Z,99.90
2022-12-14T22:34:46.713Z,99.90
2022-12-14T22:38:32.345Z,99.90
2022-12-14T22:42:14.112Z,99.90
2022-12-14T22:45:56.400Z,99.90
2022-12-14T22:49:38.123Z,99.90
2022-12-14T22:53:19.845Z,99.90
2022-12-14T22:57:12.635Z,99.90
2022-12-14T23:00:54.626Z,99.90
2022-12-14T23:04:38.140Z,99.90
2022-12-14T23:08:20.473Z,99.90
2022-12-14T23:12:22.061Z,99.90
2022-12-14T23:16:23.010Z,99.90
2022-12-14T23:20:24.183Z,99.90
2022-12-14T23:24:25.770Z,99.90
2022-12-14T23:28:26.253Z,99.90
2022-12-14T23:32:26.766Z,99.90
2022-12-14T23:36:27.337Z,99.90
2022-12-14T23:40:28.251Z,99.90
2022-12-14T23:44:28.795Z,99.90
2022-12-14T23:48:29.361Z,99.90
2022-12-14T23:52:29.770Z,99.90
2022-12-14T23:56:30.178Z,99.90
