createdAt,value
2023-01-08T00:01:26.015Z,52.12
2023-01-08T00:03:54.429Z,52.10
2023-01-08T00:06:22.945Z,52.05
2023-01-08T00:08:51.289Z,52.34
2023-01-08T00:11:19.679Z,52.29
2023-01-08T00:13:49.379Z,52.25
2023-01-08T00:16:20.033Z,52.47
2023-01-08T00:18:49.011Z,52.40
2023-01-08T00:21:17.446Z,52.44
2023-01-08T00:23:45.793Z,52.26
2023-01-08T00:26:14.914Z,52.47
2023-01-08T00:28:43.823Z,52.36
2023-01-08T00:31:14.379Z,52.35
2023-01-08T00:33:43.022Z,52.19
2023-01-08T00:36:14.308Z,52.51
2023-01-08T00:38:42.798Z,52.26
2023-01-08T00:41:11.750Z,52.28
2023-01-08T00:43:40.123Z,52.19
2023-01-08T00:46:09.451Z,52.13
2023-01-08T00:48:39.356Z,51.86
2023-01-08T00:51:09.672Z,52.07
2023-01-08T00:53:39.044Z,52.15
2023-01-08T00:56:12.058Z,52.30
2023-01-08T00:58:40.430Z,52.20
2023-01-08T01:01:13.195Z,52.08
2023-01-08T01:03:43.874Z,52.00
2023-01-08T01:06:13.803Z,52.05
2023-01-08T01:08:44.300Z,52.40
2023-01-08T01:11:21.404Z,52.46
2023-01-08T01:13:50.375Z,52.10
2023-01-08T01:16:19.286Z,52.15
2023-01-08T01:18:49.063Z,52.16
2023-01-08T01:21:24.112Z,52.08
2023-01-08T01:23:55.760Z,52.14
2023-01-08T01:26:25.703Z,52.14
2023-01-08T01:28:56.764Z,52.36
2023-01-08T01:31:26.837Z,52.33
2023-01-08T01:33:56.545Z,52.39
2023-01-08T01:36:26.349Z,52.50
2023-01-08T01:38:56.949Z,52.06
2023-01-08T01:41:31.972Z,52.09
2023-01-08T01:44:25.511Z,52.31
2023-01-08T01:46:53.740Z,52.17
2023-01-08T01:49:24.865Z,52.43
2023-01-08T01:51:57.223Z,52.43
2023-01-08T01:54:26.253Z,52.11
2023-01-08T01:56:54.554Z,52.47
2023-01-08T01:59:22.874Z,52.44
2023-01-08T02:01:51.704Z,52.37
2023-01-08T02:04:20.315Z,52.25
2023-01-08T02:07:00.947Z,52.60
2023-01-08T02:09:42.803Z,52.43
2023-01-08T02:12:18.915Z,52.35
2023-01-08T02:15:05.236Z,52.47
2023-01-08T02:17:41.425Z,52.44
2023-01-08T02:20:14.274Z,52.61
2023-01-08T02:23:06.545Z,52.51
2023-01-08T02:26:04.502Z,52.31
2023-01-08T02:28:39.672Z,52.53
2023-01-08T02:31:08.741Z,52.75
2023-01-08T02:33:37.577Z,52.58
2023-01-08T02:36:34.379Z,52.49
2023-01-08T02:39:31.606Z,52.48
2023-01-08T02:42:17.843Z,52.53
2023-01-08T02:45:02.007Z,52.80
2023-01-08T02:47:34.945Z,52.46
2023-01-08T02:50:14.059Z,52.42
2023-01-08T02:52:57.322Z,52.63
2023-01-08T02:55:27.616Z,52.51
2023-01-08T02:57:56.317Z,52.80
2023-01-08T03:00:26.519Z,52.65
2023-01-08T03:03:07.378Z,52.69
2023-01-08T03:05:36.383Z,52.77
2023-01-08T03:08:05.195Z,52.79
2023-01-08T03:10:35.985Z,52.83
2023-01-08T03:13:08.302Z,52.98
2023-01-08T03:15:44.163Z,52.90
2023-01-08T03:18:17.217Z,52.73
2023-01-08T03:20:47.452Z,52.66
2023-01-08T03:23:17.768Z,52.51
2023-01-08T03:25:48.742Z,52.65
2023-01-08T03:28:24.213Z,52.50
2023-01-08T03:30:55.801Z,52.42
2023-01-08T03:33:26.687Z,52.72
2023-01-08T03:35:57.958Z,52.83
2023-01-08T03:38:30.188Z,52.57
2023-01-08T03:41:03.703Z,52.99
2023-01-08T03:43:32.037Z,52.58
2023-01-08T03:46:10.327Z,52.72
2023-01-08T03:48:39.880Z,52.56
2023-01-08T03:51:10.100Z,52.77
2023-01-08T03:53:38.910Z,52.81
2023-01-08T03:56:08.288Z,53.13
2023-01-08T03:58:36.561Z,53.21
2023-01-08T04:01:06.532Z,53.26
2023-01-08T04:03:34.785Z,53.14
2023-01-08T04:06:03.350Z,52.97
2023-01-08T04:08:31.702Z,53.12
2023-01-08T04:10:59.981Z,53.18
2023-01-08T04:13:28.291Z,52.83
2023-01-08T04:15:58.187Z,53.11
2023-01-08T04:18:28.083Z,52.96
2023-01-08T04:20:56.307Z,52.96
2023-01-08T04:23:24.744Z,53.06
2023-01-08T04:25:53.139Z,52.83
2023-01-08T04:28:22.102Z,52.58
2023-01-08T04:30:50.392Z,52.70
2023-01-08T04:33:18.960Z,52.29
2023-01-08T04:35:48.575Z,52.72
2023-01-08T04:38:16.798Z,52.62
2023-01-08T04:40:45.138Z,52.58
2023-01-08T04:43:13.383Z,52.55
2023-01-08T04:45:41.615Z,52.69
2023-01-08T04:48:09.823Z,52.73
2023-01-08T04:50:38.082Z,52.96
2023-01-08T04:53:07.735Z,52.72
2023-01-08T04:55:37.085Z,52.81
2023-01-08T04:58:06.199Z,52.61
2023-01-08T05:00:34.474Z,52.89
2023-01-08T05:03:02.905Z,52.86
2023-01-08T05:05:31.280Z,52.92
2023-01-08T05:07:59.848Z,53.06
2023-01-08T05:10:29.477Z,52.92
2023-01-08T05:13:00.230Z,52.79
2023-01-08T05:15:29.045Z,53.10
2023-01-08T05:18:01.370Z,53.06
2023-01-08T05:20:30.121Z,53.01
2023-01-08T05:22:58.646Z,53.25
2023-01-08T05:25:28.365Z,53.36
2023-01-08T05:27:56.613Z,53.28
2023-01-08T05:30:24.884Z,53.49
2023-01-08T05:32:53.124Z,53.38
2023-01-08T05:35:21.359Z,53.49
2023-01-08T05:37:49.782Z,53.42
2023-01-08T05:40:18.216Z,53.45
2023-01-08T05:42:47.800Z,53.70
2023-01-08T05:45:16.793Z,53.50
2023-01-08T05:47:45.070Z,53.61
2023-01-08T05:50:13.351Z,53.50
2023-01-08T05:52:41.598Z,53.52
2023-01-08T05:55:10.992Z,53.57
2023-01-08T05:57:39.321Z,53.60
2023-01-08T06:00:11.822Z,53.61
2023-01-08T06:02:40.135Z,53.68
2023-01-08T06:05:09.139Z,53.60
2023-01-08T06:07:37.381Z,53.50
2023-01-08T06:10:06.902Z,53.31
2023-01-08T06:12:35.152Z,53.60
2023-01-08T06:15:03.381Z,53.85
2023-01-08T06:17:33.076Z,53.66
2023-01-08T06:20:01.264Z,53.39
2023-01-08T06:22:29.547Z,53.25
2023-01-08T06:24:57.805Z,53.14
2023-01-08T06:27:26.060Z,53.35
2023-01-08T06:29:54.346Z,53.04
2023-01-08T06:32:22.699Z,53.14
2023-01-08T06:34:52.279Z,53.12
2023-01-08T06:37:20.486Z,53.23
2023-01-08T06:39:48.764Z,53.07
2023-01-08T06:42:17.013Z,53.28
2023-01-08T06:44:45.291Z,53.65
2023-01-08T06:47:13.555Z,53.39
2023-01-08T06:49:41.867Z,53.23
2023-01-08T06:52:12.054Z,53.53
2023-01-08T06:54:40.301Z,53.42
2023-01-08T06:57:08.576Z,53.15
2023-01-08T06:59:36.846Z,53.26
2023-01-08T07:02:05.137Z,53.36
2023-01-08T07:04:33.423Z,53.43
2023-01-08T07:07:01.719Z,53.64
2023-01-08T07:09:31.313Z,53.48
2023-01-08T07:11:59.501Z,53.86
2023-01-08T07:14:27.773Z,53.77
2023-01-08T07:16:55.948Z,53.66
2023-01-08T07:19:24.190Z,54.04
2023-01-08T07:21:52.385Z,53.78
2023-01-08T07:24:20.594Z,54.05
2023-01-08T07:26:50.246Z,54.17
2023-01-08T07:29:18.446Z,54.09
2023-01-08T07:31:46.724Z,54.17
2023-01-08T07:34:15.438Z,53.90
2023-01-08T07:36:43.704Z,54.42
2023-01-08T07:39:11.964Z,54.31
2023-01-08T07:41:40.229Z,54.42
2023-01-08T07:44:09.849Z,54.42
2023-01-08T07:46:38.134Z,54.57
2023-01-08T07:49:06.501Z,54.25
2023-01-08T07:51:35.163Z,54.38
2023-01-08T07:54:03.436Z,54.31
2023-01-08T07:56:31.655Z,54.74
2023-01-08T07:58:59.922Z,54.88
2023-01-08T08:01:29.667Z,54.81
2023-01-08T08:03:58.131Z,55.19
2023-01-08T08:06:26.436Z,54.76
2023-01-08T08:08:54.679Z,54.69
2023-01-08T08:11:22.962Z,54.91
2023-01-08T08:13:52.998Z,54.43
2023-01-08T08:16:22.183Z,54.56
2023-01-08T08:18:51.959Z,54.74
2023-01-08T08:21:20.212Z,54.56
2023-01-08T08:23:48.434Z,54.78
2023-01-08T08:26:16.653Z,54.81
2023-01-08T08:28:44.864Z,54.94
2023-01-08T08:31:13.334Z,54.63
2023-01-08T08:33:41.644Z,54.62
2023-01-08T08:36:11.737Z,55.15
2023-01-08T08:38:40.907Z,54.71
2023-01-08T08:41:09.159Z,55.02
2023-01-08T08:43:37.459Z,55.21
2023-01-08T08:46:06.147Z,55.26
2023-01-08T08:48:34.383Z,54.94
2023-01-08T08:51:02.646Z,55.29
2023-01-08T08:53:32.285Z,55.31
2023-01-08T08:56:00.569Z,55.22
2023-01-08T08:58:29.145Z,55.19
2023-01-08T09:01:02.487Z,55.26
2023-01-08T09:03:31.864Z,55.55
2023-01-08T09:06:00.197Z,55.19
2023-01-08T09:08:28.395Z,55.64
2023-01-08T09:10:58.180Z,55.79
2023-01-08T09:13:26.399Z,55.75
2023-01-08T09:15:54.703Z,55.96
2023-01-08T09:18:22.930Z,55.72
2023-01-08T09:20:51.193Z,55.47
2023-01-08T09:23:19.443Z,55.71
2023-01-08T09:25:47.678Z,56.02
2023-01-08T09:28:17.368Z,56.02
2023-01-08T09:30:45.605Z,55.62
2023-01-08T09:33:13.888Z,55.70
2023-01-08T09:35:45.545Z,56.01
2023-01-08T09:38:13.759Z,55.95
2023-01-08T09:40:52.947Z,55.83
2023-01-08T09:43:24.761Z,56.20
2023-01-08T09:45:56.514Z,55.95
2023-01-08T09:48:29.883Z,56.17
2023-01-08T09:50:58.492Z,56.48
2023-01-08T09:53:27.408Z,56.50
2023-01-08T09:56:09.850Z,56.86
2023-01-08T09:58:44.518Z,56.67
2023-01-08T10:01:17.040Z,56.73
2023-01-08T10:03:50.292Z,56.37
2023-01-08T10:06:19.640Z,56.40
2023-01-08T10:08:48.052Z,56.46
2023-01-08T10:11:17.384Z,56.21
2023-01-08T10:13:51.985Z,56.52
2023-01-08T10:16:30.483Z,56.16
2023-01-08T10:18:59.928Z,55.95
2023-01-08T10:21:37.460Z,56.13
2023-01-08T10:24:06.912Z,56.13
2023-01-08T10:26:37.546Z,56.14
2023-01-08T10:29:15.438Z,56.17
2023-01-08T10:31:50.307Z,56.11
2023-01-08T10:34:32.866Z,56.19
2023-01-08T10:37:02.386Z,56.01
2023-01-08T10:39:33.172Z,55.90
2023-01-08T10:42:07.821Z,55.77
2023-01-08T10:44:38.385Z,56.09
2023-01-08T10:47:07.728Z,55.82
2023-01-08T10:49:39.912Z,55.86
2023-01-08T10:52:31.719Z,55.78
2023-01-08T10:55:13.604Z,55.84
2023-01-08T10:57:44.036Z,56.23
2023-01-08T11:00:28.425Z,55.86
2023-01-08T11:03:00.440Z,56.12
2023-01-08T11:05:37.988Z,56.61
2023-01-08T11:08:13.872Z,56.41
2023-01-08T11:10:42.193Z,56.67
2023-01-08T11:13:19.235Z,56.59
2023-01-08T11:16:00.687Z,56.60
2023-01-08T11:18:30.215Z,56.71
2023-01-08T11:21:10.797Z,56.73
2023-01-08T11:23:39.145Z,56.73
2023-01-08T11:26:13.826Z,56.92
2023-01-08T11:28:53.741Z,56.90
2023-01-08T11:31:35.082Z,57.00
2023-01-08T11:34:13.680Z,56.98
2023-01-08T11:36:50.626Z,56.83
2023-01-08T11:39:19.756Z,56.81
2023-01-08T11:42:12.779Z,56.98
2023-01-08T11:44:52.261Z,57.03
2023-01-08T11:47:30.350Z,56.77
2023-01-08T11:50:15.852Z,56.70
2023-01-08T11:52:56.935Z,56.92
2023-01-08T11:55:37.215Z,56.91
2023-01-08T11:58:24.460Z,56.80
2023-01-08T12:01:13.404Z,56.98
2023-01-08T12:03:48.275Z,56.64
2023-01-08T12:06:31.192Z,57.06
2023-01-08T12:09:14.136Z,56.95
2023-01-08T12:11:50.766Z,57.07
2023-01-08T12:14:41.096Z,57.33
2023-01-08T12:17:44.964Z,57.44
2023-01-08T12:20:25.667Z,57.26
2023-01-08T12:23:03.056Z,57.46
2023-01-08T12:26:10.644Z,57.29
2023-01-08T12:29:19.080Z,57.42
2023-01-08T12:32:18.815Z,57.20
2023-01-08T12:34:57.093Z,57.26
2023-01-08T12:37:33.980Z,57.37
2023-01-08T12:40:14.990Z,57.36
2023-01-08T12:42:50.302Z,57.06
2023-01-08T12:45:28.973Z,57.26
2023-01-08T12:48:05.976Z,57.20
2023-01-08T12:50:49.464Z,57.41
2023-01-08T12:53:32.582Z,57.38
2023-01-08T12:56:07.873Z,57.20
2023-01-08T12:58:51.008Z,57.43
2023-01-08T13:01:34.116Z,57.43
2023-01-08T13:04:05.239Z,57.40
2023-01-08T13:06:33.750Z,57.49
2023-01-08T13:09:03.998Z,57.33
2023-01-08T13:11:37.458Z,57.37
2023-01-08T13:14:08.714Z,57.35
2023-01-08T13:16:40.333Z,57.29
2023-01-08T13:19:24.635Z,57.18
2023-01-08T13:21:56.470Z,57.11
2023-01-08T13:24:34.221Z,56.99
2023-01-08T13:27:23.843Z,56.92
2023-01-08T13:29:52.960Z,56.71
2023-01-08T13:32:27.836Z,56.78
2023-01-08T13:35:17.593Z,56.54
2023-01-08T13:37:48.593Z,56.63
2023-01-08T13:40:40.868Z,56.56
2023-01-08T13:43:16.677Z,56.39
2023-01-08T13:45:49.421Z,56.38
2023-01-08T13:48:26.177Z,56.19
2023-01-08T13:50:54.768Z,55.96
2023-01-08T13:53:24.225Z,56.09
2023-01-08T13:56:02.773Z,55.97
2023-01-08T13:58:37.573Z,55.87
2023-01-08T14:01:07.431Z,55.64
2023-01-08T14:03:38.605Z,55.75
2023-01-08T14:06:08.911Z,55.55
2023-01-08T14:08:37.382Z,55.46
2023-01-08T14:11:07.231Z,55.41
2023-01-08T14:13:38.038Z,55.25
2023-01-08T14:16:13.209Z,55.31
2023-01-08T14:18:42.090Z,55.01
2023-01-08T14:21:10.810Z,55.06
2023-01-08T14:23:43.060Z,55.12
2023-01-08T14:26:26.535Z,54.83
2023-01-08T14:28:56.309Z,54.81
2023-01-08T14:31:26.684Z,54.69
2023-01-08T14:33:56.652Z,54.91
2023-01-08T14:36:25.489Z,54.98
2023-01-08T14:38:53.809Z,55.07
2023-01-08T14:41:53.327Z,54.97
2023-01-08T14:44:29.231Z,54.84
2023-01-08T14:47:05.047Z,54.89
2023-01-08T14:49:40.787Z,55.00
2023-01-08T14:52:15.083Z,55.10
2023-01-08T14:54:46.445Z,54.98
2023-01-08T14:57:16.283Z,55.08
2023-01-08T14:59:53.833Z,55.19
2023-01-08T15:02:29.396Z,55.14
2023-01-08T15:05:16.105Z,55.01
2023-01-08T15:07:54.454Z,55.14
2023-01-08T15:10:41.997Z,54.99
2023-01-08T15:13:24.792Z,54.91
2023-01-08T15:15:59.327Z,55.00
2023-01-08T15:18:28.115Z,54.84
2023-01-08T15:20:56.781Z,54.76
2023-01-08T15:23:36.614Z,55.04
2023-01-08T15:26:05.288Z,54.99
2023-01-08T15:28:35.120Z,54.97
2023-01-08T15:31:03.341Z,54.77
2023-01-08T15:33:31.616Z,54.99
2023-01-08T15:36:00.269Z,54.99
2023-01-08T15:38:28.525Z,54.90
2023-01-08T15:40:56.808Z,55.00
2023-01-08T15:43:24.173Z,54.95
2023-01-08T15:45:53.832Z,55.08
2023-01-08T15:48:22.134Z,54.85
2023-01-08T15:50:50.433Z,54.81
2023-01-08T15:53:22.413Z,54.78
2023-01-08T15:55:51.036Z,54.84
2023-01-08T15:58:22.166Z,55.07
2023-01-08T16:00:50.538Z,54.85
2023-01-08T16:03:21.131Z,54.86
2023-01-08T16:05:49.430Z,54.85
2023-01-08T16:08:17.660Z,54.78
2023-01-08T16:10:45.968Z,54.71
2023-01-08T16:13:14.226Z,54.53
2023-01-08T16:15:42.460Z,54.48
2023-01-08T16:18:10.924Z,54.80
2023-01-08T16:20:40.638Z,54.71
2023-01-08T16:23:08.970Z,54.47
2023-01-08T16:25:39.693Z,54.52
2023-01-08T16:28:07.973Z,54.41
2023-01-08T16:30:36.631Z,54.53
2023-01-08T16:33:05.022Z,54.80
2023-01-08T16:35:33.278Z,54.56
2023-01-08T16:38:02.886Z,54.52
2023-01-08T16:40:31.127Z,54.13
2023-01-08T16:43:02.750Z,54.14
2023-01-08T16:45:31.127Z,54.12
2023-01-08T16:47:59.416Z,54.20
2023-01-08T16:50:27.747Z,53.84
2023-01-08T16:52:56.233Z,54.07
2023-01-08T16:55:25.966Z,54.00
2023-01-08T16:57:55.535Z,53.87
2023-01-08T17:00:24.284Z,54.01
2023-01-08T17:02:52.541Z,53.91
2023-01-08T17:05:20.818Z,53.74
2023-01-08T17:07:53.125Z,53.96
2023-01-08T17:10:21.490Z,53.74
2023-01-08T17:12:51.208Z,53.83
2023-01-08T17:15:19.935Z,53.87
2023-01-08T17:17:48.171Z,53.94
2023-01-08T17:20:19.657Z,53.77
2023-01-08T17:22:47.956Z,53.82
2023-01-08T17:25:16.431Z,53.80
2023-01-08T17:27:44.656Z,53.59
2023-01-08T17:30:15.567Z,53.65
2023-01-08T17:32:43.979Z,53.53
2023-01-08T17:35:12.350Z,53.97
2023-01-08T17:37:40.705Z,53.88
2023-01-08T17:40:10.950Z,53.86
2023-01-08T17:42:39.371Z,53.83
2023-01-08T17:45:09.477Z,53.93
2023-01-08T17:47:39.272Z,53.88
2023-01-08T17:50:08.363Z,53.73
2023-01-08T17:52:38.893Z,53.83
2023-01-08T17:55:08.016Z,53.65
2023-01-08T17:57:36.329Z,53.63
2023-01-08T18:00:05.493Z,53.49
2023-01-08T18:02:33.844Z,53.81
2023-01-08T18:05:03.491Z,53.66
2023-01-08T18:07:34.909Z,53.88
2023-01-08T18:10:03.163Z,53.84
2023-01-08T18:12:32.493Z,53.70
2023-01-08T18:15:00.776Z,53.92
2023-01-08T18:17:31.238Z,53.82
2023-01-08T18:19:59.482Z,53.75
2023-01-08T18:22:29.179Z,53.54
2023-01-08T18:24:57.363Z,53.63
2023-01-08T18:27:25.610Z,53.56
2023-01-08T18:29:54.832Z,53.75
2023-01-08T18:32:26.050Z,53.51
2023-01-08T18:34:54.411Z,53.86
2023-01-08T18:37:23.265Z,53.71
2023-01-08T18:39:52.902Z,53.76
2023-01-08T18:42:26.809Z,53.46
2023-01-08T18:44:56.042Z,53.65
2023-01-08T18:47:26.326Z,53.68
2023-01-08T18:49:55.162Z,53.59
2023-01-08T18:52:24.021Z,53.60
2023-01-08T18:54:54.293Z,53.75
2023-01-08T18:57:22.639Z,53.59
2023-01-08T18:59:51.155Z,53.55
2023-01-08T19:02:22.841Z,53.48
2023-01-08T19:04:52.880Z,53.75
2023-01-08T19:07:21.400Z,53.62
2023-01-08T19:09:49.920Z,53.49
2023-01-08T19:12:19.768Z,53.53
2023-01-08T19:14:50.729Z,53.75
2023-01-08T19:17:19.015Z,54.06
2023-01-08T19:19:47.374Z,53.44
2023-01-08T19:22:15.868Z,53.80
2023-01-08T19:24:44.306Z,53.78
2023-01-08T19:27:12.581Z,53.73
2023-01-08T19:29:42.287Z,54.14
2023-01-08T19:32:10.680Z,53.74
2023-01-08T19:34:39.144Z,54.00
2023-01-08T19:37:07.727Z,54.07
2023-01-08T19:39:36.533Z,53.91
2023-01-08T19:42:22.586Z,54.05
2023-01-08T19:44:52.268Z,54.39
2023-01-08T19:47:20.565Z,54.53
2023-01-08T19:49:49.154Z,54.58
2023-01-08T19:52:18.366Z,54.40
2023-01-08T19:54:47.015Z,54.45
2023-01-08T19:57:15.347Z,54.66
2023-01-08T19:59:43.752Z,54.41
2023-01-08T20:02:13.790Z,54.84
2023-01-08T20:04:43.441Z,54.76
2023-01-08T20:07:12.182Z,54.79
2023-01-08T20:09:40.684Z,54.70
2023-01-08T20:12:09.466Z,54.79
2023-01-08T20:14:38.025Z,54.69
2023-01-08T20:17:06.299Z,54.79
2023-01-08T20:19:35.969Z,55.08
2023-01-08T20:22:04.324Z,55.14
2023-01-08T20:24:32.650Z,55.11
2023-01-08T20:27:00.912Z,55.03
2023-01-08T20:29:29.426Z,55.25
2023-01-08T20:31:59.502Z,55.02
2023-01-08T20:34:28.605Z,55.15
2023-01-08T20:37:00.127Z,55.25
2023-01-08T20:39:28.531Z,55.02
2023-01-08T20:42:04.352Z,55.25
2023-01-08T20:44:33.939Z,55.25
2023-01-08T20:47:02.759Z,55.13
2023-01-08T20:49:31.010Z,55.32
2023-01-08T20:52:01.065Z,55.24
2023-01-08T20:54:31.197Z,55.00
2023-01-08T20:57:01.173Z,55.12
2023-01-08T20:59:31.724Z,55.01
2023-01-08T21:02:00.039Z,55.08
2023-01-08T21:04:28.632Z,55.30
2023-01-08T21:06:57.206Z,55.08
2023-01-08T21:09:26.844Z,55.26
2023-01-08T21:11:55.152Z,54.98
2023-01-08T21:14:23.386Z,54.98
2023-01-08T21:16:51.713Z,55.08
2023-01-08T21:19:20.037Z,54.85
2023-01-08T21:21:48.318Z,55.25
2023-01-08T21:24:16.795Z,54.86
2023-01-08T21:26:47.589Z,54.93
2023-01-08T21:29:17.014Z,55.33
2023-01-08T21:31:45.450Z,55.32
2023-01-08T21:34:13.953Z,55.15
2023-01-08T21:36:42.443Z,55.16
2023-01-08T21:39:12.077Z,55.30
2023-01-08T21:41:57.932Z,55.39
2023-01-08T21:44:45.841Z,55.41
2023-01-08T21:47:17.309Z,55.46
2023-01-08T21:49:46.718Z,55.27
2023-01-08T21:52:32.708Z,55.45
2023-01-08T21:55:01.012Z,55.52
2023-01-08T21:57:29.305Z,55.52
2023-01-08T21:59:58.962Z,55.32
2023-01-08T22:02:27.337Z,55.61
2023-01-08T22:04:57.100Z,55.48
2023-01-08T22:07:25.906Z,55.64
2023-01-08T22:09:54.534Z,55.51
2023-01-08T22:12:23.764Z,55.41
2023-01-08T22:14:54.208Z,55.55
2023-01-08T22:17:25.253Z,55.63
2023-01-08T22:19:53.755Z,55.46
2023-01-08T22:22:22.241Z,55.69
2023-01-08T22:24:52.295Z,55.49
2023-01-08T22:27:21.136Z,55.46
2023-01-08T22:29:49.724Z,55.69
2023-01-08T22:32:18.088Z,55.59
2023-01-08T22:34:48.541Z,55.41
2023-01-08T22:37:19.043Z,55.63
2023-01-08T22:39:47.388Z,55.53
2023-01-08T22:42:16.028Z,55.89
2023-01-08T22:44:44.254Z,55.86
2023-01-08T22:47:12.512Z,55.90
2023-01-08T22:49:40.772Z,55.56
2023-01-08T22:52:10.707Z,55.65
2023-01-08T22:54:39.850Z,55.54
2023-01-08T22:57:09.015Z,55.86
2023-01-08T22:59:37.511Z,55.75
2023-01-08T23:02:05.819Z,55.97
2023-01-08T23:04:34.087Z,55.82
2023-01-08T23:07:02.376Z,56.17
2023-01-08T23:09:32.008Z,56.07
2023-01-08T23:12:00.317Z,55.91
2023-01-08T23:14:28.624Z,55.81
2023-01-08T23:16:56.882Z,55.84
2023-01-08T23:19:25.090Z,56.13
2023-01-08T23:21:53.320Z,56.21
2023-01-08T23:24:21.574Z,56.08
2023-01-08T23:26:51.372Z,56.02
2023-01-08T23:29:19.654Z,56.08
2023-01-08T23:31:48.087Z,56.04
2023-01-08T23:34:17.724Z,55.98
2023-01-08T23:36:45.973Z,56.34
2023-01-08T23:39:14.258Z,56.29
2023-01-08T23:41:42.518Z,56.03
2023-01-08T23:44:15.217Z,56.22
2023-01-08T23:46:43.678Z,56.07
2023-01-08T23:49:12.116Z,56.10
2023-01-08T23:51:42.296Z,56.22
2023-01-08T23:54:11.372Z,56.16
2023-01-08T23:56:40.228Z,56.45
2023-01-08T23:59:08.753Z,56.24
