createdAt,value
2018-06-29T00:00:05.433Z,19.77
2018-06-29T00:01:05.412Z,19.67
2018-06-29T00:02:05.403Z,19.72
2018-06-29T00:03:05.397Z,19.75
2018-06-29T00:04:05.473Z,19.71
2018-06-29T00:05:05.368Z,19.63
2018-06-29T00:06:05.359Z,19.67
2018-06-29T00:07:05.333Z,19.74
2018-06-29T00:08:05.334Z,19.55
2018-06-29T00:09:05.307Z,19.63
2018-06-29T00:10:05.307Z,19.48
2018-06-29T00:11:05.279Z,19.55
2018-06-29T00:12:05.275Z,19.48
2018-06-29T00:13:05.255Z,19.52
2018-06-29T00:14:05.239Z,19.60
2018-06-29T00:15:05.230Z,19.62
2018-06-29T00:16:05.217Z,19.59
2018-06-29T00:17:05.200Z,19.63
2018-06-29T00:18:05.188Z,19.59
2018-06-29T00:19:05.175Z,19.57
2018-06-29T00:20:05.161Z,19.53
2018-06-29T00:21:05.150Z,19.48
2018-06-29T00:22:05.135Z,19.42
2018-06-29T00:23:05.122Z,19.41
2018-06-29T00:24:05.109Z,19.26
2018-06-29T00:25:05.095Z,19.30
2018-06-29T00:26:05.091Z,19.30
2018-06-29T00:27:05.077Z,19.32
2018-06-29T00:28:05.055Z,19.32
2018-06-29T00:29:05.044Z,19.27
2018-06-29T00:30:05.030Z,19.20
2018-06-29T00:31:05.074Z,19.22
2018-06-29T00:32:05.001Z,19.26
2018-06-29T00:33:04.997Z,19.22
2018-06-29T00:34:04.975Z,19.22
2018-06-29T00:35:04.962Z,19.20
2018-06-29T00:36:04.955Z,19.19
2018-06-29T00:37:04.939Z,19.16
2018-06-29T00:38:04.923Z,19.15
2018-06-29T00:39:04.910Z,19.11
2018-06-29T00:40:04.899Z,19.04
2018-06-29T00:41:04.882Z,19.00
2018-06-29T00:42:04.870Z,19.09
2018-06-29T00:43:04.855Z,19.01
2018-06-29T00:44:04.847Z,19.07
2018-06-29T00:45:04.829Z,19.12
2018-06-29T00:46:04.815Z,19.16
2018-06-29T00:47:04.853Z,19.17
2018-06-29T00:48:04.789Z,19.05
2018-06-29T00:49:04.775Z,19.01
2018-06-29T00:50:04.763Z,19.08
2018-06-29T00:51:04.749Z,19.04
2018-06-29T00:52:04.735Z,19.01
2018-06-29T00:53:04.721Z,18.98
2018-06-29T00:54:04.709Z,18.94
2018-06-29T00:55:04.696Z,19.01
2018-06-29T00:56:04.683Z,18.96
2018-06-29T00:57:04.669Z,18.98
2018-06-29T00:58:04.655Z,18.92
2018-06-29T00:59:04.650Z,18.96
2018-06-29T01:00:04.629Z,19.01
2018-06-29T01:01:04.621Z,18.86
2018-06-29T01:02:04.608Z,18.86
2018-06-29T01:03:04.604Z,18.85
2018-06-29T01:04:04.575Z,18.86
2018-06-29T01:05:04.557Z,18.81
2018-06-29T01:06:04.547Z,18.85
2018-06-29T01:07:04.532Z,18.79
2018-06-29T01:08:04.626Z,18.73
2018-06-29T01:09:04.506Z,18.76
2018-06-29T01:10:04.491Z,18.83
2018-06-29T01:11:04.477Z,18.71
2018-06-29T01:12:04.464Z,18.76
2018-06-29T01:13:04.450Z,18.76
2018-06-29T01:14:04.436Z,18.73
2018-06-29T01:15:04.425Z,18.76
2018-06-29T01:16:04.410Z,18.71
2018-06-29T01:17:04.403Z,18.73
2018-06-29T01:18:04.382Z,18.71
2018-06-29T01:19:04.369Z,18.73
2018-06-29T01:20:04.355Z,18.76
2018-06-29T01:21:04.350Z,18.74
2018-06-29T01:22:04.327Z,18.74
2018-06-29T01:23:04.314Z,18.70
2018-06-29T01:24:04.301Z,18.68
2018-06-29T01:25:04.287Z,18.70
2018-06-29T01:26:04.276Z,18.67
2018-06-29T01:27:04.257Z,18.66
2018-06-29T01:28:04.247Z,18.60
2018-06-29T01:29:04.230Z,18.57
2018-06-29T01:30:04.220Z,18.51
2018-06-29T01:31:04.203Z,18.48
2018-06-29T01:32:04.193Z,18.37
2018-06-29T01:33:04.176Z,18.42
2018-06-29T01:34:04.162Z,18.34
2018-06-29T01:35:04.149Z,18.30
2018-06-29T01:36:04.143Z,18.21
2018-06-29T01:37:04.120Z,18.21
2018-06-29T01:38:04.117Z,18.26
2018-06-29T01:39:04.093Z,18.26
2018-06-29T01:40:04.082Z,18.24
2018-06-29T01:41:04.065Z,18.21
2018-06-29T01:42:04.052Z,18.27
2018-06-29T01:43:04.037Z,18.19
2018-06-29T01:44:04.024Z,18.15
2018-06-29T01:45:04.011Z,18.09
2018-06-29T01:46:03.997Z,18.08
2018-06-29T01:47:03.990Z,18.02
2018-06-29T01:48:03.969Z,18.03
2018-06-29T01:49:03.958Z,18.03
2018-06-29T01:50:03.940Z,18.02
2018-06-29T01:51:03.926Z,18.00
2018-06-29T01:52:03.913Z,18.06
2018-06-29T01:53:03.898Z,18.05
2018-06-29T01:54:03.884Z,17.98
2018-06-29T01:55:03.872Z,18.06
2018-06-29T01:56:03.867Z,17.97
2018-06-29T01:57:03.843Z,17.97
2018-06-29T01:58:03.829Z,18.05
2018-06-29T01:59:03.816Z,18.06
2018-06-29T02:00:03.801Z,18.12
2018-06-29T02:01:03.787Z,18.03
2018-06-29T02:02:03.774Z,18.06
2018-06-29T02:03:03.758Z,18.05
2018-06-29T02:04:03.795Z,18.09
2018-06-29T02:05:03.732Z,18.12
2018-06-29T02:06:03.717Z,18.09
2018-06-29T02:07:03.706Z,18.13
2018-06-29T02:08:03.728Z,18.16
2018-06-29T02:09:03.679Z,18.13
2018-06-29T02:10:03.662Z,18.13
2018-06-29T02:11:03.647Z,18.03
2018-06-29T02:12:03.634Z,18.05
2018-06-29T02:13:03.619Z,18.03
2018-06-29T02:14:03.607Z,18.02
2018-06-29T02:15:03.592Z,17.93
2018-06-29T02:16:03.579Z,17.97
2018-06-29T02:17:03.564Z,17.97
2018-06-29T02:18:03.550Z,17.91
2018-06-29T02:19:03.537Z,17.82
2018-06-29T02:20:03.524Z,17.73
2018-06-29T02:21:03.512Z,17.76
2018-06-29T02:22:03.494Z,17.68
2018-06-29T02:23:03.478Z,17.75
2018-06-29T02:24:03.465Z,17.71
2018-06-29T02:25:03.451Z,17.75
2018-06-29T02:26:03.439Z,17.76
2018-06-29T02:27:03.425Z,17.76
2018-06-29T02:28:03.409Z,17.75
2018-06-29T02:29:03.394Z,17.60
2018-06-29T02:30:03.379Z,17.66
2018-06-29T02:31:03.369Z,17.53
2018-06-29T02:32:03.353Z,17.59
2018-06-29T02:33:03.340Z,17.52
2018-06-29T02:34:03.324Z,17.53
2018-06-29T02:35:03.309Z,17.52
2018-06-29T02:36:03.296Z,17.53
2018-06-29T02:37:03.281Z,17.57
2018-06-29T02:38:03.272Z,17.65
2018-06-29T02:39:03.251Z,17.57
2018-06-29T02:40:03.241Z,17.56
2018-06-29T02:41:03.224Z,17.52
2018-06-29T02:42:03.209Z,17.53
2018-06-29T02:43:03.196Z,17.54
2018-06-29T02:44:03.180Z,17.53
2018-06-29T02:45:03.172Z,17.57
2018-06-29T02:46:03.153Z,17.50
2018-06-29T02:47:03.145Z,17.50
2018-06-29T02:48:03.124Z,17.49
2018-06-29T02:49:03.116Z,17.42
2018-06-29T02:50:03.097Z,17.42
2018-06-29T02:51:03.080Z,17.41
2018-06-29T02:52:03.071Z,17.37
2018-06-29T02:53:03.055Z,17.39
2018-06-29T02:54:03.036Z,17.39
2018-06-29T02:55:03.028Z,17.31
2018-06-29T02:56:03.017Z,17.37
2018-06-29T02:57:02.997Z,17.28
2018-06-29T02:58:02.983Z,17.28
2018-06-29T02:59:02.964Z,17.34
2018-06-29T03:00:03.008Z,17.17
2018-06-29T03:01:02.936Z,17.20
2018-06-29T03:02:02.931Z,17.22
2018-06-29T03:03:02.907Z,17.16
2018-06-29T03:04:02.893Z,17.19
2018-06-29T03:05:02.877Z,17.10
2018-06-29T03:06:02.876Z,17.09
2018-06-29T03:07:02.859Z,17.02
2018-06-29T03:08:02.839Z,17.02
2018-06-29T03:09:02.820Z,17.07
2018-06-29T03:10:02.804Z,17.14
2018-06-29T03:11:02.792Z,17.01
2018-06-29T03:12:02.792Z,17.14
2018-06-29T03:13:02.762Z,17.12
2018-06-29T03:14:02.749Z,17.09
2018-06-29T03:15:02.736Z,17.02
2018-06-29T03:16:02.718Z,16.99
2018-06-29T03:17:02.703Z,16.98
2018-06-29T03:18:02.693Z,16.99
2018-06-29T03:19:02.678Z,16.92
2018-06-29T03:20:02.665Z,16.97
2018-06-29T03:21:02.646Z,16.89
2018-06-29T03:22:02.644Z,16.83
2018-06-29T03:23:02.616Z,16.91
2018-06-29T03:24:02.604Z,16.89
2018-06-29T03:25:02.774Z,16.92
2018-06-29T03:26:02.571Z,16.83
2018-06-29T03:27:02.557Z,16.84
2018-06-29T03:28:02.594Z,16.84
2018-06-29T03:29:02.527Z,16.80
2018-06-29T03:30:02.515Z,16.82
2018-06-29T03:31:02.503Z,16.86
2018-06-29T03:32:02.486Z,16.80
2018-06-29T03:33:02.528Z,16.82
2018-06-29T03:34:02.456Z,16.76
2018-06-29T03:35:02.441Z,16.69
2018-06-29T03:36:02.428Z,16.82
2018-06-29T03:37:02.412Z,16.80
2018-06-29T03:38:02.395Z,16.77
2018-06-29T03:39:02.391Z,16.83
2018-06-29T03:40:02.367Z,16.83
2018-06-29T03:41:02.354Z,16.76
2018-06-29T03:42:02.338Z,16.76
2018-06-29T03:43:02.322Z,16.92
2018-06-29T03:44:02.309Z,16.80
2018-06-29T03:45:02.295Z,16.83
2018-06-29T03:46:02.281Z,16.87
2018-06-29T03:47:02.265Z,16.86
2018-06-29T03:48:02.253Z,16.79
2018-06-29T03:49:02.236Z,16.69
2018-06-29T03:50:02.220Z,16.91
2018-06-29T03:51:02.208Z,16.72
2018-06-29T03:52:02.192Z,16.76
2018-06-29T03:53:02.175Z,16.86
2018-06-29T03:54:02.161Z,16.79
2018-06-29T03:55:02.147Z,16.80
2018-06-29T03:56:02.132Z,16.76
2018-06-29T03:57:02.119Z,16.89
2018-06-29T03:58:02.102Z,16.77
2018-06-29T03:59:02.088Z,16.79
2018-06-29T04:00:02.072Z,16.76
2018-06-29T04:01:02.059Z,16.69
2018-06-29T04:02:02.044Z,16.72
2018-06-29T04:03:02.031Z,16.77
2018-06-29T04:04:02.030Z,16.77
2018-06-29T04:05:01.999Z,16.83
2018-06-29T04:06:01.985Z,16.80
2018-06-29T04:07:01.975Z,16.80
2018-06-29T04:08:01.964Z,16.79
2018-06-29T04:09:01.940Z,16.73
2018-06-29T04:10:01.925Z,16.69
2018-06-29T04:11:01.910Z,16.73
2018-06-29T04:12:01.897Z,16.74
2018-06-29T04:13:01.978Z,16.76
2018-06-29T04:14:01.866Z,16.79
2018-06-29T04:15:01.852Z,16.68
2018-06-29T04:16:01.836Z,16.76
2018-06-29T04:17:01.828Z,16.66
2018-06-29T04:18:01.807Z,16.68
2018-06-29T04:19:01.791Z,16.65
2018-06-29T04:20:01.779Z,16.76
2018-06-29T04:21:01.767Z,16.76
2018-06-29T04:22:01.747Z,16.79
2018-06-29T04:23:01.733Z,16.72
2018-06-29T04:24:01.719Z,16.83
2018-06-29T04:25:01.703Z,16.86
2018-06-29T04:26:01.689Z,16.80
2018-06-29T04:27:01.677Z,16.87
2018-06-29T04:28:01.660Z,16.79
2018-06-29T04:29:01.644Z,16.84
2018-06-29T04:30:01.639Z,16.94
2018-06-29T04:31:01.615Z,16.89
2018-06-29T04:32:01.608Z,16.95
2018-06-29T04:33:01.594Z,16.91
2018-06-29T04:34:01.571Z,16.99
2018-06-29T04:35:01.558Z,16.99
2018-06-29T04:36:01.542Z,16.98
2018-06-29T04:37:01.537Z,17.05
2018-06-29T04:38:01.523Z,17.01
2018-06-29T04:39:01.497Z,17.10
2018-06-29T04:40:01.486Z,17.16
2018-06-29T04:41:01.468Z,17.22
2018-06-29T04:42:01.454Z,17.13
2018-06-29T04:43:01.442Z,17.16
2018-06-29T04:44:01.426Z,17.20
2018-06-29T04:45:01.411Z,17.23
2018-06-29T04:46:01.396Z,17.28
2018-06-29T04:47:01.382Z,17.34
2018-06-29T04:48:01.374Z,17.20
2018-06-29T04:49:01.370Z,17.31
2018-06-29T04:50:01.337Z,17.27
2018-06-29T04:51:01.322Z,17.35
2018-06-29T04:52:01.308Z,17.31
2018-06-29T04:53:01.295Z,17.34
2018-06-29T04:54:01.279Z,17.31
2018-06-29T04:55:01.264Z,17.23
2018-06-29T04:56:01.252Z,17.27
2018-06-29T04:57:01.284Z,17.37
2018-06-29T04:58:01.221Z,17.41
2018-06-29T04:59:01.212Z,17.44
2018-06-29T05:00:01.191Z,17.41
2018-06-29T05:01:01.277Z,17.46
2018-06-29T05:02:01.161Z,17.41
2018-06-29T05:03:01.147Z,17.41
2018-06-29T05:04:01.132Z,17.50
2018-06-29T05:05:01.116Z,17.52
2018-06-29T05:06:01.106Z,17.50
2018-06-29T05:07:01.091Z,17.42
2018-06-29T05:08:01.081Z,17.37
2018-06-29T05:09:01.059Z,17.38
2018-06-29T05:10:01.044Z,17.38
2018-06-29T05:11:01.039Z,17.42
2018-06-29T05:12:01.014Z,17.50
2018-06-29T05:13:01.001Z,17.49
2018-06-29T05:14:00.986Z,17.50
2018-06-29T05:15:00.971Z,17.60
2018-06-29T05:16:00.968Z,17.65
2018-06-29T05:17:00.941Z,17.65
2018-06-29T05:18:00.937Z,17.69
2018-06-29T05:19:00.912Z,17.56
2018-06-29T05:20:00.911Z,17.72
2018-06-29T05:21:00.989Z,17.68
2018-06-29T05:22:00.875Z,17.75
2018-06-29T05:23:00.854Z,17.60
2018-06-29T05:24:00.841Z,17.57
2018-06-29T05:25:00.825Z,17.60
2018-06-29T05:26:00.819Z,17.73
2018-06-29T05:27:00.805Z,17.73
2018-06-29T05:28:00.783Z,17.80
2018-06-29T05:29:00.769Z,17.86
2018-06-29T05:30:00.754Z,17.88
2018-06-29T05:31:00.740Z,18.00
2018-06-29T05:32:00.743Z,17.95
2018-06-29T05:33:00.709Z,18.06
2018-06-29T05:34:00.697Z,17.93
2018-06-29T05:35:00.683Z,17.95
2018-06-29T05:36:00.669Z,17.98
2018-06-29T05:37:00.653Z,18.06
2018-06-29T05:38:00.640Z,18.13
2018-06-29T05:39:00.626Z,18.08
2018-06-29T05:40:00.669Z,18.23
2018-06-29T05:41:00.594Z,18.30
2018-06-29T05:42:00.583Z,18.26
2018-06-29T05:43:00.568Z,18.96
2018-06-29T05:44:00.554Z,20.36
2018-06-29T05:45:00.538Z,21.60
2018-06-29T05:46:00.533Z,22.53
2018-06-29T05:47:00.583Z,23.11
2018-06-29T05:48:00.498Z,23.82
2018-06-29T05:49:00.489Z,24.63
2018-06-29T05:50:00.467Z,25.26
2018-06-29T05:51:00.458Z,25.86
2018-06-29T05:52:00.445Z,26.19
2018-06-29T05:53:00.489Z,26.53
2018-06-29T05:54:00.419Z,26.96
2018-06-29T05:55:00.412Z,27.19
2018-06-29T05:56:00.501Z,26.88
2018-06-29T05:57:00.385Z,26.89
2018-06-29T05:58:00.384Z,27.08
2018-06-29T05:59:00.366Z,27.43
2018-06-29T06:00:00.366Z,27.88
2018-06-29T06:01:00.348Z,28.23
2018-06-29T06:02:00.365Z,28.62
2018-06-29T06:03:00.330Z,28.67
2018-06-29T06:04:00.325Z,28.74
2018-06-29T06:05:00.320Z,29.10
2018-06-29T06:06:00.305Z,28.92
2018-06-29T06:07:00.299Z,29.13
2018-06-29T06:08:00.302Z,29.22
2018-06-29T06:09:00.291Z,29.53
2018-06-29T06:10:00.296Z,29.59
2018-06-29T06:11:00.273Z,29.31
2018-06-29T06:12:00.270Z,29.25
2018-06-29T06:13:00.264Z,29.86
2018-06-29T06:14:00.258Z,30.17
2018-06-29T06:15:00.254Z,30.24
2018-06-29T06:16:00.268Z,30.31
2018-06-29T06:17:00.255Z,30.51
2018-06-29T06:18:00.242Z,30.85
2018-06-29T06:19:00.237Z,30.86
2018-06-29T06:20:00.237Z,30.65
2018-06-29T06:21:00.230Z,30.86
2018-06-29T06:22:00.280Z,30.78
2018-06-29T06:23:00.224Z,30.61
2018-06-29T06:24:00.227Z,30.73
2018-06-29T06:25:00.222Z,30.83
2018-06-29T06:26:00.218Z,30.83
2018-06-29T06:27:00.216Z,31.18
2018-06-29T06:28:00.215Z,31.59
2018-06-29T06:29:00.211Z,31.50
2018-06-29T06:30:00.211Z,31.62
2018-06-29T06:31:00.217Z,31.98
2018-06-29T06:32:00.208Z,32.19
2018-06-29T06:33:00.249Z,31.98
2018-06-29T06:34:00.207Z,31.59
2018-06-29T06:35:00.207Z,31.90
2018-06-29T06:36:00.213Z,31.79
2018-06-29T06:37:00.205Z,31.93
2018-06-29T06:38:00.213Z,31.74
2018-06-29T06:39:00.214Z,31.89
2018-06-29T06:40:00.206Z,32.04
2018-06-29T06:41:00.205Z,32.26
2018-06-29T06:42:00.222Z,32.37
2018-06-29T06:43:00.207Z,32.27
2018-06-29T06:44:00.209Z,32.00
2018-06-29T06:45:00.210Z,31.63
2018-06-29T06:46:00.214Z,31.23
2018-06-29T06:47:00.297Z,31.66
2018-06-29T06:48:00.212Z,32.20
2018-06-29T06:49:00.213Z,31.92
2018-06-29T06:50:00.215Z,32.12
2018-06-29T06:51:00.216Z,32.60
2018-06-29T06:52:00.219Z,32.75
2018-06-29T06:53:00.222Z,32.88
2018-06-29T06:54:00.221Z,32.45
2018-06-29T06:55:00.544Z,33.28
2018-06-29T06:56:00.226Z,33.54
2018-06-29T06:57:00.238Z,33.61
2018-06-29T06:58:00.231Z,33.70
2018-06-29T06:59:00.244Z,33.55
2018-06-29T07:00:00.237Z,33.29
2018-06-29T07:01:00.289Z,32.63
2018-06-29T07:02:00.242Z,32.29
2018-06-29T07:03:00.260Z,32.17
2018-06-29T07:04:00.254Z,31.77
2018-06-29T07:05:00.254Z,31.22
2018-06-29T07:06:00.254Z,30.83
2018-06-29T07:07:00.257Z,31.11
2018-06-29T07:08:00.277Z,31.04
2018-06-29T07:09:00.263Z,31.18
2018-06-29T07:10:00.266Z,32.01
2018-06-29T07:11:00.271Z,32.05
2018-06-29T07:12:00.276Z,31.79
2018-06-29T07:13:00.279Z,31.90
2018-06-29T07:14:00.282Z,32.29
2018-06-29T07:15:00.287Z,32.88
2018-06-29T07:16:00.299Z,32.97
2018-06-29T07:17:00.298Z,32.15
2018-06-29T07:18:00.299Z,31.79
2018-06-29T07:19:00.301Z,31.90
2018-06-29T07:20:00.306Z,31.52
2018-06-29T07:21:00.309Z,31.70
2018-06-29T07:22:00.312Z,31.66
2018-06-29T07:23:00.317Z,31.22
2018-06-29T07:24:00.325Z,30.35
2018-06-29T07:25:00.332Z,30.38
2018-06-29T07:26:00.329Z,29.62
2018-06-29T07:27:00.333Z,29.50
2018-06-29T07:28:00.345Z,29.55
2018-06-29T07:29:00.340Z,29.76
2018-06-29T07:30:00.387Z,29.98
2018-06-29T07:31:00.356Z,29.84
2018-06-29T07:32:00.356Z,29.40
2018-06-29T07:33:00.359Z,29.61
2018-06-29T07:34:00.364Z,29.49
2018-06-29T07:35:00.380Z,29.12
2018-06-29T07:36:00.376Z,29.18
2018-06-29T07:37:00.397Z,29.10
2018-06-29T07:38:00.388Z,29.06
2018-06-29T07:39:00.392Z,29.02
2018-06-29T07:40:00.394Z,28.80
2018-06-29T07:41:00.399Z,28.52
2018-06-29T07:42:00.409Z,28.25
2018-06-29T07:43:00.409Z,28.16
2018-06-29T07:44:00.416Z,27.98
2018-06-29T07:45:00.430Z,27.44
2018-06-29T07:46:00.422Z,26.91
2018-06-29T07:47:00.427Z,27.05
2018-06-29T07:48:00.433Z,27.38
2018-06-29T07:49:00.440Z,27.72
2018-06-29T07:50:00.437Z,27.79
2018-06-29T07:51:00.440Z,27.73
2018-06-29T07:52:00.445Z,27.85
2018-06-29T07:53:00.447Z,27.48
2018-06-29T07:54:00.445Z,27.72
2018-06-29T07:55:00.456Z,27.85
2018-06-29T07:56:00.457Z,28.28
2018-06-29T07:57:00.445Z,28.37
2018-06-29T07:58:00.495Z,28.47
2018-06-29T07:59:00.451Z,28.60
2018-06-29T08:00:00.447Z,28.47
2018-06-29T08:01:00.443Z,28.33
2018-06-29T08:02:00.445Z,28.52
2018-06-29T08:03:00.452Z,28.40
2018-06-29T08:04:00.531Z,28.16
2018-06-29T08:05:00.440Z,28.01
2018-06-29T08:06:00.446Z,27.93
2018-06-29T08:07:00.435Z,27.90
2018-06-29T08:08:00.484Z,27.67
2018-06-29T08:09:00.444Z,27.50
2018-06-29T08:10:00.427Z,27.58
2018-06-29T08:11:00.425Z,28.22
2018-06-29T08:12:00.429Z,28.18
2018-06-29T08:13:00.427Z,27.57
2018-06-29T08:14:00.419Z,27.18
2018-06-29T08:15:00.416Z,26.89
2018-06-29T08:16:00.414Z,27.03
2018-06-29T08:17:00.409Z,27.26
2018-06-29T08:18:00.409Z,27.35
2018-06-29T08:19:00.407Z,27.50
2018-06-29T08:20:00.401Z,27.53
2018-06-29T08:21:00.400Z,27.47
2018-06-29T08:22:00.397Z,27.52
2018-06-29T08:23:00.394Z,27.53
2018-06-29T08:24:00.392Z,27.53
2018-06-29T08:25:00.388Z,27.38
2018-06-29T08:26:00.387Z,27.23
2018-06-29T08:27:00.392Z,27.29
2018-06-29T08:28:00.380Z,27.33
2018-06-29T08:29:00.379Z,27.29
2018-06-29T08:30:00.383Z,27.34
2018-06-29T08:31:00.368Z,27.30
2018-06-29T08:32:00.363Z,27.52
2018-06-29T08:33:00.359Z,27.50
2018-06-29T08:34:00.353Z,27.23
2018-06-29T08:35:00.359Z,27.45
2018-06-29T08:36:00.355Z,27.43
2018-06-29T08:37:00.346Z,27.44
2018-06-29T08:38:00.341Z,27.40
2018-06-29T08:39:00.389Z,27.41
2018-06-29T08:40:00.327Z,27.33
2018-06-29T08:41:00.320Z,27.29
2018-06-29T08:42:00.312Z,27.34
2018-06-29T08:43:00.309Z,27.58
2018-06-29T08:44:00.312Z,27.60
2018-06-29T08:45:00.298Z,27.61
2018-06-29T08:46:00.290Z,27.61
2018-06-29T08:47:00.300Z,27.66
2018-06-29T08:48:00.278Z,27.85
2018-06-29T08:49:00.293Z,27.86
2018-06-29T08:50:00.266Z,27.66
2018-06-29T08:51:00.267Z,27.43
2018-06-29T08:52:00.263Z,27.52
2018-06-29T08:53:00.250Z,27.60
2018-06-29T08:54:00.240Z,28.06
2018-06-29T08:55:00.272Z,28.13
2018-06-29T08:56:00.227Z,27.98
2018-06-29T08:57:00.225Z,27.82
2018-06-29T08:58:00.214Z,27.79
2018-06-29T08:59:00.215Z,27.82
2018-06-29T09:00:00.200Z,27.94
2018-06-29T09:01:00.192Z,28.31
2018-06-29T09:02:00.186Z,28.62
2018-06-29T09:03:00.181Z,28.72
2018-06-29T09:04:00.173Z,28.60
2018-06-29T09:05:00.252Z,28.50
2018-06-29T09:06:00.171Z,28.23
2018-06-29T09:07:00.174Z,28.52
2018-06-29T09:08:00.147Z,28.59
2018-06-29T09:09:00.146Z,28.67
2018-06-29T09:10:00.131Z,28.87
2018-06-29T09:11:00.173Z,28.97
2018-06-29T09:12:00.136Z,29.18
2018-06-29T09:13:00.114Z,29.27
2018-06-29T09:14:00.109Z,29.58
2018-06-29T09:15:00.111Z,29.61
2018-06-29T09:16:00.100Z,29.39
2018-06-29T09:17:00.095Z,29.18
2018-06-29T09:18:00.096Z,29.59
2018-06-29T09:19:00.154Z,29.61
2018-06-29T09:20:00.086Z,29.52
2018-06-29T09:21:00.088Z,29.27
2018-06-29T09:22:00.081Z,29.40
2018-06-29T09:23:00.078Z,29.53
2018-06-29T09:24:00.078Z,29.95
2018-06-29T09:25:00.083Z,30.20
2018-06-29T09:26:00.077Z,30.39
2018-06-29T09:27:00.083Z,30.38
2018-06-29T09:28:00.076Z,30.61
2018-06-29T09:29:00.078Z,30.63
2018-06-29T09:30:00.102Z,30.48
2018-06-29T09:31:00.076Z,30.61
2018-06-29T09:32:00.082Z,30.78
2018-06-29T09:33:00.076Z,30.99
2018-06-29T09:34:00.078Z,30.70
2018-06-29T09:35:00.081Z,30.73
2018-06-29T09:36:00.093Z,30.71
2018-06-29T09:37:00.081Z,30.69
2018-06-29T09:38:00.080Z,30.71
2018-06-29T09:39:00.093Z,30.83
2018-06-29T09:40:00.086Z,30.63
2018-06-29T09:41:00.084Z,30.54
2018-06-29T09:42:00.088Z,30.43
2018-06-29T09:43:00.088Z,30.80
2018-06-29T09:44:00.087Z,30.92
2018-06-29T09:45:00.090Z,30.76
2018-06-29T09:46:00.092Z,30.69
2018-06-29T09:47:00.094Z,30.39
2018-06-29T09:48:00.127Z,30.36
2018-06-29T09:49:00.097Z,30.29
2018-06-29T09:50:00.112Z,30.27
2018-06-29T09:51:00.103Z,30.29
2018-06-29T09:52:00.208Z,30.55
2018-06-29T09:53:00.114Z,30.59
2018-06-29T09:54:00.161Z,30.81
2018-06-29T09:55:00.110Z,30.67
2018-06-29T09:56:00.113Z,30.67
2018-06-29T09:57:00.113Z,30.89
2018-06-29T09:58:00.115Z,30.62
2018-06-29T09:59:00.123Z,30.44
2018-06-29T10:00:00.151Z,30.83
2018-06-29T10:01:00.202Z,31.07
2018-06-29T10:02:00.127Z,30.93
2018-06-29T10:03:00.124Z,31.13
2018-06-29T10:04:00.124Z,31.18
2018-06-29T10:05:00.123Z,31.60
2018-06-29T10:06:00.130Z,31.90
2018-06-29T10:07:00.126Z,31.92
2018-06-29T10:08:00.126Z,31.79
2018-06-29T10:09:00.127Z,32.19
2018-06-29T10:10:00.135Z,32.95
2018-06-29T10:11:00.130Z,33.32
2018-06-29T10:12:00.137Z,32.91
2018-06-29T10:13:00.175Z,32.93
2018-06-29T10:14:00.147Z,32.78
2018-06-29T10:15:00.140Z,33.20
2018-06-29T10:16:00.141Z,33.53
2018-06-29T10:17:00.156Z,33.50
2018-06-29T10:18:00.147Z,33.88
2018-06-29T10:19:00.148Z,34.14
2018-06-29T10:20:00.275Z,34.26
2018-06-29T10:21:00.156Z,34.48
2018-06-29T10:22:00.180Z,34.59
2018-06-29T10:23:00.171Z,34.82
2018-06-29T10:24:00.183Z,34.89
2018-06-29T10:25:00.174Z,34.82
2018-06-29T10:26:00.187Z,35.07
2018-06-29T10:27:00.187Z,35.12
2018-06-29T10:28:00.202Z,35.35
2018-06-29T10:29:00.198Z,35.38
2018-06-29T10:30:00.208Z,35.50
2018-06-29T10:31:00.214Z,35.35
2018-06-29T10:32:00.222Z,34.85
2018-06-29T10:33:00.389Z,34.88
2018-06-29T10:34:00.236Z,34.86
2018-06-29T10:35:00.243Z,34.66
2018-06-29T10:36:00.310Z,35.10
2018-06-29T10:37:00.270Z,35.15
2018-06-29T10:38:00.274Z,35.05
2018-06-29T10:39:00.278Z,35.35
2018-06-29T10:40:00.286Z,35.69
2018-06-29T10:41:00.296Z,35.69
2018-06-29T10:42:00.304Z,35.45
2018-06-29T10:43:00.317Z,35.64
2018-06-29T10:44:00.321Z,35.57
2018-06-29T10:45:00.394Z,35.60
2018-06-29T10:46:00.340Z,35.64
2018-06-29T10:47:00.351Z,35.63
2018-06-29T10:48:00.360Z,35.66
2018-06-29T10:49:00.377Z,35.59
2018-06-29T10:50:00.382Z,35.50
2018-06-29T10:51:00.391Z,35.41
2018-06-29T10:52:00.402Z,34.86
2018-06-29T10:53:00.412Z,35.12
2018-06-29T10:54:00.439Z,35.35
2018-06-29T10:55:00.445Z,35.38
2018-06-29T10:56:00.447Z,35.41
2018-06-29T10:57:00.450Z,35.56
2018-06-29T10:58:00.459Z,35.57
2018-06-29T10:59:00.471Z,35.20
2018-06-29T11:00:00.479Z,35.15
2018-06-29T11:01:00.498Z,35.10
2018-06-29T11:02:00.503Z,35.03
2018-06-29T11:03:00.534Z,35.16
2018-06-29T11:04:00.534Z,35.23
2018-06-29T11:05:00.533Z,34.93
2018-06-29T11:06:00.744Z,35.19
2018-06-29T11:07:00.558Z,35.07
2018-06-29T11:08:00.562Z,34.31
2018-06-29T11:09:00.571Z,34.55
2018-06-29T11:10:00.585Z,34.51
2018-06-29T11:11:00.623Z,34.35
2018-06-29T11:12:00.621Z,34.33
2018-06-29T11:13:00.616Z,34.31
2018-06-29T11:14:00.634Z,34.32
2018-06-29T11:15:00.650Z,34.51
2018-06-29T11:16:00.654Z,34.55
2018-06-29T11:17:00.655Z,34.85
2018-06-29T11:18:00.665Z,34.98
2018-06-29T11:19:00.685Z,34.81
2018-06-29T11:20:00.686Z,34.89
2018-06-29T11:21:00.812Z,35.03
2018-06-29T11:22:00.714Z,35.00
2018-06-29T11:23:00.717Z,35.12
2018-06-29T11:24:00.725Z,35.05
2018-06-29T11:25:00.743Z,34.79
2018-06-29T11:26:00.749Z,34.82
2018-06-29T11:27:00.767Z,34.82
2018-06-29T11:28:00.768Z,34.89
2018-06-29T11:29:00.777Z,35.01
2018-06-29T11:30:00.788Z,35.04
2018-06-29T11:31:00.798Z,34.59
2018-06-29T11:32:00.821Z,34.58
2018-06-29T11:33:00.823Z,34.50
2018-06-29T11:34:00.828Z,34.37
2018-06-29T11:35:00.848Z,34.69
2018-06-29T11:36:00.854Z,34.37
2018-06-29T11:37:00.863Z,33.72
2018-06-29T11:38:00.872Z,33.47
2018-06-29T11:39:00.879Z,33.38
2018-06-29T11:40:00.892Z,33.57
2018-06-29T11:41:00.900Z,32.72
2018-06-29T11:42:00.911Z,32.23
2018-06-29T11:43:00.922Z,32.39
2018-06-29T11:44:00.957Z,32.30
2018-06-29T11:45:00.935Z,32.29
2018-06-29T11:46:00.950Z,32.02
2018-06-29T11:47:00.973Z,31.82
2018-06-29T11:48:00.967Z,31.41
2018-06-29T11:49:00.970Z,31.57
2018-06-29T11:50:00.973Z,31.81
2018-06-29T11:51:00.983Z,31.77
2018-06-29T11:52:00.991Z,31.60
2018-06-29T11:53:00.992Z,31.55
2018-06-29T11:54:00.997Z,31.54
2018-06-29T11:55:01.003Z,31.52
2018-06-29T11:56:01.004Z,31.32
2018-06-29T11:57:01.014Z,31.10
2018-06-29T11:58:01.030Z,30.48
2018-06-29T11:59:01.022Z,30.16
2018-06-29T12:00:01.013Z,30.21
2018-06-29T12:01:01.014Z,29.83
2018-06-29T12:02:01.027Z,29.73
2018-06-29T12:03:01.017Z,29.50
2018-06-29T12:04:01.027Z,29.53
2018-06-29T12:05:01.020Z,29.68
2018-06-29T12:06:01.030Z,29.73
2018-06-29T12:07:01.022Z,29.73
2018-06-29T12:08:01.020Z,29.86
2018-06-29T12:09:01.019Z,30.17
2018-06-29T12:10:01.023Z,30.20
2018-06-29T12:11:01.019Z,30.05
2018-06-29T12:12:01.066Z,29.98
2018-06-29T12:13:01.028Z,29.96
2018-06-29T12:14:01.012Z,30.10
2018-06-29T12:15:01.118Z,29.84
2018-06-29T12:16:01.017Z,29.76
2018-06-29T12:17:01.011Z,29.55
2018-06-29T12:18:01.007Z,29.46
2018-06-29T12:19:01.007Z,29.53
2018-06-29T12:20:01.007Z,29.43
2018-06-29T12:21:00.995Z,29.43
2018-06-29T12:22:00.997Z,29.57
2018-06-29T12:23:01.001Z,29.67
2018-06-29T12:24:00.991Z,29.62
2018-06-29T12:25:00.985Z,29.57
2018-06-29T12:26:00.985Z,29.64
2018-06-29T12:27:00.987Z,29.81
2018-06-29T12:28:01.026Z,29.95
2018-06-29T12:29:00.975Z,29.81
2018-06-29T12:30:00.970Z,29.84
2018-06-29T12:31:00.963Z,29.84
2018-06-29T12:32:00.967Z,29.92
2018-06-29T12:33:00.958Z,29.96
2018-06-29T12:34:00.952Z,30.05
2018-06-29T12:35:00.956Z,29.96
2018-06-29T12:36:00.946Z,30.03
2018-06-29T12:37:00.937Z,29.94
2018-06-29T12:38:01.000Z,29.86
2018-06-29T12:39:00.928Z,29.71
2018-06-29T12:40:00.924Z,29.49
2018-06-29T12:41:00.923Z,29.37
2018-06-29T12:42:00.930Z,29.12
2018-06-29T12:43:00.910Z,29.15
2018-06-29T12:44:00.905Z,29.15
2018-06-29T12:45:00.908Z,29.07
2018-06-29T12:46:00.946Z,29.07
2018-06-29T12:47:00.896Z,29.21
2018-06-29T12:48:00.894Z,29.30
2018-06-29T12:49:00.880Z,29.57
2018-06-29T12:50:00.883Z,29.64
2018-06-29T12:51:01.022Z,29.77
2018-06-29T12:52:00.864Z,29.89