createdAt,value
2019-04-30T00:00:20.343Z,17.23
2019-04-30T00:03:06.869Z,17.63
2019-04-30T00:05:49.421Z,18.10
2019-04-30T00:08:35.556Z,16.80
2019-04-30T00:11:15.964Z,18.40
2019-04-30T00:13:58.851Z,18.50
2019-04-30T00:16:39.850Z,18.07
2019-04-30T00:19:21.570Z,18.67
2019-04-30T00:22:02.262Z,21.07
2019-04-30T00:24:46.808Z,17.00
2019-04-30T00:27:29.022Z,15.93
2019-04-30T00:30:09.038Z,16.00
2019-04-30T00:32:49.789Z,16.77
2019-04-30T00:35:30.539Z,14.77
2019-04-30T00:38:11.292Z,16.43
2019-04-30T00:40:52.039Z,14.47
2019-04-30T00:43:33.105Z,14.43
2019-04-30T00:46:17.248Z,13.67
2019-04-30T00:49:08.565Z,12.67
2019-04-30T00:51:39.311Z,12.37
2019-04-30T00:54:22.413Z,12.60
2019-04-30T00:57:06.552Z,14.10
2019-04-30T00:59:47.989Z,13.93
2019-04-30T01:05:39.580Z,15.60
2019-04-30T01:08:21.187Z,17.23
2019-04-30T01:11:09.387Z,14.67
2019-04-30T01:13:52.405Z,14.93
2019-04-30T01:16:32.905Z,14.47
2019-04-30T01:19:26.625Z,15.33
2019-04-30T01:21:55.071Z,14.53
2019-04-30T01:24:35.771Z,15.40
2019-04-30T01:27:18.595Z,15.07
2019-04-30T01:29:59.178Z,14.20
2019-04-30T01:32:39.820Z,14.40
2019-04-30T01:35:23.885Z,16.47
2019-04-30T01:38:03.991Z,16.40
2019-04-30T01:40:47.540Z,16.70
2019-04-30T01:43:33.544Z,15.83
2019-04-30T01:46:13.835Z,17.33
2019-04-30T01:48:54.689Z,16.43
2019-04-30T01:51:35.339Z,14.70
2019-04-30T01:54:21.146Z,14.20
2019-04-30T01:57:19.271Z,13.20
2019-04-30T02:03:06.811Z,13.37
2019-04-30T02:05:47.444Z,13.60
2019-04-30T02:08:29.551Z,13.23
2019-04-30T02:11:10.786Z,13.80
2019-04-30T02:13:51.637Z,12.30
2019-04-30T02:16:32.362Z,12.60
2019-04-30T02:19:13.150Z,12.70
2019-04-30T02:21:54.052Z,12.10
2019-04-30T02:24:35.208Z,12.20
2019-04-30T02:27:15.643Z,12.80
2019-04-30T02:29:56.408Z,13.47
2019-04-30T02:32:39.382Z,11.93
2019-04-30T02:41:14.467Z,11.30
2019-04-30T02:43:55.486Z,11.63
2019-04-30T02:46:36.164Z,12.40
2019-04-30T02:49:16.865Z,10.77
2019-04-30T02:51:59.530Z,11.23
2019-04-30T02:54:40.617Z,12.47
2019-04-30T02:57:23.448Z,14.00
2019-04-30T03:03:04.370Z,12.93
2019-04-30T03:05:45.261Z,14.73
2019-04-30T03:08:25.821Z,15.00
2019-04-30T03:11:06.479Z,15.13
2019-04-30T03:13:49.542Z,13.30
2019-04-30T03:22:34.754Z,13.97
2019-04-30T03:25:15.378Z,12.93
2019-04-30T03:27:56.230Z,13.30
2019-04-30T03:30:41.388Z,17.00
2019-04-30T03:33:22.871Z,15.33
2019-04-30T03:36:04.124Z,14.93
2019-04-30T03:38:44.719Z,15.57
2019-04-30T03:41:25.539Z,13.80
2019-04-30T03:44:17.248Z,14.03
2019-04-30T03:46:49.818Z,12.27
2019-04-30T03:49:31.212Z,11.60
2019-04-30T03:52:13.406Z,11.80
2019-04-30T03:54:54.484Z,13.10
2019-04-30T03:57:35.020Z,12.33
2019-04-30T04:00:21.492Z,13.70
2019-04-30T04:03:02.022Z,12.77
2019-04-30T04:08:49.116Z,12.83
2019-04-30T04:11:35.088Z,11.63
2019-04-30T04:14:15.719Z,13.27
2019-04-30T04:16:56.323Z,13.27
2019-04-30T04:19:39.195Z,11.70
2019-04-30T04:22:20.603Z,12.93
2019-04-30T04:25:01.285Z,12.40
2019-04-30T04:27:41.844Z,12.20
2019-04-30T04:30:22.458Z,10.73
2019-04-30T04:33:03.201Z,12.47
2019-04-30T04:35:43.705Z,11.47
2019-04-30T04:38:24.239Z,11.83
2019-04-30T04:41:04.845Z,11.13
2019-04-30T04:43:45.404Z,10.40
2019-04-30T04:46:26.037Z,11.40
2019-04-30T04:49:08.911Z,10.80
2019-04-30T04:51:49.566Z,11.80
2019-04-30T04:54:30.418Z,12.40
2019-04-30T04:57:17.632Z,12.50
2019-04-30T04:59:54.301Z,10.63
2019-04-30T05:02:56.828Z,12.70
2019-04-30T05:05:39.884Z,12.60
2019-04-30T05:08:21.058Z,11.57
2019-04-30T05:11:02.177Z,12.13
2019-04-30T05:13:43.099Z,11.90
2019-04-30T05:16:23.855Z,13.03
2019-04-30T05:19:04.807Z,13.90
2019-04-30T05:21:45.311Z,12.83
2019-04-30T05:24:25.968Z,14.63
2019-04-30T05:27:08.801Z,17.10
2019-04-30T05:29:49.877Z,17.90
2019-04-30T05:32:31.008Z,14.97
2019-04-30T05:35:11.891Z,16.87
2019-04-30T05:37:52.938Z,16.30
2019-04-30T05:40:33.866Z,16.60
2019-04-30T05:43:14.789Z,17.77
2019-04-30T05:45:55.419Z,17.70
2019-04-30T05:48:36.100Z,17.70
2019-04-30T05:51:19.307Z,18.20
2019-04-30T05:53:59.527Z,19.90
2019-04-30T05:56:42.727Z,16.57
2019-04-30T05:59:22.912Z,17.63
2019-04-30T06:02:03.651Z,17.63
2019-04-30T06:04:44.652Z,15.60
2019-04-30T06:07:25.012Z,14.10
2019-04-30T06:13:19.015Z,13.47
2019-04-30T06:16:19.590Z,13.40
2019-04-30T06:19:00.288Z,12.13
2019-04-30T06:21:40.806Z,13.03
2019-04-30T06:24:21.627Z,10.27
2019-04-30T06:27:02.389Z,11.00
2019-04-30T06:29:43.204Z,10.33
2019-04-30T06:32:23.686Z,10.00
2019-04-30T06:35:04.634Z,11.30
2019-04-30T06:37:45.404Z,10.07
2019-04-30T06:40:26.355Z,9.83
2019-04-30T06:43:08.931Z,9.80
2019-04-30T06:45:51.259Z,8.23
2019-04-30T06:48:31.925Z,8.20
2019-04-30T06:51:13.006Z,9.03
2019-04-30T06:53:53.980Z,7.70
2019-04-30T06:56:34.679Z,8.87
2019-04-30T06:59:15.675Z,8.23
2019-04-30T07:01:56.549Z,14.90
2019-04-30T07:04:37.281Z,10.83
2019-04-30T07:07:19.325Z,10.03
2019-04-30T07:10:10.207Z,7.97
2019-04-30T07:13:11.159Z,9.60
2019-04-30T07:15:51.975Z,7.90
2019-04-30T07:18:32.624Z,8.00
2019-04-30T07:21:13.397Z,7.90
2019-04-30T07:23:54.471Z,9.10
2019-04-30T07:26:35.576Z,8.20
2019-04-30T07:29:16.033Z,9.77
2019-04-30T07:31:59.125Z,9.00
2019-04-30T07:34:39.842Z,9.53
2019-04-30T07:37:24.014Z,9.00
2019-04-30T07:40:03.031Z,8.50
2019-04-30T07:42:45.069Z,9.07
2019-04-30T07:45:25.890Z,9.73
2019-04-30T07:48:06.505Z,10.63
2019-04-30T07:50:51.466Z,10.17
2019-04-30T07:53:30.945Z,9.30
2019-04-30T07:56:24.216Z,9.50
2019-04-30T07:58:54.123Z,10.30
2019-04-30T08:01:34.860Z,9.20
2019-04-30T08:04:34.862Z,8.50
2019-04-30T08:07:15.313Z,9.00
2019-04-30T08:09:56.218Z,8.77
2019-04-30T08:12:41.475Z,10.30
2019-04-30T08:15:20.022Z,9.60
2019-04-30T08:18:05.551Z,9.57
2019-04-30T08:20:43.750Z,9.23
2019-04-30T08:23:34.016Z,8.27
2019-04-30T08:26:08.836Z,8.90
2019-04-30T08:28:50.519Z,7.87
2019-04-30T08:31:31.216Z,8.80
2019-04-30T08:34:11.910Z,8.27
2019-04-30T08:36:53.337Z,9.57
2019-04-30T08:39:34.467Z,9.27
2019-04-30T08:42:14.867Z,12.20
2019-04-30T08:44:55.647Z,10.30
2019-04-30T08:47:36.000Z,11.03
2019-04-30T08:50:16.532Z,10.67
2019-04-30T08:52:56.943Z,9.93
2019-04-30T08:55:39.118Z,11.10
2019-04-30T08:58:20.471Z,10.40
2019-04-30T09:01:01.398Z,11.43
2019-04-30T09:03:41.848Z,12.73
2019-04-30T09:06:25.028Z,12.13
2019-04-30T09:09:12.730Z,11.60
2019-04-30T09:11:55.726Z,12.00
2019-04-30T09:14:36.787Z,11.97
2019-04-30T09:17:19.702Z,12.80
2019-04-30T09:20:00.301Z,12.83
2019-04-30T09:22:41.397Z,13.87
2019-04-30T09:25:21.905Z,11.97
2019-04-30T09:28:04.444Z,12.17
2019-04-30T09:30:44.775Z,15.83
2019-04-30T09:33:25.435Z,12.80
2019-04-30T09:35:54.484Z,13.40
2019-04-30T09:38:23.262Z,15.57
2019-04-30T09:40:52.079Z,15.83
2019-04-30T09:43:20.834Z,16.30
2019-04-30T09:45:49.843Z,14.40
2019-04-30T09:48:19.146Z,15.23
2019-04-30T09:50:49.698Z,16.47
2019-04-30T09:53:19.818Z,15.00
2019-04-30T09:55:49.729Z,15.60
2019-04-30T09:58:21.184Z,15.70
2019-04-30T10:00:50.349Z,15.80
2019-04-30T10:03:20.449Z,16.50
2019-04-30T10:05:49.988Z,17.20
2019-04-30T10:08:20.947Z,17.93
2019-04-30T10:11:12.315Z,17.60
2019-04-30T10:13:41.358Z,19.33
2019-04-30T10:16:29.694Z,20.33
2019-04-30T10:18:59.192Z,19.60
2019-04-30T10:21:29.118Z,21.97
2019-04-30T10:24:11.927Z,23.87
2019-04-30T10:26:28.699Z,22.63
2019-04-30T10:28:58.764Z,22.70
2019-04-30T10:31:29.323Z,22.60
2019-04-30T10:33:58.660Z,24.60
2019-04-30T10:36:29.380Z,24.70
2019-04-30T10:38:59.540Z,27.50
2019-04-30T10:41:28.851Z,27.13
2019-04-30T10:44:01.180Z,27.93
2019-04-30T10:46:30.065Z,26.57
2019-04-30T10:48:59.255Z,25.40
2019-04-30T10:51:28.827Z,25.30
2019-04-30T10:53:59.152Z,26.07
2019-04-30T10:56:29.149Z,24.70
2019-04-30T10:58:58.102Z,24.23
2019-04-30T11:01:29.061Z,23.90
2019-04-30T11:03:57.668Z,24.43
2019-04-30T11:06:26.538Z,26.03
2019-04-30T11:08:55.635Z,24.80
2019-04-30T11:11:24.420Z,24.90
2019-04-30T11:13:53.190Z,25.50
2019-04-30T11:16:21.982Z,27.03
2019-04-30T11:18:50.885Z,23.07
2019-04-30T11:21:20.121Z,23.60
2019-04-30T11:23:49.572Z,22.30
2019-04-30T11:26:19.109Z,23.83
2019-04-30T11:28:48.516Z,20.13
2019-04-30T11:31:41.937Z,22.53
2019-04-30T11:34:10.887Z,24.47
2019-04-30T11:36:39.699Z,26.20
2019-04-30T11:39:13.719Z,25.30
2019-04-30T11:41:42.513Z,24.57
2019-04-30T11:44:11.374Z,26.30
2019-04-30T11:47:19.354Z,26.90
2019-04-30T11:49:48.470Z,28.60
2019-04-30T11:52:17.328Z,29.93
2019-04-30T11:54:51.597Z,28.77
2019-04-30T11:57:18.585Z,29.43
2019-04-30T11:59:47.624Z,25.70
2019-04-30T12:02:24.255Z,26.00
2019-04-30T12:04:53.130Z,25.50
2019-04-30T12:07:34.698Z,27.27
2019-04-30T12:10:11.413Z,25.27
2019-04-30T12:12:40.277Z,24.10
2019-04-30T12:15:09.454Z,25.73
2019-04-30T12:17:38.759Z,25.13
2019-04-30T12:20:08.657Z,22.20
2019-04-30T12:22:39.718Z,25.20
2019-04-30T12:25:10.047Z,24.13
2019-04-30T12:27:39.039Z,24.50
2019-04-30T12:30:08.281Z,19.07
2019-04-30T12:32:39.215Z,22.07
2019-04-30T12:35:08.747Z,23.27
2019-04-30T12:37:39.097Z,26.13
2019-04-30T12:40:09.510Z,26.30
2019-04-30T12:42:39.309Z,25.87
2019-04-30T12:45:09.485Z,25.00
2019-04-30T12:47:42.851Z,27.67
2019-04-30T12:50:31.158Z,26.00
2019-04-30T12:53:13.588Z,28.60
2019-04-30T12:56:01.450Z,27.40
2019-04-30T12:58:30.239Z,27.70
2019-04-30T13:00:59.283Z,27.63
2019-04-30T13:03:28.407Z,28.33
2019-04-30T13:06:01.188Z,25.93
2019-04-30T13:08:29.745Z,24.63
2019-04-30T13:10:59.363Z,22.27
2019-04-30T13:13:31.276Z,26.57
2019-04-30T13:16:00.027Z,24.03
2019-04-30T13:18:29.597Z,22.40
2019-04-30T13:20:58.947Z,23.43
2019-04-30T13:23:29.785Z,23.93
2019-04-30T13:26:01.060Z,22.27
2019-04-30T13:28:31.140Z,22.17
2019-04-30T13:30:59.897Z,23.57
2019-04-30T13:33:43.002Z,23.40
2019-04-30T13:36:11.955Z,23.30
2019-04-30T13:38:50.136Z,22.93
2019-04-30T13:41:43.607Z,24.77
2019-04-30T13:44:14.871Z,22.10
2019-04-30T13:46:43.846Z,23.50
2019-04-30T13:49:12.774Z,23.10
2019-04-30T13:51:42.966Z,24.70
2019-04-30T13:54:12.090Z,23.10
2019-04-30T13:56:40.977Z,24.93
2019-04-30T13:59:09.898Z,25.23
2019-04-30T14:01:39.131Z,24.23
2019-04-30T14:04:17.056Z,24.80
2019-04-30T14:07:10.932Z,25.23
2019-04-30T14:09:39.882Z,25.83
2019-04-30T14:12:08.742Z,26.80
2019-04-30T14:14:39.424Z,26.43
2019-04-30T14:17:09.262Z,26.63
2019-04-30T14:19:38.274Z,28.70
2019-04-30T14:22:08.989Z,26.17
2019-04-30T14:24:37.920Z,26.40
2019-04-30T14:27:08.870Z,27.80
2019-04-30T14:29:39.578Z,26.50
2019-04-30T14:32:08.723Z,25.47
2019-04-30T14:34:39.558Z,28.30
2019-04-30T14:37:08.597Z,30.17
2019-04-30T14:39:37.955Z,27.83
2019-04-30T14:42:10.372Z,29.70
2019-04-30T14:44:39.888Z,26.47
2019-04-30T14:47:26.782Z,30.37
2019-04-30T14:50:09.882Z,30.10
2019-04-30T14:53:01.034Z,31.30
2019-04-30T14:55:52.278Z,28.00
2019-04-30T14:58:39.392Z,28.53
2019-04-30T15:01:39.548Z,31.10
2019-04-30T15:04:08.755Z,30.03
2019-04-30T15:06:37.757Z,32.10
2019-04-30T15:09:07.358Z,31.60
2019-04-30T15:11:36.522Z,32.90
2019-04-30T15:14:05.694Z,31.97
2019-04-30T15:16:34.768Z,30.30
2019-04-30T15:19:03.612Z,31.60
2019-04-30T15:21:32.477Z,30.40
2019-04-30T15:24:24.469Z,30.83
2019-04-30T15:26:57.905Z,31.57
2019-04-30T15:29:24.021Z,29.13
2019-04-30T15:31:52.860Z,31.17
2019-04-30T15:34:21.678Z,29.90
2019-04-30T15:36:50.612Z,30.20
2019-04-30T15:39:39.541Z,30.93
2019-04-30T15:42:08.778Z,30.10
2019-04-30T15:44:45.489Z,30.33
2019-04-30T15:47:09.216Z,29.20
2019-04-30T15:49:38.195Z,28.03
2019-04-30T15:52:10.777Z,30.80
2019-04-30T15:54:39.211Z,31.17
2019-04-30T15:57:08.999Z,31.50
2019-04-30T15:59:44.504Z,29.30
2019-04-30T16:02:28.737Z,31.73
2019-04-30T16:05:21.798Z,32.70
2019-04-30T16:08:00.050Z,31.20
2019-04-30T16:10:53.754Z,31.00
2019-04-30T16:13:24.778Z,32.00
2019-04-30T16:15:53.612Z,31.80
2019-04-30T16:18:22.838Z,31.70
2019-04-30T16:20:51.620Z,30.50
2019-04-30T16:23:20.559Z,29.97
2019-04-30T16:25:49.414Z,29.17
2019-04-30T16:28:19.586Z,30.10
2019-04-30T16:30:48.590Z,31.80
2019-04-30T16:33:19.478Z,31.77
2019-04-30T16:35:50.883Z,31.43
2019-04-30T16:38:20.971Z,34.13
2019-04-30T16:40:49.610Z,33.37
2019-04-30T16:43:20.031Z,31.07
2019-04-30T16:45:49.480Z,32.40
2019-04-30T16:48:19.362Z,32.07
2019-04-30T16:50:51.084Z,31.70
2019-04-30T16:53:19.357Z,32.77
2019-04-30T16:55:50.562Z,30.70
2019-04-30T16:58:19.767Z,32.80
2019-04-30T17:00:49.390Z,31.43
2019-04-30T17:03:25.420Z,30.03
2019-04-30T17:06:00.795Z,31.97
2019-04-30T17:08:39.104Z,31.57
2019-04-30T17:11:18.962Z,31.27
2019-04-30T17:13:51.868Z,30.83
2019-04-30T17:16:21.986Z,32.80
2019-04-30T17:18:50.746Z,30.53
2019-04-30T17:21:19.787Z,32.00
2019-04-30T17:23:50.873Z,33.67
2019-04-30T17:26:19.184Z,31.27
2019-04-30T17:28:49.930Z,33.00
2019-04-30T17:31:18.927Z,32.90
2019-04-30T17:33:47.704Z,34.80
2019-04-30T17:36:18.802Z,32.43
2019-04-30T17:38:47.974Z,30.80
2019-04-30T17:41:16.825Z,32.67
2019-04-30T17:43:45.606Z,32.37
2019-04-30T17:46:14.481Z,31.97
2019-04-30T17:48:43.307Z,34.20
2019-04-30T17:51:12.142Z,32.27
2019-04-30T17:54:00.057Z,29.53
2019-04-30T17:56:29.094Z,31.33
2019-04-30T17:58:57.933Z,30.17
2019-04-30T18:01:27.093Z,31.60
2019-04-30T18:03:56.240Z,30.30
2019-04-30T18:06:30.736Z,32.97
2019-04-30T18:08:59.667Z,33.03
2019-04-30T18:11:29.557Z,32.10
2019-04-30T18:13:59.045Z,32.00
2019-04-30T18:16:28.691Z,30.90
2019-04-30T18:19:02.996Z,32.50
2019-04-30T18:21:45.289Z,28.47
2019-04-30T18:24:24.771Z,29.80
2019-04-30T18:27:16.377Z,28.77
2019-04-30T18:29:45.214Z,29.77
2019-04-30T18:32:14.388Z,32.47
2019-04-30T18:34:43.507Z,28.30
2019-04-30T18:37:12.769Z,29.03
2019-04-30T18:39:41.652Z,30.80
2019-04-30T18:42:11.076Z,28.73
2019-04-30T18:44:39.920Z,32.77
2019-04-30T18:47:32.746Z,30.20
2019-04-30T18:50:01.787Z,32.13
2019-04-30T18:52:31.268Z,29.33
2019-04-30T18:55:00.074Z,32.50
2019-04-30T18:57:29.010Z,29.17
2019-04-30T18:59:59.126Z,31.60
2019-04-30T19:02:28.701Z,31.13
2019-04-30T19:04:59.429Z,31.60
2019-04-30T19:07:33.290Z,31.20
2019-04-30T19:10:13.725Z,31.53
2019-04-30T19:13:01.689Z,32.53
2019-04-30T19:16:14.820Z,31.63
2019-04-30T19:18:36.428Z,32.10
2019-04-30T19:21:05.807Z,33.50
2019-04-30T19:23:34.897Z,32.73
2019-04-30T19:26:04.303Z,31.30
2019-04-30T19:28:33.144Z,33.80
2019-04-30T19:31:02.082Z,31.80
2019-04-30T19:33:31.339Z,33.00
2019-04-30T19:36:00.250Z,31.30
2019-04-30T19:38:29.091Z,31.20
2019-04-30T19:40:58.016Z,30.10
2019-04-30T19:43:28.560Z,31.07
2019-04-30T19:45:59.192Z,30.57
2019-04-30T19:48:28.143Z,32.57
2019-04-30T19:50:58.671Z,29.97
2019-04-30T19:53:27.621Z,30.83
2019-04-30T19:55:56.607Z,30.37
2019-04-30T19:58:43.634Z,28.00
2019-04-30T20:00:55.994Z,25.97
2019-04-30T20:03:24.905Z,27.73
2019-04-30T20:05:53.798Z,25.33
2019-04-30T20:08:22.751Z,27.33
2019-04-30T20:10:51.667Z,27.70
2019-04-30T20:13:31.151Z,28.13
2019-04-30T20:15:51.192Z,26.17
2019-04-30T20:18:20.062Z,26.17
2019-04-30T20:20:52.035Z,26.27
2019-04-30T20:23:20.907Z,26.77
2019-04-30T20:25:49.737Z,25.47
2019-04-30T20:28:18.531Z,25.97
2019-04-30T20:30:49.028Z,24.63
2019-04-30T20:33:19.051Z,24.53
2019-04-30T20:35:48.966Z,22.40
2019-04-30T20:38:35.451Z,22.83
2019-04-30T20:41:05.052Z,24.60
2019-04-30T20:43:33.886Z,23.20
2019-04-30T20:46:02.861Z,23.90
2019-04-30T20:48:31.703Z,24.60
2019-04-30T20:51:01.422Z,22.40
2019-04-30T20:53:30.752Z,21.47
2019-04-30T20:55:59.655Z,22.67
2019-04-30T20:58:28.515Z,24.20
2019-04-30T21:01:03.545Z,22.47
2019-04-30T21:03:29.589Z,23.13
2019-04-30T21:06:00.523Z,22.00
2019-04-30T21:08:29.280Z,23.47
2019-04-30T21:10:59.371Z,23.30
2019-04-30T21:13:29.475Z,22.33
2019-04-30T21:15:59.471Z,24.43
2019-04-30T21:18:30.506Z,22.63
2019-04-30T21:20:59.615Z,25.33
2019-04-30T21:23:29.269Z,25.27
2019-04-30T21:25:58.909Z,24.37
2019-04-30T21:28:29.719Z,26.47
2019-04-30T21:31:01.207Z,26.77
2019-04-30T21:33:41.211Z,25.63
2019-04-30T21:36:18.400Z,27.23
2019-04-30T21:38:48.985Z,26.13
2019-04-30T21:41:19.547Z,22.97
2019-04-30T21:43:48.425Z,26.40
2019-04-30T21:46:19.085Z,25.20
2019-04-30T21:48:48.831Z,25.43
2019-04-30T21:51:19.228Z,26.20
2019-04-30T21:53:50.318Z,23.50
2019-04-30T21:56:18.642Z,25.70
2019-04-30T21:58:47.724Z,24.73
2019-04-30T22:01:20.234Z,23.10
2019-04-30T22:03:49.089Z,23.07
2019-04-30T22:06:19.574Z,24.07
2019-04-30T22:08:48.653Z,25.07
2019-04-30T22:11:19.609Z,23.07
2019-04-30T22:13:49.414Z,24.00
2019-04-30T22:16:20.312Z,22.67
2019-04-30T22:18:49.112Z,22.70
2019-04-30T22:21:17.973Z,21.70
2019-04-30T22:23:46.748Z,24.80
2019-04-30T22:26:15.597Z,22.80
2019-04-30T22:28:44.374Z,24.83
2019-04-30T22:31:13.559Z,22.47
2019-04-30T22:33:42.343Z,23.67
2019-04-30T22:36:22.240Z,22.77
2019-04-30T22:39:09.277Z,23.90
2019-04-30T22:41:39.843Z,22.70
2019-04-30T22:44:08.910Z,22.13
2019-04-30T22:46:39.343Z,22.80
2019-04-30T22:49:08.278Z,22.20
2019-04-30T22:51:37.057Z,22.77
2019-04-30T22:54:06.145Z,23.50
2019-04-30T22:56:34.957Z,24.27
2019-04-30T22:59:03.819Z,22.50
2019-04-30T23:01:40.643Z,24.70
2019-04-30T23:04:12.946Z,23.63
2019-04-30T23:06:41.800Z,24.90
2019-04-30T23:09:12.005Z,23.67
2019-04-30T23:11:40.876Z,22.63
2019-04-30T23:14:09.953Z,23.90
2019-04-30T23:16:38.807Z,23.40
2019-04-30T23:19:07.554Z,24.20
2019-04-30T23:21:36.630Z,23.70
2019-04-30T23:24:05.722Z,22.97
2019-04-30T23:26:34.574Z,24.83
2019-04-30T23:29:03.585Z,23.70
2019-04-30T23:31:32.607Z,24.30
2019-04-30T23:34:01.387Z,22.73
2019-04-30T23:36:30.216Z,22.40
2019-04-30T23:38:58.987Z,24.50
2019-04-30T23:41:28.127Z,22.40
2019-04-30T23:43:56.924Z,23.73
2019-04-30T23:46:25.739Z,25.33
2019-04-30T23:48:54.500Z,23.23
2019-04-30T23:51:23.282Z,23.50
2019-04-30T23:53:52.047Z,25.70
2019-04-30T23:56:20.846Z,24.00
2019-04-30T23:58:49.625Z,23.60
