createdAt,value
2019-06-26T00:02:15.416Z,27.80
2019-06-26T00:04:44.965Z,27.70
2019-06-26T00:07:13.856Z,27.70
2019-06-26T00:09:42.667Z,27.60
2019-06-26T00:12:11.511Z,27.50
2019-06-26T00:14:40.369Z,27.60
2019-06-26T00:17:09.206Z,27.60
2019-06-26T00:19:38.060Z,27.60
2019-06-26T00:22:06.936Z,27.60
2019-06-26T00:24:35.780Z,27.50
2019-06-26T00:27:25.407Z,27.40
2019-06-26T00:29:55.421Z,27.40
2019-06-26T00:32:24.266Z,27.40
2019-06-26T00:34:53.138Z,27.40
2019-06-26T00:37:21.971Z,27.30
2019-06-26T00:39:52.372Z,27.30
2019-06-26T00:42:21.261Z,27.20
2019-06-26T00:44:50.073Z,27.20
2019-06-26T00:47:18.907Z,27.10
2019-06-26T00:49:47.791Z,27.10
2019-06-26T00:52:16.622Z,27.30
2019-06-26T00:54:45.432Z,27.30
2019-06-26T00:57:14.297Z,27.40
2019-06-26T00:59:43.126Z,27.40
2019-06-26T01:02:11.961Z,27.40
2019-06-26T01:04:48.095Z,27.50
2019-06-26T01:07:16.909Z,27.50
2019-06-26T01:09:45.747Z,27.60
2019-06-26T01:12:15.939Z,27.60
2019-06-26T01:14:44.795Z,27.60
2019-06-26T01:17:13.593Z,27.70
2019-06-26T01:19:42.470Z,27.60
2019-06-26T01:22:11.300Z,27.70
2019-06-26T01:24:40.115Z,27.60
2019-06-26T01:27:08.987Z,27.70
2019-06-26T01:29:37.822Z,27.50
2019-06-26T01:32:06.654Z,27.50
2019-06-26T01:34:35.520Z,27.40
2019-06-26T01:37:04.343Z,27.30
2019-06-26T01:39:33.181Z,27.30
2019-06-26T01:42:02.067Z,27.30
2019-06-26T01:44:30.868Z,27.30
2019-06-26T01:46:59.686Z,27.30
2019-06-26T01:49:28.547Z,27.30
2019-06-26T01:51:57.396Z,27.30
2019-06-26T01:54:26.211Z,27.30
2019-06-26T01:56:55.097Z,27.40
2019-06-26T01:59:23.939Z,27.50
2019-06-26T02:01:52.763Z,27.50
2019-06-26T02:04:21.639Z,27.50
2019-06-26T02:06:50.468Z,27.50
2019-06-26T02:09:19.315Z,27.60
2019-06-26T02:11:48.206Z,27.60
2019-06-26T02:14:29.909Z,27.50
2019-06-26T02:16:47.518Z,27.50
2019-06-26T02:19:17.970Z,27.50
2019-06-26T02:21:46.786Z,27.50
2019-06-26T02:24:15.598Z,27.50
2019-06-26T02:26:44.487Z,27.50
2019-06-26T02:29:13.302Z,27.60
2019-06-26T02:31:42.131Z,27.60
2019-06-26T02:34:11.016Z,27.50
2019-06-26T02:36:39.829Z,27.40
2019-06-26T02:39:09.157Z,27.40
2019-06-26T02:41:38.060Z,27.40
2019-06-26T02:44:06.882Z,27.40
2019-06-26T02:46:35.685Z,27.30
2019-06-26T02:49:04.699Z,27.30
2019-06-26T02:51:33.504Z,27.30
2019-06-26T02:54:02.320Z,27.40
2019-06-26T02:56:31.209Z,27.30
2019-06-26T02:59:00.020Z,27.30
2019-06-26T03:01:28.860Z,27.20
2019-06-26T03:03:57.759Z,27.10
2019-06-26T03:06:30.400Z,27.00
2019-06-26T03:08:59.247Z,26.90
2019-06-26T03:11:28.129Z,26.80
2019-06-26T03:13:56.963Z,26.80
2019-06-26T03:16:25.816Z,26.70
2019-06-26T03:18:54.669Z,26.70
2019-06-26T03:21:23.483Z,26.60
2019-06-26T03:23:52.331Z,26.50
2019-06-26T03:26:21.197Z,26.50
2019-06-26T03:28:50.028Z,26.50
2019-06-26T03:31:18.860Z,26.60
2019-06-26T03:33:47.762Z,26.70
2019-06-26T03:36:16.582Z,26.70
2019-06-26T03:38:45.410Z,26.60
2019-06-26T03:41:14.298Z,26.60
2019-06-26T03:43:43.114Z,26.50
2019-06-26T03:46:11.937Z,26.60
2019-06-26T03:48:40.812Z,26.30
2019-06-26T03:51:09.661Z,26.10
2019-06-26T03:53:38.487Z,26.10
2019-06-26T03:56:07.357Z,26.10
2019-06-26T03:58:36.187Z,26.10
2019-06-26T04:01:05.013Z,26.20
2019-06-26T04:03:33.910Z,26.10
2019-06-26T04:06:02.736Z,26.10
2019-06-26T04:08:31.564Z,26.10
2019-06-26T04:11:00.444Z,26.20
2019-06-26T04:13:29.262Z,26.30
2019-06-26T04:15:58.085Z,26.40
2019-06-26T04:18:26.979Z,26.30
2019-06-26T04:20:55.820Z,26.30
2019-06-26T04:23:24.643Z,26.30
2019-06-26T04:25:53.536Z,26.40
2019-06-26T04:28:22.767Z,26.40
2019-06-26T04:30:51.601Z,26.50
2019-06-26T04:33:20.482Z,26.50
2019-06-26T04:35:49.293Z,26.60
2019-06-26T04:38:18.122Z,26.60
2019-06-26T04:40:46.975Z,26.70
2019-06-26T04:43:15.810Z,26.90
2019-06-26T04:45:57.568Z,27.00
2019-06-26T04:48:15.756Z,27.10
2019-06-26T04:50:44.552Z,27.20
2019-06-26T04:53:13.383Z,27.20
2019-06-26T04:55:42.288Z,27.30
2019-06-26T04:58:11.121Z,27.30
2019-06-26T05:00:39.928Z,27.40
2019-06-26T05:03:08.799Z,27.50
2019-06-26T05:05:39.965Z,27.60
2019-06-26T05:08:08.108Z,27.70
2019-06-26T05:10:36.976Z,27.70
2019-06-26T05:13:06.964Z,27.90
2019-06-26T05:15:35.962Z,27.90
2019-06-26T05:18:04.849Z,28.00
2019-06-26T05:20:33.685Z,28.10
2019-06-26T05:23:03.516Z,28.10
2019-06-26T05:25:32.389Z,28.20
2019-06-26T05:28:01.243Z,28.30
2019-06-26T05:30:30.142Z,28.40
2019-06-26T05:32:59.029Z,28.40
2019-06-26T05:35:27.857Z,28.60
2019-06-26T05:37:56.696Z,28.60
2019-06-26T05:40:25.577Z,28.70
2019-06-26T05:42:54.411Z,28.90
2019-06-26T05:45:23.352Z,29.00
2019-06-26T05:47:52.246Z,29.00
2019-06-26T05:50:21.188Z,28.90
2019-06-26T05:52:50.001Z,29.00
2019-06-26T05:55:18.886Z,29.00
2019-06-26T05:57:48.639Z,29.00
2019-06-26T06:00:18.011Z,29.20
2019-06-26T06:02:46.882Z,29.20
2019-06-26T06:05:16.148Z,29.20
2019-06-26T06:07:44.984Z,29.40
2019-06-26T06:10:13.949Z,29.40
2019-06-26T06:12:42.774Z,29.50
2019-06-26T06:15:12.086Z,29.60
2019-06-26T06:17:40.977Z,29.70
2019-06-26T06:20:10.410Z,29.90
2019-06-26T06:22:39.232Z,30.00
2019-06-26T06:25:09.209Z,29.90
2019-06-26T06:27:38.036Z,29.90
2019-06-26T06:30:07.243Z,30.10
2019-06-26T06:32:36.132Z,30.20
2019-06-26T06:35:06.758Z,30.20
2019-06-26T06:37:35.585Z,30.20
2019-06-26T06:40:07.270Z,30.30
2019-06-26T06:42:36.094Z,30.40
2019-06-26T06:45:07.033Z,30.40
2019-06-26T06:47:36.000Z,30.60
2019-06-26T06:50:06.038Z,30.70
2019-06-26T06:52:34.925Z,30.80
2019-06-26T06:55:05.268Z,31.00
2019-06-26T06:57:34.089Z,31.10
2019-06-26T07:00:02.946Z,31.20
2019-06-26T07:02:32.409Z,31.50
2019-06-26T07:05:02.662Z,31.60
2019-06-26T07:07:31.676Z,31.60
2019-06-26T07:10:00.771Z,31.60
2019-06-26T07:12:29.899Z,31.50
2019-06-26T07:14:58.991Z,31.60
2019-06-26T07:17:27.943Z,31.70
2019-06-26T07:19:56.982Z,31.80
2019-06-26T07:22:26.732Z,31.70
2019-06-26T07:24:55.640Z,31.60
2019-06-26T07:27:24.444Z,31.70
2019-06-26T07:29:53.289Z,31.70
2019-06-26T07:32:22.166Z,31.90
2019-06-26T07:34:50.986Z,32.00
2019-06-26T07:37:19.815Z,32.10
2019-06-26T07:39:48.708Z,32.20
2019-06-26T07:42:17.535Z,32.20
2019-06-26T07:44:46.377Z,32.00
2019-06-26T07:47:22.793Z,32.00
2019-06-26T07:49:45.745Z,32.10
2019-06-26T07:52:14.579Z,32.20
2019-06-26T07:54:43.460Z,32.00
2019-06-26T07:57:12.271Z,32.10
2019-06-26T07:59:41.097Z,32.20
2019-06-26T08:02:09.999Z,32.30
2019-06-26T08:04:39.007Z,32.30
2019-06-26T08:07:07.823Z,32.50
2019-06-26T08:09:36.696Z,32.50
2019-06-26T08:12:05.519Z,32.50
2019-06-26T08:14:34.338Z,32.50
2019-06-26T08:17:03.215Z,32.50
2019-06-26T08:19:32.026Z,32.40
2019-06-26T08:22:00.874Z,32.70
2019-06-26T08:24:29.781Z,32.70
2019-06-26T08:26:58.585Z,32.60
2019-06-26T08:29:27.469Z,32.80
2019-06-26T08:31:56.364Z,33.00
2019-06-26T08:34:25.189Z,33.10
2019-06-26T08:36:54.027Z,33.30
2019-06-26T08:39:22.913Z,33.30
2019-06-26T08:41:51.726Z,33.30
2019-06-26T08:44:20.559Z,33.20
2019-06-26T08:46:49.438Z,33.40
2019-06-26T08:49:25.313Z,33.50
2019-06-26T08:51:48.768Z,33.70
2019-06-26T08:54:17.663Z,33.90
2019-06-26T08:56:46.481Z,34.00
2019-06-26T08:59:15.324Z,33.90
2019-06-26T09:01:44.184Z,34.10
2019-06-26T09:04:13.031Z,34.20
2019-06-26T09:06:41.877Z,34.60
2019-06-26T09:09:10.755Z,34.50
2019-06-26T09:11:39.616Z,34.30
2019-06-26T09:14:08.424Z,34.10
2019-06-26T09:16:37.293Z,34.10
2019-06-26T09:19:06.134Z,34.30
2019-06-26T09:21:34.954Z,34.40
2019-06-26T09:24:03.830Z,34.10
2019-06-26T09:26:32.687Z,34.10
2019-06-26T09:29:01.512Z,34.20
2019-06-26T09:31:30.416Z,34.30
2019-06-26T09:33:59.230Z,34.50
2019-06-26T09:36:28.083Z,34.60
2019-06-26T09:38:58.001Z,34.70
2019-06-26T09:41:27.242Z,35.00
2019-06-26T09:43:56.014Z,35.00
2019-06-26T09:46:24.892Z,34.90
2019-06-26T09:48:53.795Z,35.00
2019-06-26T09:51:22.636Z,35.00
2019-06-26T09:53:51.517Z,35.10
2019-06-26T09:56:20.363Z,35.30
2019-06-26T09:58:49.194Z,35.40
2019-06-26T10:01:18.049Z,35.30
2019-06-26T10:03:46.869Z,35.30
2019-06-26T10:06:15.733Z,35.20
2019-06-26T10:08:44.609Z,35.40
2019-06-26T10:11:13.464Z,35.30
2019-06-26T10:13:42.290Z,35.70
2019-06-26T10:16:11.152Z,35.80
2019-06-26T10:18:40.093Z,36.00
2019-06-26T10:21:09.224Z,35.90
2019-06-26T10:23:38.162Z,36.00
2019-06-26T10:26:07.009Z,36.10
2019-06-26T10:28:35.835Z,35.90
2019-06-26T10:31:05.977Z,35.80
2019-06-26T10:33:34.807Z,35.70
2019-06-26T10:36:03.649Z,35.80
2019-06-26T10:38:32.546Z,35.70
2019-06-26T10:41:01.376Z,35.90
2019-06-26T10:43:30.212Z,36.00
2019-06-26T10:45:59.105Z,36.00
2019-06-26T10:48:28.142Z,36.00
2019-06-26T10:50:58.820Z,35.90
2019-06-26T10:53:27.529Z,35.60
2019-06-26T10:55:56.327Z,35.60
2019-06-26T10:58:25.178Z,35.60
2019-06-26T11:00:54.063Z,35.40
2019-06-26T11:03:22.878Z,35.60
2019-06-26T11:05:51.705Z,35.80
2019-06-26T11:08:20.691Z,36.00
2019-06-26T11:10:49.497Z,36.10
2019-06-26T11:13:18.317Z,35.70
2019-06-26T11:15:47.215Z,35.80
2019-06-26T11:18:16.028Z,35.80
2019-06-26T11:20:44.848Z,35.80
2019-06-26T11:23:13.867Z,35.80
2019-06-26T11:25:44.451Z,35.80
2019-06-26T11:28:13.160Z,36.10
2019-06-26T11:30:42.072Z,36.50
2019-06-26T11:33:10.890Z,36.70
2019-06-26T11:35:39.754Z,36.60
2019-06-26T11:38:08.623Z,36.60
2019-06-26T11:40:37.432Z,36.60
2019-06-26T11:43:06.359Z,36.60
2019-06-26T11:45:35.270Z,36.50
2019-06-26T11:48:04.116Z,36.60
2019-06-26T11:50:32.937Z,36.40
2019-06-26T11:53:01.803Z,36.50
2019-06-26T11:55:30.624Z,36.70
2019-06-26T11:57:59.446Z,36.80
2019-06-26T12:00:28.531Z,36.80
2019-06-26T12:02:57.691Z,37.00
2019-06-26T12:05:26.523Z,36.90
2019-06-26T12:07:55.409Z,36.90
2019-06-26T12:10:24.215Z,36.80
2019-06-26T12:12:53.055Z,36.60
2019-06-26T12:15:22.840Z,36.60
2019-06-26T12:17:51.876Z,36.50
2019-06-26T12:20:21.378Z,36.60
2019-06-26T12:22:50.292Z,36.80
2019-06-26T12:25:19.070Z,36.80
2019-06-26T12:27:47.913Z,36.90
2019-06-26T12:30:18.097Z,36.70
2019-06-26T12:33:02.397Z,36.70
2019-06-26T12:35:18.485Z,36.60
2019-06-26T12:37:47.378Z,36.70
2019-06-26T12:40:16.997Z,36.80
2019-06-26T12:42:45.845Z,36.70
2019-06-26T12:45:15.241Z,36.60
2019-06-26T12:47:44.068Z,36.50
2019-06-26T12:50:14.194Z,36.50
2019-06-26T12:52:43.086Z,36.70
2019-06-26T12:55:12.294Z,36.50
2019-06-26T12:57:41.131Z,36.50
2019-06-26T13:00:11.770Z,36.60
2019-06-26T13:02:40.611Z,36.50
2019-06-26T13:05:09.588Z,36.50
2019-06-26T13:07:38.466Z,36.60
2019-06-26T13:10:09.584Z,36.70
2019-06-26T13:12:38.524Z,36.70
2019-06-26T13:15:08.519Z,36.60
2019-06-26T13:17:37.330Z,36.60
2019-06-26T13:20:10.109Z,36.60
2019-06-26T13:22:39.260Z,36.50
2019-06-26T13:25:09.596Z,36.50
2019-06-26T13:27:38.418Z,36.40
2019-06-26T13:30:08.308Z,36.20
2019-06-26T13:32:37.125Z,36.20
2019-06-26T13:35:07.246Z,36.30
2019-06-26T13:37:36.106Z,36.30
2019-06-26T13:40:07.231Z,36.30
2019-06-26T13:42:36.052Z,36.30
2019-06-26T13:45:07.151Z,36.40
2019-06-26T13:47:36.038Z,36.30
2019-06-26T13:50:08.386Z,36.30
2019-06-26T13:52:37.261Z,36.30
2019-06-26T13:55:07.589Z,36.20
2019-06-26T13:57:36.427Z,36.20
2019-06-26T14:00:08.228Z,36.20
2019-06-26T14:02:37.063Z,36.10
2019-06-26T14:05:07.771Z,36.10
2019-06-26T14:07:36.649Z,36.10
2019-06-26T14:10:09.553Z,36.00
2019-06-26T14:12:38.383Z,36.10
2019-06-26T14:15:08.166Z,36.00
2019-06-26T14:17:36.974Z,36.00
2019-06-26T14:20:07.121Z,36.10
2019-06-26T14:22:36.031Z,36.00
2019-06-26T14:25:07.268Z,35.90
2019-06-26T14:27:36.073Z,35.90
2019-06-26T14:30:07.136Z,35.90
2019-06-26T14:32:35.958Z,35.90
2019-06-26T14:35:06.271Z,36.00
2019-06-26T14:37:35.163Z,36.00
2019-06-26T14:40:06.406Z,36.00
2019-06-26T14:42:35.272Z,36.00
2019-06-26T14:45:05.802Z,35.80
2019-06-26T14:47:35.652Z,35.60
2019-06-26T14:50:06.393Z,35.60
2019-06-26T14:52:35.308Z,35.50
2019-06-26T14:55:05.581Z,35.50
2019-06-26T14:57:34.409Z,35.60
2019-06-26T15:00:04.773Z,35.60
2019-06-26T15:02:33.615Z,35.60
2019-06-26T15:05:02.459Z,35.80
2019-06-26T15:07:31.427Z,35.70
2019-06-26T15:10:00.266Z,35.70
2019-06-26T15:12:29.109Z,35.70
2019-06-26T15:14:57.985Z,35.60
2019-06-26T15:17:26.819Z,35.60
2019-06-26T15:19:55.663Z,35.50
2019-06-26T15:22:24.542Z,35.60
2019-06-26T15:24:53.388Z,35.60
2019-06-26T15:27:22.217Z,35.60
2019-06-26T15:29:51.095Z,35.60
2019-06-26T15:32:19.946Z,35.60
2019-06-26T15:34:48.788Z,35.70
2019-06-26T15:37:17.671Z,35.50
2019-06-26T15:39:46.498Z,35.50
2019-06-26T15:42:15.320Z,35.40
2019-06-26T15:44:44.216Z,35.40
2019-06-26T15:47:13.034Z,35.50
2019-06-26T15:49:41.877Z,35.40
2019-06-26T15:52:15.127Z,35.30
2019-06-26T15:54:42.687Z,35.30
2019-06-26T15:57:11.567Z,35.40
2019-06-26T15:59:40.410Z,35.40
2019-06-26T16:02:09.216Z,35.40
2019-06-26T16:04:38.051Z,35.30
2019-06-26T16:07:06.941Z,35.30
2019-06-26T16:09:35.758Z,35.40
2019-06-26T16:12:04.591Z,35.40
2019-06-26T16:14:33.453Z,35.30
2019-06-26T16:17:06.607Z,35.20
2019-06-26T16:19:35.445Z,35.20
2019-06-26T16:22:04.316Z,35.30
2019-06-26T16:24:33.150Z,35.40
2019-06-26T16:27:01.983Z,35.40
2019-06-26T16:29:30.854Z,35.30
2019-06-26T16:31:59.686Z,35.40
2019-06-26T16:34:28.525Z,35.40
2019-06-26T16:36:57.403Z,35.30
2019-06-26T16:39:26.280Z,35.30
2019-06-26T16:41:55.107Z,35.20
2019-06-26T16:44:23.963Z,35.20
2019-06-26T16:46:52.821Z,35.20
2019-06-26T16:49:21.644Z,35.20
2019-06-26T16:51:50.510Z,35.10
2019-06-26T16:54:19.352Z,35.10
2019-06-26T16:56:48.192Z,35.10
2019-06-26T16:59:17.090Z,35.00
2019-06-26T17:01:45.910Z,35.10
2019-06-26T17:04:14.746Z,35.00
2019-06-26T17:06:43.637Z,35.10
2019-06-26T17:09:12.468Z,35.10
2019-06-26T17:11:41.294Z,35.10
2019-06-26T17:14:10.220Z,35.10
2019-06-26T17:16:39.033Z,35.10
2019-06-26T17:19:07.871Z,35.10
2019-06-26T17:21:36.756Z,35.10
2019-06-26T17:24:05.613Z,35.00
2019-06-26T17:26:34.397Z,35.00
2019-06-26T17:29:03.305Z,34.90
2019-06-26T17:31:32.141Z,34.80
2019-06-26T17:34:00.955Z,34.80
2019-06-26T17:36:29.836Z,34.70
2019-06-26T17:38:58.661Z,34.60
2019-06-26T17:41:27.528Z,34.60
2019-06-26T17:43:56.388Z,34.50
2019-06-26T17:46:25.219Z,34.50
2019-06-26T17:48:54.109Z,34.50
2019-06-26T17:51:22.981Z,34.40
2019-06-26T17:53:51.796Z,34.40
2019-06-26T17:56:20.689Z,34.30
2019-06-26T17:58:49.528Z,34.20
2019-06-26T18:01:18.353Z,34.20
2019-06-26T18:03:47.220Z,34.20
2019-06-26T18:06:16.092Z,34.10
2019-06-26T18:08:44.895Z,34.00
2019-06-26T18:11:13.788Z,34.00
2019-06-26T18:13:42.660Z,33.90
2019-06-26T18:16:11.486Z,33.90
2019-06-26T18:18:40.383Z,33.80
2019-06-26T18:21:09.227Z,33.80
2019-06-26T18:23:38.726Z,33.70
2019-06-26T18:26:13.486Z,33.60
2019-06-26T18:28:39.396Z,33.50
2019-06-26T18:31:08.223Z,33.50
2019-06-26T18:33:37.131Z,33.40
2019-06-26T18:36:05.943Z,33.20
2019-06-26T18:38:34.756Z,33.20
2019-06-26T18:41:03.634Z,33.10
2019-06-26T18:43:32.451Z,33.00
2019-06-26T18:46:01.315Z,33.00
2019-06-26T18:48:30.207Z,32.90
2019-06-26T18:50:59.031Z,32.80
2019-06-26T18:53:27.867Z,32.80
2019-06-26T18:55:56.737Z,32.70
2019-06-26T18:58:25.575Z,32.60
2019-06-26T19:00:54.385Z,32.60
2019-06-26T19:03:23.270Z,32.50
2019-06-26T19:05:52.085Z,32.50
2019-06-26T19:08:20.916Z,32.40
2019-06-26T19:10:49.796Z,32.40
2019-06-26T19:13:20.478Z,32.30
2019-06-26T19:15:49.125Z,32.30
2019-06-26T19:18:17.993Z,32.30
2019-06-26T19:20:46.834Z,32.20
2019-06-26T19:23:15.652Z,32.20
2019-06-26T19:25:44.513Z,32.20
2019-06-26T19:28:13.343Z,32.10
2019-06-26T19:30:42.189Z,32.10
2019-06-26T19:33:11.040Z,32.10
2019-06-26T19:35:39.880Z,32.10
2019-06-26T19:38:08.726Z,32.10
2019-06-26T19:40:37.596Z,32.00
2019-06-26T19:43:06.461Z,32.00
2019-06-26T19:45:35.299Z,32.00
2019-06-26T19:48:04.174Z,32.00
2019-06-26T19:50:33.118Z,31.90
2019-06-26T19:53:01.954Z,32.00
2019-06-26T19:55:30.834Z,31.90
2019-06-26T19:57:59.652Z,32.00
2019-06-26T20:00:28.541Z,32.10
2019-06-26T20:02:57.378Z,32.00
2019-06-26T20:05:26.231Z,31.90
2019-06-26T20:07:55.069Z,31.80
2019-06-26T20:10:24.077Z,31.70
2019-06-26T20:12:52.952Z,31.70
2019-06-26T20:15:21.778Z,31.60
2019-06-26T20:17:50.683Z,31.50
2019-06-26T20:20:19.496Z,31.50
2019-06-26T20:22:48.338Z,31.40
2019-06-26T20:25:17.622Z,31.30
2019-06-26T20:27:46.447Z,31.30
2019-06-26T20:30:15.683Z,31.30
2019-06-26T20:32:44.578Z,31.20
2019-06-26T20:35:13.432Z,31.10
2019-06-26T20:37:42.263Z,31.10
2019-06-26T20:40:11.258Z,31.10
2019-06-26T20:42:40.053Z,31.10
2019-06-26T20:45:09.789Z,31.10
2019-06-26T20:47:38.661Z,31.10
2019-06-26T20:50:08.103Z,31.00
2019-06-26T20:52:37.209Z,30.80
2019-06-26T20:55:06.567Z,30.70
2019-06-26T20:57:35.410Z,30.70
2019-06-26T21:00:06.899Z,30.70
2019-06-26T21:02:35.770Z,30.70
2019-06-26T21:05:07.014Z,30.70
2019-06-26T21:07:35.840Z,30.70
2019-06-26T21:10:06.212Z,30.80
2019-06-26T21:12:35.132Z,30.80
2019-06-26T21:15:05.078Z,30.90
2019-06-26T21:17:33.950Z,30.90
2019-06-26T21:20:02.773Z,30.90
2019-06-26T21:22:31.616Z,30.80
2019-06-26T21:25:13.679Z,30.90
2019-06-26T21:27:32.281Z,30.80
2019-06-26T21:30:01.833Z,30.70
2019-06-26T21:32:31.028Z,30.80
2019-06-26T21:34:59.860Z,30.70
2019-06-26T21:37:28.704Z,30.70
2019-06-26T21:39:57.605Z,30.70
2019-06-26T21:42:26.435Z,30.70
2019-06-26T21:44:55.284Z,30.60
2019-06-26T21:47:24.166Z,30.60
2019-06-26T21:49:52.984Z,30.50
2019-06-26T21:52:21.802Z,30.30
2019-06-26T21:54:50.701Z,30.30
2019-06-26T21:57:19.515Z,30.20
2019-06-26T21:59:48.339Z,30.20
2019-06-26T22:02:17.204Z,30.20
2019-06-26T22:04:46.048Z,30.20
2019-06-26T22:07:14.856Z,30.00
2019-06-26T22:09:43.756Z,30.00
2019-06-26T22:12:12.565Z,29.90
2019-06-26T22:14:41.381Z,29.90
2019-06-26T22:17:10.265Z,29.80
2019-06-26T22:19:39.113Z,29.80
2019-06-26T22:22:07.943Z,29.70
2019-06-26T22:24:36.813Z,29.70
2019-06-26T22:27:05.656Z,29.70
2019-06-26T22:29:34.479Z,29.70
2019-06-26T22:32:03.349Z,29.70
2019-06-26T22:34:32.199Z,29.60
2019-06-26T22:37:01.015Z,29.60
2019-06-26T22:39:29.894Z,29.60
2019-06-26T22:41:58.727Z,29.60
2019-06-26T22:44:27.561Z,29.60
2019-06-26T22:46:56.440Z,29.50
2019-06-26T22:49:25.283Z,29.50
2019-06-26T22:51:54.108Z,29.50
2019-06-26T22:54:22.986Z,29.60
2019-06-26T22:56:51.844Z,29.50
2019-06-26T22:59:20.775Z,29.50
2019-06-26T23:01:49.656Z,29.60
2019-06-26T23:04:18.476Z,29.60
2019-06-26T23:06:47.317Z,29.50
2019-06-26T23:09:16.191Z,29.50
2019-06-26T23:11:45.043Z,29.50
2019-06-26T23:14:13.881Z,29.40
2019-06-26T23:16:42.768Z,29.40
2019-06-26T23:19:14.844Z,29.40
2019-06-26T23:21:42.079Z,29.40
2019-06-26T23:24:10.968Z,29.30
2019-06-26T23:26:39.831Z,29.20
2019-06-26T23:29:08.679Z,29.10
2019-06-26T23:31:37.576Z,29.10
2019-06-26T23:34:06.442Z,29.10
2019-06-26T23:36:35.269Z,29.00
2019-06-26T23:39:05.439Z,28.90
2019-06-26T23:41:34.272Z,28.90
2019-06-26T23:44:03.115Z,29.00
2019-06-26T23:46:32.082Z,29.00
2019-06-26T23:49:00.949Z,28.90
2019-06-26T23:51:29.800Z,28.90
2019-06-26T23:53:58.676Z,28.90
2019-06-26T23:56:39.882Z,28.90
2019-06-26T23:58:57.987Z,28.80
