createdAt,value
2022-11-07T00:00:31.912Z,9.30
2022-11-07T00:03:01.478Z,9.30
2022-11-07T00:05:32.638Z,9.20
2022-11-07T00:08:00.748Z,9.30
2022-11-07T00:10:28.746Z,9.20
2022-11-07T00:12:56.817Z,9.20
2022-11-07T00:15:25.039Z,9.20
2022-11-07T00:17:53.004Z,9.20
2022-11-07T00:20:22.704Z,9.30
2022-11-07T00:22:50.801Z,9.30
2022-11-07T00:25:18.708Z,9.30
2022-11-07T00:27:46.845Z,9.30
2022-11-07T00:30:15.639Z,9.30
2022-11-07T00:32:43.825Z,9.30
2022-11-07T00:35:11.985Z,9.30
2022-11-07T00:37:42.520Z,9.30
2022-11-07T00:40:11.958Z,9.30
2022-11-07T00:42:39.986Z,9.30
2022-11-07T00:45:14.731Z,9.30
2022-11-07T00:47:44.769Z,9.30
2022-11-07T00:50:13.095Z,9.30
2022-11-07T00:52:42.387Z,9.40
2022-11-07T00:55:11.098Z,9.40
2022-11-07T00:57:39.273Z,9.40
2022-11-07T01:00:09.017Z,9.40
2022-11-07T01:02:37.245Z,9.40
2022-11-07T01:05:13.704Z,9.40
2022-11-07T01:07:44.570Z,9.40
2022-11-07T01:10:12.735Z,9.40
2022-11-07T01:12:40.818Z,9.40
2022-11-07T01:15:10.096Z,9.40
2022-11-07T01:17:38.233Z,9.40
2022-11-07T01:20:10.542Z,9.50
2022-11-07T01:22:39.050Z,9.40
2022-11-07T01:25:09.915Z,9.40
2022-11-07T01:27:38.265Z,9.40
2022-11-07T01:30:10.434Z,9.50
2022-11-07T01:32:38.480Z,9.50
2022-11-07T01:35:07.674Z,9.50
2022-11-07T01:37:36.763Z,9.50
2022-11-07T01:40:05.505Z,9.50
2022-11-07T01:42:35.199Z,9.50
2022-11-07T01:45:05.581Z,9.50
2022-11-07T01:47:39.723Z,9.50
2022-11-07T01:50:08.945Z,9.50
2022-11-07T01:52:42.023Z,9.60
2022-11-07T01:55:14.272Z,9.60
2022-11-07T01:57:47.105Z,9.60
2022-11-07T02:00:18.452Z,9.60
2022-11-07T02:02:50.307Z,9.50
2022-11-07T02:05:23.272Z,9.60
2022-11-07T02:07:51.934Z,9.60
2022-11-07T02:10:23.745Z,9.60
2022-11-07T02:12:53.872Z,9.60
2022-11-07T02:15:26.218Z,9.60
2022-11-07T02:17:54.911Z,9.60
2022-11-07T02:20:26.260Z,9.60
2022-11-07T02:22:57.610Z,9.60
2022-11-07T02:25:27.732Z,9.50
2022-11-07T02:27:59.395Z,9.60
2022-11-07T02:30:32.976Z,9.60
2022-11-07T02:33:03.819Z,9.60
2022-11-07T02:35:40.805Z,9.60
2022-11-07T02:38:13.235Z,9.60
2022-11-07T02:40:44.210Z,9.60
2022-11-07T02:43:14.827Z,9.60
2022-11-07T02:45:46.068Z,9.70
2022-11-07T02:48:14.223Z,9.60
2022-11-07T02:50:43.033Z,9.60
2022-11-07T02:53:12.142Z,9.70
2022-11-07T02:55:41.950Z,9.70
2022-11-07T02:58:10.245Z,9.70
2022-11-07T03:00:38.346Z,9.80
2022-11-07T03:03:06.858Z,9.80
2022-11-07T03:05:34.819Z,9.80
2022-11-07T03:08:02.924Z,9.80
2022-11-07T03:10:31.302Z,9.90
2022-11-07T03:13:01.963Z,10.00
2022-11-07T03:15:29.988Z,10.00
2022-11-07T03:18:00.539Z,10.00
2022-11-07T03:20:29.639Z,10.00
2022-11-07T03:22:58.011Z,10.10
2022-11-07T03:25:26.198Z,10.10
2022-11-07T03:27:54.364Z,10.10
2022-11-07T03:30:24.198Z,10.10
2022-11-07T03:32:53.902Z,10.10
2022-11-07T03:35:25.446Z,10.10
2022-11-07T03:37:56.105Z,10.00
2022-11-07T03:40:26.979Z,10.00
2022-11-07T03:42:57.233Z,10.00
2022-11-07T03:45:26.782Z,10.00
2022-11-07T03:47:54.921Z,10.10
2022-11-07T03:50:23.498Z,10.00
2022-11-07T03:52:51.586Z,10.00
2022-11-07T03:55:19.729Z,10.00
2022-11-07T03:57:48.643Z,10.10
2022-11-07T04:00:17.967Z,10.10
2022-11-07T04:02:47.651Z,10.20
2022-11-07T04:05:16.002Z,10.10
2022-11-07T04:07:44.087Z,10.10
2022-11-07T04:10:12.349Z,10.00
2022-11-07T04:12:57.834Z,9.90
2022-11-07T04:15:43.447Z,9.90
2022-11-07T04:18:12.945Z,9.90
2022-11-07T04:20:41.321Z,9.80
2022-11-07T04:23:09.416Z,9.70
2022-11-07T04:25:55.076Z,9.70
2022-11-07T04:28:23.461Z,9.70
2022-11-07T04:30:56.551Z,9.70
2022-11-07T04:33:26.070Z,9.80
2022-11-07T04:35:54.366Z,9.80
2022-11-07T04:38:27.849Z,9.90
2022-11-07T04:40:56.959Z,9.90
2022-11-07T04:43:25.795Z,10.00
2022-11-07T04:45:59.194Z,10.00
2022-11-07T04:48:28.718Z,10.00
2022-11-07T04:50:57.598Z,10.00
2022-11-07T04:53:28.725Z,10.00
2022-11-07T04:55:57.356Z,10.10
2022-11-07T04:58:25.419Z,10.10
2022-11-07T05:00:53.671Z,10.20
2022-11-07T05:03:21.949Z,10.20
2022-11-07T05:05:51.382Z,10.20
2022-11-07T05:08:19.460Z,10.30
2022-11-07T05:10:47.740Z,10.40
2022-11-07T05:13:16.121Z,10.40
2022-11-07T05:15:46.916Z,10.40
2022-11-07T05:18:15.323Z,10.50
2022-11-07T05:20:43.477Z,10.50
2022-11-07T05:23:18.119Z,10.50
2022-11-07T05:25:48.889Z,10.50
2022-11-07T05:28:25.660Z,10.50
2022-11-07T05:31:00.148Z,10.50
2022-11-07T05:33:29.095Z,10.60
2022-11-07T05:35:57.352Z,10.60
2022-11-07T05:38:27.140Z,10.70
2022-11-07T05:40:55.297Z,10.70
2022-11-07T05:43:24.830Z,10.80
2022-11-07T05:45:52.928Z,10.90
2022-11-07T05:48:21.686Z,10.80
2022-11-07T05:50:50.070Z,10.90
2022-11-07T05:53:21.060Z,11.00
2022-11-07T05:55:50.730Z,10.90
2022-11-07T05:58:19.197Z,10.90
2022-11-07T06:00:47.771Z,10.90
2022-11-07T06:03:16.358Z,10.90
2022-11-07T06:05:44.952Z,10.90
2022-11-07T06:08:14.246Z,10.80
2022-11-07T06:10:44.070Z,10.90
2022-11-07T06:13:17.809Z,10.90
2022-11-07T06:15:47.406Z,10.80
2022-11-07T06:18:18.003Z,10.80
2022-11-07T06:20:46.354Z,10.80
2022-11-07T06:23:15.420Z,10.80
2022-11-07T06:25:44.341Z,10.70
2022-11-07T06:28:17.348Z,10.90
2022-11-07T06:30:45.952Z,10.80
2022-11-07T06:33:16.653Z,10.80
2022-11-07T06:35:45.677Z,10.80
2022-11-07T06:38:16.005Z,10.80
2022-11-07T06:40:44.487Z,10.80
2022-11-07T06:43:15.593Z,10.90
2022-11-07T06:45:46.394Z,11.00
2022-11-07T06:48:16.928Z,10.90
2022-11-07T06:50:45.376Z,11.00
2022-11-07T06:53:15.653Z,11.00
2022-11-07T06:55:44.207Z,11.00
2022-11-07T06:58:12.217Z,11.00
2022-11-07T07:00:42.679Z,11.00
2022-11-07T07:03:13.446Z,11.00
2022-11-07T07:05:41.866Z,11.10
2022-11-07T07:08:12.523Z,11.10
2022-11-07T07:10:44.275Z,11.10
2022-11-07T07:13:13.489Z,11.20
2022-11-07T07:15:50.910Z,11.20
2022-11-07T07:18:22.105Z,11.10
2022-11-07T07:20:50.926Z,11.20
2022-11-07T07:23:20.356Z,11.30
2022-11-07T07:25:49.443Z,11.30
2022-11-07T07:28:17.790Z,11.30
2022-11-07T07:30:51.643Z,11.30
2022-11-07T07:33:30.117Z,11.40
2022-11-07T07:36:04.125Z,11.30
2022-11-07T07:38:34.660Z,11.40
2022-11-07T07:41:06.001Z,11.40
2022-11-07T07:43:39.712Z,11.40
2022-11-07T07:46:09.707Z,11.40
2022-11-07T07:48:41.516Z,11.50
2022-11-07T07:51:10.146Z,11.50
2022-11-07T07:53:38.340Z,11.50
2022-11-07T07:56:07.451Z,11.60
2022-11-07T07:58:36.039Z,11.70
2022-11-07T08:01:10.490Z,11.70
2022-11-07T08:04:00.800Z,11.70
2022-11-07T08:06:29.947Z,11.70
2022-11-07T08:08:58.210Z,11.70
2022-11-07T08:11:26.671Z,11.80
2022-11-07T08:14:01.787Z,11.80
2022-11-07T08:16:30.429Z,11.80
2022-11-07T08:19:00.462Z,11.80
2022-11-07T08:21:28.709Z,11.90
2022-11-07T08:23:57.412Z,11.90
2022-11-07T08:26:27.408Z,11.90
2022-11-07T08:28:56.072Z,11.90
2022-11-07T08:31:24.417Z,12.00
2022-11-07T08:33:52.714Z,12.00
2022-11-07T08:36:22.376Z,12.00
2022-11-07T08:38:50.768Z,12.00
2022-11-07T08:41:22.579Z,12.00
2022-11-07T08:43:54.115Z,12.00
2022-11-07T08:46:22.325Z,12.00
2022-11-07T08:48:51.045Z,12.10
2022-11-07T08:51:19.134Z,12.20
2022-11-07T08:53:48.998Z,12.20
2022-11-07T08:56:17.270Z,12.20
2022-11-07T08:58:46.590Z,12.20
2022-11-07T09:01:14.901Z,12.30
2022-11-07T09:03:53.025Z,12.30
2022-11-07T09:06:25.134Z,12.50
2022-11-07T09:08:54.954Z,12.60
2022-11-07T09:11:29.468Z,12.70
2022-11-07T09:13:58.752Z,12.90
2022-11-07T09:16:27.160Z,13.00
2022-11-07T09:18:57.412Z,13.10
2022-11-07T09:21:25.961Z,13.20
2022-11-07T09:23:56.742Z,13.20
2022-11-07T09:26:28.602Z,13.30
2022-11-07T09:29:01.115Z,13.50
2022-11-07T09:31:36.449Z,13.70
2022-11-07T09:34:05.050Z,13.70
2022-11-07T09:36:33.340Z,13.60
2022-11-07T09:39:03.435Z,13.60
2022-11-07T09:41:45.357Z,13.40
2022-11-07T09:44:50.792Z,13.40
2022-11-07T09:47:23.089Z,13.40
2022-11-07T09:49:53.905Z,13.30
2022-11-07T09:52:29.770Z,13.20
2022-11-07T09:55:05.866Z,13.10
2022-11-07T09:57:37.056Z,13.10
2022-11-07T10:00:11.168Z,13.10
2022-11-07T10:02:48.964Z,13.10
2022-11-07T10:05:24.020Z,13.10
2022-11-07T10:08:03.041Z,13.20
2022-11-07T10:10:43.005Z,13.10
2022-11-07T10:13:35.119Z,13.10
2022-11-07T10:16:10.279Z,13.10
2022-11-07T10:18:55.651Z,13.10
2022-11-07T10:21:37.572Z,13.10
2022-11-07T10:24:24.472Z,13.10
2022-11-07T10:26:54.645Z,13.10
2022-11-07T10:29:28.599Z,12.90
2022-11-07T10:32:16.418Z,13.00
2022-11-07T10:34:54.180Z,12.90
2022-11-07T10:37:23.539Z,13.00
2022-11-07T10:39:54.355Z,13.10
2022-11-07T10:42:26.764Z,13.20
2022-11-07T10:44:57.066Z,13.30
2022-11-07T10:47:27.743Z,13.20
2022-11-07T10:49:58.120Z,13.20
2022-11-07T10:52:27.969Z,13.20
2022-11-07T10:55:07.854Z,13.10
2022-11-07T10:57:37.582Z,13.00
2022-11-07T11:00:22.684Z,13.10
2022-11-07T11:02:51.677Z,13.20
2022-11-07T11:05:26.837Z,13.20
2022-11-07T11:07:57.456Z,13.20
2022-11-07T11:10:29.030Z,13.10
2022-11-07T11:12:59.054Z,13.00
2022-11-07T11:15:34.332Z,13.10
2022-11-07T11:18:08.688Z,13.10
2022-11-07T11:20:39.009Z,13.00
2022-11-07T11:23:15.901Z,13.00
2022-11-07T11:25:46.202Z,12.90
2022-11-07T11:28:23.999Z,13.00
2022-11-07T11:30:59.308Z,13.00
2022-11-07T11:33:33.126Z,13.00
2022-11-07T11:36:07.883Z,12.90
2022-11-07T11:38:37.895Z,12.90
2022-11-07T11:41:16.716Z,12.90
2022-11-07T11:43:52.753Z,12.90
2022-11-07T11:46:27.721Z,12.90
2022-11-07T11:49:00.885Z,12.90
2022-11-07T11:51:39.297Z,12.90
2022-11-07T11:54:10.980Z,12.90
2022-11-07T11:56:52.332Z,13.00
2022-11-07T11:59:44.369Z,13.10
2022-11-07T12:02:38.328Z,13.30
2022-11-07T12:05:19.164Z,13.60
2022-11-07T12:07:56.510Z,13.60
2022-11-07T12:10:30.258Z,13.40
2022-11-07T12:13:09.514Z,13.40
2022-11-07T12:15:52.688Z,13.30
2022-11-07T12:18:32.230Z,13.20
2022-11-07T12:21:10.806Z,13.10
2022-11-07T12:24:01.259Z,13.10
2022-11-07T12:26:35.570Z,13.10
2022-11-07T12:29:16.419Z,13.20
2022-11-07T12:32:03.048Z,13.20
2022-11-07T12:34:56.243Z,13.20
2022-11-07T12:37:48.637Z,13.20
2022-11-07T12:40:30.357Z,13.20
2022-11-07T12:43:14.587Z,13.20
2022-11-07T12:45:53.498Z,13.20
2022-11-07T12:48:55.630Z,13.20
2022-11-07T12:51:36.571Z,13.20
2022-11-07T12:54:18.805Z,13.20
2022-11-07T12:56:52.306Z,13.30
2022-11-07T12:59:25.065Z,13.40
2022-11-07T13:02:03.108Z,13.50
2022-11-07T13:04:40.553Z,13.60
2022-11-07T13:07:18.855Z,13.60
2022-11-07T13:09:56.161Z,13.60
2022-11-07T13:12:29.609Z,13.50
2022-11-07T13:14:59.028Z,13.40
2022-11-07T13:17:41.588Z,13.40
2022-11-07T13:23:15.243Z,13.40
2022-11-07T13:25:44.239Z,13.40
2022-11-07T13:28:42.742Z,13.30
2022-11-07T13:31:33.063Z,13.20
2022-11-07T13:34:12.288Z,13.20
2022-11-07T13:36:41.094Z,13.20
2022-11-07T13:39:14.776Z,13.20
2022-11-07T13:41:45.519Z,13.20
2022-11-07T13:44:24.160Z,13.20
2022-11-07T13:46:56.680Z,13.20
2022-11-07T13:49:28.104Z,13.20
2022-11-07T13:52:02.193Z,13.20
2022-11-07T13:54:36.622Z,13.20
2022-11-07T13:57:09.917Z,13.20
2022-11-07T13:59:45.670Z,13.10
2022-11-07T14:02:21.710Z,13.10
2022-11-07T14:05:14.742Z,13.10
2022-11-07T14:07:43.989Z,13.00
2022-11-07T14:10:24.531Z,13.10
2022-11-07T14:12:55.495Z,13.00
2022-11-07T14:15:23.758Z,13.00
2022-11-07T14:17:52.006Z,13.00
2022-11-07T14:20:21.685Z,13.00
2022-11-07T14:22:52.066Z,12.90
2022-11-07T14:25:27.569Z,12.90
2022-11-07T14:27:56.379Z,13.00
2022-11-07T14:30:31.096Z,12.90
2022-11-07T14:33:01.261Z,13.00
2022-11-07T14:35:33.359Z,13.00
2022-11-07T14:38:10.203Z,13.00
2022-11-07T14:40:44.792Z,13.00
2022-11-07T14:43:15.660Z,13.00
2022-11-07T14:46:11.384Z,13.00
2022-11-07T14:48:38.457Z,13.00
2022-11-07T14:51:12.754Z,13.00
2022-11-07T14:53:47.647Z,13.00
2022-11-07T14:56:23.047Z,13.00
2022-11-07T14:58:51.839Z,13.00
2022-11-07T15:01:28.218Z,13.00
2022-11-07T15:03:59.418Z,13.00
2022-11-07T15:06:33.408Z,13.00
2022-11-07T15:09:04.484Z,13.00
2022-11-07T15:11:36.439Z,12.90
2022-11-07T15:14:07.190Z,12.90
2022-11-07T15:16:40.057Z,12.90
2022-11-07T15:19:11.289Z,12.90
2022-11-07T15:21:40.821Z,12.90
2022-11-07T15:24:34.078Z,12.90
2022-11-07T15:27:05.618Z,12.80
2022-11-07T15:29:36.361Z,12.80
2022-11-07T15:32:14.293Z,12.80
2022-11-07T15:35:03.663Z,12.80
2022-11-07T15:37:31.097Z,12.80
2022-11-07T15:40:01.632Z,12.80
2022-11-07T15:42:32.780Z,12.80
2022-11-07T15:45:13.134Z,12.70
2022-11-07T15:47:41.400Z,12.70
2022-11-07T15:50:17.544Z,12.70
2022-11-07T15:52:46.265Z,12.60
2022-11-07T15:55:15.862Z,12.60
2022-11-07T15:57:48.007Z,12.60
2022-11-07T16:00:18.188Z,12.70
2022-11-07T16:02:46.881Z,12.60
2022-11-07T16:05:16.617Z,12.60
2022-11-07T16:07:46.459Z,12.60
2022-11-07T16:10:20.807Z,12.50
2022-11-07T16:12:50.808Z,12.50
2022-11-07T16:15:22.014Z,12.50
2022-11-07T16:17:50.778Z,12.50
2022-11-07T16:20:21.956Z,12.50
2022-11-07T16:22:53.848Z,12.50
2022-11-07T16:25:26.220Z,12.50
2022-11-07T16:27:59.708Z,12.60
2022-11-07T16:30:28.816Z,12.50
2022-11-07T16:32:59.961Z,12.50
2022-11-07T16:35:28.430Z,12.50
2022-11-07T16:37:56.710Z,12.40
2022-11-07T16:40:24.900Z,12.30
2022-11-07T16:42:53.170Z,12.30
2022-11-07T16:45:22.880Z,12.30
2022-11-07T16:47:51.111Z,12.20
2022-11-07T16:50:19.601Z,12.30
2022-11-07T16:52:47.977Z,12.30
2022-11-07T16:55:17.606Z,12.30
2022-11-07T16:57:45.994Z,12.30
2022-11-07T17:00:19.093Z,12.20
2022-11-07T17:02:49.028Z,12.20
2022-11-07T17:05:17.687Z,12.20
2022-11-07T17:07:46.055Z,12.20
2022-11-07T17:10:16.900Z,12.30
2022-11-07T17:12:45.301Z,12.20
2022-11-07T17:15:13.854Z,12.10
2022-11-07T17:17:42.148Z,12.10
2022-11-07T17:20:48.733Z,12.10
2022-11-07T17:23:10.165Z,12.00
2022-11-07T17:25:39.121Z,12.00
2022-11-07T17:28:07.902Z,12.00
2022-11-07T17:30:38.016Z,11.90
2022-11-07T17:33:06.760Z,11.90
2022-11-07T17:35:37.221Z,11.80
2022-11-07T17:38:05.934Z,11.80
2022-11-07T17:40:35.548Z,11.70
2022-11-07T17:43:03.921Z,11.80
2022-11-07T17:45:32.276Z,11.90
2022-11-07T17:48:01.409Z,11.90
2022-11-07T17:50:29.671Z,11.90
2022-11-07T17:52:59.287Z,12.00
2022-11-07T17:55:27.571Z,12.00
2022-11-07T17:57:57.893Z,12.00
2022-11-07T18:00:27.793Z,12.00
2022-11-07T18:02:55.972Z,11.90
2022-11-07T18:05:31.778Z,11.90
2022-11-07T18:08:02.778Z,11.80
2022-11-07T18:10:31.048Z,11.80
2022-11-07T18:12:59.329Z,11.80
2022-11-07T18:15:27.795Z,11.80
2022-11-07T18:17:55.875Z,11.80
2022-11-07T18:20:24.468Z,12.00
2022-11-07T18:22:52.661Z,11.90
2022-11-07T18:25:25.182Z,12.10
2022-11-07T18:27:56.458Z,12.10
2022-11-07T18:30:24.889Z,12.20
2022-11-07T18:32:53.346Z,12.10
2022-11-07T18:35:22.205Z,12.10
2022-11-07T18:37:53.596Z,12.00
2022-11-07T18:40:23.502Z,12.00
2022-11-07T18:42:51.648Z,12.00
2022-11-07T18:45:20.174Z,12.00
2022-11-07T18:47:48.308Z,12.10
2022-11-07T18:50:16.487Z,12.00
2022-11-07T18:52:45.193Z,11.90
2022-11-07T18:55:14.501Z,11.90
2022-11-07T18:57:44.359Z,11.90
2022-11-07T19:00:14.923Z,11.90
2022-11-07T19:02:43.477Z,12.00
2022-11-07T19:05:11.731Z,11.90
2022-11-07T19:07:43.117Z,11.90
2022-11-07T19:10:11.940Z,11.90
2022-11-07T19:12:40.292Z,11.90
2022-11-07T19:15:12.477Z,12.00
2022-11-07T19:17:40.965Z,12.10
2022-11-07T19:20:10.666Z,12.00
2022-11-07T19:22:40.556Z,12.00
2022-11-07T19:25:09.464Z,12.00
2022-11-07T19:27:37.745Z,11.90
2022-11-07T19:30:08.393Z,11.90
2022-11-07T19:32:43.622Z,11.80
2022-11-07T19:35:12.425Z,11.80
2022-11-07T19:37:41.488Z,11.90
2022-11-07T19:40:11.589Z,12.00
2022-11-07T19:42:43.371Z,12.00
2022-11-07T19:45:18.228Z,12.00
2022-11-07T19:47:54.567Z,11.90
2022-11-07T19:50:23.772Z,11.80
2022-11-07T19:52:56.818Z,11.80
2022-11-07T19:55:28.621Z,11.80
2022-11-07T19:58:01.930Z,11.80
2022-11-07T20:00:35.023Z,11.80
2022-11-07T20:03:30.185Z,11.80
2022-11-07T20:06:04.712Z,11.80
2022-11-07T20:08:39.100Z,11.80
2022-11-07T20:11:14.196Z,11.80
2022-11-07T20:13:45.892Z,11.80
2022-11-07T20:16:26.703Z,11.80
2022-11-07T20:18:56.688Z,11.70
2022-11-07T20:21:38.345Z,11.70
2022-11-07T20:30:43.859Z,11.70
2022-11-07T20:33:20.359Z,11.60
2022-11-07T20:36:38.853Z,11.60
2022-11-07T20:39:07.871Z,11.50
2022-11-07T20:41:53.356Z,11.30
2022-11-07T20:45:11.906Z,11.30
2022-11-07T20:48:38.441Z,11.20
2022-11-07T20:50:51.167Z,11.10
2022-11-07T20:53:20.671Z,11.00
2022-11-07T20:55:48.919Z,10.90
2022-11-07T20:58:16.999Z,10.80
2022-11-07T21:00:47.320Z,10.80
2022-11-07T21:03:16.588Z,10.80
2022-11-07T21:05:54.423Z,10.70
2022-11-07T21:08:26.042Z,10.70
2022-11-07T21:10:55.814Z,10.70
2022-11-07T21:13:27.020Z,10.60
2022-11-07T21:15:55.310Z,10.60
2022-11-07T21:18:24.509Z,10.60
2022-11-07T21:20:55.344Z,10.50
2022-11-07T21:23:26.999Z,10.40
2022-11-07T21:25:59.362Z,10.40
2022-11-07T21:28:27.781Z,10.40
2022-11-07T21:31:00.105Z,10.40
2022-11-07T21:33:28.330Z,10.40
2022-11-07T21:35:59.549Z,10.40
2022-11-07T21:38:29.022Z,10.50
2022-11-07T21:40:57.327Z,10.60
2022-11-07T21:43:25.802Z,10.60
2022-11-07T21:45:53.770Z,10.60
2022-11-07T21:48:21.781Z,10.70
2022-11-07T21:50:50.671Z,10.70
2022-11-07T21:53:19.236Z,10.60
2022-11-07T21:55:48.899Z,10.60
2022-11-07T21:58:17.100Z,10.60
2022-11-07T22:00:45.328Z,10.50
2022-11-07T22:03:13.794Z,10.50
2022-11-07T22:05:42.042Z,10.40
2022-11-07T22:08:13.084Z,10.50
2022-11-07T22:10:41.264Z,10.40
2022-11-07T22:13:10.881Z,10.50
2022-11-07T22:15:38.910Z,10.50
2022-11-07T22:18:07.463Z,10.40
2022-11-07T22:20:35.792Z,10.40
2022-11-07T22:23:03.947Z,10.40
2022-11-07T22:25:33.858Z,10.50
2022-11-07T22:28:02.055Z,10.40
2022-11-07T22:30:31.455Z,10.40
2022-11-07T22:32:59.608Z,10.30
2022-11-07T22:35:27.612Z,10.30
2022-11-07T22:37:57.437Z,10.20
2022-11-07T22:40:29.126Z,10.10
2022-11-07T22:42:57.382Z,10.10
2022-11-07T22:45:25.432Z,10.00
2022-11-07T22:47:54.775Z,10.00
2022-11-07T22:50:24.869Z,10.00
2022-11-07T22:52:56.091Z,10.00
2022-11-07T22:55:24.115Z,9.90
2022-11-07T22:57:52.518Z,9.80
2022-11-07T23:00:22.051Z,9.70
2022-11-07T23:02:50.286Z,9.80
2022-11-07T23:05:19.770Z,9.70
2022-11-07T23:07:51.026Z,9.60
2022-11-07T23:10:21.338Z,9.60
2022-11-07T23:12:49.567Z,9.50
2022-11-07T23:15:17.895Z,9.50
2022-11-07T23:17:46.129Z,9.40
2022-11-07T23:20:30.501Z,9.40
2022-11-07T23:23:01.711Z,9.40
2022-11-07T23:25:30.748Z,9.40
2022-11-07T23:27:58.790Z,9.50
2022-11-07T23:30:26.774Z,9.40
2022-11-07T23:32:54.972Z,9.40
2022-11-07T23:35:23.216Z,9.40
2022-11-07T23:37:51.450Z,9.50
2022-11-07T23:40:21.082Z,9.50
2022-11-07T23:42:49.163Z,9.50
2022-11-07T23:45:34.978Z,9.50
2022-11-07T23:48:20.574Z,9.60
2022-11-07T23:51:03.868Z,9.60
2022-11-07T23:53:50.395Z,9.60
2022-11-07T23:56:20.628Z,9.50
2022-11-07T23:59:06.473Z,9.60
