createdAt,value
2022-08-09T00:00:28.431Z,13.20
2022-08-09T00:02:54.671Z,13.30
2022-08-09T00:06:19.162Z,12.67
2022-08-09T00:08:10.580Z,13.27
2022-08-09T00:10:39.855Z,12.80
2022-08-09T00:13:17.443Z,12.83
2022-08-09T00:15:58.102Z,12.57
2022-08-09T00:18:34.720Z,12.90
2022-08-09T00:21:08.616Z,12.97
2022-08-09T00:23:56.142Z,12.40
2022-08-09T00:26:30.037Z,12.27
2022-08-09T00:29:03.081Z,12.40
2022-08-09T00:31:59.578Z,11.83
2022-08-09T00:34:19.030Z,12.60
2022-08-09T00:36:49.299Z,12.43
2022-08-09T00:39:16.986Z,12.03
2022-08-09T00:44:09.846Z,12.53
2022-08-09T00:44:49.015Z,12.43
2022-08-09T00:47:15.824Z,12.40
2022-08-09T00:49:42.479Z,12.33
2022-08-09T00:52:18.817Z,12.63
2022-08-09T00:54:47.779Z,12.70
2022-08-09T00:57:24.685Z,12.50
2022-08-09T01:00:00.754Z,12.47
2022-08-09T01:02:30.912Z,12.90
2022-08-09T01:05:22.241Z,12.20
2022-08-09T01:08:16.963Z,12.07
2022-08-09T01:11:10.722Z,11.83
2022-08-09T01:14:15.414Z,12.50
2022-08-09T01:16:47.014Z,12.30
2022-08-09T01:19:42.914Z,11.83
2022-08-09T01:22:37.718Z,11.97
2022-08-09T01:25:06.741Z,11.20
2022-08-09T01:27:35.398Z,11.23
2022-08-09T01:30:08.287Z,11.67
2022-08-09T01:32:56.305Z,11.63
2022-08-09T01:35:38.070Z,11.77
2022-08-09T01:38:15.543Z,11.53
2022-08-09T01:41:04.944Z,12.47
2022-08-09T01:43:42.298Z,11.90
2022-08-09T01:46:24.655Z,11.30
2022-08-09T01:48:54.046Z,11.50
2022-08-09T01:51:23.020Z,11.13
2022-08-09T01:53:54.799Z,10.93
2022-08-09T01:56:26.826Z,11.10
2022-08-09T01:58:54.258Z,11.83
2022-08-09T02:01:58.575Z,11.60
2022-08-09T02:04:11.715Z,11.90
2022-08-09T02:06:59.138Z,11.30
2022-08-09T02:09:42.412Z,11.23
2022-08-09T02:12:18.072Z,11.43
2022-08-09T02:14:51.842Z,11.77
2022-08-09T02:18:00.652Z,11.50
2022-08-09T02:20:10.444Z,11.57
2022-08-09T02:22:40.096Z,11.53
2022-08-09T02:25:15.266Z,11.50
2022-08-09T02:28:00.652Z,11.10
2022-08-09T02:30:36.205Z,11.10
2022-08-09T02:33:03.477Z,11.17
2022-08-09T02:36:02.615Z,10.80
2022-08-09T02:38:30.173Z,11.33
2022-08-09T02:41:01.476Z,11.10
2022-08-09T02:43:30.305Z,11.20
2022-08-09T02:46:17.345Z,11.13
2022-08-09T02:48:46.337Z,10.87
2022-08-09T02:51:17.486Z,11.10
2022-08-09T02:53:53.095Z,11.20
2022-08-09T02:56:29.879Z,11.13
2022-08-09T02:58:58.523Z,11.00
2022-08-09T03:01:29.302Z,11.20
2022-08-09T03:04:16.651Z,11.17
2022-08-09T03:06:46.598Z,10.70
2022-08-09T03:09:17.359Z,11.20
2022-08-09T03:12:05.241Z,11.07
2022-08-09T03:14:32.306Z,10.50
2022-08-09T03:17:01.707Z,11.07
2022-08-09T03:19:58.558Z,10.80
2022-08-09T03:22:25.200Z,11.10
2022-08-09T03:25:21.920Z,11.00
2022-08-09T03:27:50.540Z,10.80
2022-08-09T03:30:30.056Z,10.63
2022-08-09T03:33:12.882Z,10.80
2022-08-09T03:36:12.303Z,10.70
2022-08-09T03:38:30.734Z,11.03
2022-08-09T03:40:57.344Z,10.80
2022-08-09T03:43:23.547Z,10.57
2022-08-09T03:46:04.342Z,11.20
2022-08-09T03:48:37.499Z,11.13
2022-08-09T03:51:55.455Z,10.73
2022-08-09T03:54:10.923Z,11.20
2022-08-09T03:56:40.970Z,11.33
2022-08-09T03:59:17.256Z,11.23
2022-08-09T04:01:49.907Z,11.27
2022-08-09T04:04:18.237Z,10.93
2022-08-09T04:06:49.191Z,10.97
2022-08-09T04:09:48.392Z,10.80
2022-08-09T04:12:12.088Z,11.50
2022-08-09T04:15:01.927Z,11.57
2022-08-09T04:17:39.389Z,11.50
2022-08-09T04:20:10.610Z,11.50
2022-08-09T04:22:37.128Z,11.83
2022-08-09T04:25:08.642Z,11.50
2022-08-09T04:27:40.413Z,11.30
2022-08-09T04:30:13.797Z,11.20
2022-08-09T04:32:40.462Z,11.33
2022-08-09T04:35:13.552Z,11.73
2022-08-09T04:37:45.167Z,11.57
2022-08-09T04:40:28.771Z,11.63
2022-08-09T04:43:00.141Z,11.50
2022-08-09T04:45:30.640Z,11.30
2022-08-09T04:48:02.197Z,11.60
2022-08-09T04:50:37.586Z,11.67
2022-08-09T04:53:06.994Z,11.20
2022-08-09T04:55:58.067Z,12.60
2022-08-09T04:58:31.676Z,12.47
2022-08-09T05:00:59.961Z,12.60
2022-08-09T05:03:40.362Z,12.20
2022-08-09T05:06:09.233Z,13.17
2022-08-09T05:08:35.584Z,12.93
2022-08-09T05:11:03.097Z,12.90
2022-08-09T05:13:29.336Z,13.23
2022-08-09T05:15:59.752Z,12.67
2022-08-09T05:18:42.642Z,12.80
2022-08-09T05:21:23.298Z,13.17
2022-08-09T05:24:00.973Z,11.80
2022-08-09T05:26:36.206Z,11.93
2022-08-09T05:29:04.279Z,11.50
2022-08-09T05:31:44.056Z,11.63
2022-08-09T05:34:16.990Z,12.90
2022-08-09T05:36:47.250Z,12.00
2022-08-09T05:39:29.051Z,11.93
2022-08-09T05:42:01.640Z,12.40
2022-08-09T05:44:32.861Z,11.97
2022-08-09T05:47:00.800Z,11.97
2022-08-09T05:50:23.497Z,11.47
2022-08-09T05:52:13.924Z,12.07
2022-08-09T05:54:41.565Z,11.97
2022-08-09T05:57:12.693Z,12.43
2022-08-09T05:59:40.764Z,12.60
2022-08-09T06:02:08.561Z,13.30
2022-08-09T06:04:36.514Z,12.90
2022-08-09T06:07:03.579Z,13.17
2022-08-09T06:09:54.801Z,13.40
2022-08-09T06:12:16.196Z,13.07
2022-08-09T06:14:43.300Z,13.33
2022-08-09T06:17:10.148Z,12.83
2022-08-09T06:19:36.492Z,13.03
2022-08-09T06:22:03.467Z,12.97
2022-08-09T06:24:29.700Z,12.90
2022-08-09T06:26:57.500Z,12.83
2022-08-09T06:29:24.839Z,12.83
2022-08-09T06:32:08.687Z,12.63
2022-08-09T06:34:39.725Z,11.82
2022-08-09T06:37:06.165Z,12.30
2022-08-09T06:39:38.833Z,12.07
2022-08-09T06:42:24.995Z,12.10
2022-08-09T06:44:57.377Z,12.50
2022-08-09T06:47:24.009Z,11.90
2022-08-09T06:50:14.969Z,11.83
2022-08-09T06:52:45.299Z,11.73
2022-08-09T06:55:14.697Z,12.10
2022-08-09T06:57:42.740Z,11.97
2022-08-09T07:00:55.291Z,12.13
2022-08-09T07:03:15.018Z,11.93
2022-08-09T07:06:02.936Z,11.47
2022-08-09T07:08:27.382Z,12.13
2022-08-09T07:10:56.797Z,11.60
2022-08-09T07:13:27.980Z,12.10
2022-08-09T07:16:41.749Z,12.00
2022-08-09T07:18:42.970Z,11.40
2022-08-09T07:21:09.564Z,11.70
2022-08-09T07:23:36.499Z,11.60
2022-08-09T07:26:22.895Z,12.70
2022-08-09T07:29:08.304Z,11.70
2022-08-09T07:31:38.137Z,11.50
2022-08-09T07:34:04.886Z,11.37
2022-08-09T07:36:31.745Z,12.00
2022-08-09T07:39:01.020Z,11.50
2022-08-09T07:41:32.903Z,12.67
2022-08-09T07:44:04.956Z,12.73
2022-08-09T07:46:31.142Z,11.63
2022-08-09T07:48:59.401Z,11.10
2022-08-09T07:52:06.016Z,10.80
2022-08-09T07:54:14.403Z,11.27
2022-08-09T07:56:44.969Z,11.47
2022-08-09T07:59:25.285Z,11.70
2022-08-09T08:02:00.340Z,12.10
2022-08-09T08:04:32.161Z,12.33
2022-08-09T08:07:14.853Z,11.77
2022-08-09T08:09:53.398Z,11.53
2022-08-09T08:12:28.448Z,12.20
2022-08-09T08:14:57.046Z,12.30
2022-08-09T08:17:35.007Z,11.73
2022-08-09T08:20:12.859Z,11.80
2022-08-09T08:22:40.128Z,12.23
2022-08-09T08:25:09.514Z,11.90
2022-08-09T08:27:41.128Z,12.10
2022-08-09T08:30:11.142Z,11.40
2022-08-09T08:32:52.939Z,10.80
2022-08-09T08:35:22.355Z,11.23
2022-08-09T08:38:01.956Z,11.40
2022-08-09T08:40:35.499Z,11.23
2022-08-09T08:43:08.982Z,11.00
2022-08-09T08:45:53.150Z,10.90
2022-08-09T08:48:29.237Z,11.50
2022-08-09T08:50:57.998Z,11.50
2022-08-09T08:53:32.317Z,11.80
2022-08-09T08:56:04.476Z,11.53
2022-08-09T08:58:32.243Z,11.70
2022-08-09T09:01:03.287Z,11.90
2022-08-09T09:03:37.903Z,11.90
2022-08-09T09:06:06.512Z,11.80
2022-08-09T09:08:40.720Z,11.43
2022-08-09T09:11:17.164Z,11.47
2022-08-09T09:13:57.038Z,11.80
2022-08-09T09:16:34.091Z,11.73
2022-08-09T09:19:37.813Z,12.07
2022-08-09T09:22:07.964Z,11.73
2022-08-09T09:24:44.739Z,12.27
2022-08-09T09:28:04.525Z,12.00
2022-08-09T09:30:27.380Z,12.97
2022-08-09T09:33:16.439Z,12.33
2022-08-09T09:36:01.820Z,12.60
2022-08-09T09:38:41.729Z,12.33
2022-08-09T09:41:10.080Z,12.43
2022-08-09T09:43:41.623Z,12.63
2022-08-09T09:46:51.660Z,12.80
2022-08-09T09:49:23.559Z,12.57
2022-08-09T09:52:16.691Z,12.50
2022-08-09T09:55:02.407Z,13.20
2022-08-09T09:58:03.121Z,13.10
2022-08-09T10:00:26.671Z,13.20
2022-08-09T10:02:53.139Z,12.97
2022-08-09T10:05:26.822Z,12.80
2022-08-09T10:08:26.024Z,12.70
2022-08-09T10:10:52.080Z,13.10
2022-08-09T10:13:24.629Z,12.87
2022-08-09T10:16:54.881Z,12.90
2022-08-09T10:18:54.278Z,13.37
2022-08-09T10:21:21.913Z,13.20
2022-08-09T10:23:51.185Z,12.67
2022-08-09T10:26:19.398Z,13.30
2022-08-09T10:29:03.497Z,12.90
2022-08-09T10:32:37.507Z,13.30
2022-08-09T10:34:32.653Z,12.83
2022-08-09T10:37:00.571Z,12.63
2022-08-09T10:39:28.626Z,13.47
2022-08-09T10:41:55.224Z,12.70
2022-08-09T10:44:24.889Z,12.60
2022-08-09T10:48:12.655Z,12.10
2022-08-09T10:50:31.121Z,12.53
2022-08-09T10:53:27.946Z,12.57
2022-08-09T10:56:15.732Z,11.90
2022-08-09T10:58:54.056Z,11.67
2022-08-09T11:03:07.354Z,12.30
2022-08-09T11:04:31.315Z,12.57
2022-08-09T11:06:59.710Z,12.43
2022-08-09T11:09:38.986Z,12.20
2022-08-09T11:12:21.096Z,12.07
2022-08-09T11:14:55.930Z,11.60
2022-08-09T11:17:26.301Z,11.70
2022-08-09T11:20:10.450Z,11.33
2022-08-09T11:22:49.132Z,11.53
2022-08-09T11:25:44.648Z,11.10
2022-08-09T11:28:38.590Z,11.10
2022-08-09T11:31:49.742Z,12.03
2022-08-09T11:34:28.745Z,12.10
2022-08-09T11:36:56.911Z,11.40
2022-08-09T11:39:24.091Z,11.87
2022-08-09T11:41:53.592Z,12.13
2022-08-09T11:44:45.630Z,12.03
2022-08-09T11:47:14.462Z,12.13
2022-08-09T11:50:55.952Z,11.83
2022-08-09T11:53:59.695Z,11.77
2022-08-09T11:56:20.225Z,11.50
2022-08-09T11:58:53.277Z,11.47
2022-08-09T12:02:17.864Z,11.07
2022-08-09T12:04:32.566Z,11.13
2022-08-09T12:07:07.670Z,11.43
2022-08-09T12:09:35.763Z,11.67
2022-08-09T12:12:12.971Z,11.83
2022-08-09T12:15:08.065Z,11.50
2022-08-09T12:17:42.244Z,12.50
2022-08-09T12:20:16.818Z,12.03
2022-08-09T12:22:52.737Z,12.37
2022-08-09T12:25:37.614Z,12.60
2022-08-09T12:29:13.271Z,12.90
2022-08-09T12:31:02.272Z,12.63
2022-08-09T12:33:50.800Z,12.90
2022-08-09T12:36:27.343Z,12.43
2022-08-09T12:38:57.841Z,12.50
2022-08-09T12:41:38.092Z,12.20
2022-08-09T12:44:09.784Z,12.60
2022-08-09T12:46:44.375Z,12.70
2022-08-09T12:49:16.314Z,13.40
2022-08-09T12:52:02.205Z,12.97
2022-08-09T12:56:10.932Z,13.13
2022-08-09T12:57:46.734Z,13.20
2022-08-09T13:00:28.687Z,13.13
2022-08-09T13:03:00.379Z,13.07
2022-08-09T13:05:52.519Z,13.17
2022-08-09T13:08:39.520Z,13.40
2022-08-09T13:11:23.144Z,13.80
2022-08-09T13:14:41.586Z,13.03
2022-08-09T13:16:47.547Z,13.17
2022-08-09T13:20:10.365Z,13.47
2022-08-09T13:23:04.906Z,12.93
2022-08-09T13:25:42.605Z,12.50
2022-08-09T13:28:24.472Z,13.50
2022-08-09T13:32:12.601Z,12.57
2022-08-09T13:33:54.393Z,13.73
2022-08-09T13:36:38.920Z,12.77
2022-08-09T13:41:18.947Z,13.10
2022-08-09T13:42:12.442Z,13.10
2022-08-09T13:44:42.085Z,13.23
2022-08-09T13:47:27.118Z,13.40
2022-08-09T13:50:01.331Z,12.53
2022-08-09T13:52:29.418Z,13.23
2022-08-09T13:55:00.082Z,13.43
2022-08-09T13:57:37.096Z,13.30
2022-08-09T14:00:08.765Z,12.67
2022-08-09T14:02:42.199Z,13.07
2022-08-09T14:05:56.837Z,13.20
2022-08-09T14:08:10.885Z,13.20
2022-08-09T14:10:49.015Z,13.23
2022-08-09T14:13:27.740Z,13.40
2022-08-09T14:16:09.105Z,13.40
2022-08-09T14:18:38.599Z,13.27
2022-08-09T14:21:05.854Z,12.97
2022-08-09T14:23:40.318Z,13.00
2022-08-09T14:26:13.321Z,12.53
2022-08-09T14:28:39.780Z,12.57
2022-08-09T14:31:06.792Z,13.37
2022-08-09T14:33:38.437Z,13.60
2022-08-09T14:36:20.314Z,12.60
2022-08-09T14:38:52.669Z,12.30
2022-08-09T14:41:34.812Z,12.43
2022-08-09T14:44:07.018Z,12.17
2022-08-09T14:46:56.032Z,12.77
2022-08-09T14:49:23.903Z,12.63
2022-08-09T14:51:50.677Z,12.50
2022-08-09T14:54:28.289Z,12.83
2022-08-09T14:56:59.021Z,12.37
2022-08-09T14:59:27.139Z,12.33
2022-08-09T15:01:53.661Z,13.63
2022-08-09T15:04:20.079Z,12.37
2022-08-09T15:06:50.603Z,12.27
2022-08-09T15:09:30.426Z,12.03
2022-08-09T15:12:08.023Z,12.10
2022-08-09T15:14:34.961Z,12.07
2022-08-09T15:17:07.013Z,11.90
2022-08-09T15:19:36.476Z,12.47
2022-08-09T15:22:03.342Z,12.40
2022-08-09T15:24:29.660Z,12.27
2022-08-09T15:26:56.086Z,12.17
2022-08-09T15:30:56.375Z,12.07
2022-08-09T15:32:39.058Z,12.60
2022-08-09T15:35:01.506Z,12.63
2022-08-09T15:37:37.020Z,12.33
2022-08-09T15:40:11.853Z,12.20
2022-08-09T15:42:39.577Z,12.10
2022-08-09T15:45:10.721Z,11.80
2022-08-09T15:47:52.678Z,11.93
2022-08-09T15:50:28.854Z,12.50
2022-08-09T15:53:06.384Z,12.30
2022-08-09T15:55:34.604Z,12.13
2022-08-09T15:58:26.757Z,12.10
2022-08-09T16:00:53.703Z,11.70
2022-08-09T16:03:29.307Z,12.20
2022-08-09T16:06:04.717Z,12.67
2022-08-09T16:08:31.634Z,12.37
2022-08-09T16:11:02.775Z,12.77
2022-08-09T16:14:02.783Z,11.73
2022-08-09T16:16:17.530Z,12.47
2022-08-09T16:18:45.674Z,12.43
2022-08-09T16:21:17.024Z,12.30
2022-08-09T16:23:55.706Z,12.40
2022-08-09T16:26:34.106Z,12.47
2022-08-09T16:29:10.501Z,11.63
2022-08-09T16:32:19.129Z,12.13
2022-08-09T16:34:56.151Z,12.27
2022-08-09T16:37:53.256Z,11.90
2022-08-09T16:40:13.033Z,11.73
2022-08-09T16:42:40.549Z,12.13
2022-08-09T16:45:18.065Z,11.70
2022-08-09T16:48:39.466Z,11.83
2022-08-09T16:50:34.243Z,11.33
2022-08-09T16:53:02.145Z,11.37
2022-08-09T16:55:31.387Z,11.33
2022-08-09T16:58:16.476Z,11.20
2022-08-09T17:00:43.292Z,12.00
2022-08-09T17:03:21.135Z,12.07
2022-08-09T17:06:08.093Z,12.00
2022-08-09T17:09:02.889Z,12.23
2022-08-09T17:11:40.166Z,12.17
2022-08-09T17:14:08.622Z,12.10
2022-08-09T17:16:53.379Z,10.90
2022-08-09T17:19:20.988Z,12.53
2022-08-09T17:21:47.312Z,13.30
2022-08-09T17:24:27.545Z,12.80
2022-08-09T17:26:56.222Z,13.33
2022-08-09T17:29:24.821Z,12.40
2022-08-09T17:31:59.548Z,11.53
2022-08-09T17:35:07.378Z,12.27
2022-08-09T17:37:19.717Z,12.13
2022-08-09T17:39:52.154Z,12.40
2022-08-09T17:42:41.234Z,11.60
2022-08-09T17:45:16.082Z,11.47
2022-08-09T17:47:55.890Z,11.20
2022-08-09T17:50:36.797Z,10.90
2022-08-09T17:53:19.244Z,10.87
2022-08-09T17:55:48.780Z,11.60
2022-08-09T17:58:16.699Z,12.60
2022-08-09T18:00:48.173Z,11.63
2022-08-09T18:03:14.859Z,12.10
2022-08-09T18:05:44.182Z,11.77
2022-08-09T18:08:11.183Z,12.07
2022-08-09T18:10:39.851Z,12.33
2022-08-09T18:13:39.837Z,11.53
2022-08-09T18:16:08.235Z,12.30
2022-08-09T18:18:35.830Z,11.93
2022-08-09T18:21:23.244Z,12.00
2022-08-09T18:24:12.397Z,12.20
2022-08-09T18:26:38.564Z,11.20
2022-08-09T18:30:38.915Z,11.83
2022-08-09T18:32:00.202Z,12.20
2022-08-09T18:34:28.305Z,11.30
2022-08-09T18:36:55.252Z,12.00
2022-08-09T18:39:25.023Z,11.10
2022-08-09T18:41:52.693Z,11.40
2022-08-09T18:44:26.127Z,11.87
2022-08-09T18:47:08.155Z,12.00
2022-08-09T18:49:43.341Z,11.67
2022-08-09T18:52:13.722Z,11.40
2022-08-09T18:54:47.270Z,11.93
2022-08-09T18:57:19.183Z,11.90
2022-08-09T18:59:52.469Z,11.47
2022-08-09T19:02:28.842Z,10.90
2022-08-09T19:05:03.983Z,12.03
2022-08-09T19:07:42.053Z,11.80
2022-08-09T19:10:26.441Z,11.57
2022-08-09T19:12:53.935Z,12.27
2022-08-09T19:15:38.941Z,11.80
2022-08-09T19:18:05.596Z,11.70
2022-08-09T19:20:33.844Z,11.10
2022-08-09T19:23:00.822Z,12.07
2022-08-09T19:26:01.491Z,11.97
2022-08-09T19:28:15.024Z,12.00
2022-08-09T19:30:44.471Z,12.33
2022-08-09T19:33:19.686Z,11.93
2022-08-09T19:35:57.984Z,11.57
2022-08-09T19:38:25.653Z,12.00
2022-08-09T19:40:53.205Z,12.00
2022-08-09T19:44:02.206Z,11.57
2022-08-09T19:46:07.848Z,12.27
2022-08-09T19:49:02.183Z,11.73
2022-08-09T19:51:21.225Z,11.80
2022-08-09T19:53:48.110Z,11.97
2022-08-09T19:56:15.434Z,11.70
2022-08-09T19:58:41.963Z,11.50
2022-08-09T20:01:27.845Z,11.77
2022-08-09T20:04:25.111Z,11.43
2022-08-09T20:07:00.122Z,12.23
2022-08-09T20:09:45.065Z,11.87
2022-08-09T20:12:31.662Z,11.90
2022-08-09T20:15:00.938Z,12.60
2022-08-09T20:17:31.042Z,10.37
2022-08-09T20:20:14.982Z,9.60
2022-08-09T20:22:46.207Z,9.60
2022-08-09T20:25:12.916Z,11.87
2022-08-09T20:27:42.313Z,11.67
2022-08-09T20:30:11.250Z,11.50
2022-08-09T20:32:39.177Z,10.80
2022-08-09T20:35:07.040Z,11.13
2022-08-09T20:38:18.463Z,11.40
2022-08-09T20:40:26.529Z,11.70
2022-08-09T20:42:59.400Z,11.33
2022-08-09T20:45:57.187Z,11.60
2022-08-09T20:48:20.968Z,11.27
2022-08-09T20:50:51.150Z,11.70
2022-08-09T20:53:36.940Z,11.73
2022-08-09T20:56:07.144Z,12.00
2022-08-09T20:58:35.363Z,11.97
2022-08-09T21:01:33.327Z,11.50
2022-08-09T21:05:48.315Z,11.37
2022-08-09T21:06:38.712Z,10.67
2022-08-09T21:09:13.849Z,12.27
2022-08-09T21:14:30.762Z,11.33
2022-08-09T21:17:00.093Z,12.03
2022-08-09T21:20:19.173Z,12.10
2022-08-09T21:22:23.452Z,11.77
2022-08-09T21:25:17.609Z,11.73
2022-08-09T21:27:50.969Z,12.30
2022-08-09T21:30:18.694Z,12.27
2022-08-09T21:32:45.037Z,12.00
2022-08-09T21:35:11.625Z,11.83
2022-08-09T21:37:47.124Z,12.20
2022-08-09T21:40:30.481Z,11.80
2022-08-09T21:43:03.485Z,12.00
2022-08-09T21:45:32.893Z,11.53
2022-08-09T21:48:06.776Z,12.37
2022-08-09T21:50:36.181Z,12.23
2022-08-09T21:53:23.888Z,11.60
2022-08-09T21:55:53.330Z,11.90
2022-08-09T21:58:19.475Z,12.23
2022-08-09T22:00:48.788Z,12.63
2022-08-09T22:03:19.497Z,12.03
2022-08-09T22:05:51.936Z,12.10
2022-08-09T22:08:18.488Z,11.93
2022-08-09T22:11:50.258Z,12.30
2022-08-09T22:13:35.468Z,11.97
2022-08-09T22:16:07.676Z,11.80
2022-08-09T22:18:38.424Z,11.83
2022-08-09T22:21:22.029Z,12.37
2022-08-09T22:24:01.167Z,12.33
2022-08-09T22:26:35.499Z,11.77
2022-08-09T22:29:09.126Z,11.70
2022-08-09T22:31:38.390Z,11.50
2022-08-09T22:34:16.857Z,11.77
2022-08-09T22:36:46.956Z,11.80
2022-08-09T22:39:46.658Z,11.60
2022-08-09T22:42:01.643Z,12.07
2022-08-09T22:44:29.893Z,11.80
2022-08-09T22:48:18.635Z,11.73
2022-08-09T22:49:46.781Z,11.70
2022-08-09T22:52:13.248Z,11.80
2022-08-09T22:54:41.986Z,12.43
2022-08-09T22:57:11.626Z,12.30
2022-08-09T22:59:56.884Z,12.80
2022-08-09T23:02:24.945Z,12.23
2022-08-09T23:04:54.035Z,12.13
2022-08-09T23:08:22.380Z,12.10
2022-08-09T23:10:27.447Z,11.90
2022-08-09T23:12:53.578Z,11.77
2022-08-09T23:15:20.153Z,12.33
2022-08-09T23:17:46.286Z,11.90
2022-08-09T23:20:12.765Z,12.30
2022-08-09T23:22:39.114Z,11.70
2022-08-09T23:25:05.847Z,11.90
2022-08-09T23:27:32.723Z,11.53
2022-08-09T23:29:59.058Z,11.63
2022-08-09T23:32:25.185Z,11.50
2022-08-09T23:34:51.428Z,12.10
2022-08-09T23:37:21.395Z,12.00
2022-08-09T23:39:49.202Z,11.90
2022-08-09T23:42:15.463Z,11.90
2022-08-09T23:44:41.808Z,12.10
2022-08-09T23:47:07.939Z,12.33
2022-08-09T23:49:34.223Z,12.03
2022-08-09T23:52:00.424Z,12.63
2022-08-09T23:54:27.469Z,11.80
2022-08-09T23:56:56.124Z,11.93
2022-08-09T23:59:24.772Z,12.27
