createdAt,value
2019-02-15T00:00:07.983Z,9.82
2019-02-15T00:02:35.556Z,8.97
2019-02-15T00:05:03.140Z,7.33
2019-02-15T00:07:30.753Z,6.70
2019-02-15T00:09:58.348Z,7.43
2019-02-15T00:12:25.927Z,6.67
2019-02-15T00:14:53.889Z,6.87
2019-02-15T00:17:39.506Z,6.70
2019-02-15T00:20:07.993Z,7.50
2019-02-15T00:22:36.357Z,6.70
2019-02-15T00:25:03.937Z,6.67
2019-02-15T00:27:32.319Z,8.90
2019-02-15T00:30:00.673Z,7.80
2019-02-15T00:32:28.251Z,7.50
2019-02-15T00:34:55.869Z,6.70
2019-02-15T00:37:23.471Z,6.73
2019-02-15T00:39:51.045Z,7.30
2019-02-15T00:42:19.877Z,7.13
2019-02-15T00:44:47.459Z,7.07
2019-02-15T00:47:26.982Z,8.53
2019-02-15T00:49:54.562Z,8.07
2019-02-15T00:52:22.130Z,7.53
2019-02-15T00:54:49.752Z,8.20
2019-02-15T00:57:32.204Z,10.10
2019-02-15T00:59:59.848Z,8.80
2019-02-15T01:02:30.471Z,8.93
2019-02-15T01:04:58.047Z,8.00
2019-02-15T01:07:43.657Z,8.80
2019-02-15T01:10:11.242Z,6.83
2019-02-15T01:12:42.094Z,7.13
2019-02-15T01:15:09.716Z,7.97
2019-02-15T01:17:37.297Z,7.20
2019-02-15T01:20:05.659Z,7.20
2019-02-15T01:22:33.280Z,8.47
2019-02-15T01:25:00.865Z,10.50
2019-02-15T01:27:28.442Z,8.33
2019-02-15T01:29:58.561Z,7.83
2019-02-15T01:32:32.184Z,7.50
2019-02-15T01:35:03.735Z,9.43
2019-02-15T01:37:37.287Z,8.17
2019-02-15T01:40:04.871Z,7.63
2019-02-15T01:42:32.485Z,6.50
2019-02-15T01:45:03.399Z,7.17
2019-02-15T01:47:30.971Z,7.50
2019-02-15T01:49:59.364Z,6.90
2019-02-15T01:52:26.944Z,6.93
2019-02-15T01:54:54.521Z,7.07
2019-02-15T01:57:22.160Z,7.50
2019-02-15T01:59:49.772Z,7.33
2019-02-15T02:02:17.397Z,7.50
2019-02-15T02:04:45.760Z,7.07
2019-02-15T02:07:13.349Z,7.57
2019-02-15T02:09:40.930Z,9.93
2019-02-15T02:12:08.551Z,11.60
2019-02-15T02:14:36.128Z,14.73
2019-02-15T02:17:03.702Z,11.73
2019-02-15T02:19:31.575Z,9.57
2019-02-15T02:22:00.371Z,10.63
2019-02-15T02:24:27.959Z,10.23
2019-02-15T02:26:55.587Z,10.47
2019-02-15T02:29:23.177Z,9.13
2019-02-15T02:31:50.765Z,8.90
2019-02-15T02:34:19.156Z,8.17
2019-02-15T02:36:46.751Z,8.57
2019-02-15T02:39:14.337Z,9.03
2019-02-15T02:41:42.515Z,7.40
2019-02-15T02:44:10.090Z,7.40
2019-02-15T02:46:37.666Z,7.20
2019-02-15T02:49:06.049Z,7.33
2019-02-15T02:51:34.394Z,7.33
2019-02-15T02:54:01.981Z,7.33
2019-02-15T02:56:30.367Z,6.77
2019-02-15T02:58:58.715Z,7.17
2019-02-15T03:01:26.314Z,7.30
2019-02-15T03:03:53.970Z,7.10
2019-02-15T03:06:21.987Z,6.90
2019-02-15T03:08:49.573Z,9.38
2019-02-15T03:11:17.185Z,7.73
2019-02-15T03:13:44.766Z,6.97
2019-02-15T03:16:12.344Z,7.27
2019-02-15T03:18:39.957Z,6.53
2019-02-15T03:21:07.538Z,9.50
2019-02-15T03:23:35.128Z,7.53
2019-02-15T03:26:02.777Z,7.17
2019-02-15T03:28:30.345Z,6.83
2019-02-15T03:30:57.932Z,6.90
2019-02-15T03:33:25.560Z,6.33
2019-02-15T03:35:59.072Z,6.73
2019-02-15T03:38:35.573Z,6.37
2019-02-15T03:41:03.172Z,6.10
2019-02-15T03:43:31.495Z,5.60
2019-02-15T03:45:59.557Z,5.47
2019-02-15T03:48:27.269Z,6.23
2019-02-15T03:50:55.614Z,6.53
2019-02-15T03:53:23.546Z,5.73
2019-02-15T03:55:51.121Z,6.17
2019-02-15T03:58:18.708Z,6.80
2019-02-15T04:00:46.319Z,6.40
2019-02-15T04:03:13.893Z,8.68
2019-02-15T04:05:41.476Z,6.67
2019-02-15T04:08:09.117Z,6.40
2019-02-15T04:10:36.700Z,7.20
2019-02-15T04:13:04.284Z,8.90
2019-02-15T04:15:31.902Z,8.55
2019-02-15T04:17:59.473Z,8.60
2019-02-15T04:20:27.052Z,7.13
2019-02-15T04:22:54.684Z,6.17
2019-02-15T04:25:22.267Z,6.33
2019-02-15T04:27:49.845Z,6.80
2019-02-15T04:30:17.931Z,6.20
2019-02-15T04:32:45.508Z,6.57
2019-02-15T04:35:13.081Z,5.63
2019-02-15T04:37:41.454Z,6.33
2019-02-15T04:40:09.800Z,6.30
2019-02-15T04:42:37.391Z,6.70
2019-02-15T04:45:05.775Z,8.00
2019-02-15T04:47:34.132Z,8.52
2019-02-15T04:50:01.715Z,9.15
2019-02-15T04:52:29.696Z,7.07
2019-02-15T04:54:58.044Z,6.40
2019-02-15T04:57:25.647Z,5.87
2019-02-15T04:59:53.264Z,8.73
2019-02-15T05:02:20.851Z,6.40
2019-02-15T05:04:49.214Z,8.53
2019-02-15T05:07:16.839Z,6.80
2019-02-15T05:09:44.436Z,5.80
2019-02-15T05:12:11.987Z,6.37
2019-02-15T05:14:39.640Z,5.93
2019-02-15T05:17:07.229Z,6.17
2019-02-15T05:19:34.816Z,5.53
2019-02-15T05:22:02.450Z,5.47
2019-02-15T05:24:30.049Z,5.97
2019-02-15T05:26:57.625Z,8.45
2019-02-15T05:29:25.239Z,6.70
2019-02-15T05:31:52.826Z,6.70
2019-02-15T05:34:20.402Z,6.07
2019-02-15T05:36:48.535Z,5.80
2019-02-15T05:39:16.113Z,5.57
2019-02-15T05:41:44.453Z,6.50
2019-02-15T05:44:12.071Z,6.17
2019-02-15T05:46:39.659Z,7.85
2019-02-15T05:49:07.236Z,7.00
2019-02-15T05:51:34.844Z,6.97
2019-02-15T05:54:03.241Z,6.30
2019-02-15T05:56:30.776Z,5.97
2019-02-15T05:58:59.203Z,8.00
2019-02-15T06:01:26.792Z,8.15
2019-02-15T06:03:54.366Z,8.70
2019-02-15T06:06:21.981Z,6.97
2019-02-15T06:08:49.671Z,6.03
2019-02-15T06:11:17.177Z,5.53
2019-02-15T06:13:45.910Z,5.87
2019-02-15T06:16:13.509Z,8.32
2019-02-15T06:18:41.092Z,6.83
2019-02-15T06:21:09.151Z,5.80
2019-02-15T06:23:36.742Z,6.10
2019-02-15T06:26:04.331Z,5.43
2019-02-15T06:28:33.558Z,5.30
2019-02-15T06:31:01.143Z,5.50
2019-02-15T06:33:29.496Z,5.67
2019-02-15T06:35:57.481Z,5.10
2019-02-15T06:38:34.235Z,5.13
2019-02-15T06:40:52.635Z,5.33
2019-02-15T06:43:20.298Z,5.70
2019-02-15T06:45:47.881Z,5.77
2019-02-15T06:48:15.478Z,5.57
2019-02-15T06:50:43.071Z,5.67
2019-02-15T06:53:10.663Z,5.57
2019-02-15T06:55:38.252Z,5.73
2019-02-15T06:58:05.869Z,6.03
2019-02-15T07:00:33.462Z,5.60
2019-02-15T07:03:09.556Z,6.03
2019-02-15T07:05:37.641Z,6.03
2019-02-15T07:08:05.994Z,6.37
2019-02-15T07:10:33.947Z,6.77
2019-02-15T07:13:01.560Z,9.38
2019-02-15T07:15:33.647Z,7.83
2019-02-15T07:17:56.765Z,7.83
2019-02-15T07:20:24.377Z,7.30
2019-02-15T07:22:51.962Z,7.60
2019-02-15T07:25:19.549Z,6.70
2019-02-15T07:27:48.227Z,6.87
2019-02-15T07:30:15.857Z,6.00
2019-02-15T07:32:44.163Z,5.80
2019-02-15T07:35:11.776Z,5.13
2019-02-15T07:37:39.365Z,5.83
2019-02-15T07:40:09.695Z,5.23
2019-02-15T07:42:37.401Z,6.20
2019-02-15T07:45:04.949Z,6.13
2019-02-15T07:47:32.544Z,8.43
2019-02-15T07:50:00.348Z,8.60
2019-02-15T07:52:27.747Z,7.10
2019-02-15T07:54:55.326Z,6.50
2019-02-15T07:57:23.034Z,6.07
2019-02-15T07:59:50.639Z,6.63
2019-02-15T08:02:18.208Z,7.03
2019-02-15T08:04:45.883Z,6.73
2019-02-15T08:07:14.590Z,6.60
2019-02-15T08:09:42.204Z,6.77
2019-02-15T08:12:09.914Z,6.67
2019-02-15T08:14:37.502Z,7.63
2019-02-15T08:17:05.103Z,7.03
2019-02-15T08:19:32.763Z,7.87
2019-02-15T08:22:00.357Z,8.47
2019-02-15T08:24:27.948Z,9.17
2019-02-15T08:26:55.576Z,9.40
2019-02-15T08:29:23.161Z,8.80
2019-02-15T08:31:50.744Z,9.97
2019-02-15T08:34:18.811Z,8.97
2019-02-15T08:36:46.389Z,9.77
2019-02-15T08:39:13.972Z,9.67
2019-02-15T08:41:41.607Z,12.53
2019-02-15T08:44:09.186Z,10.60
2019-02-15T08:46:36.767Z,9.47
2019-02-15T08:49:04.390Z,9.47
2019-02-15T08:51:32.958Z,9.10
2019-02-15T08:53:59.550Z,8.10
2019-02-15T08:56:28.317Z,8.10
2019-02-15T08:58:55.913Z,7.37
2019-02-15T09:01:23.501Z,6.47
2019-02-15T09:03:51.118Z,10.47
2019-02-15T09:06:19.490Z,8.80
2019-02-15T09:08:47.053Z,5.97
2019-02-15T09:11:14.724Z,6.67
2019-02-15T09:13:42.293Z,5.93
2019-02-15T09:16:10.672Z,5.77
2019-02-15T09:18:37.499Z,5.37
2019-02-15T09:21:05.071Z,5.17
2019-02-15T09:23:32.647Z,5.57
2019-02-15T09:26:00.267Z,5.30
2019-02-15T09:28:29.127Z,5.10
2019-02-15T09:30:55.413Z,6.83
2019-02-15T09:33:23.807Z,5.43
2019-02-15T09:35:51.393Z,5.37
2019-02-15T09:38:18.960Z,5.03
2019-02-15T09:40:46.583Z,4.60
2019-02-15T09:43:14.950Z,4.60
2019-02-15T09:45:42.524Z,5.00
2019-02-15T09:48:10.190Z,5.37
2019-02-15T09:50:38.548Z,5.40
2019-02-15T09:53:06.120Z,4.70
2019-02-15T09:55:35.250Z,4.67
2019-02-15T09:58:02.836Z,4.57
2019-02-15T10:00:31.011Z,4.17
2019-02-15T10:02:58.640Z,4.57
2019-02-15T10:05:26.230Z,4.73
2019-02-15T10:07:53.805Z,4.37
2019-02-15T10:10:21.449Z,4.70
2019-02-15T10:12:49.038Z,4.73
2019-02-15T10:15:19.328Z,4.53
2019-02-15T10:17:47.451Z,3.97
2019-02-15T10:20:15.030Z,4.40
2019-02-15T10:22:43.382Z,4.40
2019-02-15T10:25:11.458Z,4.50
2019-02-15T10:27:39.042Z,4.47
2019-02-15T10:30:09.966Z,4.77
2019-02-15T10:32:37.664Z,4.23
2019-02-15T10:35:05.203Z,4.90
2019-02-15T10:37:33.576Z,4.60
2019-02-15T10:40:01.228Z,4.47
2019-02-15T10:42:29.172Z,4.80
2019-02-15T10:44:56.753Z,4.80
2019-02-15T10:47:28.270Z,4.70
2019-02-15T10:49:55.834Z,4.37
2019-02-15T10:52:23.412Z,4.33
2019-02-15T10:54:51.068Z,5.67
2019-02-15T10:57:18.661Z,4.60
2019-02-15T10:59:46.595Z,5.30
2019-02-15T11:02:14.910Z,5.47
2019-02-15T11:04:42.483Z,5.03
2019-02-15T11:07:10.832Z,4.93
2019-02-15T11:09:38.456Z,4.63
2019-02-15T11:12:06.040Z,4.47
2019-02-15T11:14:33.623Z,4.73
2019-02-15T11:17:03.126Z,4.93
2019-02-15T11:19:28.821Z,4.50
2019-02-15T11:21:56.408Z,4.60
2019-02-15T11:24:24.026Z,4.23
2019-02-15T11:26:51.607Z,5.00
2019-02-15T11:29:19.183Z,4.60
2019-02-15T11:31:47.100Z,4.43
2019-02-15T11:34:15.438Z,4.27
2019-02-15T11:36:43.020Z,5.10
2019-02-15T11:39:10.635Z,4.60
2019-02-15T11:41:38.214Z,5.20
2019-02-15T11:44:05.792Z,4.33
2019-02-15T11:46:34.258Z,4.27
2019-02-15T11:49:01.846Z,4.50
2019-02-15T11:51:29.422Z,4.30
2019-02-15T11:53:58.634Z,4.40
2019-02-15T11:56:24.643Z,4.07
2019-02-15T11:58:52.222Z,4.90
2019-02-15T12:01:20.621Z,4.40
2019-02-15T12:03:48.213Z,4.60
2019-02-15T12:06:15.836Z,3.87
2019-02-15T12:08:43.407Z,3.70
2019-02-15T12:11:11.863Z,4.90
2019-02-15T12:13:38.580Z,4.20
2019-02-15T12:16:06.203Z,4.60
2019-02-15T12:18:33.781Z,4.72
2019-02-15T12:21:01.698Z,4.60
2019-02-15T12:23:29.357Z,4.60
2019-02-15T12:25:57.711Z,4.67
2019-02-15T12:28:25.305Z,4.37
2019-02-15T12:30:53.696Z,4.70
2019-02-15T12:33:21.277Z,4.40
2019-02-15T12:35:48.855Z,4.17
2019-02-15T12:38:16.468Z,4.20
2019-02-15T12:40:44.824Z,4.30
2019-02-15T12:43:12.415Z,4.20
2019-02-15T12:45:41.356Z,4.07
2019-02-15T12:48:08.961Z,4.23
2019-02-15T12:50:37.604Z,4.73
2019-02-15T12:53:05.266Z,4.47
2019-02-15T12:55:32.848Z,4.07
2019-02-15T12:58:00.434Z,3.63
2019-02-15T13:00:28.826Z,4.30
2019-02-15T13:02:56.409Z,4.10
2019-02-15T13:05:24.004Z,3.77
2019-02-15T13:07:51.648Z,3.67
2019-02-15T13:10:19.240Z,3.90
2019-02-15T13:12:47.044Z,3.67
2019-02-15T13:15:15.228Z,3.97
2019-02-15T13:17:42.807Z,4.57
2019-02-15T13:20:10.394Z,4.10
2019-02-15T13:22:38.013Z,4.00
2019-02-15T13:25:05.597Z,3.57
2019-02-15T13:27:33.184Z,3.40
2019-02-15T13:30:01.266Z,4.80
2019-02-15T13:32:28.866Z,4.28
2019-02-15T13:34:56.443Z,4.65
2019-02-15T13:37:24.101Z,3.87
2019-02-15T13:39:51.676Z,3.80
2019-02-15T13:42:19.264Z,3.33
2019-02-15T13:44:47.658Z,3.23
2019-02-15T13:47:15.244Z,3.95
2019-02-15T13:49:43.598Z,4.32
2019-02-15T13:52:11.264Z,3.83
2019-02-15T13:54:38.851Z,4.50
2019-02-15T13:57:07.189Z,4.03
2019-02-15T13:59:34.950Z,3.80
2019-02-15T14:02:02.426Z,3.73
2019-02-15T14:04:30.002Z,3.73
2019-02-15T14:06:58.448Z,3.63
2019-02-15T14:09:26.807Z,3.63
2019-02-15T14:11:54.390Z,2.97
2019-02-15T14:14:22.376Z,3.67
2019-02-15T14:16:49.954Z,3.10
2019-02-15T14:19:17.551Z,3.37
2019-02-15T14:21:45.193Z,3.17
2019-02-15T14:24:13.547Z,3.33
2019-02-15T14:26:41.131Z,2.70
2019-02-15T14:29:09.340Z,3.35
2019-02-15T14:31:36.915Z,3.00
2019-02-15T14:34:04.493Z,3.30
2019-02-15T14:36:32.147Z,2.97
2019-02-15T14:38:59.732Z,3.03
2019-02-15T14:41:27.318Z,3.23
2019-02-15T14:43:55.262Z,3.35
2019-02-15T14:46:22.843Z,3.00
2019-02-15T14:48:50.423Z,3.20
2019-02-15T14:51:18.817Z,3.37
2019-02-15T14:53:46.391Z,3.17
2019-02-15T14:56:13.992Z,3.00
2019-02-15T14:58:41.630Z,2.77
2019-02-15T15:01:09.216Z,3.40
2019-02-15T15:03:36.797Z,2.83
2019-02-15T15:06:05.166Z,3.28
2019-02-15T15:08:32.759Z,3.73
2019-02-15T15:11:00.361Z,3.10
2019-02-15T15:13:28.670Z,3.60
2019-02-15T15:15:56.251Z,3.23
2019-02-15T15:18:23.822Z,3.37
2019-02-15T15:20:51.850Z,3.10
2019-02-15T15:23:19.447Z,3.23
2019-02-15T15:25:47.059Z,2.67
2019-02-15T15:28:14.685Z,2.97
2019-02-15T15:30:42.267Z,3.00
2019-02-15T15:33:09.856Z,3.40
2019-02-15T15:35:37.506Z,2.93
2019-02-15T15:38:05.098Z,3.50
2019-02-15T15:40:32.708Z,3.17
2019-02-15T15:43:01.137Z,3.20
2019-02-15T15:45:28.712Z,3.23
2019-02-15T15:47:57.068Z,3.00
2019-02-15T15:50:26.301Z,2.90
2019-02-15T15:52:54.648Z,3.37
2019-02-15T15:55:22.225Z,3.20
2019-02-15T15:57:49.858Z,3.90
2019-02-15T16:00:17.448Z,2.90
2019-02-15T16:02:45.029Z,2.77
2019-02-15T16:05:13.423Z,3.20
2019-02-15T16:07:43.301Z,3.30
2019-02-15T16:10:11.315Z,3.17
2019-02-15T16:12:38.967Z,3.37
2019-02-15T16:15:07.346Z,3.13
2019-02-15T16:17:34.895Z,3.27
2019-02-15T16:20:03.307Z,3.85
2019-02-15T16:22:30.883Z,3.70
2019-02-15T16:24:58.463Z,3.40
2019-02-15T16:27:26.085Z,3.40
2019-02-15T16:29:53.673Z,3.77
2019-02-15T16:32:22.380Z,3.90
2019-02-15T16:34:49.999Z,3.90
2019-02-15T16:37:17.587Z,3.80
2019-02-15T16:39:45.171Z,4.17
2019-02-15T16:42:12.831Z,3.43
2019-02-15T16:44:40.418Z,4.40
2019-02-15T16:47:08.765Z,4.10
2019-02-15T16:49:36.432Z,3.77
2019-02-15T16:52:04.011Z,2.90
2019-02-15T16:54:31.598Z,3.20
2019-02-15T16:56:59.219Z,3.30
2019-02-15T16:59:26.795Z,4.27
2019-02-15T17:01:54.368Z,3.23
2019-02-15T17:04:22.765Z,3.50
2019-02-15T17:06:50.341Z,3.40
2019-02-15T17:09:17.922Z,4.20
2019-02-15T17:11:45.607Z,4.27
2019-02-15T17:14:13.196Z,4.87
2019-02-15T17:16:40.771Z,4.87
2019-02-15T17:19:08.440Z,5.17
2019-02-15T17:21:36.027Z,4.63
2019-02-15T17:24:04.337Z,4.67
2019-02-15T17:26:32.746Z,5.13
2019-02-15T17:29:01.139Z,4.77
2019-02-15T17:31:28.728Z,5.13
2019-02-15T17:33:56.807Z,5.63
2019-02-15T17:36:24.391Z,5.90
2019-02-15T17:38:51.981Z,6.30
2019-02-15T17:41:19.605Z,5.73
2019-02-15T17:43:47.187Z,5.80
2019-02-15T17:46:14.770Z,6.83
2019-02-15T17:48:43.181Z,5.93
2019-02-15T17:51:10.816Z,6.80
2019-02-15T17:53:38.397Z,5.73
2019-02-15T17:56:06.437Z,5.83
2019-02-15T17:58:34.021Z,5.10
2019-02-15T18:01:01.624Z,5.50
2019-02-15T18:03:29.269Z,5.50
2019-02-15T18:05:56.895Z,5.53
2019-02-15T18:08:25.239Z,5.73
2019-02-15T18:10:52.936Z,4.63
2019-02-15T18:13:20.480Z,4.83
2019-02-15T18:15:48.423Z,6.05
2019-02-15T18:18:16.053Z,5.47
2019-02-15T18:20:43.659Z,8.73
2019-02-15T18:23:11.231Z,14.57
2019-02-15T18:25:38.886Z,10.23
2019-02-15T18:28:06.451Z,10.70
2019-02-15T18:30:34.112Z,11.05
2019-02-15T18:33:01.874Z,10.05
2019-02-15T18:35:29.481Z,9.43
2019-02-15T18:37:57.124Z,8.83
2019-02-15T18:40:25.547Z,8.53
2019-02-15T18:42:53.168Z,8.03
2019-02-15T18:45:20.768Z,7.27
2019-02-15T18:47:48.969Z,9.00
2019-02-15T18:50:16.581Z,7.50
2019-02-15T18:52:44.976Z,7.47
2019-02-15T18:55:13.319Z,8.00
2019-02-15T18:57:41.003Z,7.33
2019-02-15T19:00:09.370Z,6.50
2019-02-15T19:02:39.022Z,6.17
2019-02-15T19:05:06.649Z,6.20
2019-02-15T19:07:35.394Z,6.53
2019-02-15T19:10:03.062Z,8.02
2019-02-15T19:12:30.647Z,7.60
2019-02-15T19:14:58.229Z,7.10
2019-02-15T19:17:27.104Z,7.40
2019-02-15T19:19:54.695Z,7.20
2019-02-15T19:22:22.267Z,6.57
2019-02-15T19:24:49.927Z,7.70
2019-02-15T19:27:17.522Z,6.90
2019-02-15T19:29:45.113Z,7.10
2019-02-15T19:32:12.718Z,7.93
2019-02-15T19:34:40.295Z,9.37
2019-02-15T19:37:07.880Z,7.53
2019-02-15T19:39:35.527Z,7.10
2019-02-15T19:42:03.107Z,7.93
2019-02-15T19:44:30.700Z,9.70
2019-02-15T19:46:59.114Z,13.30
2019-02-15T19:49:26.691Z,10.77
2019-02-15T19:51:54.265Z,9.73
2019-02-15T19:54:22.462Z,9.20
2019-02-15T19:56:50.045Z,10.90
2019-02-15T19:59:17.629Z,14.37
2019-02-15T20:01:46.126Z,11.97
2019-02-15T20:04:14.314Z,13.30
2019-02-15T20:06:41.891Z,14.17
2019-02-15T20:09:09.592Z,15.63
2019-02-15T20:11:37.175Z,16.67
2019-02-15T20:14:04.775Z,16.13
2019-02-15T20:16:32.422Z,17.87
2019-02-15T20:21:29.705Z,18.58
2019-02-15T20:23:57.385Z,12.20
2019-02-15T20:26:24.956Z,13.03
2019-02-15T20:28:52.555Z,9.67
2019-02-15T20:31:20.872Z,10.43
2019-02-15T20:33:48.454Z,9.40
2019-02-15T20:36:16.027Z,9.90
2019-02-15T20:38:44.432Z,10.13
2019-02-15T20:41:12.013Z,9.63
2019-02-15T20:43:42.269Z,11.33
2019-02-15T20:46:09.904Z,11.20
2019-02-15T20:48:37.502Z,11.77
2019-02-15T20:51:05.076Z,12.37
2019-02-15T20:53:32.711Z,11.60
2019-02-15T20:56:00.287Z,12.00
2019-02-15T20:58:27.881Z,12.30
2019-02-15T21:00:56.385Z,9.63
2019-02-15T21:03:23.877Z,10.03
2019-02-15T21:05:51.837Z,8.43
2019-02-15T21:08:19.472Z,7.47
2019-02-15T21:10:54.557Z,7.87
2019-02-15T21:13:20.379Z,7.77
2019-02-15T21:15:42.784Z,9.00
2019-02-15T21:18:10.384Z,11.07
2019-02-15T21:20:37.962Z,9.93
2019-02-15T21:23:05.612Z,10.20
2019-02-15T21:25:33.190Z,9.33
2019-02-15T21:28:01.535Z,8.00
2019-02-15T21:30:29.201Z,8.37
2019-02-15T21:32:56.787Z,8.60
2019-02-15T21:35:25.141Z,15.13
2019-02-15T21:37:52.758Z,16.20
2019-02-15T21:40:20.339Z,18.90
2019-02-15T21:42:47.923Z,12.27
2019-02-15T21:45:15.561Z,12.43
2019-02-15T21:47:43.147Z,11.23
2019-02-15T21:50:16.721Z,11.83
2019-02-15T21:52:44.149Z,13.77
2019-02-15T21:55:05.932Z,15.77
2019-02-15T21:57:33.525Z,12.03
2019-02-15T22:00:01.137Z,11.07
2019-02-15T22:02:28.719Z,10.37
2019-02-15T22:04:56.312Z,9.53
2019-02-15T22:07:24.731Z,13.00
2019-02-15T22:09:52.319Z,10.10
2019-02-15T22:12:19.906Z,7.70
2019-02-15T22:14:48.331Z,10.10
2019-02-15T22:17:15.917Z,11.80
2019-02-15T22:19:43.501Z,8.73
2019-02-15T22:22:12.192Z,7.27
2019-02-15T22:24:39.786Z,8.30
2019-02-15T22:27:08.131Z,8.13
2019-02-15T22:29:35.760Z,7.23
2019-02-15T22:32:03.349Z,5.80
2019-02-15T22:34:30.933Z,5.47
2019-02-15T22:36:58.559Z,7.53
2019-02-15T22:39:26.152Z,6.70
2019-02-15T22:41:53.737Z,6.77
2019-02-15T22:44:21.363Z,6.50
2019-02-15T22:46:48.945Z,6.47
2019-02-15T22:49:17.302Z,7.97
2019-02-15T22:51:44.977Z,6.67
2019-02-15T22:54:12.556Z,6.93
2019-02-15T22:56:40.923Z,7.10
2019-02-15T22:59:08.542Z,6.70
2019-02-15T23:01:36.121Z,6.53
2019-02-15T23:04:03.707Z,7.13
2019-02-15T23:06:31.322Z,6.73
2019-02-15T23:08:58.898Z,7.90
2019-02-15T23:11:26.475Z,7.23
2019-02-15T23:13:54.106Z,9.73
2019-02-15T23:16:21.686Z,8.53
2019-02-15T23:18:49.276Z,7.70
2019-02-15T23:21:16.894Z,10.97
2019-02-15T23:23:44.466Z,7.93
2019-02-15T23:26:12.045Z,9.03
2019-02-15T23:28:39.670Z,9.00
2019-02-15T23:31:07.254Z,11.87
2019-02-15T23:33:34.838Z,12.50
2019-02-15T23:36:02.478Z,12.97
2019-02-15T23:38:30.056Z,13.07
2019-02-15T23:40:57.643Z,10.50
2019-02-15T23:43:25.261Z,12.20
2019-02-15T23:45:52.841Z,9.53
2019-02-15T23:48:20.412Z,8.90
2019-02-15T23:50:54.235Z,8.50
2019-02-15T23:53:15.602Z,9.20
2019-02-15T23:55:43.183Z,9.13
2019-02-15T23:58:10.829Z,8.70
