createdAt,value
2022-08-19T00:01:53.346Z,83.46
2022-08-19T00:04:25.425Z,83.59
2022-08-19T00:06:53.907Z,83.27
2022-08-19T00:09:23.794Z,84.05
2022-08-19T00:11:54.488Z,83.52
2022-08-19T00:14:23.289Z,83.95
2022-08-19T00:16:52.576Z,83.71
2022-08-19T00:19:20.182Z,83.85
2022-08-19T00:21:48.160Z,83.75
2022-08-19T00:24:16.573Z,83.74
2022-08-19T00:26:46.591Z,83.52
2022-08-19T00:29:17.166Z,83.83
2022-08-19T00:31:45.349Z,83.34
2022-08-19T00:34:14.695Z,83.46
2022-08-19T00:36:43.333Z,83.41
2022-08-19T00:39:11.697Z,82.96
2022-08-19T00:41:39.694Z,83.23
2022-08-19T00:44:14.488Z,83.25
2022-08-19T00:46:51.611Z,82.92
2022-08-19T00:49:54.861Z,82.85
2022-08-19T00:52:29.931Z,82.77
2022-08-19T00:54:58.884Z,82.88
2022-08-19T00:57:36.146Z,82.43
2022-08-19T01:00:07.602Z,82.89
2022-08-19T01:02:35.256Z,82.80
2022-08-19T01:05:07.502Z,82.76
2022-08-19T01:07:38.202Z,82.61
2022-08-19T01:10:14.012Z,82.59
2022-08-19T01:12:41.779Z,82.63
2022-08-19T01:15:12.269Z,82.51
2022-08-19T01:17:41.959Z,82.40
2022-08-19T01:20:16.064Z,82.43
2022-08-19T01:22:56.351Z,82.45
2022-08-19T01:25:34.089Z,82.49
2022-08-19T01:28:09.960Z,82.52
2022-08-19T01:30:38.836Z,82.47
2022-08-19T01:33:07.039Z,82.38
2022-08-19T01:35:36.957Z,82.59
2022-08-19T01:38:09.332Z,82.36
2022-08-19T01:40:40.445Z,82.20
2022-08-19T01:43:08.971Z,82.33
2022-08-19T01:45:37.019Z,82.25
2022-08-19T01:48:04.872Z,81.92
2022-08-19T01:50:34.329Z,82.17
2022-08-19T01:53:07.612Z,81.93
2022-08-19T01:55:41.549Z,82.14
2022-08-19T01:58:15.745Z,82.20
2022-08-19T02:00:44.382Z,82.23
2022-08-19T02:03:12.466Z,82.38
2022-08-19T02:05:41.776Z,82.36
2022-08-19T02:08:10.406Z,82.28
2022-08-19T02:10:43.697Z,82.19
2022-08-19T02:13:13.183Z,82.30
2022-08-19T02:15:41.386Z,82.09
2022-08-19T02:18:09.444Z,81.53
2022-08-19T02:20:38.865Z,81.34
2022-08-19T02:23:13.514Z,81.40
2022-08-19T02:25:42.673Z,81.51
2022-08-19T02:28:10.263Z,81.20
2022-08-19T02:30:39.243Z,81.51
2022-08-19T02:33:06.857Z,81.74
2022-08-19T02:35:34.422Z,81.64
2022-08-19T02:38:20.490Z,81.40
2022-08-19T02:40:53.894Z,81.25
2022-08-19T02:43:22.673Z,81.24
2022-08-19T02:45:50.788Z,81.58
2022-08-19T02:48:23.901Z,81.34
2022-08-19T02:50:56.300Z,81.30
2022-08-19T02:53:28.056Z,81.50
2022-08-19T02:55:55.632Z,81.48
2022-08-19T02:58:25.030Z,81.87
2022-08-19T03:00:56.308Z,81.60
2022-08-19T03:03:24.542Z,81.52
2022-08-19T03:05:57.009Z,81.26
2022-08-19T03:08:26.631Z,81.90
2022-08-19T03:10:55.030Z,81.97
2022-08-19T03:13:23.647Z,81.52
2022-08-19T03:15:51.298Z,81.55
2022-08-19T03:18:18.934Z,81.80
2022-08-19T03:20:53.943Z,81.36
2022-08-19T03:23:22.378Z,81.17
2022-08-19T03:26:02.834Z,80.94
2022-08-19T03:28:39.832Z,81.38
2022-08-19T03:31:41.442Z,81.22
2022-08-19T03:33:59.897Z,81.74
2022-08-19T03:36:28.651Z,81.56
2022-08-19T03:39:00.587Z,81.51
2022-08-19T03:41:34.332Z,81.97
2022-08-19T03:44:16.913Z,81.98
2022-08-19T03:46:49.132Z,81.80
2022-08-19T03:49:18.274Z,82.11
2022-08-19T03:51:48.754Z,82.29
2022-08-19T03:54:20.741Z,82.08
2022-08-19T03:56:49.861Z,82.16
2022-08-19T03:59:21.041Z,82.18
2022-08-19T04:01:48.789Z,82.39
2022-08-19T04:04:16.421Z,82.38
2022-08-19T04:06:45.479Z,82.67
2022-08-19T04:09:13.029Z,82.80
2022-08-19T04:11:51.129Z,82.73
2022-08-19T04:14:22.257Z,82.82
2022-08-19T04:16:50.218Z,83.08
2022-08-19T04:19:19.902Z,83.03
2022-08-19T04:21:50.116Z,82.93
2022-08-19T04:24:18.523Z,83.18
2022-08-19T04:26:48.121Z,83.16
2022-08-19T04:29:22.968Z,82.68
2022-08-19T04:31:51.017Z,82.95
2022-08-19T04:34:23.341Z,82.67
2022-08-19T04:36:52.515Z,82.48
2022-08-19T04:39:46.300Z,82.31
2022-08-19T04:42:33.006Z,82.54
2022-08-19T04:45:00.949Z,82.36
2022-08-19T04:47:47.675Z,82.57
2022-08-19T04:50:16.605Z,82.51
2022-08-19T04:52:46.655Z,82.41
2022-08-19T04:55:14.713Z,82.41
2022-08-19T04:57:42.751Z,82.64
2022-08-19T05:00:11.288Z,82.82
2022-08-19T05:02:39.683Z,82.68
2022-08-19T05:05:07.957Z,82.54
2022-08-19T05:07:36.740Z,82.96
2022-08-19T05:10:06.301Z,82.77
2022-08-19T05:12:34.486Z,82.86
2022-08-19T05:15:04.935Z,82.64
2022-08-19T05:17:38.110Z,82.25
2022-08-19T05:20:26.651Z,82.58
2022-08-19T05:22:54.686Z,82.61
2022-08-19T05:25:23.374Z,82.32
2022-08-19T05:27:51.031Z,82.43
2022-08-19T05:30:18.644Z,82.55
2022-08-19T05:32:52.161Z,82.03
2022-08-19T05:35:24.813Z,82.06
2022-08-19T05:37:59.035Z,81.71
2022-08-19T05:40:26.898Z,82.09
2022-08-19T05:42:57.024Z,81.82
2022-08-19T05:45:25.699Z,81.47
2022-08-19T05:47:53.219Z,81.50
2022-08-19T05:50:21.635Z,81.83
2022-08-19T05:52:50.729Z,81.43
2022-08-19T05:55:21.302Z,81.53
2022-08-19T05:57:49.404Z,81.21
2022-08-19T06:00:21.408Z,81.43
2022-08-19T06:02:52.889Z,81.00
2022-08-19T06:05:21.138Z,80.79
2022-08-19T06:07:48.740Z,80.46
2022-08-19T06:10:16.419Z,80.63
2022-08-19T06:12:43.992Z,80.65
2022-08-19T06:15:20.975Z,80.67
2022-08-19T06:17:49.051Z,80.39
2022-08-19T06:20:29.659Z,79.88
2022-08-19T06:23:06.488Z,79.79
2022-08-19T06:25:34.024Z,79.95
2022-08-19T06:28:17.475Z,79.66
2022-08-19T06:30:45.683Z,79.47
2022-08-19T06:33:13.339Z,79.39
2022-08-19T06:35:42.166Z,78.65
2022-08-19T06:38:10.558Z,77.48
2022-08-19T06:40:39.343Z,76.13
2022-08-19T06:43:08.589Z,74.67
2022-08-19T06:45:39.764Z,74.03
2022-08-19T06:48:08.438Z,73.94
2022-08-19T06:50:36.719Z,73.71
2022-08-19T06:53:08.319Z,73.43
2022-08-19T06:55:35.890Z,73.47
2022-08-19T06:58:05.340Z,73.09
2022-08-19T07:00:33.679Z,73.28
2022-08-19T07:03:04.592Z,73.28
2022-08-19T07:05:45.994Z,73.39
2022-08-19T07:08:14.967Z,73.71
2022-08-19T07:10:46.732Z,74.09
2022-08-19T07:13:14.786Z,73.99
2022-08-19T07:15:42.962Z,74.09
2022-08-19T07:18:11.654Z,74.67
2022-08-19T07:20:42.060Z,74.87
2022-08-19T07:23:16.063Z,74.97
2022-08-19T07:25:45.281Z,74.69
2022-08-19T07:28:24.024Z,75.02
2022-08-19T07:30:53.328Z,74.54
2022-08-19T07:33:21.353Z,74.24
2022-08-19T07:35:49.937Z,74.36
2022-08-19T07:38:18.320Z,74.43
2022-08-19T07:40:46.992Z,74.23
2022-08-19T07:43:17.950Z,74.22
2022-08-19T07:45:46.529Z,73.86
2022-08-19T07:48:15.448Z,73.66
2022-08-19T07:50:43.422Z,72.21
2022-08-19T07:53:11.129Z,71.70
2022-08-19T07:55:41.390Z,71.10
2022-08-19T07:58:14.564Z,69.60
2022-08-19T08:00:44.043Z,68.27
2022-08-19T08:03:12.753Z,67.17
2022-08-19T08:05:58.982Z,66.24
2022-08-19T08:08:47.931Z,66.24
2022-08-19T08:11:19.170Z,66.97
2022-08-19T08:14:01.209Z,66.73
2022-08-19T08:16:39.582Z,67.30
2022-08-19T08:19:22.961Z,67.62
2022-08-19T08:21:55.618Z,68.11
2022-08-19T08:24:23.735Z,68.76
2022-08-19T08:26:57.913Z,68.84
2022-08-19T08:29:35.125Z,68.94
2022-08-19T08:32:03.492Z,69.53
2022-08-19T08:34:31.024Z,69.62
2022-08-19T08:36:58.587Z,69.87
2022-08-19T08:39:26.282Z,69.76
2022-08-19T08:42:10.309Z,71.37
2022-08-19T08:45:06.051Z,72.59
2022-08-19T08:47:42.105Z,72.72
2022-08-19T08:50:23.898Z,73.58
2022-08-19T08:52:58.164Z,73.26
2022-08-19T08:55:37.116Z,73.23
2022-08-19T08:58:15.093Z,71.13
2022-08-19T09:00:47.845Z,70.21
2022-08-19T09:03:23.879Z,70.31
2022-08-19T09:05:57.422Z,70.47
2022-08-19T09:08:44.336Z,70.33
2022-08-19T09:11:42.180Z,69.49
2022-08-19T09:14:49.296Z,68.79
2022-08-19T09:17:13.636Z,67.74
2022-08-19T09:20:05.973Z,67.36
2022-08-19T09:22:41.211Z,67.08
2022-08-19T09:25:10.760Z,67.98
2022-08-19T09:27:43.027Z,69.42
2022-08-19T09:30:20.536Z,69.50
2022-08-19T09:32:52.870Z,68.80
2022-08-19T09:35:28.445Z,65.57
2022-08-19T09:37:59.564Z,66.98
2022-08-19T09:40:30.120Z,67.72
2022-08-19T09:43:11.479Z,67.85
2022-08-19T09:45:41.143Z,68.07
2022-08-19T09:48:09.604Z,68.86
2022-08-19T09:50:51.473Z,69.22
2022-08-19T09:53:25.181Z,69.05
2022-08-19T09:55:55.941Z,68.87
2022-08-19T09:58:28.622Z,67.60
2022-08-19T10:00:57.534Z,67.47
2022-08-19T10:03:29.895Z,67.18
2022-08-19T10:06:00.083Z,66.64
2022-08-19T10:08:31.645Z,65.18
2022-08-19T10:10:59.916Z,64.55
2022-08-19T10:13:48.525Z,65.03
2022-08-19T10:16:21.205Z,66.05
2022-08-19T10:18:49.890Z,66.34
2022-08-19T10:21:25.608Z,66.34
2022-08-19T10:23:55.763Z,67.14
2022-08-19T10:26:26.736Z,67.27
2022-08-19T10:28:55.252Z,67.28
2022-08-19T10:32:00.358Z,65.44
2022-08-19T10:34:27.394Z,63.77
2022-08-19T10:37:01.183Z,60.69
2022-08-19T10:39:42.365Z,58.98
2022-08-19T10:42:14.762Z,58.46
2022-08-19T10:44:42.880Z,57.36
2022-08-19T10:47:24.489Z,56.50
2022-08-19T10:50:13.792Z,55.55
2022-08-19T10:52:48.903Z,55.92
2022-08-19T10:55:39.382Z,53.86
2022-08-19T10:58:22.327Z,54.18
2022-08-19T11:00:55.329Z,54.25
2022-08-19T11:03:24.086Z,54.70
2022-08-19T11:06:02.768Z,54.89
2022-08-19T11:08:31.758Z,54.40
2022-08-19T11:11:02.173Z,53.70
2022-08-19T11:13:37.070Z,53.45
2022-08-19T11:16:07.931Z,54.78
2022-08-19T11:18:38.289Z,53.68
2022-08-19T11:21:12.065Z,51.60
2022-08-19T11:23:40.798Z,49.81
2022-08-19T11:26:08.655Z,49.79
2022-08-19T11:28:37.188Z,49.38
2022-08-19T11:31:04.984Z,50.22
2022-08-19T11:33:33.785Z,50.76
2022-08-19T11:36:02.229Z,51.80
2022-08-19T11:38:30.279Z,51.41
2022-08-19T11:41:05.196Z,49.29
2022-08-19T11:43:37.178Z,49.67
2022-08-19T11:46:08.044Z,50.03
2022-08-19T11:48:36.869Z,49.37
2022-08-19T11:51:11.738Z,48.65
2022-08-19T11:53:39.735Z,47.67
2022-08-19T11:56:09.174Z,46.97
2022-08-19T11:58:37.366Z,47.75
2022-08-19T12:01:09.729Z,48.24
2022-08-19T12:03:37.714Z,48.37
2022-08-19T12:06:14.320Z,47.08
2022-08-19T12:08:44.051Z,47.07
2022-08-19T12:11:13.513Z,46.46
2022-08-19T12:13:42.221Z,45.75
2022-08-19T12:16:20.003Z,45.67
2022-08-19T12:18:48.362Z,46.19
2022-08-19T12:21:18.573Z,46.86
2022-08-19T12:23:46.598Z,45.84
2022-08-19T12:26:14.358Z,44.40
2022-08-19T12:28:42.538Z,44.50
2022-08-19T12:31:13.136Z,44.82
2022-08-19T12:33:42.251Z,45.69
2022-08-19T12:36:12.200Z,46.64
2022-08-19T12:38:41.317Z,47.16
2022-08-19T12:41:13.784Z,46.76
2022-08-19T12:43:42.897Z,46.25
2022-08-19T12:46:11.796Z,46.27
2022-08-19T12:48:43.704Z,44.45
2022-08-19T12:51:14.411Z,43.83
2022-08-19T12:53:42.999Z,45.23
2022-08-19T12:56:12.825Z,45.36
2022-08-19T12:58:50.794Z,45.09
2022-08-19T13:01:22.609Z,44.95
2022-08-19T13:03:53.638Z,45.25
2022-08-19T13:06:21.465Z,45.58
2022-08-19T13:08:49.124Z,46.14
2022-08-19T13:11:19.834Z,47.16
2022-08-19T13:13:51.333Z,47.66
2022-08-19T13:16:21.301Z,48.45
2022-08-19T13:18:49.403Z,48.75
2022-08-19T13:21:17.026Z,48.57
2022-08-19T13:23:44.725Z,49.25
2022-08-19T13:26:13.897Z,48.75
2022-08-19T13:29:01.443Z,48.78
2022-08-19T13:31:51.548Z,48.76
2022-08-19T13:34:40.461Z,47.37
2022-08-19T13:37:08.610Z,47.32
2022-08-19T13:39:36.904Z,47.33
2022-08-19T13:42:05.823Z,47.14
2022-08-19T13:44:33.754Z,47.63
2022-08-19T13:47:10.895Z,47.52
2022-08-19T13:49:38.492Z,48.10
2022-08-19T13:52:06.912Z,48.19
2022-08-19T13:54:34.542Z,48.50
2022-08-19T13:57:02.089Z,48.96
2022-08-19T13:59:29.641Z,48.69
2022-08-19T14:02:01.587Z,48.71
2022-08-19T14:04:29.465Z,49.11
2022-08-19T14:06:57.078Z,49.37
2022-08-19T14:09:24.691Z,49.16
2022-08-19T14:11:52.571Z,48.54
2022-08-19T14:14:20.114Z,48.17
2022-08-19T14:16:47.753Z,48.11
2022-08-19T14:19:15.504Z,47.70
2022-08-19T14:21:43.079Z,48.53
2022-08-19T14:24:10.751Z,49.68
2022-08-19T14:26:38.312Z,49.92
2022-08-19T14:29:05.853Z,50.27
2022-08-19T14:31:33.388Z,50.20
2022-08-19T14:34:00.938Z,50.06
2022-08-19T14:36:28.522Z,50.13
2022-08-19T14:38:56.257Z,50.75
2022-08-19T14:41:24.775Z,51.05
2022-08-19T14:43:53.940Z,51.45
2022-08-19T14:46:25.131Z,51.29
2022-08-19T14:48:53.558Z,51.46
2022-08-19T14:51:22.629Z,51.45
2022-08-19T14:53:51.374Z,51.88
2022-08-19T14:56:22.166Z,51.89
2022-08-19T14:58:52.696Z,52.05
2022-08-19T15:01:23.213Z,51.72
2022-08-19T15:03:53.799Z,52.15
2022-08-19T15:06:24.005Z,52.53
2022-08-19T15:08:52.788Z,53.40
2022-08-19T15:11:23.694Z,56.62
2022-08-19T15:13:51.625Z,59.56
2022-08-19T15:16:19.634Z,61.23
2022-08-19T15:18:51.433Z,62.48
2022-08-19T15:21:26.942Z,62.93
2022-08-19T15:23:57.700Z,62.81
2022-08-19T15:26:27.367Z,63.54
2022-08-19T15:28:55.133Z,62.48
2022-08-19T15:31:27.973Z,62.76
2022-08-19T15:33:59.329Z,62.09
2022-08-19T15:36:28.474Z,61.43
2022-08-19T15:38:57.571Z,60.71
2022-08-19T15:41:29.454Z,60.58
2022-08-19T15:44:01.144Z,60.68
2022-08-19T15:46:32.211Z,59.89
2022-08-19T15:49:00.723Z,59.97
2022-08-19T15:51:30.539Z,59.88
2022-08-19T15:53:59.139Z,59.06
2022-08-19T15:56:27.524Z,58.83
2022-08-19T15:59:13.723Z,58.11
2022-08-19T16:01:59.785Z,57.85
2022-08-19T16:04:45.931Z,57.46
2022-08-19T16:07:13.524Z,58.91
2022-08-19T16:09:41.122Z,60.97
2022-08-19T16:12:10.563Z,62.79
2022-08-19T16:14:38.397Z,64.97
2022-08-19T16:17:06.338Z,66.35
2022-08-19T16:19:33.920Z,67.58
2022-08-19T16:22:02.002Z,68.27
2022-08-19T16:24:29.837Z,69.28
2022-08-19T16:26:57.541Z,69.80
2022-08-19T16:29:34.656Z,70.03
2022-08-19T16:32:10.960Z,70.74
2022-08-19T16:34:42.456Z,70.75
2022-08-19T16:37:10.347Z,70.73
2022-08-19T16:39:38.505Z,70.27
2022-08-19T16:42:07.984Z,70.24
2022-08-19T16:44:36.790Z,70.32
2022-08-19T16:47:04.418Z,70.05
2022-08-19T16:49:53.748Z,69.62
2022-08-19T16:52:20.215Z,69.92
2022-08-19T16:54:48.701Z,69.93
2022-08-19T16:57:16.628Z,69.97
2022-08-19T16:59:48.664Z,69.48
2022-08-19T17:02:19.387Z,69.56
2022-08-19T17:04:57.946Z,69.41
2022-08-19T17:07:27.888Z,69.34
2022-08-19T17:09:56.660Z,68.82
2022-08-19T17:12:32.239Z,68.30
2022-08-19T17:15:02.635Z,68.08
2022-08-19T17:17:31.507Z,67.74
2022-08-19T17:20:00.703Z,67.22
2022-08-19T17:22:29.071Z,66.51
2022-08-19T17:24:58.001Z,66.56
2022-08-19T17:27:41.973Z,66.40
2022-08-19T17:30:09.884Z,66.63
2022-08-19T17:32:37.401Z,66.58
2022-08-19T17:35:05.474Z,66.38
2022-08-19T17:37:34.255Z,65.39
2022-08-19T17:40:07.505Z,64.96
2022-08-19T17:42:36.757Z,64.82
2022-08-19T17:45:05.819Z,64.50
2022-08-19T17:47:33.513Z,64.18
2022-08-19T17:50:01.070Z,64.05
2022-08-19T17:52:28.639Z,64.17
2022-08-19T17:54:56.571Z,64.03
2022-08-19T17:57:24.468Z,64.00
2022-08-19T17:59:52.696Z,63.48
2022-08-19T18:02:21.846Z,63.22
2022-08-19T18:04:50.281Z,63.33
2022-08-19T18:07:21.517Z,62.76
2022-08-19T18:09:52.621Z,63.05
2022-08-19T18:12:27.024Z,63.24
2022-08-19T18:14:54.667Z,63.05
2022-08-19T18:17:23.445Z,62.78
2022-08-19T18:19:51.344Z,63.13
2022-08-19T18:22:37.025Z,62.67
2022-08-19T18:25:08.851Z,62.60
2022-08-19T18:27:36.661Z,62.88
2022-08-19T18:30:06.747Z,63.01
2022-08-19T18:32:38.333Z,63.02
2022-08-19T18:35:12.386Z,63.35
2022-08-19T18:37:41.529Z,63.04
2022-08-19T18:40:30.518Z,63.27
2022-08-19T18:43:17.478Z,63.01
2022-08-19T18:46:04.148Z,63.05
2022-08-19T18:48:54.362Z,63.10
2022-08-19T18:51:27.729Z,63.31
2022-08-19T18:53:58.866Z,63.57
2022-08-19T18:56:31.816Z,63.81
2022-08-19T18:59:00.111Z,63.86
2022-08-19T19:01:34.487Z,63.90
2022-08-19T19:04:05.902Z,63.91
2022-08-19T19:06:38.197Z,63.92
2022-08-19T19:09:18.040Z,64.13
2022-08-19T19:11:49.052Z,64.17
2022-08-19T19:14:45.577Z,64.64
2022-08-19T19:17:12.791Z,64.68
2022-08-19T19:19:42.823Z,64.40
2022-08-19T19:22:13.737Z,64.69
2022-08-19T19:24:45.159Z,64.78
2022-08-19T19:27:14.662Z,64.75
2022-08-19T19:29:42.747Z,65.28
2022-08-19T19:32:18.679Z,64.76
2022-08-19T19:34:46.505Z,65.13
2022-08-19T19:37:14.569Z,65.15
2022-08-19T19:39:46.184Z,65.51
2022-08-19T19:42:20.537Z,65.35
2022-08-19T19:44:52.461Z,65.88
2022-08-19T19:47:24.427Z,65.58
2022-08-19T19:50:20.113Z,65.88
2022-08-19T19:52:40.917Z,66.54
2022-08-19T19:55:09.914Z,66.76
2022-08-19T19:57:39.337Z,66.44
2022-08-19T20:00:08.856Z,66.83
2022-08-19T20:02:36.439Z,67.15
2022-08-19T20:05:04.841Z,66.92
2022-08-19T20:07:51.352Z,67.41
2022-08-19T20:10:19.144Z,67.69
2022-08-19T20:12:46.706Z,67.62
2022-08-19T20:15:14.977Z,68.37
2022-08-19T20:17:46.725Z,68.53
2022-08-19T20:20:16.511Z,68.77
2022-08-19T20:22:45.991Z,68.33
2022-08-19T20:25:16.539Z,69.16
2022-08-19T20:27:44.721Z,69.25
2022-08-19T20:30:19.597Z,69.11
2022-08-19T20:32:50.588Z,69.53
2022-08-19T20:35:21.375Z,69.60
2022-08-19T20:37:49.591Z,69.77
2022-08-19T20:40:21.665Z,69.44
2022-08-19T20:42:50.829Z,69.81
2022-08-19T20:45:33.475Z,69.79
2022-08-19T20:48:03.141Z,69.89
2022-08-19T20:50:35.970Z,70.54
2022-08-19T20:53:14.884Z,70.30
2022-08-19T20:55:49.326Z,70.76
2022-08-19T20:58:20.539Z,70.58
2022-08-19T21:00:49.782Z,71.08
2022-08-19T21:03:21.254Z,70.67
2022-08-19T21:05:49.306Z,71.55
2022-08-19T21:08:20.157Z,71.16
2022-08-19T21:10:49.313Z,71.26
2022-08-19T21:13:18.207Z,71.62
2022-08-19T21:15:46.784Z,71.90
2022-08-19T21:18:16.335Z,72.42
2022-08-19T21:20:45.295Z,72.11
2022-08-19T21:23:16.775Z,72.02
2022-08-19T21:25:52.996Z,71.96
2022-08-19T21:28:34.608Z,72.35
2022-08-19T21:31:06.293Z,72.10
2022-08-19T21:33:34.233Z,71.94
2022-08-19T21:36:02.635Z,71.90
2022-08-19T21:38:30.778Z,71.99
2022-08-19T21:40:58.423Z,72.23
2022-08-19T21:43:26.661Z,72.71
2022-08-19T21:45:54.240Z,72.30
2022-08-19T21:48:21.985Z,72.30
2022-08-19T21:50:50.904Z,72.46
2022-08-19T21:53:19.218Z,72.51
2022-08-19T21:55:53.473Z,72.75
2022-08-19T21:58:28.264Z,73.13
2022-08-19T22:00:59.267Z,72.88
2022-08-19T22:03:27.609Z,72.49
2022-08-19T22:05:55.218Z,72.74
2022-08-19T22:08:22.841Z,73.08
2022-08-19T22:10:50.848Z,72.91
2022-08-19T22:13:20.244Z,73.02
2022-08-19T22:15:50.436Z,72.90
2022-08-19T22:18:19.064Z,73.04
2022-08-19T22:20:47.964Z,73.16
2022-08-19T22:23:15.690Z,72.95
2022-08-19T22:25:46.117Z,73.53
2022-08-19T22:28:18.841Z,73.66
2022-08-19T22:30:56.392Z,73.39
2022-08-19T22:33:25.770Z,73.45
2022-08-19T22:35:53.936Z,73.97
2022-08-19T22:38:22.652Z,73.88
2022-08-19T22:40:51.876Z,74.01
2022-08-19T22:43:22.946Z,74.17
2022-08-19T22:45:53.320Z,74.09
2022-08-19T22:48:23.340Z,74.43
2022-08-19T22:51:11.055Z,74.40
2022-08-19T22:53:42.556Z,74.52
2022-08-19T22:56:15.068Z,74.95
2022-08-19T22:58:43.746Z,75.15
2022-08-19T23:01:14.698Z,74.89
2022-08-19T23:03:56.483Z,74.92
2022-08-19T23:06:26.949Z,75.02
2022-08-19T23:09:01.370Z,75.35
2022-08-19T23:11:29.447Z,74.90
2022-08-19T23:13:56.993Z,74.97
2022-08-19T23:16:24.817Z,74.88
2022-08-19T23:18:54.393Z,74.98
2022-08-19T23:21:24.821Z,74.81
2022-08-19T23:23:53.688Z,75.37
2022-08-19T23:26:21.634Z,75.09
2022-08-19T23:29:07.876Z,75.30
2022-08-19T23:31:36.403Z,75.15
2022-08-19T23:34:04.553Z,75.04
2022-08-19T23:36:32.141Z,75.08
2022-08-19T23:39:00.860Z,74.75
2022-08-19T23:41:28.511Z,74.91
2022-08-19T23:43:56.068Z,75.03
2022-08-19T23:46:28.323Z,74.83
2022-08-19T23:48:57.481Z,75.02
2022-08-19T23:51:26.431Z,74.65
2022-08-19T23:53:54.214Z,74.86
2022-08-19T23:56:22.307Z,74.79
2022-08-19T23:58:49.844Z,74.87
