createdAt,value
2023-04-21T00:02:58.261Z,11.45
2023-04-21T00:06:01.952Z,11.46
2023-04-21T00:09:05.738Z,11.45
2023-04-21T00:12:08.574Z,11.47
2023-04-21T00:15:11.539Z,11.41
2023-04-21T00:18:14.244Z,11.31
2023-04-21T00:21:17.997Z,11.16
2023-04-21T00:24:21.052Z,11.02
2023-04-21T00:27:23.790Z,10.97
2023-04-21T00:30:26.939Z,10.97
2023-04-21T00:33:30.190Z,10.87
2023-04-21T00:36:32.924Z,10.88
2023-04-21T00:39:35.889Z,10.83
2023-04-21T00:42:38.566Z,10.70
2023-04-21T00:45:41.560Z,10.43
2023-04-21T00:48:44.419Z,10.46
2023-04-21T00:51:47.508Z,10.41
2023-04-21T00:54:51.779Z,10.34
2023-04-21T00:57:56.171Z,10.31
2023-04-21T01:01:05.881Z,10.30
2023-04-21T01:04:19.889Z,10.19
2023-04-21T01:07:23.601Z,10.12
2023-04-21T01:10:26.705Z,10.08
2023-04-21T01:13:29.632Z,10.01
2023-04-21T01:16:33.990Z,9.97
2023-04-21T01:19:40.770Z,10.03
2023-04-21T01:22:45.197Z,10.04
2023-04-21T01:25:47.893Z,9.94
2023-04-21T01:28:50.777Z,9.78
2023-04-21T01:31:53.524Z,9.90
2023-04-21T01:34:57.325Z,9.76
2023-04-21T01:38:00.005Z,9.83
2023-04-21T01:41:04.060Z,9.90
2023-04-21T01:44:06.818Z,9.79
2023-04-21T01:47:09.462Z,9.71
2023-04-21T01:50:12.201Z,9.67
2023-04-21T01:53:17.181Z,9.72
2023-04-21T01:56:19.902Z,9.64
2023-04-21T01:59:22.581Z,9.77
2023-04-21T02:02:25.580Z,9.65
2023-04-21T02:05:28.391Z,9.38
2023-04-21T02:08:31.958Z,9.29
2023-04-21T02:11:37.999Z,9.25
2023-04-21T02:14:41.000Z,9.20
2023-04-21T02:17:45.356Z,9.12
2023-04-21T02:20:48.106Z,9.09
2023-04-21T02:23:51.654Z,8.99
2023-04-21T02:26:54.389Z,8.98
2023-04-21T02:29:56.985Z,8.98
2023-04-21T02:32:59.887Z,9.00
2023-04-21T02:36:02.777Z,9.07
2023-04-21T02:39:05.682Z,9.06
2023-04-21T02:42:08.396Z,9.03
2023-04-21T02:45:12.280Z,8.96
2023-04-21T02:48:15.232Z,8.93
2023-04-21T02:51:18.036Z,8.93
2023-04-21T02:54:20.811Z,8.88
2023-04-21T02:57:24.060Z,8.81
2023-04-21T03:00:27.169Z,8.75
2023-04-21T03:03:30.719Z,8.81
2023-04-21T03:06:34.329Z,8.77
2023-04-21T03:09:36.988Z,8.79
2023-04-21T03:12:39.862Z,8.85
2023-04-21T03:15:42.576Z,8.88
2023-04-21T03:18:46.714Z,8.92
2023-04-21T03:21:49.372Z,8.87
2023-04-21T03:24:52.169Z,8.88
2023-04-21T03:27:55.390Z,8.90
2023-04-21T03:30:58.015Z,8.93
2023-04-21T03:34:02.198Z,8.98
2023-04-21T03:37:05.635Z,9.07
2023-04-21T03:40:11.818Z,9.20
2023-04-21T03:43:14.663Z,9.21
2023-04-21T03:46:23.395Z,9.19
2023-04-21T03:49:26.188Z,9.12
2023-04-21T03:52:28.938Z,9.11
2023-04-21T03:55:31.757Z,9.16
2023-04-21T03:58:34.886Z,9.22
2023-04-21T04:01:37.827Z,9.30
2023-04-21T04:04:41.014Z,9.38
2023-04-21T04:07:43.861Z,9.39
2023-04-21T04:10:46.703Z,9.32
2023-04-21T04:13:49.374Z,9.25
2023-04-21T04:16:52.110Z,9.42
2023-04-21T04:19:55.043Z,9.44
2023-04-21T04:22:58.019Z,9.51
2023-04-21T04:26:02.101Z,9.58
2023-04-21T04:29:06.508Z,9.66
2023-04-21T04:32:11.429Z,9.69
2023-04-21T04:35:14.861Z,9.74
2023-04-21T04:38:17.601Z,9.79
2023-04-21T04:41:21.295Z,9.84
2023-04-21T04:44:26.180Z,9.89
2023-04-21T04:47:29.495Z,9.80
2023-04-21T04:50:32.226Z,9.64
2023-04-21T04:53:34.996Z,9.58
2023-04-21T04:56:38.192Z,9.55
2023-04-21T04:59:41.016Z,9.58
2023-04-21T05:02:43.858Z,9.57
2023-04-21T05:05:46.919Z,9.94
2023-04-21T05:08:49.921Z,10.50
2023-04-21T05:11:52.773Z,10.99
2023-04-21T05:14:55.529Z,11.35
2023-04-21T05:17:58.566Z,11.99
2023-04-21T05:21:01.668Z,12.54
2023-04-21T05:24:04.585Z,12.79
2023-04-21T05:27:07.801Z,13.06
2023-04-21T05:30:11.139Z,13.21
2023-04-21T05:33:13.928Z,13.50
2023-04-21T05:36:16.824Z,13.76
2023-04-21T05:39:19.678Z,13.96
2023-04-21T05:42:24.340Z,14.03
2023-04-21T05:45:27.100Z,14.32
2023-04-21T05:48:30.050Z,14.35
2023-04-21T05:51:33.035Z,14.51
2023-04-21T05:54:35.720Z,14.87
2023-04-21T05:57:38.470Z,15.06
2023-04-21T06:00:41.330Z,14.85
2023-04-21T06:03:44.397Z,14.94
2023-04-21T06:06:47.176Z,15.12
2023-04-21T06:09:52.963Z,15.38
2023-04-21T06:12:55.789Z,15.68
2023-04-21T06:15:58.616Z,15.55
2023-04-21T06:19:01.754Z,15.88
2023-04-21T06:22:04.663Z,16.14
2023-04-21T06:25:07.739Z,16.45
2023-04-21T06:28:10.742Z,16.21
2023-04-21T06:31:16.034Z,16.10
2023-04-21T06:34:20.595Z,16.29
2023-04-21T06:37:23.835Z,16.11
2023-04-21T06:40:26.939Z,16.41
2023-04-21T06:43:29.663Z,16.61
2023-04-21T06:46:32.633Z,16.84
2023-04-21T06:49:37.566Z,17.13
2023-04-21T06:52:40.642Z,17.07
2023-04-21T06:55:43.380Z,17.18
2023-04-21T06:58:47.412Z,17.42
2023-04-21T07:01:52.615Z,17.60
2023-04-21T07:04:55.740Z,17.82
2023-04-21T07:08:00.308Z,17.45
2023-04-21T07:11:03.503Z,17.98
2023-04-21T07:14:06.963Z,17.78
2023-04-21T07:17:09.710Z,17.66
2023-04-21T07:20:12.763Z,17.28
2023-04-21T07:23:15.760Z,17.96
2023-04-21T07:26:18.817Z,17.43
2023-04-21T07:29:21.778Z,17.96
2023-04-21T07:32:25.936Z,18.45
2023-04-21T07:35:28.719Z,18.05
2023-04-21T07:38:31.720Z,18.44
2023-04-21T07:41:34.606Z,18.88
2023-04-21T07:44:37.880Z,18.85
2023-04-21T07:47:40.664Z,18.60
2023-04-21T07:50:43.560Z,18.86
2023-04-21T07:53:46.625Z,19.05
2023-04-21T07:56:49.469Z,19.22
2023-04-21T07:59:52.437Z,19.00
2023-04-21T08:02:55.256Z,19.05
2023-04-21T08:05:58.490Z,19.16
2023-04-21T08:09:01.715Z,19.26
2023-04-21T08:12:04.895Z,19.01
2023-04-21T08:15:08.864Z,18.84
2023-04-21T08:18:11.883Z,19.28
2023-04-21T08:21:15.353Z,19.07
2023-04-21T08:24:18.940Z,19.30
2023-04-21T08:27:24.864Z,19.64
2023-04-21T08:30:28.803Z,20.13
2023-04-21T08:33:31.589Z,19.71
2023-04-21T08:36:34.789Z,20.01
2023-04-21T08:39:37.618Z,19.74
2023-04-21T08:42:40.608Z,19.84
2023-04-21T08:45:44.420Z,19.99
2023-04-21T08:48:48.073Z,20.15
2023-04-21T08:51:51.225Z,19.89
2023-04-21T08:54:55.938Z,19.93
2023-04-21T08:57:58.694Z,19.38
2023-04-21T09:01:01.607Z,19.33
2023-04-21T09:04:18.036Z,19.68
2023-04-21T09:07:47.318Z,19.72
2023-04-21T09:10:52.452Z,20.80
2023-04-21T09:13:58.555Z,21.04
2023-04-21T09:17:04.886Z,21.26
2023-04-21T09:20:14.905Z,21.51
2023-04-21T09:23:18.096Z,22.00
2023-04-21T09:26:25.027Z,21.55
2023-04-21T09:29:28.441Z,21.73
2023-04-21T09:32:40.908Z,21.95
2023-04-21T09:35:43.933Z,22.32
2023-04-21T09:42:11.532Z,21.28
2023-04-21T09:45:36.695Z,20.69
2023-04-21T09:48:44.899Z,19.59
2023-04-21T09:54:58.312Z,19.90
2023-04-21T09:58:01.826Z,19.53
2023-04-21T10:01:05.045Z,18.94
2023-04-21T10:04:08.179Z,18.68
2023-04-21T10:07:12.119Z,19.01
2023-04-21T10:10:24.588Z,18.80
2023-04-21T10:13:27.704Z,18.97
2023-04-21T10:16:30.627Z,18.61
2023-04-21T10:19:44.163Z,18.53
2023-04-21T10:22:57.911Z,18.18
2023-04-21T10:26:24.825Z,18.24
2023-04-21T10:29:44.157Z,19.12
2023-04-21T10:33:03.704Z,18.67
2023-04-21T10:36:07.772Z,18.68
2023-04-21T10:39:13.294Z,18.56
2023-04-21T10:42:15.970Z,18.79
2023-04-21T10:45:18.984Z,18.87
2023-04-21T10:48:23.015Z,18.88
2023-04-21T10:51:25.734Z,19.29
2023-04-21T10:54:53.127Z,19.01
2023-04-21T10:57:56.292Z,18.82
2023-04-21T11:00:59.470Z,19.31
2023-04-21T11:04:02.581Z,19.52
2023-04-21T11:07:05.971Z,19.52
2023-04-21T11:10:12.024Z,19.35
2023-04-21T11:13:17.498Z,19.59
2023-04-21T11:16:21.036Z,19.26
2023-04-21T11:19:25.533Z,19.32
2023-04-21T11:22:28.557Z,18.91
2023-04-21T11:25:31.604Z,19.41
2023-04-21T11:28:34.358Z,19.90
2023-04-21T11:31:38.698Z,20.21
2023-04-21T11:34:42.097Z,19.69
2023-04-21T11:37:44.897Z,20.15
2023-04-21T11:40:51.544Z,19.71
2023-04-21T11:43:54.430Z,18.95
2023-04-21T11:46:57.033Z,19.48
2023-04-21T11:50:02.046Z,19.79
2023-04-21T11:53:04.789Z,19.78
2023-04-21T11:56:07.769Z,19.12
2023-04-21T11:59:16.001Z,19.79
2023-04-21T12:02:27.007Z,20.13
2023-04-21T12:05:36.866Z,20.35
2023-04-21T12:08:41.275Z,19.91
2023-04-21T12:11:48.401Z,19.95
2023-04-21T12:14:52.665Z,20.38
2023-04-21T12:17:57.358Z,20.46
2023-04-21T12:21:02.172Z,20.10
2023-04-21T12:24:05.593Z,19.74
2023-04-21T12:27:14.284Z,19.53
2023-04-21T12:30:17.597Z,19.68
2023-04-21T12:33:20.483Z,19.84
2023-04-21T12:36:23.631Z,19.98
2023-04-21T12:39:26.554Z,20.61
2023-04-21T12:42:29.272Z,20.71
2023-04-21T12:45:33.098Z,20.58
2023-04-21T12:48:36.040Z,20.85
2023-04-21T12:51:38.743Z,21.17
2023-04-21T12:54:42.235Z,21.83
2023-04-21T12:57:45.304Z,21.59
2023-04-21T13:00:48.047Z,21.40
2023-04-21T13:03:50.998Z,21.12
2023-04-21T13:06:53.901Z,21.12
2023-04-21T13:09:56.908Z,21.66
2023-04-21T13:13:00.127Z,22.72
2023-04-21T13:16:03.067Z,23.13
2023-04-21T13:19:05.942Z,22.81
2023-04-21T13:22:08.824Z,21.30
2023-04-21T13:25:12.049Z,21.49
2023-04-21T13:28:15.057Z,21.61
2023-04-21T13:31:17.884Z,21.52
2023-04-21T13:34:20.649Z,21.68
2023-04-21T13:37:23.609Z,21.30
2023-04-21T13:40:26.553Z,21.65
2023-04-21T13:43:29.417Z,21.41
2023-04-21T13:46:32.384Z,20.15
2023-04-21T13:49:35.823Z,20.20
2023-04-21T13:52:38.663Z,20.27
2023-04-21T13:55:42.229Z,19.72
2023-04-21T13:58:45.273Z,19.32
2023-04-21T14:01:48.581Z,19.00
2023-04-21T14:04:53.016Z,19.12
2023-04-21T14:07:56.226Z,19.00
2023-04-21T14:10:59.219Z,19.26
2023-04-21T14:14:09.688Z,19.24
2023-04-21T14:17:13.149Z,19.43
2023-04-21T14:20:15.925Z,19.37
2023-04-21T14:23:18.874Z,19.36
2023-04-21T14:26:21.843Z,19.18
2023-04-21T14:29:24.636Z,18.90
2023-04-21T14:32:28.000Z,18.64
2023-04-21T14:35:30.872Z,18.66
2023-04-21T14:38:34.233Z,18.45
2023-04-21T14:41:36.956Z,18.62
2023-04-21T14:44:39.819Z,18.58
2023-04-21T14:47:43.205Z,18.50
2023-04-21T14:50:46.017Z,18.90
2023-04-21T14:53:51.702Z,19.03
2023-04-21T14:57:10.373Z,19.23
2023-04-21T15:00:20.077Z,19.09
2023-04-21T15:03:23.077Z,19.20
2023-04-21T15:06:28.520Z,19.16
2023-04-21T15:09:34.202Z,19.00
2023-04-21T15:12:37.763Z,18.68
2023-04-21T15:15:41.467Z,18.94
2023-04-21T15:18:44.162Z,18.87
2023-04-21T15:21:49.217Z,18.33
2023-04-21T15:24:54.374Z,18.73
2023-04-21T15:27:57.430Z,18.58
2023-04-21T15:31:00.283Z,18.58
2023-04-21T15:34:05.594Z,18.40
2023-04-21T15:37:08.438Z,18.29
2023-04-21T15:40:11.396Z,18.37
2023-04-21T15:43:14.204Z,18.46
2023-04-21T15:46:16.976Z,18.58
2023-04-21T15:49:20.028Z,18.60
2023-04-21T15:52:22.787Z,18.33
2023-04-21T15:55:28.041Z,18.34
2023-04-21T15:58:31.222Z,18.12
2023-04-21T16:01:34.558Z,17.98
2023-04-21T16:04:40.841Z,17.77
2023-04-21T16:07:44.499Z,17.88
2023-04-21T16:10:47.349Z,17.89
2023-04-21T16:13:50.158Z,17.76
2023-04-21T16:16:53.114Z,17.64
2023-04-21T16:19:56.070Z,17.46
2023-04-21T16:22:59.557Z,17.58
2023-04-21T16:26:02.728Z,17.50
2023-04-21T16:29:05.774Z,17.53
2023-04-21T16:32:08.729Z,17.48
2023-04-21T16:35:11.879Z,17.40
2023-04-21T16:38:15.141Z,17.38
2023-04-21T16:41:20.835Z,17.40
2023-04-21T16:44:24.045Z,17.40
2023-04-21T16:47:27.211Z,17.18
2023-04-21T16:50:30.268Z,17.16
2023-04-21T16:53:38.811Z,16.97
2023-04-21T16:56:45.396Z,16.80
2023-04-21T16:59:48.437Z,16.65
2023-04-21T17:02:51.460Z,16.61
2023-04-21T17:05:54.851Z,16.51
2023-04-21T17:09:00.130Z,16.44
2023-04-21T17:12:04.018Z,16.25
2023-04-21T17:15:07.875Z,16.14
2023-04-21T17:18:11.098Z,16.03
2023-04-21T17:21:14.077Z,15.97
2023-04-21T17:24:17.241Z,15.84
2023-04-21T17:27:20.240Z,15.71
2023-04-21T17:30:23.823Z,15.60
2023-04-21T17:33:26.604Z,15.59
2023-04-21T17:36:29.819Z,15.40
2023-04-21T17:39:33.311Z,15.41
2023-04-21T17:42:36.446Z,15.25
2023-04-21T17:45:39.460Z,15.11
2023-04-21T17:48:42.654Z,15.09
2023-04-21T17:51:45.475Z,14.96
2023-04-21T17:54:48.345Z,14.83
2023-04-21T17:57:51.071Z,14.78
2023-04-21T18:00:54.110Z,14.78
2023-04-21T18:04:00.599Z,14.84
2023-04-21T18:07:03.926Z,14.70
2023-04-21T18:10:08.065Z,14.67
2023-04-21T18:13:10.897Z,14.75
2023-04-21T18:16:14.412Z,14.65
2023-04-21T18:19:18.790Z,14.53
2023-04-21T18:22:24.078Z,14.57
2023-04-21T18:25:40.802Z,14.44
2023-04-21T18:28:44.832Z,14.52
2023-04-21T18:31:47.856Z,14.50
2023-04-21T18:34:50.800Z,14.38
2023-04-21T18:37:53.784Z,14.14
2023-04-21T18:40:56.787Z,14.14
2023-04-21T18:43:59.465Z,14.15
2023-04-21T18:47:02.353Z,14.19
2023-04-21T18:50:05.715Z,14.20
2023-04-21T18:53:09.307Z,14.18
2023-04-21T18:56:12.415Z,14.11
2023-04-21T18:59:15.103Z,14.09
2023-04-21T19:02:18.150Z,14.15
2023-04-21T19:05:20.918Z,14.01
2023-04-21T19:08:34.187Z,13.99
2023-04-21T19:11:44.069Z,13.96
2023-04-21T19:14:47.813Z,13.91
2023-04-21T19:17:51.046Z,13.77
2023-04-21T19:20:53.756Z,13.72
2023-04-21T19:23:58.088Z,13.67
2023-04-21T19:27:05.844Z,13.55
2023-04-21T19:30:09.486Z,13.52
2023-04-21T19:33:12.583Z,13.44
2023-04-21T19:36:15.464Z,13.45
2023-04-21T19:39:20.323Z,13.33
2023-04-21T19:42:25.704Z,13.24
2023-04-21T19:45:28.663Z,13.09
2023-04-21T19:48:31.750Z,13.06
2023-04-21T19:51:34.741Z,12.98
2023-04-21T19:54:37.869Z,13.01
2023-04-21T19:57:40.867Z,13.02
2023-04-21T20:00:44.008Z,12.87
2023-04-21T20:03:48.113Z,12.68
2023-04-21T20:06:51.209Z,12.59
2023-04-21T20:09:54.186Z,12.41
2023-04-21T20:12:57.126Z,12.35
2023-04-21T20:16:00.146Z,12.30
2023-04-21T20:19:04.817Z,12.35
2023-04-21T20:22:08.462Z,12.37
2023-04-21T20:25:11.200Z,12.31
2023-04-21T20:28:14.207Z,12.22
2023-04-21T20:31:19.298Z,12.25
2023-04-21T20:34:22.343Z,11.98
2023-04-21T20:37:25.508Z,11.81
2023-04-21T20:40:28.348Z,11.57
2023-04-21T20:43:34.599Z,11.48
2023-04-21T20:46:37.605Z,11.40
2023-04-21T20:49:40.770Z,11.40
2023-04-21T20:52:43.776Z,11.38
2023-04-21T20:55:47.454Z,11.30
2023-04-21T20:58:50.456Z,11.27
2023-04-21T21:01:53.483Z,11.20
2023-04-21T21:04:56.851Z,11.22
2023-04-21T21:07:59.827Z,11.22
2023-04-21T21:11:02.649Z,11.18
2023-04-21T21:14:05.541Z,11.11
2023-04-21T21:17:08.720Z,11.04
2023-04-21T21:20:11.932Z,11.10
2023-04-21T21:23:14.660Z,11.08
2023-04-21T21:26:17.526Z,10.85
2023-04-21T21:29:20.765Z,10.85
2023-04-21T21:32:23.722Z,10.63
2023-04-21T21:35:26.610Z,10.64
2023-04-21T21:38:29.478Z,10.66
2023-04-21T21:41:32.476Z,10.63
2023-04-21T21:44:36.723Z,10.53
2023-04-21T21:47:42.945Z,10.46
2023-04-21T21:50:47.743Z,10.42
2023-04-21T21:53:50.451Z,10.22
2023-04-21T21:56:53.504Z,10.24
2023-04-21T21:59:56.478Z,10.01
2023-04-21T22:02:59.475Z,9.99
2023-04-21T22:06:02.299Z,10.08
2023-04-21T22:09:05.501Z,10.07
2023-04-21T22:12:08.412Z,10.21
2023-04-21T22:15:11.674Z,10.18
2023-04-21T22:18:14.466Z,10.17
2023-04-21T22:21:17.204Z,10.13
2023-04-21T22:24:19.921Z,10.18
2023-04-21T22:27:22.608Z,10.20
2023-04-21T22:30:26.269Z,10.13
2023-04-21T22:33:29.042Z,10.03
2023-04-21T22:36:32.999Z,9.96
2023-04-21T22:39:37.681Z,9.84
2023-04-21T22:42:40.780Z,9.73
2023-04-21T22:45:43.512Z,9.64
2023-04-21T22:48:46.803Z,9.55
2023-04-21T22:51:50.677Z,9.40
2023-04-21T22:54:53.822Z,9.49
2023-04-21T22:57:56.677Z,9.47
2023-04-21T23:00:59.536Z,9.43
2023-04-21T23:04:02.361Z,9.35
2023-04-21T23:07:05.705Z,9.40
2023-04-21T23:10:08.531Z,9.25
2023-04-21T23:13:11.438Z,9.12
2023-04-21T23:16:14.183Z,9.05
2023-04-21T23:19:16.995Z,9.02
2023-04-21T23:22:19.698Z,9.03
2023-04-21T23:25:22.365Z,9.05
2023-04-21T23:28:25.429Z,9.22
2023-04-21T23:31:28.266Z,9.12
2023-04-21T23:34:30.968Z,9.19
2023-04-21T23:37:33.809Z,8.89
2023-04-21T23:40:39.126Z,8.76
2023-04-21T23:43:41.858Z,8.76
2023-04-21T23:46:44.591Z,8.86
2023-04-21T23:49:47.300Z,8.97
2023-04-21T23:52:50.116Z,8.93
2023-04-21T23:55:53.182Z,8.90
2023-04-21T23:58:55.966Z,8.90
