createdAt,value
2019-05-28T00:01:39.175Z,93.40
2019-05-28T00:04:08.043Z,93.30
2019-05-28T00:06:36.867Z,93.40
2019-05-28T00:09:07.895Z,93.50
2019-05-28T00:11:36.786Z,93.50
2019-05-28T00:14:06.019Z,93.40
2019-05-28T00:16:34.785Z,93.50
2019-05-28T00:19:03.611Z,93.40
2019-05-28T00:21:32.370Z,93.50
2019-05-28T00:24:01.198Z,93.60
2019-05-28T00:26:29.902Z,93.30
2019-05-28T00:28:58.654Z,93.50
2019-05-28T00:31:28.133Z,93.20
2019-05-28T00:33:56.976Z,94.90
2019-05-28T00:36:25.690Z,94.30
2019-05-28T00:38:54.523Z,95.10
2019-05-28T00:41:23.282Z,94.90
2019-05-28T00:43:52.117Z,95.10
2019-05-28T00:46:20.867Z,96.00
2019-05-28T00:48:49.802Z,96.20
2019-05-28T00:51:18.692Z,97.10
2019-05-28T00:53:47.506Z,97.40
2019-05-28T00:56:16.271Z,97.60
2019-05-28T00:58:45.671Z,93.40
2019-05-28T01:01:14.438Z,93.30
2019-05-28T01:03:43.264Z,93.40
2019-05-28T01:06:13.911Z,93.20
2019-05-28T01:08:42.430Z,93.10
2019-05-28T01:11:11.140Z,93.10
2019-05-28T01:13:39.972Z,93.00
2019-05-28T01:16:08.727Z,93.00
2019-05-28T01:18:39.353Z,93.10
2019-05-28T01:21:08.074Z,93.30
2019-05-28T01:23:37.044Z,92.80
2019-05-28T01:26:05.920Z,93.30
2019-05-28T01:28:34.741Z,93.30
2019-05-28T01:31:03.508Z,93.20
2019-05-28T01:33:32.310Z,93.20
2019-05-28T01:36:01.024Z,93.30
2019-05-28T01:38:31.725Z,93.20
2019-05-28T01:41:00.266Z,93.50
2019-05-28T01:43:29.092Z,93.40
2019-05-28T01:45:57.934Z,93.50
2019-05-28T01:48:26.746Z,93.40
2019-05-28T01:50:55.571Z,93.40
2019-05-28T01:53:24.325Z,93.00
2019-05-28T01:55:53.163Z,93.00
2019-05-28T01:58:21.922Z,93.00
2019-05-28T02:00:50.749Z,92.90
2019-05-28T02:03:19.514Z,92.80
2019-05-28T02:05:50.261Z,93.00
2019-05-28T02:08:20.483Z,93.00
2019-05-28T02:10:49.238Z,92.90
2019-05-28T02:13:18.065Z,92.80
2019-05-28T02:15:46.892Z,92.70
2019-05-28T02:18:15.672Z,92.60
2019-05-28T02:20:46.254Z,92.70
2019-05-28T02:23:15.027Z,92.30
2019-05-28T02:25:44.290Z,92.30
2019-05-28T02:28:14.900Z,92.10
2019-05-28T02:30:43.725Z,92.10
2019-05-28T02:33:12.529Z,92.10
2019-05-28T02:35:41.308Z,92.10
2019-05-28T02:38:09.992Z,92.10
2019-05-28T02:40:38.757Z,92.00
2019-05-28T02:43:07.463Z,91.90
2019-05-28T02:45:36.297Z,92.00
2019-05-28T02:48:05.530Z,91.50
2019-05-28T02:50:55.483Z,91.40
2019-05-28T02:53:24.449Z,90.90
2019-05-28T02:55:54.472Z,91.00
2019-05-28T02:58:26.009Z,90.90
2019-05-28T03:00:55.411Z,90.80
2019-05-28T03:03:27.638Z,90.80
2019-05-28T03:05:58.361Z,90.70
2019-05-28T03:08:32.074Z,90.60
2019-05-28T03:11:03.907Z,90.70
2019-05-28T03:13:32.625Z,90.60
2019-05-28T03:16:02.999Z,90.50
2019-05-28T03:18:35.473Z,90.80
2019-05-28T03:21:05.267Z,90.60
2019-05-28T03:23:34.708Z,90.80
2019-05-28T03:26:03.965Z,90.60
2019-05-28T03:28:32.880Z,90.50
2019-05-28T03:31:01.911Z,89.90
2019-05-28T03:33:30.880Z,88.90
2019-05-28T03:36:01.341Z,88.80
2019-05-28T03:38:31.900Z,87.80
2019-05-28T03:41:00.747Z,88.20
2019-05-28T03:43:29.508Z,88.80
2019-05-28T03:45:58.330Z,89.50
2019-05-28T03:48:27.119Z,89.70
2019-05-28T03:50:55.945Z,89.70
2019-05-28T03:53:26.437Z,89.80
2019-05-28T03:55:55.158Z,90.20
2019-05-28T03:58:23.914Z,89.60
2019-05-28T04:00:52.733Z,89.20
2019-05-28T04:03:21.485Z,89.60
2019-05-28T04:05:50.273Z,88.90
2019-05-28T04:08:19.137Z,88.80
2019-05-28T04:10:47.972Z,89.10
2019-05-28T04:13:16.790Z,88.90
2019-05-28T04:15:45.661Z,88.40
2019-05-28T04:18:14.469Z,88.70
2019-05-28T04:20:43.211Z,88.40
2019-05-28T04:23:15.812Z,88.40
2019-05-28T04:25:45.986Z,87.10
2019-05-28T04:28:15.015Z,87.80
2019-05-28T04:30:44.529Z,87.30
2019-05-28T04:33:13.339Z,86.70
2019-05-28T04:35:42.097Z,87.20
2019-05-28T04:38:10.939Z,87.10
2019-05-28T04:40:39.694Z,86.80
2019-05-28T04:43:08.516Z,87.20
2019-05-28T04:45:37.222Z,87.50
2019-05-28T04:48:05.984Z,86.90
2019-05-28T04:50:34.747Z,87.40
2019-05-28T04:53:03.688Z,87.60
2019-05-28T04:55:32.516Z,88.00
2019-05-28T04:58:01.350Z,88.10
2019-05-28T05:00:31.088Z,88.30
2019-05-28T05:03:00.914Z,88.10
2019-05-28T05:05:29.980Z,88.30
2019-05-28T05:07:58.838Z,88.30
2019-05-28T05:10:27.650Z,88.80
2019-05-28T05:12:56.552Z,88.80
2019-05-28T05:15:25.311Z,88.40
2019-05-28T05:17:54.151Z,89.10
2019-05-28T05:20:22.941Z,89.20
2019-05-28T05:22:51.692Z,90.00
2019-05-28T05:25:20.465Z,90.30
2019-05-28T05:27:49.221Z,90.80
2019-05-28T05:30:18.091Z,91.10
2019-05-28T05:32:46.957Z,91.20
2019-05-28T05:35:16.392Z,91.10
2019-05-28T05:37:45.089Z,91.60
2019-05-28T05:40:14.669Z,91.60
2019-05-28T05:42:43.436Z,91.70
2019-05-28T05:45:12.672Z,92.30
2019-05-28T05:47:41.423Z,92.10
2019-05-28T05:50:10.870Z,92.10
2019-05-28T05:52:39.566Z,92.10
2019-05-28T05:55:09.420Z,92.20
2019-05-28T05:57:37.435Z,91.90
2019-05-28T06:00:06.981Z,91.90
2019-05-28T06:02:35.766Z,91.70
2019-05-28T06:05:06.431Z,91.70
2019-05-28T06:07:35.224Z,91.80
2019-05-28T06:10:07.747Z,91.50
2019-05-28T06:12:36.494Z,91.50
2019-05-28T06:15:07.057Z,91.80
2019-05-28T06:17:36.937Z,91.00
2019-05-28T06:20:06.366Z,91.30
2019-05-28T06:22:35.119Z,91.40
2019-05-28T06:25:04.879Z,91.60
2019-05-28T06:27:33.591Z,91.60
2019-05-28T06:30:02.415Z,91.60
2019-05-28T06:32:33.522Z,91.20
2019-05-28T06:35:01.567Z,90.70
2019-05-28T06:37:30.408Z,91.10
2019-05-28T06:39:59.283Z,90.60
2019-05-28T06:42:28.090Z,90.50
2019-05-28T06:44:57.005Z,90.00
2019-05-28T06:47:25.744Z,90.60
2019-05-28T06:49:54.586Z,90.10
2019-05-28T06:52:23.322Z,90.60
2019-05-28T06:54:52.233Z,90.60
2019-05-28T06:57:23.251Z,90.40
2019-05-28T06:59:51.450Z,90.20
2019-05-28T07:02:20.271Z,90.50
2019-05-28T07:04:49.094Z,90.40
2019-05-28T07:07:17.926Z,90.40
2019-05-28T07:09:47.671Z,90.20
2019-05-28T07:12:18.086Z,90.60
2019-05-28T07:14:46.089Z,90.30
2019-05-28T07:17:14.865Z,90.50
2019-05-28T07:19:44.730Z,90.00
2019-05-28T07:22:13.957Z,89.70
2019-05-28T07:24:42.806Z,89.70
2019-05-28T07:27:11.558Z,89.90
2019-05-28T07:29:40.507Z,89.40
2019-05-28T07:32:09.479Z,89.00
2019-05-28T07:34:38.328Z,88.90
2019-05-28T07:37:07.155Z,88.40
2019-05-28T07:39:35.996Z,88.00
2019-05-28T07:42:04.919Z,87.70
2019-05-28T07:44:35.319Z,88.30
2019-05-28T07:47:04.206Z,88.20
2019-05-28T07:49:33.206Z,88.60
2019-05-28T07:52:02.055Z,87.50
2019-05-28T07:54:30.880Z,87.50
2019-05-28T07:56:59.647Z,86.90
2019-05-28T07:59:28.488Z,86.80
2019-05-28T08:01:57.315Z,87.00
2019-05-28T08:04:26.239Z,86.30
2019-05-28T08:06:55.455Z,86.50
2019-05-28T08:09:24.464Z,87.20
2019-05-28T08:11:53.260Z,87.10
2019-05-28T08:14:22.094Z,87.20
2019-05-28T08:16:52.999Z,87.30
2019-05-28T08:19:21.445Z,87.40
2019-05-28T08:21:50.321Z,87.00
2019-05-28T08:24:22.584Z,87.50
2019-05-28T08:26:49.517Z,87.70
2019-05-28T08:29:18.343Z,87.30
2019-05-28T08:31:51.145Z,87.90
2019-05-28T08:34:19.928Z,88.30
2019-05-28T08:37:04.449Z,88.00
2019-05-28T08:39:20.732Z,88.00
2019-05-28T08:41:49.630Z,88.20
2019-05-28T08:44:18.456Z,87.80
2019-05-28T08:46:47.313Z,88.30
2019-05-28T08:49:16.010Z,88.70
2019-05-28T08:51:44.850Z,89.20
2019-05-28T08:54:13.604Z,88.90
2019-05-28T08:56:42.425Z,88.60
2019-05-28T08:59:11.189Z,89.50
2019-05-28T09:01:40.054Z,89.80
2019-05-28T09:04:08.797Z,90.70
2019-05-28T09:06:37.572Z,90.60
2019-05-28T09:09:07.453Z,91.00
2019-05-28T09:11:35.375Z,90.70
2019-05-28T09:14:04.256Z,90.40
2019-05-28T09:16:33.871Z,90.90
2019-05-28T09:19:02.869Z,90.40
2019-05-28T09:21:31.711Z,91.20
2019-05-28T09:24:00.539Z,91.40
2019-05-28T09:26:29.380Z,91.70
2019-05-28T09:28:58.207Z,91.40
2019-05-28T09:31:27.054Z,91.70
2019-05-28T09:33:55.904Z,91.70
2019-05-28T09:36:24.704Z,91.80
2019-05-28T09:38:53.546Z,91.20
2019-05-28T09:41:22.304Z,91.30
2019-05-28T09:43:53.604Z,91.30
2019-05-28T09:46:22.381Z,90.90
2019-05-28T09:48:51.225Z,91.60
2019-05-28T09:51:20.084Z,91.70
2019-05-28T09:53:48.965Z,91.20
2019-05-28T09:56:17.656Z,91.10
2019-05-28T09:58:46.490Z,91.80
2019-05-28T10:01:15.520Z,90.80
2019-05-28T10:03:44.317Z,90.70
2019-05-28T10:06:17.355Z,91.00
2019-05-28T10:08:43.627Z,91.70
2019-05-28T10:11:12.444Z,91.40
2019-05-28T10:13:42.118Z,91.40
2019-05-28T10:16:11.065Z,92.30
2019-05-28T10:18:41.710Z,92.20
2019-05-28T10:21:18.457Z,92.00
2019-05-28T10:23:40.967Z,92.30
2019-05-28T10:26:09.724Z,92.20
2019-05-28T10:28:38.574Z,92.60
2019-05-28T10:31:07.439Z,92.10
2019-05-28T10:33:36.271Z,92.70
2019-05-28T10:36:05.196Z,92.50
2019-05-28T10:38:35.052Z,92.10
2019-05-28T10:41:03.118Z,92.30
2019-05-28T10:43:32.111Z,92.50
2019-05-28T10:46:01.011Z,91.80
2019-05-28T10:48:30.588Z,92.00
2019-05-28T10:50:59.418Z,92.40
2019-05-28T10:53:28.541Z,91.20
2019-05-28T10:55:57.303Z,91.40
2019-05-28T10:58:26.251Z,92.00
2019-05-28T11:00:55.040Z,90.90
2019-05-28T11:03:23.798Z,90.40
2019-05-28T11:05:54.536Z,91.30
2019-05-28T11:08:23.017Z,90.80
2019-05-28T11:10:51.865Z,91.10
2019-05-28T11:13:20.769Z,91.50
2019-05-28T11:15:49.603Z,91.70
2019-05-28T11:18:18.401Z,91.60
2019-05-28T11:20:47.168Z,92.00
2019-05-28T11:23:18.946Z,91.70
2019-05-28T11:25:47.731Z,92.10
2019-05-28T11:28:16.521Z,92.60
2019-05-28T11:30:45.407Z,93.00
2019-05-28T11:33:17.331Z,93.10
2019-05-28T11:35:44.706Z,93.20
2019-05-28T11:38:13.529Z,93.50
2019-05-28T11:40:42.297Z,93.80
2019-05-28T11:43:11.189Z,94.20
2019-05-28T11:45:40.024Z,94.40
2019-05-28T11:48:08.967Z,94.20
2019-05-28T11:50:37.815Z,94.50
2019-05-28T11:53:06.629Z,94.80
2019-05-28T11:55:35.377Z,94.60
2019-05-28T11:58:04.355Z,94.60
2019-05-28T12:00:34.369Z,94.90
2019-05-28T12:03:03.202Z,95.30
2019-05-28T12:05:32.016Z,95.20
2019-05-28T12:08:00.869Z,95.20
2019-05-28T12:10:30.327Z,95.40
2019-05-28T12:12:59.254Z,95.40
2019-05-28T12:15:28.459Z,95.30
2019-05-28T12:17:57.320Z,95.70
2019-05-28T12:20:26.710Z,95.90
2019-05-28T12:23:10.473Z,96.00
2019-05-28T12:25:26.355Z,96.00
2019-05-28T12:27:55.232Z,96.00
2019-05-28T12:30:24.921Z,96.30
2019-05-28T12:32:53.685Z,96.40
2019-05-28T12:35:30.503Z,95.70
2019-05-28T12:37:53.224Z,96.00
2019-05-28T12:40:22.204Z,96.20
2019-05-28T12:42:51.026Z,95.90
2019-05-28T12:45:34.269Z,95.30
2019-05-28T12:48:09.756Z,95.70
2019-05-28T12:50:28.546Z,96.20
2019-05-28T12:52:57.404Z,96.00
2019-05-28T12:55:26.364Z,96.50
2019-05-28T12:57:56.223Z,96.80
2019-05-28T13:00:24.426Z,96.90
2019-05-28T13:02:53.278Z,96.90
2019-05-28T13:05:24.964Z,96.70
2019-05-28T13:08:07.513Z,96.40
2019-05-28T13:10:24.323Z,96.60
2019-05-28T13:12:53.082Z,97.10
2019-05-28T13:15:22.632Z,97.00
2019-05-28T13:17:51.978Z,96.80
2019-05-28T13:20:22.949Z,96.90
2019-05-28T13:22:53.278Z,96.80
2019-05-28T13:25:22.241Z,97.00
2019-05-28T13:27:51.250Z,97.00
2019-05-28T13:30:20.524Z,97.20
2019-05-28T13:32:49.659Z,97.90
2019-05-28T13:35:19.055Z,97.80
2019-05-28T13:37:49.651Z,97.60
2019-05-28T13:40:22.943Z,98.10
2019-05-28T13:42:51.802Z,97.70
2019-05-28T13:45:21.042Z,98.30
2019-05-28T13:47:49.807Z,98.40
2019-05-28T13:50:18.965Z,98.40
2019-05-28T13:52:47.802Z,98.60
2019-05-28T13:55:16.627Z,98.60
2019-05-28T13:57:45.573Z,98.70
2019-05-28T14:00:19.128Z,98.70
2019-05-28T14:02:47.902Z,98.70
2019-05-28T14:05:17.451Z,98.60
2019-05-28T14:07:46.430Z,98.70
2019-05-28T14:10:15.961Z,98.70
2019-05-28T14:12:44.742Z,98.80
2019-05-28T14:15:13.968Z,98.30
2019-05-28T14:17:42.796Z,98.20
2019-05-28T14:20:12.879Z,98.50
2019-05-28T14:22:41.818Z,98.30
2019-05-28T14:25:12.151Z,98.00
2019-05-28T14:27:40.908Z,98.00
2019-05-28T14:30:12.141Z,98.00
2019-05-28T14:32:40.971Z,97.80
2019-05-28T14:35:11.075Z,98.20
2019-05-28T14:37:39.969Z,98.00
2019-05-28T14:40:10.528Z,97.60
2019-05-28T14:42:40.297Z,97.50
2019-05-28T14:45:09.005Z,97.70
2019-05-28T14:47:37.760Z,97.70
2019-05-28T14:50:08.002Z,97.60
2019-05-28T14:52:37.070Z,97.60
2019-05-28T14:55:09.280Z,97.70
2019-05-28T14:57:38.315Z,97.80
2019-05-28T15:00:09.065Z,97.80
2019-05-28T15:02:37.985Z,97.60
2019-05-28T15:05:08.606Z,98.00
2019-05-28T15:07:37.594Z,98.00
2019-05-28T15:10:10.810Z,97.70
2019-05-28T15:12:39.942Z,97.80
2019-05-28T15:15:10.863Z,97.70
2019-05-28T15:17:39.857Z,97.80
2019-05-28T15:20:10.417Z,97.60
2019-05-28T15:22:39.285Z,97.60
2019-05-28T15:25:09.626Z,98.10
2019-05-28T15:27:38.451Z,97.70
2019-05-28T15:30:08.710Z,97.60
2019-05-28T15:32:37.994Z,97.60
2019-05-28T15:35:10.486Z,97.50
2019-05-28T15:37:39.381Z,97.30
2019-05-28T15:40:09.141Z,97.40
2019-05-28T15:42:37.142Z,97.50
2019-05-28T15:45:10.931Z,97.80
2019-05-28T15:47:44.409Z,97.70
2019-05-28T15:50:13.110Z,97.70
2019-05-28T15:52:42.149Z,97.50
2019-05-28T15:55:12.402Z,97.60
2019-05-28T15:57:41.232Z,97.70
2019-05-28T16:00:13.110Z,98.00
2019-05-28T16:02:43.710Z,98.10
2019-05-28T16:05:16.119Z,98.10
2019-05-28T16:07:44.964Z,98.00
2019-05-28T16:10:14.921Z,97.90
2019-05-28T16:12:43.776Z,97.90
2019-05-28T16:15:12.813Z,98.10
2019-05-28T16:17:41.628Z,98.20
2019-05-28T16:20:11.327Z,98.40
2019-05-28T16:22:40.366Z,98.30
2019-05-28T16:25:10.921Z,98.50
2019-05-28T16:27:39.761Z,98.50
2019-05-28T16:30:10.339Z,98.60
2019-05-28T16:32:41.033Z,98.70
2019-05-28T16:35:10.177Z,99.00
2019-05-28T16:37:39.097Z,98.80
2019-05-28T16:40:15.391Z,98.60
2019-05-28T16:42:40.126Z,98.50
2019-05-28T16:45:11.834Z,98.50
2019-05-28T16:47:40.606Z,98.50
2019-05-28T16:50:13.210Z,98.50
2019-05-28T16:52:40.760Z,98.40
2019-05-28T16:55:12.741Z,98.40
2019-05-28T16:57:41.551Z,98.40
2019-05-28T17:00:10.819Z,98.60
2019-05-28T17:02:39.651Z,98.10
2019-05-28T17:05:09.123Z,97.90
2019-05-28T17:07:37.917Z,97.60
2019-05-28T17:10:07.133Z,97.30
2019-05-28T17:12:36.112Z,97.40
2019-05-28T17:15:07.834Z,97.60
2019-05-28T17:17:37.757Z,97.60
2019-05-28T17:20:08.871Z,97.70
2019-05-28T17:22:37.812Z,97.80
2019-05-28T17:25:11.081Z,98.00
2019-05-28T17:27:38.739Z,98.00
2019-05-28T17:30:18.924Z,97.80
2019-05-28T17:32:38.455Z,97.60
2019-05-28T17:35:08.390Z,97.80
2019-05-28T17:37:37.165Z,98.10
2019-05-28T17:40:06.687Z,98.30
2019-05-28T17:42:35.792Z,98.10
2019-05-28T17:45:06.252Z,98.10
2019-05-28T17:47:43.362Z,98.30
2019-05-28T17:50:09.044Z,98.50
2019-05-28T17:52:37.867Z,98.40
2019-05-28T17:55:09.525Z,98.40
2019-05-28T17:57:38.333Z,98.40
2019-05-28T18:00:07.877Z,98.40
2019-05-28T18:02:36.637Z,98.50
2019-05-28T18:05:07.283Z,98.80
2019-05-28T18:07:36.101Z,99.20
2019-05-28T18:10:10.042Z,99.30
2019-05-28T18:12:38.827Z,99.30
2019-05-28T18:15:09.176Z,99.40
2019-05-28T18:17:38.035Z,99.40
2019-05-28T18:20:08.755Z,99.20
2019-05-28T18:22:37.690Z,99.10
2019-05-28T18:25:07.537Z,99.20
2019-05-28T18:27:36.376Z,99.30
2019-05-28T18:30:06.921Z,98.90
2019-05-28T18:32:35.701Z,98.70
2019-05-28T18:35:08.902Z,98.50
2019-05-28T18:37:39.619Z,98.50
2019-05-28T18:40:09.854Z,98.60
2019-05-28T18:42:38.708Z,98.70
2019-05-28T18:45:09.443Z,98.60
2019-05-28T18:47:38.929Z,98.90
2019-05-28T18:50:08.691Z,99.10
2019-05-28T18:52:37.525Z,99.30
2019-05-28T18:55:10.790Z,99.00
2019-05-28T18:57:39.653Z,98.90
2019-05-28T19:00:09.658Z,99.00
2019-05-28T19:02:57.760Z,99.20
2019-05-28T19:05:28.310Z,99.40
2019-05-28T19:07:57.234Z,99.70
2019-05-28T19:10:25.999Z,99.80
2019-05-28T19:12:58.012Z,99.90
2019-05-28T19:15:25.287Z,99.90
2019-05-28T19:17:54.122Z,99.90
2019-05-28T19:20:23.015Z,99.90
2019-05-28T19:22:52.190Z,99.90
2019-05-28T19:25:21.178Z,99.90
2019-05-28T19:27:50.041Z,99.90
2019-05-28T19:30:33.180Z,99.90
2019-05-28T19:33:03.202Z,99.90
2019-05-28T19:35:31.991Z,99.90
2019-05-28T19:38:00.846Z,99.90
2019-05-28T19:40:38.507Z,99.90
2019-05-28T19:43:07.503Z,99.90
2019-05-28T19:45:36.563Z,99.90
2019-05-28T19:48:07.906Z,99.90
2019-05-28T19:50:36.909Z,99.90
2019-05-28T19:53:05.941Z,99.90
2019-05-28T19:55:34.709Z,99.90
2019-05-28T19:58:03.583Z,99.90
2019-05-28T20:00:32.459Z,99.90
2019-05-28T20:03:03.402Z,99.90
2019-05-28T20:05:32.012Z,99.90
2019-05-28T20:08:00.983Z,99.90
2019-05-28T20:10:31.627Z,99.90
2019-05-28T20:13:00.317Z,99.90
2019-05-28T20:15:29.201Z,99.90
2019-05-28T20:17:58.045Z,99.90
2019-05-28T20:20:28.199Z,99.90
2019-05-28T20:22:57.085Z,99.90
2019-05-28T20:25:25.969Z,99.90
2019-05-28T20:27:55.933Z,99.90
2019-05-28T20:30:25.154Z,99.90
2019-05-28T20:32:55.131Z,99.90
2019-05-28T20:35:24.051Z,99.90
2019-05-28T20:37:52.860Z,99.90
2019-05-28T20:40:21.717Z,99.90
2019-05-28T20:42:50.566Z,99.90
2019-05-28T20:45:19.512Z,99.90
2019-05-28T20:47:48.331Z,99.90
2019-05-28T20:50:19.567Z,99.90
2019-05-28T20:52:48.298Z,99.90
2019-05-28T20:55:17.664Z,99.90
2019-05-28T20:57:47.079Z,99.90
2019-05-28T21:00:19.653Z,99.90
2019-05-28T21:02:49.484Z,99.90
2019-05-28T21:05:18.450Z,99.90
2019-05-28T21:07:47.924Z,99.90
2019-05-28T21:10:16.976Z,99.90
2019-05-28T21:12:45.743Z,99.90
2019-05-28T21:15:16.062Z,99.90
2019-05-28T21:17:45.232Z,99.90
2019-05-28T21:20:14.587Z,99.90
2019-05-28T21:22:43.314Z,99.90
2019-05-28T21:25:12.262Z,99.90
2019-05-28T21:27:40.997Z,99.90
2019-05-28T21:30:10.522Z,99.90
2019-05-28T21:32:39.349Z,99.90
2019-05-28T21:35:08.638Z,99.90
2019-05-28T21:37:37.396Z,99.90
2019-05-28T21:40:07.926Z,99.90
2019-05-28T21:42:36.690Z,99.90
2019-05-28T21:45:07.247Z,99.90
2019-05-28T21:47:36.021Z,99.90
2019-05-28T21:50:07.784Z,99.90
2019-05-28T21:52:36.601Z,99.90
2019-05-28T21:55:08.739Z,99.90
2019-05-28T21:57:37.505Z,99.90
2019-05-28T22:00:20.901Z,99.90
2019-05-28T22:02:49.719Z,99.90
2019-05-28T22:05:18.553Z,99.90
2019-05-28T22:07:47.305Z,99.90
2019-05-28T22:10:16.449Z,99.90
2019-05-28T22:12:45.183Z,99.90
2019-05-28T22:15:14.619Z,99.90
2019-05-28T22:17:43.501Z,99.90
2019-05-28T22:20:12.686Z,99.90
2019-05-28T22:22:41.508Z,99.90
2019-05-28T22:25:10.709Z,99.90
2019-05-28T22:27:39.599Z,99.90
2019-05-28T22:30:10.016Z,99.90
2019-05-28T22:32:38.847Z,99.90
2019-05-28T22:35:08.876Z,99.90
2019-05-28T22:37:37.649Z,99.90
2019-05-28T22:40:10.958Z,99.90
2019-05-28T22:42:39.767Z,99.90
2019-05-28T22:45:09.295Z,99.90
2019-05-28T22:47:38.063Z,99.90
2019-05-28T22:50:19.472Z,99.90
2019-05-28T22:52:39.524Z,99.90
2019-05-28T22:55:09.150Z,99.90
2019-05-28T22:57:38.030Z,99.90
2019-05-28T23:00:08.682Z,99.90
2019-05-28T23:02:37.763Z,99.90
2019-05-28T23:05:09.201Z,99.90
2019-05-28T23:07:38.240Z,99.90
2019-05-28T23:10:07.988Z,99.90
2019-05-28T23:12:36.073Z,99.90
2019-05-28T23:15:08.086Z,99.90
2019-05-28T23:17:37.027Z,99.90
2019-05-28T23:20:11.180Z,99.90
2019-05-28T23:22:41.477Z,99.90
2019-05-28T23:25:11.727Z,99.90
2019-05-28T23:27:40.705Z,99.90
2019-05-28T23:30:24.413Z,99.90
2019-05-28T23:32:40.917Z,99.90
2019-05-28T23:35:10.719Z,99.90
2019-05-28T23:37:39.674Z,99.90
2019-05-28T23:40:09.444Z,99.90
2019-05-28T23:42:37.493Z,99.90
2019-05-28T23:45:11.801Z,99.90
2019-05-28T23:47:40.077Z,99.90
2019-05-28T23:50:13.031Z,99.90
2019-05-28T23:52:39.718Z,99.90
2019-05-28T23:55:09.934Z,99.90
2019-05-28T23:57:39.030Z,99.90
