createdAt,value
2018-09-21T00:00:00.243Z,99646.64
2018-09-21T00:02:28.260Z,99624.62
2018-09-21T00:04:56.221Z,99639.34
2018-09-21T00:07:24.773Z,99639.34
2018-09-21T00:09:52.726Z,99640.67
2018-09-21T00:12:21.008Z,99632.21
2018-09-21T00:14:48.993Z,99630.58
2018-09-21T00:17:17.171Z,99629.54
2018-09-21T00:19:45.167Z,99629.45
2018-09-21T00:22:13.176Z,99628.52
2018-09-21T00:24:41.111Z,99628.95
2018-09-21T00:27:09.129Z,99623.77
2018-09-21T00:29:37.080Z,99615.22
2018-09-21T00:32:05.480Z,99625.35
2018-09-21T00:34:33.400Z,99628.02
2018-09-21T00:37:01.393Z,99621.97
2018-09-21T00:39:29.416Z,99610.22
2018-09-21T00:41:57.393Z,99611.99
2018-09-21T00:44:25.401Z,99604.72
2018-09-21T00:46:53.457Z,99598.66
2018-09-21T00:49:21.564Z,99592.50
2018-09-21T00:51:49.621Z,99586.54
2018-09-21T00:54:17.587Z,99587.59
2018-09-21T00:56:45.621Z,99581.39
2018-09-21T00:59:13.646Z,99574.51
2018-09-21T01:01:41.636Z,99567.44
2018-09-21T01:04:09.626Z,99570.50
2018-09-21T01:06:37.596Z,99567.83
2018-09-21T01:09:08.462Z,99561.66
2018-09-21T01:11:36.810Z,99557.47
2018-09-21T01:14:04.792Z,99562.11
2018-09-21T01:16:32.763Z,99548.45
2018-09-21T01:19:00.926Z,99557.19
2018-09-21T01:21:28.932Z,99549.88
2018-09-21T01:23:57.101Z,99543.83
2018-09-21T01:26:25.067Z,99540.86
2018-09-21T01:28:53.291Z,99530.59
2018-09-21T01:31:21.360Z,99537.28
2018-09-21T01:33:49.454Z,99536.08
2018-09-21T01:36:17.496Z,99530.02
2018-09-21T01:38:45.589Z,99529.94
2018-09-21T01:41:13.536Z,99532.17
2018-09-21T01:43:41.587Z,99520.56
2018-09-21T01:46:09.619Z,99523.48
2018-09-21T01:48:37.621Z,99517.09
2018-09-21T01:51:05.647Z,99496.41
2018-09-21T01:53:33.708Z,99511.31
2018-09-21T01:56:01.723Z,99509.45
2018-09-21T01:58:29.734Z,99502.34
2018-09-21T02:00:57.876Z,99496.70
2018-09-21T02:03:25.940Z,99483.23
2018-09-21T02:05:53.979Z,99487.77
2018-09-21T02:08:21.954Z,99481.17
2018-09-21T02:10:50.332Z,99473.02
2018-09-21T02:13:18.539Z,99471.67
2018-09-21T02:15:46.760Z,99462.11
2018-09-21T02:18:14.899Z,99471.09
2018-09-21T02:20:42.885Z,99466.84
2018-09-21T02:23:11.363Z,99456.67
2018-09-21T02:25:39.384Z,99456.24
2018-09-21T02:28:07.685Z,99460.16
2018-09-21T02:30:35.722Z,99462.72
2018-09-21T02:33:03.843Z,99453.39
2018-09-21T02:35:32.063Z,99448.02
2018-09-21T02:38:00.166Z,99439.38
2018-09-21T02:40:28.141Z,99438.41
2018-09-21T02:42:56.131Z,99443.77
2018-09-21T02:45:24.092Z,99443.64
2018-09-21T02:47:52.480Z,99427.87
2018-09-21T02:50:20.605Z,99432.81
2018-09-21T02:52:48.708Z,99421.73
2018-09-21T02:55:16.694Z,99417.52
2018-09-21T02:57:44.732Z,99418.19
2018-09-21T03:00:12.704Z,99415.26
2018-09-21T03:02:40.798Z,99412.21
2018-09-21T03:05:08.887Z,99414.63
2018-09-21T03:07:36.874Z,99398.17
2018-09-21T03:10:04.894Z,99405.42
2018-09-21T03:12:32.892Z,99377.42
2018-09-21T03:15:00.936Z,99384.63
2018-09-21T03:17:28.904Z,99378.31
2018-09-21T03:19:56.900Z,99374.95
2018-09-21T03:22:24.887Z,99359.14
2018-09-21T03:24:52.918Z,99356.47
2018-09-21T03:27:20.894Z,99355.73
2018-09-21T03:29:48.851Z,99349.05
2018-09-21T03:32:16.866Z,99348.73
2018-09-21T03:34:44.856Z,99345.78
2018-09-21T03:37:12.854Z,99338.41
2018-09-21T03:39:40.937Z,99339.25
2018-09-21T03:42:08.895Z,99330.33
2018-09-21T03:44:36.886Z,99328.99
2018-09-21T03:47:04.836Z,99300.23
2018-09-21T03:49:32.946Z,99289.66
2018-09-21T03:52:01.000Z,99290.13
2018-09-21T03:54:29.019Z,99287.75
2018-09-21T03:56:56.952Z,99286.64
2018-09-21T03:59:24.923Z,99281.00
2018-09-21T04:01:52.895Z,99273.78
2018-09-21T04:04:20.894Z,99274.59
2018-09-21T04:06:48.929Z,99266.21
2018-09-21T04:09:17.040Z,99260.48
2018-09-21T04:11:45.050Z,99255.95
2018-09-21T04:14:13.233Z,99261.45
2018-09-21T04:16:41.193Z,99242.51
2018-09-21T04:19:09.302Z,99229.55
2018-09-21T04:21:37.256Z,99216.56
2018-09-21T04:24:05.327Z,99204.02
2018-09-21T04:26:33.289Z,99199.70
2018-09-21T04:29:01.594Z,99188.86
2018-09-21T04:31:29.900Z,99191.53
2018-09-21T04:33:58.140Z,99194.06
2018-09-21T04:36:26.149Z,99195.09
2018-09-21T04:38:54.274Z,99186.03
2018-09-21T04:41:22.410Z,99195.33
2018-09-21T04:43:50.584Z,99189.98
2018-09-21T04:46:18.754Z,99179.80
2018-09-21T04:48:46.724Z,99178.70
2018-09-21T04:51:14.916Z,99168.88
2018-09-21T04:53:43.066Z,99162.72
2018-09-21T04:56:11.230Z,99173.48
2018-09-21T04:58:39.427Z,99162.66
2018-09-21T05:01:07.622Z,99161.08
2018-09-21T05:03:35.877Z,99156.53
2018-09-21T05:06:04.048Z,99151.41
2018-09-21T05:08:32.536Z,99140.84
2018-09-21T05:11:01.096Z,99149.75
2018-09-21T05:13:29.185Z,99132.22
2018-09-21T05:15:57.477Z,99143.73
2018-09-21T05:18:25.837Z,99135.63
2018-09-21T05:20:54.079Z,99143.66
2018-09-21T05:23:22.221Z,99138.52
2018-09-21T05:25:51.802Z,99144.53
2018-09-21T05:28:20.001Z,99136.77
2018-09-21T05:30:48.600Z,99131.09
2018-09-21T05:33:16.741Z,99116.78
2018-09-21T05:35:44.987Z,99106.88
2018-09-21T05:38:13.080Z,99116.25
2018-09-21T05:40:41.280Z,99107.50
2018-09-21T05:43:09.595Z,99106.41
2018-09-21T05:45:37.840Z,99106.47
2018-09-21T05:48:06.161Z,99103.39
2018-09-21T05:50:34.408Z,99107.69
2018-09-21T05:53:02.544Z,99101.11
2018-09-21T05:55:30.812Z,99109.32
2018-09-21T05:57:58.979Z,99092.18
2018-09-21T06:00:27.295Z,99099.58
2018-09-21T06:02:55.527Z,99090.64
2018-09-21T06:05:23.860Z,99089.25
2018-09-21T06:07:52.014Z,99095.80
2018-09-21T06:10:20.270Z,99066.59
2018-09-21T06:12:48.442Z,99090.38
2018-09-21T06:15:16.718Z,99087.91
2018-09-21T06:17:44.868Z,99085.95
2018-09-21T06:20:13.172Z,99083.91
2018-09-21T06:22:45.152Z,99084.74
2018-09-21T06:25:09.630Z,99078.53
2018-09-21T06:27:37.817Z,99084.16
2018-09-21T06:30:07.296Z,99065.38
2018-09-21T06:32:35.604Z,99070.64
2018-09-21T06:35:03.903Z,99073.75
2018-09-21T06:37:32.218Z,99061.97
2018-09-21T06:40:00.718Z,99050.45
2018-09-21T06:42:28.895Z,99057.45
2018-09-21T06:44:57.193Z,99059.52
2018-09-21T06:47:25.522Z,99058.13
2018-09-21T06:49:53.711Z,99051.72
2018-09-21T06:52:21.871Z,99051.89
2018-09-21T06:54:49.998Z,99055.39
2018-09-21T06:57:18.778Z,99054.89
2018-09-21T06:59:46.950Z,99053.16
2018-09-21T07:02:15.307Z,99054.50
2018-09-21T07:04:43.528Z,99024.83
2018-09-21T07:07:11.771Z,99037.70
2018-09-21T07:09:39.932Z,99031.37
2018-09-21T07:12:08.171Z,99033.70
2018-09-21T07:14:36.396Z,99036.43
2018-09-21T07:17:04.700Z,99049.22
2018-09-21T07:19:32.877Z,99032.67
2018-09-21T07:22:01.096Z,99046.49
2018-09-21T07:24:29.248Z,99044.34
2018-09-21T07:26:57.559Z,99048.54
2018-09-21T07:29:25.717Z,99026.58
2018-09-21T07:31:53.968Z,99034.38
2018-09-21T07:34:22.197Z,99026.89
2018-09-21T07:36:50.756Z,99022.56
2018-09-21T07:39:18.851Z,99036.36
2018-09-21T07:41:47.310Z,99023.70
2018-09-21T07:44:15.509Z,99038.26
2018-09-21T07:46:43.670Z,99025.83
2018-09-21T07:49:11.758Z,99038.13
2018-09-21T07:51:40.050Z,99023.58
2018-09-21T07:54:08.249Z,99029.98
2018-09-21T07:56:36.461Z,99047.34
2018-09-21T07:59:04.649Z,99041.61
2018-09-21T08:01:32.929Z,99019.20
2018-09-21T08:04:01.130Z,99019.16
2018-09-21T08:06:29.330Z,99034.81
2018-09-21T08:08:57.534Z,99053.29
2018-09-21T08:11:25.850Z,99055.22
2018-09-21T08:13:53.981Z,99067.64
2018-09-21T08:16:22.129Z,99064.08
2018-09-21T08:18:50.269Z,99062.09
2018-09-21T08:21:18.457Z,99067.34
2018-09-21T08:23:46.798Z,99049.84
2018-09-21T08:26:15.082Z,99079.97
2018-09-21T08:28:43.513Z,99083.12
2018-09-21T08:31:11.667Z,99085.45
2018-09-21T08:33:39.958Z,99084.34
2018-09-21T08:36:08.079Z,99080.27
2018-09-21T08:38:36.310Z,99066.48
2018-09-21T08:41:04.470Z,99075.71
2018-09-21T08:43:32.727Z,99064.27
2018-09-21T08:46:00.879Z,99083.66
2018-09-21T08:48:28.970Z,99066.90
2018-09-21T08:50:57.031Z,99081.56
2018-09-21T08:53:25.250Z,99069.98
2018-09-21T08:55:53.390Z,99069.26
2018-09-21T08:58:21.659Z,99065.58
2018-09-21T09:00:49.791Z,99062.99
2018-09-21T09:03:18.004Z,99052.70
2018-09-21T09:05:53.047Z,99033.83
2018-09-21T09:08:22.442Z,99009.34
2018-09-21T09:10:50.742Z,99021.52
2018-09-21T09:13:19.623Z,99019.41
2018-09-21T09:15:48.323Z,99022.62
2018-09-21T09:18:16.494Z,99020.85
2018-09-21T09:20:44.593Z,99018.00
2018-09-21T09:23:12.798Z,99022.84
2018-09-21T09:25:40.874Z,99006.48
2018-09-21T09:28:09.076Z,99015.30
2018-09-21T09:30:37.281Z,99014.47
2018-09-21T09:33:05.530Z,99018.34
2018-09-21T09:35:33.551Z,99030.61
2018-09-21T09:38:01.900Z,99032.19
2018-09-21T09:40:30.021Z,99032.44
2018-09-21T09:42:58.336Z,99044.96
2018-09-21T09:45:26.491Z,99046.23
2018-09-21T09:47:54.655Z,99055.01
2018-09-21T09:50:22.759Z,99058.97
2018-09-21T09:52:50.942Z,99049.53
2018-09-21T09:55:19.139Z,99064.23
2018-09-21T09:57:47.339Z,99074.14
2018-09-21T10:00:19.939Z,99081.72
2018-09-21T10:02:48.258Z,99078.80
2018-09-21T10:05:16.441Z,99101.66
2018-09-21T10:07:44.614Z,99113.48
2018-09-21T10:10:12.746Z,99160.51
2018-09-21T10:12:41.026Z,99176.81
2018-09-21T10:15:09.426Z,99195.56
2018-09-21T10:17:37.637Z,99204.55
2018-09-21T10:20:05.858Z,99214.33
2018-09-21T10:22:34.061Z,99224.59
2018-09-21T10:25:02.259Z,99256.09
2018-09-21T10:27:30.583Z,99285.26
2018-09-21T10:29:58.658Z,99290.73
2018-09-21T10:32:26.651Z,99310.30
2018-09-21T10:34:54.790Z,99317.02
2018-09-21T10:37:22.881Z,99321.67
2018-09-21T10:39:51.012Z,99326.97
2018-09-21T10:42:19.209Z,99327.60
2018-09-21T10:44:47.403Z,99335.72
2018-09-21T10:47:15.612Z,99335.58
2018-09-21T10:49:43.768Z,99340.00
2018-09-21T10:52:11.859Z,99344.68
2018-09-21T10:54:40.108Z,99351.39
2018-09-21T10:57:08.223Z,99337.23
2018-09-21T10:59:36.492Z,99377.88
2018-09-21T11:02:04.605Z,99375.57
2018-09-21T11:04:32.842Z,99381.61
2018-09-21T11:07:01.015Z,99365.56
2018-09-21T11:09:29.291Z,99369.89
2018-09-21T11:11:57.383Z,99378.70
2018-09-21T11:14:25.532Z,99387.68
2018-09-21T11:16:53.639Z,99399.51
2018-09-21T11:19:21.825Z,99406.07
2018-09-21T11:21:50.230Z,99410.62
2018-09-21T11:24:18.532Z,99407.67
2018-09-21T11:26:46.671Z,99425.67
2018-09-21T11:29:14.863Z,99430.34
2018-09-21T11:31:42.992Z,99410.95
2018-09-21T11:34:11.192Z,99386.63
2018-09-21T11:36:39.332Z,99392.84
2018-09-21T11:39:09.091Z,99380.37
2018-09-21T11:41:37.203Z,99381.06
2018-09-21T11:44:05.445Z,99396.95
2018-09-21T11:46:33.826Z,99400.09
2018-09-21T11:49:02.043Z,99405.25
2018-09-21T11:51:30.251Z,99431.16
2018-09-21T11:53:58.405Z,99428.28
2018-09-21T11:56:26.632Z,99428.04
2018-09-21T11:58:54.823Z,99425.95
2018-09-21T12:01:22.943Z,99426.02
2018-09-21T12:03:51.284Z,99433.55
2018-09-21T12:06:19.452Z,99428.54
2018-09-21T12:08:48.298Z,99421.80
2018-09-21T12:11:16.444Z,99428.36
2018-09-21T12:13:44.632Z,99428.14
2018-09-21T12:16:12.808Z,99416.95
2018-09-21T12:18:41.812Z,99419.30
2018-09-21T12:21:09.979Z,99423.15
2018-09-21T12:23:38.146Z,99426.06
2018-09-21T12:26:06.424Z,99451.73
2018-09-21T12:28:34.552Z,99445.49
2018-09-21T12:31:02.748Z,99445.20
2018-09-21T12:33:30.863Z,99445.12
2018-09-21T12:35:59.068Z,99451.67
2018-09-21T12:38:27.221Z,99449.62
2018-09-21T12:40:56.292Z,99453.55
2018-09-21T12:43:24.292Z,99462.94
2018-09-21T12:45:52.500Z,99475.14
2018-09-21T12:48:20.644Z,99461.92
2018-09-21T12:50:48.829Z,99451.96
2018-09-21T12:53:16.938Z,99463.31
2018-09-21T12:55:49.513Z,99452.30
2018-09-21T12:58:17.803Z,99453.88
2018-09-21T13:00:51.692Z,99460.29
2018-09-21T13:03:20.832Z,99461.84
2018-09-21T13:05:53.405Z,99456.62
2018-09-21T13:08:22.512Z,99459.68
2018-09-21T13:10:50.804Z,99455.34
2018-09-21T13:13:18.912Z,99449.05
2018-09-21T13:15:47.143Z,99448.39
2018-09-21T13:18:16.012Z,99452.41
2018-09-21T13:20:44.293Z,99466.84
2018-09-21T13:23:12.372Z,99456.89
2018-09-21T13:25:40.611Z,99460.87
2018-09-21T13:28:08.792Z,99465.38
2018-09-21T13:30:36.924Z,99468.82
2018-09-21T13:33:05.183Z,99482.20
2018-09-21T13:35:33.440Z,99472.09
2018-09-21T13:38:01.612Z,99486.21
2018-09-21T13:40:29.831Z,99484.03
2018-09-21T13:42:58.012Z,99499.04
2018-09-21T13:45:26.212Z,99490.57
2018-09-21T13:47:54.967Z,99498.36
2018-09-21T13:50:23.552Z,99492.26
2018-09-21T13:52:51.672Z,99492.39
2018-09-21T13:55:19.872Z,99487.17
2018-09-21T13:57:47.883Z,99483.16
2018-09-21T14:00:16.275Z,99500.56
2018-09-21T14:02:44.372Z,99495.42
2018-09-21T14:05:12.792Z,99503.67
2018-09-21T14:07:41.692Z,99490.71
2018-09-21T14:10:10.472Z,99501.53
2018-09-21T14:12:38.923Z,99497.24
2018-09-21T14:15:07.212Z,99520.16
2018-09-21T14:17:35.373Z,99517.37
2018-09-21T14:20:03.632Z,99521.66
2018-09-21T14:22:31.823Z,99520.60
2018-09-21T14:25:00.000Z,99527.37
2018-09-21T14:27:28.092Z,99537.07
2018-09-21T14:29:56.132Z,99531.19
2018-09-21T14:32:24.331Z,99539.17
2018-09-21T14:34:52.431Z,99538.91
2018-09-21T14:37:20.604Z,99550.52
2018-09-21T14:39:48.732Z,99563.05
2018-09-21T14:42:16.852Z,99547.48
2018-09-21T14:44:44.884Z,99550.89
2018-09-21T14:47:13.213Z,99552.59
2018-09-21T14:49:41.382Z,99557.27
2018-09-21T14:52:09.595Z,99559.16
2018-09-21T14:54:37.752Z,99553.73
2018-09-21T14:57:05.926Z,99546.14
2018-09-21T14:59:33.953Z,99550.95
2018-09-21T15:02:02.164Z,99560.03
2018-09-21T15:04:30.212Z,99573.97
2018-09-21T15:06:58.624Z,99569.11
2018-09-21T15:09:26.752Z,99568.99
2018-09-21T15:11:54.972Z,99566.22
2018-09-21T15:14:23.124Z,99573.00
2018-09-21T15:16:51.312Z,99565.33
2018-09-21T15:19:19.368Z,99551.30
2018-09-21T15:21:47.594Z,99541.42
2018-09-21T15:24:15.732Z,99571.12
2018-09-21T15:26:43.992Z,99577.06
2018-09-21T15:29:12.112Z,99572.82
2018-09-21T15:31:40.284Z,99582.80
2018-09-21T15:34:08.572Z,99569.89
2018-09-21T15:36:36.872Z,99575.09
2018-09-21T15:39:08.012Z,99577.17
2018-09-21T15:41:35.994Z,99576.36
2018-09-21T15:44:03.958Z,99581.56
2018-09-21T15:46:32.038Z,99588.89
2018-09-21T15:49:00.088Z,99576.36
2018-09-21T15:51:28.088Z,99580.06
2018-09-21T15:53:56.061Z,99593.57
2018-09-21T15:56:24.027Z,99594.57
2018-09-21T15:58:52.097Z,99607.56
2018-09-21T16:01:20.097Z,99592.44
2018-09-21T16:03:49.216Z,99602.66
2018-09-21T16:06:17.691Z,99603.54
2018-09-21T16:08:46.088Z,99586.38
2018-09-21T16:11:14.327Z,99580.39
2018-09-21T16:13:42.211Z,99581.13
2018-09-21T16:16:10.276Z,99581.75
2018-09-21T16:18:38.284Z,99592.05
2018-09-21T16:21:06.372Z,99607.09
2018-09-21T16:23:34.480Z,99616.76
2018-09-21T16:26:02.625Z,99601.12
2018-09-21T16:28:30.793Z,99606.05
2018-09-21T16:30:58.718Z,99603.13
2018-09-21T16:33:26.942Z,99624.71
2018-09-21T16:35:54.960Z,99614.31
2018-09-21T16:38:23.003Z,99622.64
2018-09-21T16:40:50.985Z,99628.77
2018-09-21T16:43:19.178Z,99629.45
2018-09-21T16:45:47.223Z,99622.55
2018-09-21T16:48:15.235Z,99641.27
2018-09-21T16:50:43.244Z,99644.63
2018-09-21T16:53:11.220Z,99649.98
2018-09-21T16:55:39.473Z,99653.66
2018-09-21T16:58:07.523Z,99637.45
2018-09-21T17:00:35.552Z,99638.81
2018-09-21T17:03:03.646Z,99644.94
2018-09-21T17:05:31.673Z,99650.94
2018-09-21T17:07:59.766Z,99651.30
2018-09-21T17:10:27.782Z,99657.76
2018-09-21T17:12:55.855Z,99668.08
2018-09-21T17:15:23.754Z,99681.47
2018-09-21T17:17:52.011Z,99680.84
2018-09-21T17:20:20.002Z,99685.50
2018-09-21T17:22:47.992Z,99688.34
2018-09-21T17:25:15.992Z,99701.91
2018-09-21T17:27:43.971Z,99709.21
2018-09-21T17:30:12.197Z,99720.13
2018-09-21T17:32:40.406Z,99728.06
2018-09-21T17:35:08.252Z,99726.09
2018-09-21T17:37:36.342Z,99737.48
2018-09-21T17:40:04.333Z,99746.42
2018-09-21T17:42:32.507Z,99750.22
2018-09-21T17:45:00.533Z,99758.18
2018-09-21T17:47:28.526Z,99765.95
2018-09-21T17:49:56.577Z,99776.18
2018-09-21T17:52:24.588Z,99779.34
2018-09-21T17:54:52.648Z,99787.76
2018-09-21T17:57:20.674Z,99786.42
2018-09-21T17:59:48.832Z,99795.20
2018-09-21T18:02:17.053Z,99797.69
2018-09-21T18:04:45.165Z,99805.92
2018-09-21T18:07:21.883Z,99805.09
2018-09-21T18:09:51.621Z,99814.17
2018-09-21T18:12:19.954Z,99820.61
2018-09-21T18:14:50.013Z,99827.55
2018-09-21T18:17:18.181Z,99835.84
2018-09-21T18:19:46.381Z,99829.55
2018-09-21T18:22:14.356Z,99842.42
2018-09-21T18:24:42.333Z,99841.43
2018-09-21T18:27:10.812Z,99847.36
2018-09-21T18:29:39.421Z,99849.33
2018-09-21T18:32:07.905Z,99850.66
2018-09-21T18:34:35.911Z,99846.37
2018-09-21T18:37:03.909Z,99853.30
2018-09-21T18:39:31.985Z,99855.13
2018-09-21T18:41:59.988Z,99856.45
2018-09-21T18:44:28.031Z,99863.55
2018-09-21T18:46:56.064Z,99862.84
2018-09-21T18:49:24.089Z,99869.63
2018-09-21T18:51:52.123Z,99876.23
2018-09-21T18:54:20.194Z,99886.95
2018-09-21T18:56:48.468Z,99883.67
2018-09-21T18:59:16.656Z,99891.89
2018-09-21T19:01:44.765Z,99895.17
2018-09-21T19:04:13.085Z,99905.05
2018-09-21T19:06:41.226Z,99905.02
2018-09-21T19:09:11.044Z,99906.88
2018-09-21T19:11:39.325Z,99923.56
2018-09-21T19:14:07.576Z,99931.03
2018-09-21T19:16:35.722Z,99937.36
2018-09-21T19:19:03.867Z,99931.57
2018-09-21T19:21:31.836Z,99938.91
2018-09-21T19:23:59.833Z,99941.55
2018-09-21T19:26:28.195Z,99948.52
2018-09-21T19:28:56.228Z,99955.45
2018-09-21T19:31:24.250Z,99963.56
2018-09-21T19:33:52.460Z,99973.49
2018-09-21T19:36:20.828Z,99986.86
2018-09-21T19:38:48.832Z,100008.29
2018-09-21T19:41:16.821Z,100024.73
2018-09-21T19:43:45.012Z,100048.77
2018-09-21T19:46:13.101Z,100053.24
2018-09-21T19:48:43.562Z,100032.33
2018-09-21T19:51:14.353Z,100022.61
2018-09-21T19:53:44.415Z,100044.34
2018-09-21T19:56:13.837Z,100012.83
2018-09-21T19:58:44.976Z,100013.82
2018-09-21T20:01:13.294Z,100027.56
2018-09-21T20:03:41.553Z,100028.33
2018-09-21T20:06:09.741Z,100044.03
2018-09-21T20:08:37.864Z,100041.70
2018-09-21T20:11:06.257Z,100051.92
2018-09-21T20:13:34.380Z,100054.73
2018-09-21T20:16:02.557Z,100067.17
2018-09-21T20:18:30.590Z,100082.01
2018-09-21T20:20:58.631Z,100082.62
2018-09-21T20:23:26.652Z,100084.89
2018-09-21T20:25:54.840Z,100108.38
2018-09-21T20:28:23.065Z,100142.83
2018-09-21T20:30:56.848Z,100147.48
2018-09-21T20:33:28.388Z,100132.62
2018-09-21T20:36:03.861Z,100113.40
2018-09-21T20:38:34.576Z,100106.66
2018-09-21T20:43:52.286Z,100107.98
2018-09-21T20:46:24.051Z,100102.78
2018-09-21T20:48:57.883Z,100096.92
2018-09-21T20:51:34.236Z,100105.52
2018-09-21T20:54:16.183Z,100107.45
2018-09-21T20:57:26.187Z,100126.09
2018-09-21T21:00:02.106Z,100122.69
2018-09-21T21:02:33.874Z,100127.45
2018-09-21T21:05:14.032Z,100122.52
2018-09-21T21:07:47.062Z,100115.27
2018-09-21T21:10:15.385Z,100103.66
2018-09-21T21:12:47.397Z,100087.66
2018-09-21T21:15:15.587Z,100098.41
2018-09-21T21:17:45.892Z,100111.49
2018-09-21T21:20:14.923Z,100105.37
2018-09-21T21:22:43.168Z,100124.71
2018-09-21T21:25:12.212Z,100121.16
2018-09-21T21:27:41.329Z,100127.38
2018-09-21T21:33:56.924Z,100112.64
2018-09-21T21:36:24.976Z,100114.95
2018-09-21T21:38:53.001Z,100107.23
2018-09-21T21:41:20.980Z,100118.28
2018-09-21T21:43:48.964Z,100124.81
2018-09-21T21:46:17.029Z,100135.16
2018-09-21T21:48:45.356Z,100142.20
2018-09-21T21:51:13.552Z,100158.47
2018-09-21T21:53:41.656Z,100156.55
2018-09-21T21:56:09.727Z,100155.09
2018-09-21T21:58:37.726Z,100148.87
2018-09-21T22:01:12.221Z,100138.47
2018-09-21T22:03:43.185Z,100140.71
2018-09-21T22:06:11.301Z,100146.46
2018-09-21T22:08:39.441Z,100138.59
2018-09-21T22:12:11.815Z,100138.23
2018-09-21T22:14:39.827Z,100142.44
2018-09-21T22:17:08.212Z,100127.61
2018-09-21T22:19:36.155Z,100135.59
2018-09-21T22:22:04.287Z,100133.84
2018-09-21T22:24:32.282Z,100149.36
2018-09-21T22:27:00.413Z,100154.89
2018-09-21T22:29:28.533Z,100145.52
2018-09-21T22:31:56.539Z,100146.63
2018-09-21T22:34:24.547Z,100144.38
2018-09-21T22:36:55.475Z,100146.63
2018-09-21T22:39:23.550Z,100142.56
2018-09-21T22:41:51.894Z,100154.58
2018-09-21T22:44:19.924Z,100170.53
2018-09-21T22:46:47.941Z,100182.61
2018-09-21T22:49:19.746Z,100184.34
2018-09-21T22:51:47.930Z,100213.07
2018-09-21T22:54:15.930Z,100227.48
2018-09-21T22:56:44.185Z,100222.09
2018-09-21T22:59:12.304Z,100204.77
2018-09-21T23:01:40.342Z,100194.17
2018-09-21T23:04:08.255Z,100194.02
2018-09-21T23:06:38.235Z,100198.23
2018-09-21T23:09:12.260Z,100195.56
2018-09-21T23:11:42.340Z,100190.41
2018-09-21T23:14:10.786Z,100191.08
2018-09-21T23:16:40.461Z,100185.36
2018-09-21T23:19:09.226Z,100191.50
2018-09-21T23:21:37.781Z,100203.45
2018-09-21T23:24:05.790Z,100211.30
2018-09-21T23:26:34.451Z,100193.11
2018-09-21T23:29:02.492Z,100192.06
2018-09-21T23:31:30.561Z,100189.55
2018-09-21T23:33:58.510Z,100190.18
2018-09-21T23:36:26.603Z,100190.41
2018-09-21T23:38:54.545Z,100200.28
2018-09-21T23:41:22.652Z,100210.20
2018-09-21T23:43:50.737Z,100211.18
2018-09-21T23:46:19.053Z,100208.11
2018-09-21T23:48:47.165Z,100222.64
2018-09-21T23:51:15.545Z,100219.67
2018-09-21T23:53:43.471Z,100226.97
2018-09-21T23:56:11.450Z,100225.42
2018-09-21T23:58:39.473Z,100223.58
