createdAt,value
2022-09-21T00:01:53.560Z,8.74
2022-09-21T00:06:07.330Z,8.75
2022-09-21T00:10:14.883Z,8.73
2022-09-21T00:14:22.701Z,8.68
2022-09-21T00:18:31.263Z,8.64
2022-09-21T00:22:39.351Z,8.62
2022-09-21T00:26:46.848Z,8.62
2022-09-21T00:30:54.682Z,8.64
2022-09-21T00:35:03.514Z,8.61
2022-09-21T00:39:13.007Z,8.57
2022-09-21T00:43:21.307Z,8.57
2022-09-21T00:47:34.840Z,8.57
2022-09-21T00:51:42.478Z,8.59
2022-09-21T00:55:54.774Z,8.59
2022-09-21T01:00:07.019Z,8.55
2022-09-21T01:04:17.148Z,8.50
2022-09-21T01:08:26.310Z,8.47
2022-09-21T01:12:45.593Z,8.49
2022-09-21T01:17:02.633Z,8.50
2022-09-21T01:21:20.741Z,8.50
2022-09-21T01:25:36.028Z,8.44
2022-09-21T01:29:48.734Z,8.41
2022-09-21T01:33:59.201Z,8.40
2022-09-21T01:38:08.752Z,8.41
2022-09-21T01:42:17.521Z,8.42
2022-09-21T01:46:29.537Z,8.39
2022-09-21T01:50:42.228Z,8.34
2022-09-21T01:54:54.324Z,8.33
2022-09-21T01:59:08.422Z,8.36
2022-09-21T02:03:20.013Z,8.37
2022-09-21T02:07:28.371Z,8.36
2022-09-21T02:11:38.923Z,8.34
2022-09-21T02:15:56.907Z,8.28
2022-09-21T02:20:11.387Z,8.27
2022-09-21T02:24:25.211Z,8.25
2022-09-21T02:28:39.953Z,8.25
2022-09-21T02:32:52.332Z,8.24
2022-09-21T02:37:04.693Z,8.21
2022-09-21T02:41:16.159Z,8.19
2022-09-21T02:45:26.113Z,8.20
2022-09-21T02:49:38.936Z,8.24
2022-09-21T02:53:47.945Z,8.24
2022-09-21T02:57:57.035Z,8.23
2022-09-21T03:02:07.704Z,8.20
2022-09-21T03:06:15.205Z,8.24
2022-09-21T03:10:23.431Z,8.30
2022-09-21T03:14:33.456Z,8.34
2022-09-21T03:18:43.547Z,8.36
2022-09-21T03:22:51.598Z,8.35
2022-09-21T03:27:00.148Z,8.36
2022-09-21T03:31:09.917Z,8.39
2022-09-21T03:35:18.689Z,8.40
2022-09-21T03:39:26.984Z,8.36
2022-09-21T03:43:34.864Z,8.33
2022-09-21T03:47:43.073Z,8.38
2022-09-21T03:51:51.699Z,8.44
2022-09-21T03:56:00.845Z,8.46
2022-09-21T04:00:11.891Z,8.48
2022-09-21T04:04:19.940Z,8.48
2022-09-21T04:08:27.880Z,8.47
2022-09-21T04:12:36.593Z,8.51
2022-09-21T04:16:44.243Z,8.55
2022-09-21T04:20:52.216Z,8.58
2022-09-21T04:25:05.992Z,8.60
2022-09-21T04:29:16.687Z,8.60
2022-09-21T04:33:27.641Z,8.60
2022-09-21T04:37:40.264Z,8.63
2022-09-21T04:42:01.437Z,8.66
2022-09-21T04:46:16.075Z,8.70
2022-09-21T04:50:27.608Z,8.71
2022-09-21T04:54:36.379Z,8.71
2022-09-21T04:58:46.490Z,8.72
2022-09-21T05:02:56.682Z,8.74
2022-09-21T05:07:04.363Z,8.77
2022-09-21T05:11:19.187Z,8.78
2022-09-21T05:15:29.462Z,8.78
2022-09-21T05:19:41.171Z,8.80
2022-09-21T05:23:59.633Z,8.84
2022-09-21T05:28:11.341Z,8.90
2022-09-21T05:32:25.129Z,8.95
2022-09-21T05:36:47.424Z,8.99
2022-09-21T05:40:57.567Z,9.02
2022-09-21T05:45:10.405Z,9.06
2022-09-21T05:49:22.601Z,9.10
2022-09-21T05:53:45.190Z,9.13
2022-09-21T05:57:58.921Z,9.21
2022-09-21T06:02:19.208Z,9.25
2022-09-21T06:06:33.313Z,9.32
2022-09-21T06:10:41.715Z,9.40
2022-09-21T06:14:50.743Z,9.44
2022-09-21T06:19:01.270Z,9.47
2022-09-21T06:23:16.605Z,9.51
2022-09-21T06:27:27.821Z,9.57
2022-09-21T06:31:41.532Z,9.60
2022-09-21T06:35:57.918Z,9.61
2022-09-21T06:40:11.050Z,9.67
2022-09-21T06:44:23.096Z,9.75
2022-09-21T06:48:32.865Z,9.82
2022-09-21T06:52:40.838Z,9.88
2022-09-21T06:56:49.004Z,9.97
2022-09-21T07:00:56.540Z,10.06
2022-09-21T07:05:12.159Z,10.14
2022-09-21T07:13:50.969Z,10.40
2022-09-21T07:18:06.939Z,10.49
2022-09-21T07:22:26.209Z,10.49
2022-09-21T07:26:47.847Z,10.53
2022-09-21T07:30:55.660Z,10.62
2022-09-21T07:35:11.763Z,10.64
2022-09-21T07:39:19.598Z,10.59
2022-09-21T07:43:31.073Z,10.51
2022-09-21T07:47:38.489Z,10.49
2022-09-21T07:51:50.478Z,10.56
2022-09-21T07:56:03.913Z,10.56
2022-09-21T08:00:18.481Z,10.54
2022-09-21T08:04:34.532Z,10.63
2022-09-21T08:08:50.726Z,10.72
2022-09-21T08:13:08.446Z,10.79
2022-09-21T08:17:21.853Z,10.84
2022-09-21T08:21:40.795Z,10.99
2022-09-21T08:25:48.658Z,11.14
2022-09-21T08:29:59.069Z,11.27
2022-09-21T08:34:09.046Z,11.38
2022-09-21T08:38:19.383Z,11.49
2022-09-21T08:42:50.886Z,11.55
2022-09-21T08:47:05.469Z,11.53
2022-09-21T08:51:23.455Z,11.61
2022-09-21T08:55:32.021Z,11.69
2022-09-21T09:00:02.484Z,11.79
2022-09-21T09:04:32.697Z,11.90
2022-09-21T09:09:01.313Z,11.99
2022-09-21T09:13:39.961Z,12.08
2022-09-21T09:18:01.877Z,12.18
2022-09-21T09:22:17.199Z,12.23
2022-09-21T09:26:27.365Z,12.18
2022-09-21T09:30:37.503Z,12.15
2022-09-21T09:34:56.621Z,12.14
2022-09-21T09:39:07.273Z,12.28
2022-09-21T09:43:24.345Z,12.46
2022-09-21T09:47:48.459Z,12.57
2022-09-21T09:51:59.789Z,12.64
2022-09-21T09:56:13.207Z,12.75
2022-09-21T10:00:26.825Z,12.92
2022-09-21T10:04:36.253Z,13.02
2022-09-21T10:08:47.993Z,13.02
2022-09-21T10:13:14.781Z,13.13
2022-09-21T10:17:27.127Z,13.26
2022-09-21T10:21:41.560Z,13.35
2022-09-21T10:26:06.590Z,13.33
2022-09-21T10:30:36.100Z,13.33
2022-09-21T10:35:01.526Z,13.41
2022-09-21T10:39:23.736Z,13.40
2022-09-21T10:43:39.828Z,13.47
2022-09-21T10:47:51.687Z,13.55
2022-09-21T10:52:00.575Z,13.56
2022-09-21T10:56:16.062Z,13.59
2022-09-21T11:00:44.128Z,13.77
2022-09-21T11:04:53.658Z,13.91
2022-09-21T11:09:05.141Z,14.01
2022-09-21T11:13:22.339Z,14.03
2022-09-21T11:17:38.458Z,14.10
2022-09-21T11:21:48.890Z,14.24
2022-09-21T11:26:02.101Z,14.21
2022-09-21T11:30:14.597Z,14.14
2022-09-21T11:34:58.583Z,14.22
2022-09-21T11:39:12.746Z,14.36
2022-09-21T11:43:39.652Z,14.55
2022-09-21T11:48:00.508Z,14.64
2022-09-21T11:52:21.217Z,14.76
2022-09-21T11:56:44.348Z,15.04
2022-09-21T12:00:59.366Z,15.34
2022-09-21T12:05:17.474Z,15.61
2022-09-21T12:09:51.266Z,15.74
2022-09-21T12:14:07.907Z,15.52
2022-09-21T12:18:20.750Z,15.26
2022-09-21T12:22:32.413Z,15.25
2022-09-21T12:26:43.607Z,15.26
2022-09-21T12:31:00.688Z,15.13
2022-09-21T12:35:14.240Z,15.00
2022-09-21T12:39:25.816Z,15.04
2022-09-21T12:43:36.476Z,15.11
2022-09-21T12:47:54.059Z,15.10
2022-09-21T12:52:07.125Z,15.45
2022-09-21T12:56:18.495Z,15.81
2022-09-21T13:00:28.298Z,15.86
2022-09-21T13:04:42.065Z,15.72
2022-09-21T13:08:52.459Z,15.59
2022-09-21T13:13:04.533Z,15.41
2022-09-21T13:17:23.711Z,15.26
2022-09-21T13:21:33.465Z,15.22
2022-09-21T13:25:41.362Z,15.17
2022-09-21T13:29:50.428Z,15.15
2022-09-21T13:34:24.199Z,15.23
2022-09-21T13:38:37.561Z,15.36
2022-09-21T13:42:49.700Z,15.53
2022-09-21T13:46:59.404Z,15.45
2022-09-21T13:51:12.502Z,15.08
2022-09-21T13:55:29.104Z,14.86
2022-09-21T13:59:39.227Z,14.61
2022-09-21T14:03:49.003Z,14.33
2022-09-21T14:08:00.637Z,14.26
2022-09-21T14:12:10.591Z,14.27
2022-09-21T14:16:58.041Z,14.27
2022-09-21T14:21:20.357Z,14.25
2022-09-21T14:25:53.443Z,14.29
2022-09-21T14:30:06.713Z,14.41
2022-09-21T14:34:23.378Z,14.51
2022-09-21T14:38:33.401Z,14.60
2022-09-21T14:42:42.985Z,14.64
2022-09-21T14:47:10.650Z,14.70
2022-09-21T14:51:27.751Z,14.73
2022-09-21T14:55:47.815Z,14.76
2022-09-21T15:00:08.146Z,14.95
2022-09-21T15:04:33.829Z,15.20
2022-09-21T15:09:08.259Z,15.31
2022-09-21T15:13:24.372Z,15.28
2022-09-21T15:17:32.968Z,15.26
2022-09-21T15:21:44.877Z,15.18
2022-09-21T15:26:01.073Z,15.19
2022-09-21T15:30:20.428Z,15.27
2022-09-21T15:34:28.431Z,15.15
2022-09-21T15:38:39.085Z,15.00
2022-09-21T15:43:02.024Z,14.83
2022-09-21T15:47:12.678Z,14.66
2022-09-21T15:51:27.261Z,14.52
2022-09-21T15:55:35.134Z,14.40
2022-09-21T15:59:48.320Z,14.30
2022-09-21T16:04:06.370Z,14.13
2022-09-21T16:08:24.195Z,14.05
2022-09-21T16:12:50.671Z,13.97
2022-09-21T16:17:27.965Z,13.88
2022-09-21T16:21:38.157Z,13.87
2022-09-21T16:25:47.628Z,13.83
2022-09-21T16:29:56.637Z,13.71
2022-09-21T16:34:37.346Z,13.59
2022-09-21T16:38:47.386Z,13.46
2022-09-21T16:42:55.129Z,13.30
2022-09-21T16:47:05.198Z,13.13
2022-09-21T16:51:15.608Z,13.06
2022-09-21T16:55:29.145Z,12.99
2022-09-21T16:59:37.566Z,12.88
2022-09-21T17:03:47.665Z,12.76
2022-09-21T17:07:58.966Z,12.61
2022-09-21T17:12:08.997Z,12.49
2022-09-21T17:16:18.302Z,12.40
2022-09-21T17:20:33.444Z,12.36
2022-09-21T17:24:56.014Z,12.33
2022-09-21T17:29:06.799Z,12.32
2022-09-21T17:33:14.227Z,12.30
2022-09-21T17:37:24.605Z,12.28
2022-09-21T17:41:36.456Z,12.30
2022-09-21T17:45:50.676Z,12.34
2022-09-21T17:50:03.434Z,12.33
2022-09-21T17:54:16.762Z,12.29
2022-09-21T17:58:42.315Z,12.27
2022-09-21T18:02:51.031Z,12.23
2022-09-21T18:07:02.693Z,12.22
2022-09-21T18:11:20.549Z,12.26
2022-09-21T18:15:32.769Z,12.26
2022-09-21T18:19:50.226Z,12.26
2022-09-21T18:24:31.167Z,12.23
2022-09-21T18:28:44.288Z,12.18
2022-09-21T18:32:59.638Z,12.18
2022-09-21T18:37:16.814Z,12.19
2022-09-21T18:41:34.102Z,12.16
2022-09-21T18:45:48.469Z,12.15
2022-09-21T18:50:05.323Z,12.12
2022-09-21T18:54:19.876Z,12.04
2022-09-21T18:58:30.441Z,12.01
2022-09-21T19:02:53.510Z,11.99
2022-09-21T19:07:18.213Z,11.99
2022-09-21T19:11:32.566Z,11.96
2022-09-21T19:16:00.325Z,11.90
2022-09-21T19:20:28.947Z,11.84
2022-09-21T19:24:43.607Z,11.83
2022-09-21T19:29:05.609Z,11.81
2022-09-21T19:33:48.185Z,11.79
2022-09-21T19:37:55.657Z,11.71
2022-09-21T19:42:17.641Z,11.64
2022-09-21T19:46:34.674Z,11.58
2022-09-21T19:50:47.780Z,11.57
2022-09-21T19:55:14.389Z,11.59
2022-09-21T19:59:41.467Z,11.56
2022-09-21T20:03:50.426Z,11.46
2022-09-21T20:08:04.584Z,11.37
2022-09-21T20:12:19.395Z,11.31
2022-09-21T20:16:34.934Z,11.31
2022-09-21T20:20:45.139Z,11.35
2022-09-21T20:24:58.236Z,11.36
2022-09-21T20:29:07.348Z,11.31
2022-09-21T20:33:16.904Z,11.25
2022-09-21T20:37:27.390Z,11.24
2022-09-21T20:41:35.693Z,11.26
2022-09-21T20:45:50.101Z,11.27
2022-09-21T20:49:57.795Z,11.25
2022-09-21T20:54:06.448Z,11.24
2022-09-21T20:58:16.495Z,11.25
2022-09-21T21:02:24.142Z,11.28
2022-09-21T21:06:32.976Z,11.30
2022-09-21T21:10:42.881Z,11.31
2022-09-21T21:14:51.427Z,11.28
2022-09-21T21:18:59.469Z,11.30
2022-09-21T21:23:08.221Z,11.32
2022-09-21T21:27:18.088Z,11.29
2022-09-21T21:31:26.444Z,11.25
2022-09-21T21:35:34.280Z,11.24
2022-09-21T21:39:42.078Z,11.25
2022-09-21T21:43:49.137Z,11.27
2022-09-21T21:47:59.116Z,11.28
2022-09-21T21:52:08.718Z,11.26
2022-09-21T21:56:18.776Z,11.23
2022-09-21T22:00:27.789Z,11.23
2022-09-21T22:04:36.070Z,11.22
2022-09-21T22:08:43.993Z,11.19
2022-09-21T22:12:57.275Z,11.14
2022-09-21T22:17:04.868Z,11.07
2022-09-21T22:21:14.120Z,11.05
2022-09-21T22:25:22.349Z,11.05
2022-09-21T22:29:30.344Z,11.03
2022-09-21T22:33:38.504Z,10.97
2022-09-21T22:37:46.217Z,10.90
2022-09-21T22:41:53.603Z,10.86
2022-09-21T22:46:02.687Z,10.84
2022-09-21T22:50:11.568Z,10.80
2022-09-21T22:54:26.069Z,10.71
2022-09-21T22:58:34.617Z,10.67
2022-09-21T23:02:43.835Z,10.67
2022-09-21T23:06:52.654Z,10.66
2022-09-21T23:11:08.461Z,10.67
2022-09-21T23:15:16.274Z,10.61
2022-09-21T23:19:25.199Z,10.58
2022-09-21T23:23:34.210Z,10.62
2022-09-21T23:27:41.873Z,10.64
2022-09-21T23:31:49.795Z,10.66
2022-09-21T23:35:57.723Z,10.67
2022-09-21T23:40:07.183Z,10.65
2022-09-21T23:44:15.164Z,10.66
2022-09-21T23:48:25.051Z,10.69
2022-09-21T23:52:33.592Z,10.72
2022-09-21T23:56:41.002Z,10.67
