createdAt,value
2023-04-24T00:00:32.620Z,100.00
2023-04-24T00:03:21.381Z,100.00
2023-04-24T00:05:47.910Z,100.00
2023-04-24T00:08:14.518Z,100.00
2023-04-24T00:10:41.622Z,100.00
2023-04-24T00:13:08.170Z,100.00
2023-04-24T00:15:34.516Z,100.00
2023-04-24T00:18:01.667Z,100.00
2023-04-24T00:20:29.767Z,100.00
2023-04-24T00:22:56.148Z,100.00
2023-04-24T00:25:22.334Z,100.00
2023-04-24T00:27:48.993Z,100.00
2023-04-24T00:30:15.126Z,100.00
2023-04-24T00:32:41.746Z,100.00
2023-04-24T00:35:07.931Z,100.00
2023-04-24T00:37:34.357Z,100.00
2023-04-24T00:40:00.517Z,100.00
2023-04-24T00:42:27.426Z,100.00
2023-04-24T00:44:54.030Z,100.00
2023-04-24T00:47:22.125Z,100.00
2023-04-24T00:49:48.239Z,100.00
2023-04-24T00:52:17.922Z,100.00
2023-04-24T00:54:48.227Z,100.00
2023-04-24T00:57:15.567Z,100.00
2023-04-24T00:59:42.948Z,100.00
2023-04-24T01:02:11.185Z,100.00
2023-04-24T01:04:38.320Z,100.00
2023-04-24T01:07:10.768Z,100.00
2023-04-24T01:09:49.146Z,100.00
2023-04-24T01:12:15.805Z,100.00
2023-04-24T01:14:43.788Z,100.00
2023-04-24T01:17:11.212Z,100.00
2023-04-24T01:19:38.230Z,100.00
2023-04-24T01:22:10.968Z,100.00
2023-04-24T01:24:37.083Z,100.00
2023-04-24T01:27:05.140Z,100.00
2023-04-24T01:29:31.322Z,100.00
2023-04-24T01:31:58.757Z,100.00
2023-04-24T01:34:25.425Z,100.00
2023-04-24T01:36:51.881Z,100.00
2023-04-24T01:39:20.804Z,100.00
2023-04-24T01:41:47.200Z,100.00
2023-04-24T01:44:13.384Z,100.00
2023-04-24T01:46:40.039Z,100.00
2023-04-24T01:49:06.250Z,100.00
2023-04-24T01:51:32.592Z,100.00
2023-04-24T01:53:58.725Z,100.00
2023-04-24T01:56:26.021Z,100.00
2023-04-24T01:58:53.920Z,100.00
2023-04-24T02:01:21.224Z,100.00
2023-04-24T02:03:47.917Z,100.00
2023-04-24T02:06:14.458Z,100.00
2023-04-24T02:08:40.570Z,100.00
2023-04-24T02:11:08.570Z,100.00
2023-04-24T02:13:34.713Z,100.00
2023-04-24T02:16:01.680Z,100.00
2023-04-24T02:18:27.818Z,100.00
2023-04-24T02:20:54.188Z,100.00
2023-04-24T02:23:20.499Z,100.00
2023-04-24T02:25:47.359Z,100.00
2023-04-24T02:28:13.437Z,100.00
2023-04-24T02:30:39.801Z,100.00
2023-04-24T02:33:06.073Z,100.00
2023-04-24T02:35:32.559Z,100.00
2023-04-24T02:37:58.700Z,100.00
2023-04-24T02:40:25.162Z,100.00
2023-04-24T02:42:51.204Z,100.00
2023-04-24T02:45:17.525Z,100.00
2023-04-24T02:47:46.422Z,100.00
2023-04-24T02:50:12.844Z,100.00
2023-04-24T02:52:38.930Z,100.00
2023-04-24T02:55:05.679Z,100.00
2023-04-24T02:57:31.795Z,100.00
2023-04-24T02:59:58.108Z,100.00
2023-04-24T03:02:24.339Z,100.00
2023-04-24T03:04:50.927Z,100.00
2023-04-24T03:07:17.227Z,100.00
2023-04-24T03:09:43.751Z,100.00
2023-04-24T03:12:10.261Z,100.00
2023-04-24T03:14:36.698Z,100.00
2023-04-24T03:17:02.776Z,100.00
2023-04-24T03:19:29.231Z,100.00
2023-04-24T03:22:03.008Z,100.00
2023-04-24T03:24:30.953Z,100.00
2023-04-24T03:26:57.499Z,100.00
2023-04-24T03:29:46.230Z,100.00
2023-04-24T03:32:13.104Z,100.00
2023-04-24T03:34:39.806Z,100.00
2023-04-24T03:37:07.576Z,100.00
2023-04-24T03:39:35.971Z,100.00
2023-04-24T03:42:02.649Z,100.00
2023-04-24T03:44:40.778Z,100.00
2023-04-24T03:47:06.940Z,100.00
2023-04-24T03:49:33.903Z,100.00
2023-04-24T03:52:00.213Z,100.00
2023-04-24T03:54:27.857Z,100.00
2023-04-24T03:56:54.220Z,100.00
2023-04-24T03:59:21.475Z,100.00
2023-04-24T04:01:58.163Z,100.00
2023-04-24T04:04:25.171Z,100.00
2023-04-24T04:06:52.330Z,100.00
2023-04-24T04:09:19.017Z,100.00
2023-04-24T04:11:45.578Z,100.00
2023-04-24T04:14:12.612Z,100.00
2023-04-24T04:16:41.140Z,100.00
2023-04-24T04:19:08.525Z,100.00
2023-04-24T04:21:34.757Z,100.00
2023-04-24T04:24:10.160Z,100.00
2023-04-24T04:26:41.518Z,100.00
2023-04-24T04:29:10.490Z,100.00
2023-04-24T04:31:40.462Z,100.00
2023-04-24T04:34:12.005Z,100.00
2023-04-24T04:36:40.355Z,100.00
2023-04-24T04:39:25.559Z,100.00
2023-04-24T04:41:59.017Z,100.00
2023-04-24T04:44:31.061Z,100.00
2023-04-24T04:47:00.785Z,100.00
2023-04-24T04:49:31.207Z,100.00
2023-04-24T04:51:57.715Z,100.00
2023-04-24T04:54:26.158Z,100.00
2023-04-24T04:56:52.500Z,100.00
2023-04-24T04:59:19.175Z,100.00
2023-04-24T05:01:46.714Z,100.00
2023-04-24T05:04:15.364Z,100.00
2023-04-24T05:06:41.760Z,100.00
2023-04-24T05:09:08.593Z,100.00
2023-04-24T05:11:42.307Z,100.00
2023-04-24T05:14:09.261Z,100.00
2023-04-24T05:16:37.547Z,100.00
2023-04-24T05:19:05.867Z,100.00
2023-04-24T05:21:36.918Z,100.00
2023-04-24T05:24:03.523Z,100.00
2023-04-24T05:26:55.889Z,100.00
2023-04-24T05:29:26.783Z,100.00
2023-04-24T05:31:53.717Z,100.00
2023-04-24T05:34:20.538Z,100.00
2023-04-24T05:36:50.976Z,100.00
2023-04-24T05:39:17.597Z,100.00
2023-04-24T05:41:44.434Z,100.00
2023-04-24T05:44:10.870Z,100.00
2023-04-24T05:46:37.195Z,100.00
2023-04-24T05:49:03.657Z,100.00
2023-04-24T05:51:31.984Z,100.00
2023-04-24T05:53:59.036Z,100.00
2023-04-24T05:56:25.995Z,100.00
2023-04-24T05:58:52.390Z,100.00
2023-04-24T06:01:20.063Z,100.00
2023-04-24T06:03:53.878Z,100.00
2023-04-24T06:06:20.123Z,100.00
2023-04-24T06:08:46.630Z,100.00
2023-04-24T06:11:12.829Z,100.00
2023-04-24T06:13:39.696Z,100.00
2023-04-24T06:16:30.227Z,100.00
2023-04-24T06:19:03.200Z,100.00
2023-04-24T06:21:29.668Z,100.00
2023-04-24T06:23:56.500Z,100.00
2023-04-24T06:26:25.614Z,100.00
2023-04-24T06:28:53.921Z,100.00
2023-04-24T06:31:20.585Z,100.00
2023-04-24T06:33:46.965Z,100.00
2023-04-24T06:36:13.175Z,100.00
2023-04-24T06:38:40.324Z,100.00
2023-04-24T06:41:06.456Z,100.00
2023-04-24T06:43:33.197Z,100.00
2023-04-24T06:46:00.228Z,100.00
2023-04-24T06:48:26.800Z,100.00
2023-04-24T06:50:53.550Z,100.00
2023-04-24T06:53:20.080Z,100.00
2023-04-24T06:55:46.386Z,100.00
2023-04-24T06:58:12.850Z,100.00
2023-04-24T07:00:39.397Z,100.00
2023-04-24T07:03:06.276Z,100.00
2023-04-24T07:05:35.678Z,100.00
2023-04-24T07:08:03.337Z,91.14
2023-04-24T07:10:30.735Z,91.46
2023-04-24T07:12:57.307Z,84.61
2023-04-24T07:15:23.916Z,86.01
2023-04-24T07:17:50.496Z,86.94
2023-04-24T07:20:16.600Z,88.50
2023-04-24T07:22:43.552Z,89.98
2023-04-24T07:25:09.770Z,91.33
2023-04-24T07:27:36.414Z,92.32
2023-04-24T07:30:04.382Z,91.95
2023-04-24T07:32:31.070Z,93.31
2023-04-24T07:34:57.337Z,93.97
2023-04-24T07:37:24.342Z,93.14
2023-04-24T07:39:50.712Z,93.67
2023-04-24T07:42:17.059Z,93.57
2023-04-24T07:44:43.160Z,93.87
2023-04-24T07:47:10.888Z,92.94
2023-04-24T07:49:37.115Z,93.55
2023-04-24T07:52:03.678Z,92.73
2023-04-24T07:54:30.208Z,92.33
2023-04-24T07:56:56.646Z,93.67
2023-04-24T07:59:22.749Z,92.75
2023-04-24T08:01:49.089Z,94.81
2023-04-24T08:04:15.337Z,94.45
2023-04-24T08:06:41.822Z,94.83
2023-04-24T08:09:07.870Z,92.82
2023-04-24T08:11:34.246Z,92.91
2023-04-24T08:14:00.329Z,92.99
2023-04-24T08:16:27.042Z,94.83
2023-04-24T08:18:53.543Z,94.82
2023-04-24T08:21:20.949Z,94.86
2023-04-24T08:23:47.065Z,94.86
2023-04-24T08:26:13.924Z,96.40
2023-04-24T08:28:40.129Z,95.43
2023-04-24T08:31:06.821Z,95.39
2023-04-24T08:33:35.037Z,93.34
2023-04-24T08:36:05.900Z,93.65
2023-04-24T08:38:32.423Z,93.55
2023-04-24T08:41:00.467Z,92.13
2023-04-24T08:43:28.177Z,92.56
2023-04-24T08:45:58.195Z,89.72
2023-04-24T08:48:31.066Z,88.82
2023-04-24T08:50:59.467Z,88.39
2023-04-24T08:53:26.473Z,85.93
2023-04-24T08:55:55.530Z,86.01
2023-04-24T08:58:23.148Z,85.68
2023-04-24T09:00:49.940Z,85.40
2023-04-24T09:03:17.497Z,83.95
2023-04-24T09:05:46.387Z,82.87
2023-04-24T09:08:14.472Z,83.18
2023-04-24T09:10:41.532Z,85.20
2023-04-24T09:13:10.329Z,83.75
2023-04-24T09:15:37.985Z,81.89
2023-04-24T09:18:05.104Z,81.79
2023-04-24T09:20:32.497Z,82.49
2023-04-24T09:22:59.509Z,81.34
2023-04-24T09:25:38.432Z,79.53
2023-04-24T09:28:06.805Z,81.19
2023-04-24T09:30:33.169Z,81.48
2023-04-24T09:33:16.346Z,81.37
2023-04-24T09:35:49.650Z,81.42
2023-04-24T09:38:16.056Z,80.97
2023-04-24T09:40:42.648Z,79.81
2023-04-24T09:43:11.611Z,81.49
2023-04-24T09:45:41.264Z,82.60
2023-04-24T09:48:10.993Z,83.50
2023-04-24T09:50:37.517Z,83.13
2023-04-24T09:53:06.092Z,84.51
2023-04-24T09:55:33.414Z,83.91
2023-04-24T09:58:00.810Z,84.15
2023-04-24T10:00:28.307Z,85.22
2023-04-24T10:03:05.093Z,85.45
2023-04-24T10:05:33.732Z,85.17
2023-04-24T10:08:07.768Z,83.06
2023-04-24T10:10:38.552Z,84.23
2023-04-24T10:13:04.921Z,85.46
2023-04-24T10:15:32.035Z,86.93
2023-04-24T10:17:59.736Z,86.26
2023-04-24T10:20:31.590Z,85.60
2023-04-24T10:22:58.859Z,86.18
2023-04-24T10:25:30.765Z,87.07
2023-04-24T10:28:00.061Z,86.81
2023-04-24T10:30:35.167Z,85.78
2023-04-24T10:33:05.857Z,86.16
2023-04-24T10:35:37.857Z,86.40
2023-04-24T10:38:09.576Z,84.66
2023-04-24T10:40:37.228Z,84.70
2023-04-24T10:43:08.187Z,83.83
2023-04-24T10:45:38.686Z,83.48
2023-04-24T10:48:11.160Z,81.80
2023-04-24T10:50:44.186Z,82.58
2023-04-24T10:53:17.279Z,80.39
2023-04-24T10:55:52.450Z,80.19
2023-04-24T10:58:23.577Z,81.39
2023-04-24T11:00:58.408Z,81.02
2023-04-24T11:03:27.822Z,80.46
2023-04-24T11:06:06.659Z,79.05
2023-04-24T11:08:39.383Z,79.45
2023-04-24T11:11:15.088Z,78.82
2023-04-24T11:13:56.937Z,80.18
2023-04-24T11:16:23.497Z,79.91
2023-04-24T11:19:04.612Z,79.76
2023-04-24T11:21:32.519Z,79.69
2023-04-24T11:23:58.915Z,80.73
2023-04-24T11:26:32.425Z,79.47
2023-04-24T11:29:08.704Z,80.14
2023-04-24T11:31:41.233Z,78.52
2023-04-24T11:34:12.398Z,79.61
2023-04-24T11:36:40.678Z,79.47
2023-04-24T11:39:06.972Z,78.41
2023-04-24T11:41:35.839Z,77.22
2023-04-24T11:44:04.167Z,77.52
2023-04-24T11:46:31.775Z,80.58
2023-04-24T11:48:59.489Z,80.02
2023-04-24T11:51:31.372Z,81.66
2023-04-24T11:54:08.139Z,80.23
2023-04-24T11:56:34.593Z,80.90
2023-04-24T11:59:04.941Z,81.74
2023-04-24T12:01:43.433Z,82.50
2023-04-24T12:04:09.781Z,82.07
2023-04-24T12:06:36.416Z,83.46
2023-04-24T12:09:11.531Z,84.28
2023-04-24T12:11:57.312Z,84.95
2023-04-24T12:14:24.591Z,86.26
2023-04-24T12:16:51.507Z,86.69
2023-04-24T12:19:24.258Z,87.66
2023-04-24T12:22:01.748Z,87.56
2023-04-24T12:24:28.077Z,87.58
2023-04-24T12:26:55.094Z,89.57
2023-04-24T12:29:21.592Z,89.61
2023-04-24T12:31:48.702Z,91.81
2023-04-24T12:34:21.017Z,91.15
2023-04-24T12:36:48.650Z,91.01
2023-04-24T12:39:19.730Z,90.39
2023-04-24T12:42:11.706Z,88.54
2023-04-24T12:44:38.129Z,88.26
2023-04-24T12:47:04.791Z,88.31
2023-04-24T12:49:31.195Z,87.68
2023-04-24T12:51:57.653Z,87.36
2023-04-24T12:54:23.819Z,87.11
2023-04-24T12:56:50.871Z,86.94
2023-04-24T12:59:17.103Z,87.67
2023-04-24T13:01:43.704Z,88.15
2023-04-24T13:04:10.116Z,90.66
2023-04-24T13:06:36.651Z,87.28
2023-04-24T13:09:03.780Z,87.87
2023-04-24T13:11:30.273Z,86.61
2023-04-24T13:13:56.555Z,86.49
2023-04-24T13:16:23.762Z,86.60
2023-04-24T13:18:49.918Z,86.00
2023-04-24T13:21:16.363Z,85.11
2023-04-24T13:23:43.088Z,84.34
2023-04-24T13:26:09.746Z,84.45
2023-04-24T13:28:35.861Z,83.42
2023-04-24T13:31:02.313Z,82.73
2023-04-24T13:33:29.272Z,85.19
2023-04-24T13:35:55.649Z,83.88
2023-04-24T13:38:22.828Z,83.87
2023-04-24T13:40:49.417Z,83.62
2023-04-24T13:43:16.042Z,82.41
2023-04-24T13:45:42.611Z,83.19
2023-04-24T13:48:09.570Z,83.78
2023-04-24T13:50:36.058Z,82.92
2023-04-24T13:53:03.115Z,83.36
2023-04-24T13:55:29.856Z,82.87
2023-04-24T13:57:56.168Z,83.55
2023-04-24T14:00:22.841Z,83.97
2023-04-24T14:02:49.406Z,84.44
2023-04-24T14:05:16.312Z,86.42
2023-04-24T14:07:42.658Z,88.10
2023-04-24T14:10:09.825Z,88.09
2023-04-24T14:12:36.310Z,89.54
2023-04-24T14:15:03.763Z,90.03
2023-04-24T14:17:31.130Z,91.89
2023-04-24T14:20:00.205Z,94.39
2023-04-24T14:22:26.769Z,95.44
2023-04-24T14:24:53.632Z,95.22
2023-04-24T14:27:20.369Z,94.34
2023-04-24T14:29:47.001Z,94.60
2023-04-24T14:32:15.391Z,92.97
2023-04-24T14:34:42.222Z,93.82
2023-04-24T14:37:08.587Z,94.42
2023-04-24T14:39:35.387Z,95.50
2023-04-24T14:42:02.038Z,96.94
2023-04-24T14:44:28.622Z,97.86
2023-04-24T14:46:55.481Z,98.46
2023-04-24T14:49:22.299Z,99.70
2023-04-24T14:51:48.665Z,100.00
2023-04-24T14:54:15.255Z,99.99
2023-04-24T14:56:42.990Z,100.00
2023-04-24T14:59:09.806Z,100.00
2023-04-24T15:01:36.476Z,100.00
2023-04-24T15:04:03.470Z,98.64
2023-04-24T15:06:31.871Z,100.00
2023-04-24T15:08:58.620Z,99.53
2023-04-24T15:11:24.998Z,99.20
2023-04-24T15:13:51.560Z,98.57
2023-04-24T15:16:17.895Z,99.34
2023-04-24T15:18:44.855Z,98.84
2023-04-24T15:21:11.201Z,98.00
2023-04-24T15:23:37.687Z,98.66
2023-04-24T15:26:03.890Z,97.67
2023-04-24T15:28:30.344Z,98.24
2023-04-24T15:30:56.474Z,96.83
2023-04-24T15:33:23.413Z,97.56
2023-04-24T15:35:49.743Z,97.26
2023-04-24T15:38:16.212Z,93.97
2023-04-24T15:40:42.362Z,94.23
2023-04-24T15:43:08.863Z,94.90
2023-04-24T15:45:35.543Z,94.24
2023-04-24T15:48:02.472Z,94.89
2023-04-24T15:50:28.698Z,95.02
2023-04-24T15:52:55.432Z,91.90
2023-04-24T15:55:21.856Z,91.58
2023-04-24T15:57:48.999Z,90.62
2023-04-24T16:00:15.746Z,89.08
2023-04-24T16:02:42.290Z,89.88
2023-04-24T16:05:09.041Z,90.01
2023-04-24T16:07:37.932Z,91.12
2023-04-24T16:10:04.422Z,90.34
2023-04-24T16:12:30.899Z,92.14
2023-04-24T16:14:57.447Z,90.91
2023-04-24T16:17:23.887Z,91.42
2023-04-24T16:19:49.988Z,92.23
2023-04-24T16:22:16.524Z,91.21
2023-04-24T16:24:43.903Z,92.30
2023-04-24T16:27:10.902Z,92.32
2023-04-24T16:29:37.111Z,92.47
2023-04-24T16:32:03.835Z,92.17
2023-04-24T16:34:30.028Z,92.71
2023-04-24T16:36:56.777Z,93.55
2023-04-24T16:39:23.057Z,92.64
2023-04-24T16:41:50.032Z,92.27
2023-04-24T16:44:16.527Z,92.45
2023-04-24T16:46:43.294Z,93.61
2023-04-24T16:49:09.696Z,94.46
2023-04-24T16:51:36.253Z,95.68
2023-04-24T16:54:02.669Z,96.64
2023-04-24T16:56:29.258Z,96.83
2023-04-24T16:58:56.091Z,97.88
2023-04-24T17:01:23.481Z,99.17
2023-04-24T17:03:50.106Z,100.00
2023-04-24T17:06:17.212Z,99.61
2023-04-24T17:08:43.722Z,99.29
2023-04-24T17:11:10.663Z,99.75
2023-04-24T17:13:37.132Z,100.00
2023-04-24T17:16:03.850Z,100.00
2023-04-24T17:18:30.348Z,100.00
2023-04-24T17:20:56.886Z,100.00
2023-04-24T17:23:23.520Z,100.00
2023-04-24T17:25:50.275Z,100.00
2023-04-24T17:28:26.454Z,100.00
2023-04-24T17:30:59.666Z,100.00
2023-04-24T17:33:27.431Z,100.00
2023-04-24T17:35:54.412Z,100.00
2023-04-24T17:38:21.085Z,100.00
2023-04-24T17:40:53.490Z,100.00
2023-04-24T17:43:23.494Z,100.00
2023-04-24T17:45:51.639Z,100.00
2023-04-24T17:48:18.771Z,100.00
2023-04-24T17:50:45.689Z,100.00
2023-04-24T17:53:12.063Z,100.00
2023-04-24T17:55:39.827Z,100.00
2023-04-24T17:58:06.265Z,100.00
2023-04-24T18:00:33.918Z,100.00
2023-04-24T18:03:01.555Z,100.00
2023-04-24T18:05:32.675Z,100.00
2023-04-24T18:07:59.489Z,100.00
2023-04-24T18:10:27.696Z,100.00
2023-04-24T18:12:54.557Z,100.00
2023-04-24T18:15:21.605Z,100.00
2023-04-24T18:17:48.448Z,100.00
2023-04-24T18:20:19.213Z,100.00
2023-04-24T18:22:46.208Z,100.00
2023-04-24T18:25:15.084Z,100.00
2023-04-24T18:27:42.129Z,100.00
2023-04-24T18:30:12.794Z,100.00
2023-04-24T18:32:41.099Z,100.00
2023-04-24T18:35:08.044Z,100.00
2023-04-24T18:37:35.361Z,100.00
2023-04-24T18:40:02.998Z,100.00
2023-04-24T18:42:29.399Z,100.00
2023-04-24T18:45:00.530Z,100.00
2023-04-24T18:47:27.635Z,100.00
2023-04-24T18:49:55.074Z,100.00
2023-04-24T18:52:21.356Z,100.00
2023-04-24T18:54:47.914Z,100.00
2023-04-24T18:57:14.685Z,100.00
2023-04-24T18:59:41.348Z,100.00
2023-04-24T19:02:07.889Z,100.00
2023-04-24T19:04:34.475Z,100.00
2023-04-24T19:07:01.155Z,100.00
2023-04-24T19:09:27.625Z,100.00
2023-04-24T19:11:54.204Z,100.00
2023-04-24T19:14:22.045Z,100.00
2023-04-24T19:16:49.282Z,100.00
2023-04-24T19:19:15.783Z,100.00
2023-04-24T19:21:42.229Z,100.00
2023-04-24T19:24:10.273Z,100.00
2023-04-24T19:26:36.569Z,100.00
2023-04-24T19:29:03.449Z,100.00
2023-04-24T19:31:29.672Z,100.00
2023-04-24T19:33:56.305Z,100.00
2023-04-24T19:36:23.255Z,100.00
2023-04-24T19:38:50.200Z,100.00
2023-04-24T19:41:16.728Z,100.00
2023-04-24T19:43:43.331Z,100.00
2023-04-24T19:46:10.191Z,100.00
2023-04-24T19:48:36.986Z,100.00
2023-04-24T19:51:03.507Z,100.00
2023-04-24T19:53:30.132Z,100.00
2023-04-24T19:55:56.747Z,100.00
2023-04-24T19:58:23.260Z,100.00
2023-04-24T20:00:49.830Z,100.00
2023-04-24T20:03:32.035Z,100.00
2023-04-24T20:06:00.531Z,100.00
2023-04-24T20:08:30.450Z,100.00
2023-04-24T20:11:00.526Z,100.00
2023-04-24T20:13:31.295Z,100.00
2023-04-24T20:15:58.215Z,100.00
2023-04-24T20:18:25.692Z,100.00
2023-04-24T20:21:01.450Z,100.00
2023-04-24T20:23:28.213Z,100.00
2023-04-24T20:25:57.497Z,100.00
2023-04-24T20:28:26.105Z,100.00
2023-04-24T20:30:53.322Z,100.00
2023-04-24T20:33:20.881Z,100.00
2023-04-24T20:35:48.894Z,100.00
2023-04-24T20:38:17.789Z,100.00
2023-04-24T20:40:56.626Z,100.00
2023-04-24T20:43:28.399Z,100.00
2023-04-24T20:45:57.031Z,100.00
2023-04-24T20:48:25.454Z,100.00
2023-04-24T20:50:53.218Z,100.00
2023-04-24T20:53:22.965Z,100.00
2023-04-24T20:55:53.583Z,100.00
2023-04-24T20:58:22.400Z,100.00
2023-04-24T21:00:51.042Z,100.00
2023-04-24T21:03:18.575Z,100.00
2023-04-24T21:05:47.693Z,100.00
2023-04-24T21:08:14.476Z,100.00
2023-04-24T21:10:43.489Z,100.00
2023-04-24T21:13:12.905Z,100.00
2023-04-24T21:15:39.182Z,100.00
2023-04-24T21:18:05.720Z,100.00
2023-04-24T21:20:32.063Z,100.00
2023-04-24T21:22:58.511Z,100.00
2023-04-24T21:25:25.767Z,100.00
2023-04-24T21:27:53.270Z,100.00
2023-04-24T21:30:21.195Z,100.00
2023-04-24T21:32:48.248Z,100.00
2023-04-24T21:35:14.601Z,100.00
2023-04-24T21:37:41.331Z,100.00
2023-04-24T21:40:10.560Z,100.00
2023-04-24T21:42:38.516Z,100.00
2023-04-24T21:45:05.573Z,100.00
2023-04-24T21:47:32.085Z,100.00
2023-04-24T21:49:58.608Z,100.00
2023-04-24T21:52:25.265Z,100.00
2023-04-24T21:54:51.824Z,100.00
2023-04-24T21:57:18.481Z,100.00
2023-04-24T21:59:44.994Z,100.00
2023-04-24T22:02:11.817Z,100.00
2023-04-24T22:04:38.355Z,100.00
2023-04-24T22:07:04.962Z,100.00
2023-04-24T22:09:31.411Z,100.00
2023-04-24T22:11:58.276Z,100.00
2023-04-24T22:14:24.683Z,99.78
2023-04-24T22:16:51.141Z,99.60
2023-04-24T22:19:17.266Z,98.69
2023-04-24T22:21:43.729Z,98.87
2023-04-24T22:24:09.918Z,98.44
2023-04-24T22:26:36.273Z,98.83
2023-04-24T22:29:02.552Z,98.36
2023-04-24T22:31:29.100Z,98.31
2023-04-24T22:33:55.236Z,98.36
2023-04-24T22:36:21.664Z,98.31
2023-04-24T22:38:47.762Z,97.94
2023-04-24T22:41:14.255Z,97.71
2023-04-24T22:43:40.386Z,97.55
2023-04-24T22:46:06.749Z,98.23
2023-04-24T22:48:33.750Z,97.87
2023-04-24T22:51:00.536Z,97.82
2023-04-24T22:53:28.092Z,98.15
2023-04-24T22:55:55.665Z,97.85
2023-04-24T22:58:21.918Z,97.33
2023-04-24T23:00:48.316Z,97.92
2023-04-24T23:03:14.640Z,97.63
2023-04-24T23:05:41.174Z,97.55
2023-04-24T23:08:07.253Z,97.65
2023-04-24T23:10:33.708Z,99.08
2023-04-24T23:12:59.741Z,98.54
2023-04-24T23:15:26.331Z,97.45
2023-04-24T23:17:52.428Z,97.09
2023-04-24T23:20:21.272Z,97.39
2023-04-24T23:22:47.503Z,97.12
2023-04-24T23:25:14.030Z,97.51
2023-04-24T23:27:40.135Z,97.42
2023-04-24T23:30:07.375Z,97.95
2023-04-24T23:32:33.497Z,97.64
2023-04-24T23:35:00.392Z,97.78
2023-04-24T23:37:26.705Z,98.13
2023-04-24T23:39:52.758Z,97.92
2023-04-24T23:42:19.172Z,98.18
2023-04-24T23:44:45.321Z,97.70
2023-04-24T23:47:11.631Z,98.39
2023-04-24T23:49:37.777Z,98.57
2023-04-24T23:52:04.348Z,98.61
2023-04-24T23:54:30.696Z,97.81
2023-04-24T23:56:57.064Z,98.53
2023-04-24T23:59:23.163Z,98.18
