createdAt,value
2023-05-01T00:03:50.326Z,99.90
2023-05-01T00:08:42.402Z,99.90
2023-05-01T00:13:34.384Z,99.90
2023-05-01T00:18:26.486Z,99.90
2023-05-01T00:23:18.602Z,99.90
2023-05-01T00:28:10.605Z,99.90
2023-05-01T00:33:02.806Z,99.90
2023-05-01T00:37:54.862Z,99.90
2023-05-01T00:42:46.894Z,99.90
2023-05-01T00:47:39.276Z,99.90
2023-05-01T00:52:31.457Z,99.90
2023-05-01T00:57:23.607Z,99.90
2023-05-01T01:02:16.398Z,99.90
2023-05-01T01:13:30.872Z,99.90
2023-05-01T01:18:48.806Z,99.90
2023-05-01T01:24:31.008Z,99.90
2023-05-01T01:29:35.150Z,99.90
2023-05-01T01:34:35.401Z,99.90
2023-05-01T01:39:45.214Z,99.90
2023-05-01T01:44:51.022Z,99.90
2023-05-01T01:49:49.988Z,99.90
2023-05-01T01:54:50.654Z,99.90
2023-05-01T01:59:44.250Z,99.90
2023-05-01T02:04:37.169Z,99.90
2023-05-01T02:09:31.401Z,99.90
2023-05-01T02:14:27.183Z,99.90
2023-05-01T02:19:20.559Z,99.90
2023-05-01T02:24:14.521Z,99.90
2023-05-01T02:29:07.541Z,99.90
2023-05-01T02:33:59.708Z,99.90
2023-05-01T02:38:53.914Z,99.90
2023-05-01T02:43:47.142Z,99.90
2023-05-01T02:48:41.162Z,99.90
2023-05-01T02:53:34.279Z,99.90
2023-05-01T02:58:35.682Z,99.90
2023-05-01T03:03:28.017Z,99.90
2023-05-01T03:08:20.509Z,99.90
2023-05-01T03:13:12.613Z,99.90
2023-05-01T03:18:05.353Z,99.90
2023-05-01T03:22:58.058Z,99.90
2023-05-01T03:27:50.499Z,99.90
2023-05-01T03:32:42.602Z,99.90
2023-05-01T03:37:42.692Z,99.90
2023-05-01T03:42:36.685Z,99.90
2023-05-01T03:47:35.403Z,99.90
2023-05-01T03:52:27.764Z,99.90
2023-05-01T03:57:21.320Z,99.90
2023-05-01T04:02:13.478Z,99.90
2023-05-01T04:07:05.764Z,99.90
2023-05-01T04:11:57.838Z,99.90
2023-05-01T04:16:51.030Z,99.90
2023-05-01T04:21:43.658Z,99.90
2023-05-01T04:26:35.755Z,99.90
2023-05-01T04:31:28.331Z,99.90
2023-05-01T04:36:20.482Z,99.90
2023-05-01T04:41:12.542Z,99.90
2023-05-01T04:46:06.470Z,99.90
2023-05-01T04:50:58.567Z,99.90
2023-05-01T04:55:54.552Z,99.90
2023-05-01T05:00:47.188Z,99.90
2023-05-01T05:05:48.664Z,99.90
2023-05-01T05:10:40.870Z,99.90
2023-05-01T05:15:54.562Z,99.90
2023-05-01T05:20:49.358Z,99.90
2023-05-01T05:25:41.552Z,99.90
2023-05-01T05:30:33.608Z,99.90
2023-05-01T05:35:29.151Z,99.90
2023-05-01T05:40:22.635Z,99.90
2023-05-01T05:45:21.286Z,99.90
2023-05-01T05:50:13.625Z,80.90
2023-05-01T05:55:07.280Z,67.60
2023-05-01T05:59:59.956Z,58.70
2023-05-01T06:04:52.700Z,56.30
2023-05-01T06:09:45.807Z,61.40
2023-05-01T06:14:38.055Z,62.70
2023-05-01T06:19:30.276Z,65.60
2023-05-01T06:24:31.377Z,69.00
2023-05-01T06:29:24.899Z,66.40
2023-05-01T06:34:17.728Z,63.40
2023-05-01T06:39:17.475Z,59.60
2023-05-01T06:44:09.520Z,58.40
2023-05-01T06:49:03.943Z,59.40
2023-05-01T06:53:56.265Z,58.80
2023-05-01T06:58:48.443Z,56.90
2023-05-01T07:03:40.657Z,54.40
2023-05-01T07:08:32.718Z,50.20
2023-05-01T07:13:25.460Z,49.50
2023-05-01T07:18:17.547Z,50.70
2023-05-01T07:23:09.942Z,50.00
2023-05-01T07:28:04.646Z,51.20
2023-05-01T07:33:00.413Z,50.60
2023-05-01T07:37:52.807Z,52.50
2023-05-01T07:42:45.082Z,54.40
2023-05-01T07:47:37.269Z,56.80
2023-05-01T07:52:29.362Z,57.60
2023-05-01T07:57:23.357Z,58.20
2023-05-01T08:02:17.901Z,56.30
2023-05-01T08:07:10.061Z,53.30
2023-05-01T08:12:04.027Z,49.70
2023-05-01T08:16:56.234Z,47.20
2023-05-01T08:21:48.315Z,48.00
2023-05-01T08:26:40.502Z,48.10
2023-05-01T08:31:32.635Z,50.50
2023-05-01T08:36:24.723Z,49.20
2023-05-01T08:41:21.367Z,48.10
2023-05-01T08:46:16.217Z,46.90
2023-05-01T08:51:10.457Z,46.70
2023-05-01T08:56:07.493Z,47.40
2023-05-01T09:01:01.277Z,48.00
2023-05-01T09:05:53.934Z,48.20
2023-05-01T09:10:48.302Z,47.50
2023-05-01T09:15:40.550Z,47.80
2023-05-01T09:20:32.692Z,45.50
2023-05-01T09:25:24.893Z,44.40
2023-05-01T09:30:34.416Z,44.70
2023-05-01T09:35:27.016Z,46.50
2023-05-01T09:40:19.069Z,45.00
2023-05-01T09:45:15.052Z,44.20
2023-05-01T09:50:07.833Z,44.50
2023-05-01T09:55:17.793Z,44.80
2023-05-01T10:00:12.456Z,44.70
2023-05-01T10:05:07.519Z,43.60
2023-05-01T10:10:01.469Z,42.00
2023-05-01T10:14:56.017Z,41.80
2023-05-01T10:19:49.016Z,42.80
2023-05-01T10:24:42.195Z,41.10
2023-05-01T10:29:39.946Z,42.40
2023-05-01T10:34:38.208Z,42.20
2023-05-01T10:39:35.280Z,43.40
2023-05-01T10:44:27.978Z,44.60
2023-05-01T10:49:20.031Z,44.40
2023-05-01T10:54:15.221Z,44.10
2023-05-01T10:59:07.574Z,44.30
2023-05-01T11:04:10.280Z,43.90
2023-05-01T11:09:02.748Z,43.80
2023-05-01T11:14:01.561Z,45.00
2023-05-01T11:18:53.701Z,45.30
2023-05-01T11:23:47.766Z,45.60
2023-05-01T11:28:40.852Z,45.10
2023-05-01T11:33:33.841Z,45.40
2023-05-01T11:38:25.877Z,44.60
2023-05-01T11:43:18.035Z,46.90
2023-05-01T11:48:16.550Z,49.50
2023-05-01T11:53:15.710Z,50.20
2023-05-01T11:58:08.031Z,53.00
2023-05-01T12:03:08.109Z,53.40
2023-05-01T12:08:09.708Z,53.20
2023-05-01T12:13:06.133Z,53.20
2023-05-01T12:17:59.037Z,53.70
2023-05-01T12:22:51.106Z,54.30
2023-05-01T12:27:46.152Z,52.90
2023-05-01T12:32:40.388Z,54.20
2023-05-01T12:37:32.955Z,55.30
2023-05-01T12:42:24.979Z,55.00
2023-05-01T12:47:17.137Z,54.20
2023-05-01T12:52:09.590Z,53.40
2023-05-01T12:57:14.871Z,54.70
2023-05-01T13:02:11.470Z,54.60
2023-05-01T13:07:18.193Z,54.40
2023-05-01T13:12:10.642Z,53.30
2023-05-01T13:17:02.783Z,53.30
2023-05-01T13:21:58.769Z,54.50
2023-05-01T13:27:03.470Z,54.20
2023-05-01T13:31:57.711Z,53.50
2023-05-01T13:36:49.890Z,53.70
2023-05-01T13:41:42.830Z,53.20
2023-05-01T13:46:36.322Z,52.90
2023-05-01T13:51:28.404Z,53.10
2023-05-01T13:56:22.319Z,53.20
2023-05-01T14:01:16.627Z,52.10
2023-05-01T14:06:36.785Z,52.90
2023-05-01T14:11:29.103Z,53.50
2023-05-01T14:16:21.201Z,53.20
2023-05-01T14:21:17.722Z,52.80
2023-05-01T14:26:11.466Z,52.80
2023-05-01T14:31:03.646Z,52.30
2023-05-01T14:35:56.191Z,53.10
2023-05-01T14:40:48.641Z,52.50
2023-05-01T14:45:49.913Z,52.90
2023-05-01T14:50:42.828Z,53.20
2023-05-01T14:55:36.243Z,54.30
2023-05-01T15:00:28.507Z,53.30
2023-05-01T15:05:20.719Z,53.80
2023-05-01T15:10:13.029Z,55.70
2023-05-01T15:15:05.877Z,56.20
2023-05-01T15:19:59.095Z,56.80
2023-05-01T15:24:51.401Z,57.10
2023-05-01T15:29:43.799Z,57.40
2023-05-01T15:34:35.853Z,56.30
2023-05-01T15:39:28.002Z,57.00
2023-05-01T15:44:20.106Z,56.90
2023-05-01T15:49:12.187Z,57.80
2023-05-01T15:54:05.232Z,57.50
2023-05-01T15:59:01.603Z,58.00
2023-05-01T16:03:53.881Z,57.80
2023-05-01T16:08:46.027Z,58.20
2023-05-01T16:13:39.142Z,58.70
2023-05-01T16:18:32.135Z,58.90
2023-05-01T16:23:26.284Z,58.40
2023-05-01T16:28:18.632Z,58.70
2023-05-01T16:33:19.289Z,59.00
2023-05-01T16:38:12.030Z,60.10
2023-05-01T16:43:04.748Z,59.60
2023-05-01T16:47:58.054Z,59.60
2023-05-01T16:52:51.965Z,60.80
2023-05-01T16:57:44.571Z,60.80
2023-05-01T17:02:38.550Z,62.00
2023-05-01T17:07:30.677Z,61.80
2023-05-01T17:12:23.158Z,62.70
2023-05-01T17:17:15.550Z,63.60
2023-05-01T17:22:07.970Z,63.50
2023-05-01T17:27:00.286Z,63.90
2023-05-01T17:31:52.366Z,64.40
2023-05-01T17:36:44.709Z,65.30
2023-05-01T17:41:37.625Z,65.50
2023-05-01T17:46:29.781Z,66.20
2023-05-01T17:51:21.873Z,68.60
2023-05-01T17:56:13.915Z,69.40
2023-05-01T18:01:06.019Z,69.60
2023-05-01T18:05:58.586Z,71.20
2023-05-01T18:10:51.719Z,72.50
2023-05-01T18:15:44.068Z,73.30
2023-05-01T18:20:36.139Z,74.60
2023-05-01T18:25:28.436Z,75.40
2023-05-01T18:30:20.586Z,75.90
2023-05-01T18:35:13.988Z,76.70
2023-05-01T18:40:08.186Z,77.30
2023-05-01T18:45:00.401Z,79.50
2023-05-01T18:49:52.658Z,82.50
2023-05-01T18:54:45.858Z,83.70
2023-05-01T18:59:37.912Z,87.30
2023-05-01T19:04:30.956Z,94.00
2023-05-01T19:09:23.155Z,96.90
2023-05-01T19:14:15.367Z,98.60
2023-05-01T19:19:08.068Z,99.90
2023-05-01T19:24:00.630Z,99.90
2023-05-01T19:28:52.629Z,99.90
2023-05-01T19:33:44.730Z,99.90
2023-05-01T19:38:36.756Z,99.90
2023-05-01T19:43:28.832Z,99.90
2023-05-01T19:48:21.205Z,99.90
2023-05-01T19:53:13.216Z,99.90
2023-05-01T19:58:05.649Z,99.90
2023-05-01T20:02:58.442Z,99.90
2023-05-01T20:07:50.502Z,99.90
2023-05-01T20:12:45.537Z,99.90
2023-05-01T20:17:38.969Z,99.90
2023-05-01T20:22:31.132Z,99.90
2023-05-01T20:27:23.349Z,99.90
2023-05-01T20:32:15.524Z,99.90
2023-05-01T20:37:07.709Z,99.90
2023-05-01T20:42:00.972Z,99.90
2023-05-01T20:46:53.248Z,99.90
2023-05-01T20:51:45.522Z,99.90
2023-05-01T20:56:38.450Z,99.90
2023-05-01T21:01:32.379Z,99.90
2023-05-01T21:06:24.527Z,99.90
2023-05-01T21:11:17.808Z,99.90
2023-05-01T21:16:15.944Z,99.90
2023-05-01T21:21:09.508Z,99.90
2023-05-01T21:26:01.750Z,99.90
2023-05-01T21:30:53.967Z,99.90
2023-05-01T21:35:48.055Z,99.90
2023-05-01T21:40:43.131Z,99.90
2023-05-01T21:45:41.616Z,99.90
2023-05-01T21:50:36.698Z,99.90
2023-05-01T21:55:31.427Z,99.90
2023-05-01T22:00:24.740Z,99.90
2023-05-01T22:05:19.885Z,99.90
2023-05-01T22:10:15.764Z,99.90
2023-05-01T22:15:10.912Z,99.90
2023-05-01T22:20:07.249Z,99.90
2023-05-01T22:24:59.315Z,99.90
2023-05-01T22:29:51.442Z,99.90
2023-05-01T22:34:43.464Z,99.90
2023-05-01T22:39:36.387Z,99.90
2023-05-01T22:44:28.527Z,99.90
2023-05-01T22:49:20.588Z,99.90
2023-05-01T22:54:12.696Z,99.90
2023-05-01T22:59:04.666Z,99.90
2023-05-01T23:03:56.952Z,99.90
2023-05-01T23:08:53.710Z,99.90
2023-05-01T23:13:47.898Z,99.90
2023-05-01T23:18:40.000Z,99.90
2023-05-01T23:23:34.969Z,99.90
2023-05-01T23:28:28.199Z,99.90
2023-05-01T23:33:21.507Z,99.90
2023-05-01T23:38:13.993Z,99.90
2023-05-01T23:43:06.492Z,99.90
2023-05-01T23:47:59.791Z,99.90
2023-05-01T23:52:52.299Z,99.90
2023-05-01T23:57:44.413Z,99.90
