createdAt,value
2023-12-28T00:03:21.786Z,65.50
2023-12-28T00:08:25.980Z,92.40
2023-12-28T00:13:28.099Z,90.30
2023-12-28T00:18:30.040Z,80.00
2023-12-28T00:23:32.279Z,70.80
2023-12-28T00:28:40.405Z,96.30
2023-12-28T00:33:42.587Z,95.50
2023-12-28T00:38:44.720Z,106.10
2023-12-28T00:43:46.802Z,107.70
2023-12-28T00:48:49.331Z,122.20
2023-12-28T00:53:51.867Z,94.30
2023-12-28T00:58:54.013Z,103.30
2023-12-28T01:03:56.093Z,83.20
2023-12-28T01:08:58.193Z,87.90
2023-12-28T01:14:00.554Z,91.20
2023-12-28T01:19:03.325Z,104.00
2023-12-28T01:24:05.660Z,84.70
2023-12-28T01:29:07.812Z,88.20
2023-12-28T01:34:10.705Z,84.20
2023-12-28T01:44:15.784Z,67.20
2023-12-28T01:49:18.471Z,55.70
2023-12-28T01:54:20.789Z,29.70
2023-12-28T01:59:23.396Z,21.70
2023-12-28T02:04:29.844Z,25.10
2023-12-28T02:09:32.320Z,29.50
2023-12-28T02:14:34.441Z,36.20
2023-12-28T02:19:44.735Z,37.20
2023-12-28T02:25:12.708Z,36.70
2023-12-28T02:30:17.417Z,25.80
2023-12-28T02:35:25.721Z,23.90
2023-12-28T02:40:28.801Z,30.60
2023-12-28T02:50:34.322Z,43.40
2023-12-28T02:55:36.397Z,37.10
2023-12-28T03:00:38.901Z,35.70
2023-12-28T03:05:41.155Z,37.00
2023-12-28T03:10:43.888Z,36.90
2023-12-28T03:15:46.102Z,40.80
2023-12-28T03:20:48.200Z,37.20
2023-12-28T03:25:50.184Z,39.00
2023-12-28T03:30:52.941Z,40.50
2023-12-28T03:35:55.466Z,33.70
2023-12-28T03:40:57.676Z,32.50
2023-12-28T03:45:59.602Z,28.80
2023-12-28T03:51:01.563Z,26.70
2023-12-28T03:56:04.063Z,32.10
2023-12-28T04:01:06.097Z,24.30
2023-12-28T04:06:08.826Z,24.80
2023-12-28T04:11:11.405Z,28.30
2023-12-28T04:16:16.649Z,28.80
2023-12-28T04:21:18.805Z,30.00
2023-12-28T04:26:23.745Z,29.30
2023-12-28T04:31:26.195Z,22.00
2023-12-28T04:36:29.070Z,14.20
2023-12-28T04:41:31.407Z,17.30
2023-12-28T04:46:33.407Z,11.70
2023-12-28T04:51:35.748Z,11.40
2023-12-28T04:56:37.816Z,18.40
2023-12-28T05:01:44.003Z,13.50
2023-12-28T05:06:46.060Z,10.80
2023-12-28T05:11:49.523Z,15.00
2023-12-28T05:16:51.906Z,14.70
2023-12-28T05:21:54.055Z,17.90
2023-12-28T05:26:56.311Z,12.30
2023-12-28T05:31:58.335Z,13.90
2023-12-28T05:37:00.522Z,14.50
2023-12-28T05:42:02.919Z,10.30
2023-12-28T05:47:05.208Z,14.90
2023-12-28T05:52:07.112Z,14.40
2023-12-28T05:57:09.245Z,13.90
2023-12-28T06:02:11.362Z,14.70
2023-12-28T06:07:13.331Z,12.90
2023-12-28T06:12:16.192Z,10.40
2023-12-28T06:17:19.659Z,13.00
2023-12-28T06:22:21.548Z,11.00
2023-12-28T06:27:24.780Z,12.80
2023-12-28T06:32:28.643Z,10.40
2023-12-28T06:37:30.834Z,12.20
2023-12-28T06:42:32.923Z,14.80
2023-12-28T06:47:34.896Z,14.00
2023-12-28T06:52:36.945Z,11.00
2023-12-28T06:57:38.944Z,18.70
2023-12-28T07:02:41.075Z,12.10
2023-12-28T07:07:43.213Z,15.00
2023-12-28T07:12:45.210Z,10.40
2023-12-28T07:17:47.333Z,15.30
2023-12-28T07:22:50.547Z,14.10
2023-12-28T07:27:53.552Z,19.00
2023-12-28T07:32:56.072Z,16.90
2023-12-28T07:37:58.542Z,15.60
2023-12-28T07:43:02.748Z,20.70
2023-12-28T07:48:05.665Z,25.70
2023-12-28T07:53:07.707Z,15.90
2023-12-28T07:58:09.759Z,20.90
2023-12-28T08:03:13.361Z,23.70
2023-12-28T08:08:15.444Z,16.60
2023-12-28T08:13:19.788Z,21.70
2023-12-28T08:18:23.443Z,18.30
2023-12-28T08:23:25.524Z,17.60
2023-12-28T08:28:27.491Z,16.90
2023-12-28T08:33:29.576Z,16.40
2023-12-28T08:43:33.899Z,17.40
2023-12-28T08:53:38.993Z,18.40
2023-12-28T08:58:40.983Z,18.90
2023-12-28T09:03:43.085Z,13.40
2023-12-28T09:08:48.624Z,14.60
2023-12-28T09:13:50.552Z,12.40
2023-12-28T09:18:53.066Z,13.90
2023-12-28T09:23:55.207Z,12.90
2023-12-28T09:28:57.284Z,12.30
2023-12-28T09:33:59.526Z,15.00
2023-12-28T09:39:03.040Z,14.00
2023-12-28T09:44:15.821Z,16.20
2023-12-28T09:49:18.485Z,12.20
2023-12-28T09:54:20.794Z,12.80
2023-12-28T09:59:23.039Z,16.40
2023-12-28T10:04:25.819Z,17.10
2023-12-28T10:09:28.172Z,16.00
2023-12-28T10:14:30.454Z,13.50
2023-12-28T10:19:33.317Z,22.50
2023-12-28T10:24:41.910Z,16.50
2023-12-28T10:29:43.974Z,14.30
2023-12-28T10:34:47.594Z,17.40
2023-12-28T10:39:53.179Z,14.30
2023-12-28T10:44:59.180Z,13.30
2023-12-28T10:50:06.731Z,17.00
2023-12-28T10:55:49.721Z,16.70
2023-12-28T11:00:59.801Z,17.40
2023-12-28T11:06:06.316Z,23.30
2023-12-28T11:11:10.679Z,14.90
2023-12-28T11:16:14.358Z,17.50
2023-12-28T11:21:17.642Z,21.00
2023-12-28T11:26:23.670Z,26.30
2023-12-28T11:31:27.434Z,16.40
2023-12-28T11:36:36.781Z,17.20
2023-12-28T11:41:38.924Z,18.80
2023-12-28T11:46:42.080Z,17.30
2023-12-28T11:51:56.006Z,15.70
2023-12-28T11:56:58.185Z,19.00
2023-12-28T12:02:00.790Z,18.30
2023-12-28T12:07:04.889Z,20.50
2023-12-28T12:12:08.442Z,16.30
2023-12-28T12:17:10.471Z,19.50
2023-12-28T12:22:13.879Z,16.40
2023-12-28T12:27:15.977Z,16.90
2023-12-28T12:32:17.911Z,18.90
2023-12-28T12:37:20.207Z,14.40
2023-12-28T12:42:22.237Z,15.70
2023-12-28T12:47:24.359Z,12.50
2023-12-28T12:52:27.400Z,18.50
2023-12-28T12:57:29.477Z,13.10
2023-12-28T13:02:32.184Z,16.20
2023-12-28T13:07:34.317Z,13.70
2023-12-28T13:12:36.486Z,17.90
2023-12-28T13:17:38.733Z,12.30
2023-12-28T13:22:41.031Z,14.10
2023-12-28T13:32:45.904Z,13.00
2023-12-28T13:37:47.845Z,16.50
2023-12-28T13:42:50.554Z,18.00
2023-12-28T13:47:52.626Z,18.90
2023-12-28T13:52:54.665Z,17.80
2023-12-28T13:57:56.980Z,14.80
2023-12-28T14:03:00.964Z,18.70
2023-12-28T14:08:04.837Z,15.30
2023-12-28T14:13:07.128Z,16.90
2023-12-28T14:18:10.415Z,17.30
2023-12-28T14:23:13.680Z,17.60
2023-12-28T14:28:16.114Z,15.20
2023-12-28T14:33:18.756Z,19.50
2023-12-28T14:38:20.841Z,21.60
2023-12-28T14:43:22.798Z,19.40
2023-12-28T14:48:25.044Z,19.30
2023-12-28T14:53:27.210Z,20.20
2023-12-28T14:58:30.824Z,18.60
2023-12-28T15:03:33.204Z,13.80
2023-12-28T15:08:35.320Z,14.70
2023-12-28T15:13:38.850Z,16.00
2023-12-28T15:18:41.826Z,16.40
2023-12-28T15:23:44.330Z,15.30
2023-12-28T15:28:49.577Z,21.00
2023-12-28T15:33:51.774Z,19.90
2023-12-28T15:38:53.912Z,18.50
2023-12-28T15:43:56.190Z,22.40
2023-12-28T15:48:58.854Z,15.20
2023-12-28T15:54:02.518Z,15.20
2023-12-28T15:59:05.752Z,14.80
2023-12-28T16:04:08.359Z,17.50
2023-12-28T16:09:12.352Z,19.90
2023-12-28T16:14:14.955Z,15.20
2023-12-28T16:24:19.379Z,17.50
2023-12-28T16:29:21.370Z,21.20
2023-12-28T16:34:23.427Z,18.80
2023-12-28T16:39:25.978Z,17.70
2023-12-28T16:44:28.021Z,18.50
2023-12-28T16:49:30.330Z,22.60
2023-12-28T16:54:32.484Z,24.90
2023-12-28T16:59:35.434Z,18.80
2023-12-28T17:04:37.710Z,24.10
2023-12-28T17:09:39.710Z,24.70
2023-12-28T17:14:41.853Z,23.10
2023-12-28T17:19:44.182Z,27.30
2023-12-28T17:25:13.723Z,19.60
2023-12-28T17:30:16.940Z,25.40
2023-12-28T17:35:19.531Z,20.60
2023-12-28T17:45:36.933Z,25.60
2023-12-28T17:50:40.435Z,23.60
2023-12-28T17:55:42.633Z,23.80
2023-12-28T18:00:44.702Z,26.50
2023-12-28T18:05:56.942Z,24.30
2023-12-28T18:10:58.944Z,29.30
2023-12-28T18:16:01.499Z,22.30
2023-12-28T18:21:04.812Z,28.00
2023-12-28T18:26:06.817Z,31.60
2023-12-28T18:31:09.149Z,27.30
2023-12-28T18:36:12.491Z,23.60
2023-12-28T18:41:16.459Z,26.40
2023-12-28T18:46:18.752Z,26.40
2023-12-28T18:51:23.045Z,23.70
2023-12-28T18:56:25.305Z,21.90
2023-12-28T19:01:27.451Z,24.80
2023-12-28T19:06:32.791Z,29.30
2023-12-28T19:11:34.933Z,19.30
2023-12-28T19:16:38.466Z,24.20
2023-12-28T19:21:41.702Z,21.70
2023-12-28T19:26:44.441Z,25.00
2023-12-28T19:31:50.052Z,24.00
2023-12-28T19:36:52.428Z,27.70
2023-12-28T19:42:03.325Z,19.70
2023-12-28T19:47:08.102Z,22.00
2023-12-28T19:52:12.569Z,20.40
2023-12-28T19:57:17.834Z,20.10
2023-12-28T20:02:22.660Z,24.00
2023-12-28T20:07:25.283Z,25.10
2023-12-28T20:12:29.312Z,22.80
2023-12-28T20:17:31.777Z,25.10
2023-12-28T20:22:36.138Z,24.30
2023-12-28T20:27:38.489Z,28.30
2023-12-28T20:32:41.986Z,23.90
2023-12-28T20:37:45.377Z,20.50
2023-12-28T20:42:49.883Z,19.80
2023-12-28T20:47:53.090Z,19.70
2023-12-28T20:52:55.643Z,19.70
2023-12-28T20:57:58.077Z,25.90
2023-12-28T21:03:02.716Z,28.90
2023-12-28T21:08:06.015Z,25.80
2023-12-28T21:13:08.344Z,27.80
2023-12-28T21:23:30.397Z,27.70
2023-12-28T21:28:32.451Z,35.00
2023-12-28T21:33:35.236Z,29.10
2023-12-28T21:38:38.493Z,34.80
2023-12-28T21:43:40.994Z,25.70
2023-12-28T21:53:45.444Z,26.10
2023-12-28T21:58:48.581Z,25.60
2023-12-28T22:03:51.182Z,34.10
2023-12-28T22:08:58.513Z,27.20
2023-12-28T22:14:01.322Z,29.70
2023-12-28T22:19:03.508Z,33.40
2023-12-28T22:24:06.041Z,32.90
2023-12-28T22:29:08.006Z,32.90
2023-12-28T22:34:10.174Z,38.70
2023-12-28T22:39:12.375Z,42.30
2023-12-28T22:44:15.079Z,31.50
2023-12-28T22:49:17.426Z,31.70
2023-12-28T22:54:19.478Z,37.30
2023-12-28T22:59:21.397Z,36.30
2023-12-28T23:04:23.343Z,36.80
2023-12-28T23:09:26.452Z,35.60
2023-12-28T23:14:28.466Z,36.30
2023-12-28T23:19:30.524Z,44.60
2023-12-28T23:24:32.592Z,40.20
2023-12-28T23:29:34.662Z,38.40
2023-12-28T23:34:36.874Z,37.40
2023-12-28T23:39:39.041Z,37.00
2023-12-28T23:44:41.089Z,25.80
2023-12-28T23:49:43.145Z,26.20
2023-12-28T23:54:45.217Z,24.30
2023-12-28T23:59:47.259Z,26.30
