createdAt,value
2023-01-05T00:01:44.254Z,98706.38
2023-01-05T00:04:13.798Z,98694.19
2023-01-05T00:06:43.350Z,98686.81
2023-01-05T00:09:14.916Z,98697.22
2023-01-05T00:12:03.016Z,98698.50
2023-01-05T00:14:51.796Z,98689.19
2023-01-05T00:17:40.509Z,98686.09
2023-01-05T00:20:33.731Z,98677.03
2023-01-05T00:23:03.015Z,98687.03
2023-01-05T00:25:34.003Z,98683.94
2023-01-05T00:28:04.507Z,98675.00
2023-01-05T00:30:35.950Z,98672.28
2023-01-05T00:33:05.188Z,98689.03
2023-01-05T00:35:34.247Z,98667.16
2023-01-05T00:38:03.536Z,98671.16
2023-01-05T00:40:33.271Z,98676.63
2023-01-05T00:43:03.693Z,98674.41
2023-01-05T00:45:32.753Z,98674.03
2023-01-05T00:48:01.747Z,98664.75
2023-01-05T00:50:30.856Z,98669.47
2023-01-05T00:52:59.818Z,98680.00
2023-01-05T00:55:28.974Z,98682.16
2023-01-05T00:57:58.069Z,98678.38
2023-01-05T01:00:28.494Z,98673.28
2023-01-05T01:02:57.610Z,98682.00
2023-01-05T01:05:26.662Z,98686.97
2023-01-05T01:07:55.651Z,98688.94
2023-01-05T01:10:25.576Z,98685.69
2023-01-05T01:12:54.867Z,98676.59
2023-01-05T01:15:23.993Z,98680.94
2023-01-05T01:17:54.491Z,98674.41
2023-01-05T01:20:23.564Z,98671.69
2023-01-05T01:22:53.862Z,98671.50
2023-01-05T01:25:22.813Z,98655.84
2023-01-05T01:27:51.830Z,98674.56
2023-01-05T01:30:20.819Z,98670.03
2023-01-05T01:32:49.750Z,98666.59
2023-01-05T01:35:20.133Z,98666.94
2023-01-05T01:37:49.165Z,98664.53
2023-01-05T01:40:18.332Z,98671.81
2023-01-05T01:42:47.664Z,98674.56
2023-01-05T01:45:21.302Z,98674.38
2023-01-05T01:47:54.387Z,98669.47
2023-01-05T01:50:30.378Z,98672.19
2023-01-05T01:53:04.217Z,98661.28
2023-01-05T01:55:34.831Z,98669.47
2023-01-05T01:58:11.432Z,98669.44
2023-01-05T02:00:42.532Z,98667.03
2023-01-05T02:03:11.921Z,98667.03
2023-01-05T02:05:42.507Z,98662.88
2023-01-05T02:08:13.069Z,98662.28
2023-01-05T02:10:59.167Z,98665.75
2023-01-05T02:13:51.169Z,98664.25
2023-01-05T02:16:49.860Z,98670.63
2023-01-05T02:19:54.544Z,98666.44
2023-01-05T02:22:49.383Z,98665.50
2023-01-05T02:25:39.080Z,98663.13
2023-01-05T02:28:20.342Z,98665.84
2023-01-05T02:31:03.188Z,98667.25
2023-01-05T02:34:08.100Z,98662.56
2023-01-05T02:36:43.831Z,98660.94
2023-01-05T02:39:17.997Z,98653.13
2023-01-05T02:41:53.926Z,98654.19
2023-01-05T02:44:23.541Z,98653.13
2023-01-05T02:47:05.083Z,98644.03
2023-01-05T02:49:37.246Z,98648.22
2023-01-05T02:52:09.698Z,98656.41
2023-01-05T02:54:45.752Z,98651.44
2023-01-05T02:57:19.506Z,98659.97
2023-01-05T02:59:53.606Z,98655.59
2023-01-05T03:02:32.339Z,98652.28
2023-01-05T03:05:07.642Z,98646.63
2023-01-05T03:07:39.082Z,98642.44
2023-01-05T03:10:25.809Z,98639.50
2023-01-05T03:13:12.672Z,98636.06
2023-01-05T03:15:45.085Z,98638.06
2023-01-05T03:18:20.574Z,98645.16
2023-01-05T03:20:56.076Z,98646.41
2023-01-05T03:23:43.139Z,98641.31
2023-01-05T03:26:31.601Z,98637.66
2023-01-05T03:29:22.067Z,98631.09
2023-01-05T03:32:16.716Z,98633.69
2023-01-05T03:35:11.130Z,98633.31
2023-01-05T03:37:46.454Z,98628.19
2023-01-05T03:40:21.801Z,98632.16
2023-01-05T03:42:54.088Z,98637.56
2023-01-05T03:45:25.744Z,98629.38
2023-01-05T03:47:56.222Z,98620.66
2023-01-05T03:50:30.070Z,98626.78
2023-01-05T03:53:00.187Z,98624.97
2023-01-05T03:55:32.087Z,98616.78
2023-01-05T03:58:01.248Z,98616.09
2023-01-05T04:00:31.363Z,98614.28
2023-01-05T04:03:05.742Z,98616.28
2023-01-05T04:05:36.261Z,98611.72
2023-01-05T04:08:06.976Z,98603.88
2023-01-05T04:10:37.961Z,98604.06
2023-01-05T04:13:07.394Z,98602.25
2023-01-05T04:15:36.471Z,98600.41
2023-01-05T04:18:07.625Z,98591.72
2023-01-05T04:20:38.312Z,98587.69
2023-01-05T04:23:08.802Z,98594.19
2023-01-05T04:25:38.462Z,98596.34
2023-01-05T04:28:21.639Z,98598.50
2023-01-05T04:30:52.711Z,98588.34
2023-01-05T04:33:23.542Z,98597.81
2023-01-05T04:35:54.468Z,98602.16
2023-01-05T04:38:27.156Z,98597.25
2023-01-05T04:40:57.370Z,98600.69
2023-01-05T04:43:27.985Z,98602.66
2023-01-05T04:46:00.662Z,98587.81
2023-01-05T04:48:32.085Z,98588.88
2023-01-05T04:51:03.625Z,98582.50
2023-01-05T04:53:36.483Z,98590.84
2023-01-05T04:56:07.855Z,98593.00
2023-01-05T04:58:42.097Z,98588.63
2023-01-05T05:01:11.777Z,98581.88
2023-01-05T05:03:42.829Z,98581.88
2023-01-05T05:06:17.705Z,98577.31
2023-01-05T05:08:48.303Z,98577.50
2023-01-05T05:11:17.945Z,98582.78
2023-01-05T05:13:49.817Z,98583.84
2023-01-05T05:16:19.231Z,98574.72
2023-01-05T05:18:49.847Z,98578.50
2023-01-05T05:21:25.461Z,98592.09
2023-01-05T05:23:54.560Z,98584.88
2023-01-05T05:26:23.651Z,98585.53
2023-01-05T05:28:53.388Z,98577.59
2023-01-05T05:31:22.627Z,98585.94
2023-01-05T05:33:51.653Z,98590.63
2023-01-05T05:36:20.679Z,98589.19
2023-01-05T05:38:51.070Z,98577.59
2023-01-05T05:41:20.099Z,98581.25
2023-01-05T05:43:49.090Z,98585.41
2023-01-05T05:46:18.243Z,98581.75
2023-01-05T05:48:47.299Z,98572.13
2023-01-05T05:51:16.272Z,98576.50
2023-01-05T05:53:45.417Z,98581.59
2023-01-05T05:56:15.840Z,98588.88
2023-01-05T05:58:45.069Z,98591.91
2023-01-05T06:01:14.439Z,98591.00
2023-01-05T06:03:43.560Z,98591.91
2023-01-05T06:06:12.617Z,98591.91
2023-01-05T06:08:41.703Z,98586.44
2023-01-05T06:11:10.714Z,98590.63
2023-01-05T06:13:41.296Z,98588.47
2023-01-05T06:16:10.463Z,98581.94
2023-01-05T06:18:39.545Z,98580.13
2023-01-05T06:21:09.241Z,98575.63
2023-01-05T06:23:38.233Z,98578.38
2023-01-05T06:26:07.571Z,98577.66
2023-01-05T06:28:36.831Z,98581.66
2023-01-05T06:31:07.839Z,98570.81
2023-01-05T06:33:36.941Z,98573.34
2023-01-05T06:36:06.219Z,98566.81
2023-01-05T06:38:35.490Z,98574.84
2023-01-05T06:41:04.519Z,98571.38
2023-01-05T06:43:33.578Z,98572.69
2023-01-05T06:46:02.655Z,98570.91
2023-01-05T06:48:33.086Z,98572.53
2023-01-05T06:51:02.048Z,98573.09
2023-01-05T06:53:31.091Z,98564.56
2023-01-05T06:56:00.680Z,98569.47
2023-01-05T06:58:29.664Z,98571.28
2023-01-05T07:00:58.800Z,98565.13
2023-01-05T07:03:27.899Z,98559.88
2023-01-05T07:05:58.410Z,98570.22
2023-01-05T07:08:27.439Z,98570.59
2023-01-05T07:10:56.478Z,98571.00
2023-01-05T07:13:25.633Z,98569.94
2023-01-05T07:15:54.658Z,98568.13
2023-01-05T07:18:23.759Z,98565.06
2023-01-05T07:20:52.852Z,98571.44
2023-01-05T07:23:23.297Z,98564.72
2023-01-05T07:25:52.304Z,98566.91
2023-01-05T07:28:21.349Z,98562.91
2023-01-05T07:30:53.577Z,98560.72
2023-01-05T07:33:22.961Z,98561.31
2023-01-05T07:35:52.036Z,98563.19
2023-01-05T07:38:22.493Z,98558.31
2023-01-05T07:40:51.552Z,98557.84
2023-01-05T07:43:20.510Z,98561.16
2023-01-05T07:45:49.519Z,98556.44
2023-01-05T07:48:23.386Z,98550.25
2023-01-05T07:50:52.803Z,98557.53
2023-01-05T07:53:23.264Z,98556.47
2023-01-05T07:55:59.258Z,98544.97
2023-01-05T07:58:29.152Z,98548.06
2023-01-05T08:00:58.582Z,98547.88
2023-01-05T08:03:27.646Z,98546.63
2023-01-05T08:05:56.705Z,98540.47
2023-01-05T08:08:27.138Z,98541.75
2023-01-05T08:10:55.128Z,98547.38
2023-01-05T08:13:41.365Z,98543.00
2023-01-05T08:16:10.655Z,98543.41
2023-01-05T08:18:39.808Z,98547.00
2023-01-05T08:21:09.990Z,98549.75
2023-01-05T08:23:40.805Z,98545.00
2023-01-05T08:26:12.823Z,98545.19
2023-01-05T08:28:42.099Z,98544.06
2023-01-05T08:31:16.640Z,98544.63
2023-01-05T08:33:46.293Z,98542.63
2023-01-05T08:36:17.324Z,98548.06
2023-01-05T08:38:49.365Z,98540.47
2023-01-05T08:41:19.716Z,98541.91
2023-01-05T08:43:52.280Z,98541.19
2023-01-05T08:46:22.426Z,98536.03
2023-01-05T08:48:52.193Z,98544.34
2023-01-05T08:51:21.756Z,98537.00
2023-01-05T08:53:52.279Z,98533.69
2023-01-05T08:56:21.566Z,98536.59
2023-01-05T08:58:50.641Z,98535.13
2023-01-05T09:01:22.139Z,98522.00
2023-01-05T09:03:51.336Z,98542.59
2023-01-05T09:06:20.511Z,98531.50
2023-01-05T09:08:51.343Z,98533.63
2023-01-05T09:11:22.679Z,98537.41
2023-01-05T09:13:54.102Z,98528.16
2023-01-05T09:16:56.831Z,98532.50
2023-01-05T09:19:14.545Z,98528.53
2023-01-05T09:21:45.403Z,98522.34
2023-01-05T09:24:16.141Z,98508.66
2023-01-05T09:26:45.701Z,98504.50
2023-01-05T09:29:15.255Z,98504.69
2023-01-05T09:31:45.293Z,98500.47
2023-01-05T09:34:14.235Z,98502.88
2023-01-05T09:36:43.641Z,98510.16
2023-01-05T09:39:14.321Z,98509.94
2023-01-05T09:41:49.042Z,98504.53
2023-01-05T09:44:29.870Z,98504.00
2023-01-05T09:47:03.757Z,98504.50
2023-01-05T09:49:35.321Z,98509.00
2023-01-05T09:52:10.383Z,98501.66
2023-01-05T09:54:40.027Z,98498.56
2023-01-05T09:57:18.729Z,98497.03
2023-01-05T09:59:50.372Z,98497.75
2023-01-05T10:02:26.386Z,98497.03
2023-01-05T10:04:56.968Z,98498.50
2023-01-05T10:07:36.313Z,98491.84
2023-01-05T10:10:15.019Z,98487.91
2023-01-05T10:13:03.604Z,98491.50
2023-01-05T10:15:38.297Z,98490.28
2023-01-05T10:18:13.392Z,98487.28
2023-01-05T10:20:51.532Z,98487.13
2023-01-05T10:23:32.016Z,98496.38
2023-01-05T10:26:09.514Z,98490.16
2023-01-05T10:28:46.323Z,98483.22
2023-01-05T10:31:24.625Z,98487.56
2023-01-05T10:34:03.423Z,98480.69
2023-01-05T10:37:09.501Z,98479.59
2023-01-05T10:40:04.410Z,98470.88
2023-01-05T10:42:46.695Z,98480.63
2023-01-05T10:45:19.117Z,98469.88
2023-01-05T10:47:50.257Z,98467.94
2023-01-05T10:50:30.737Z,98466.00
2023-01-05T10:53:00.567Z,98472.50
2023-01-05T10:55:31.484Z,98469.56
2023-01-05T10:58:00.517Z,98467.03
2023-01-05T11:00:44.051Z,98475.69
2023-01-05T11:03:16.038Z,98477.09
2023-01-05T11:05:47.611Z,98465.03
2023-01-05T11:08:19.746Z,98470.09
2023-01-05T11:10:54.314Z,98471.38
2023-01-05T11:13:35.712Z,98472.38
2023-01-05T11:16:13.344Z,98480.13
2023-01-05T11:18:49.871Z,98475.38
2023-01-05T11:21:21.478Z,98474.28
2023-01-05T11:23:52.253Z,98472.97
2023-01-05T11:26:30.437Z,98474.59
2023-01-05T11:29:17.521Z,98472.06
2023-01-05T11:31:51.498Z,98474.00
2023-01-05T11:34:32.323Z,98481.22
2023-01-05T11:37:07.885Z,98480.22
2023-01-05T11:39:42.104Z,98481.97
2023-01-05T11:42:18.842Z,98477.22
2023-01-05T11:44:55.251Z,98477.78
2023-01-05T11:47:30.865Z,98487.31
2023-01-05T11:50:08.814Z,98493.09
2023-01-05T11:52:42.000Z,98483.47
2023-01-05T11:55:35.420Z,98480.84
2023-01-05T11:58:33.884Z,98486.94
2023-01-05T12:01:34.927Z,98483.59
2023-01-05T12:04:14.340Z,98484.94
2023-01-05T12:07:02.754Z,98481.69
2023-01-05T12:09:35.493Z,98477.66
2023-01-05T12:12:22.823Z,98475.63
2023-01-05T12:15:13.556Z,98482.22
2023-01-05T12:17:55.192Z,98486.00
2023-01-05T12:20:39.099Z,98484.88
2023-01-05T12:23:36.619Z,98483.16
2023-01-05T12:26:19.854Z,98488.81
2023-01-05T12:33:44.721Z,98485.22
2023-01-05T12:35:44.161Z,98488.19
2023-01-05T12:38:38.779Z,98495.56
2023-01-05T12:41:24.243Z,98496.31
2023-01-05T12:44:01.724Z,98493.94
2023-01-05T12:46:48.827Z,98495.53
2023-01-05T12:49:20.974Z,98498.59
2023-01-05T12:52:01.030Z,98496.78
2023-01-05T12:54:43.326Z,98499.56
2023-01-05T12:57:16.392Z,98500.84
2023-01-05T12:59:54.287Z,98507.00
2023-01-05T13:02:33.716Z,98505.75
2023-01-05T13:05:08.774Z,98503.34
2023-01-05T13:07:42.186Z,98499.69
2023-01-05T13:10:21.184Z,98502.88
2023-01-05T13:12:56.098Z,98505.53
2023-01-05T13:15:30.807Z,98493.69
2023-01-05T13:18:02.466Z,98495.09
2023-01-05T13:20:41.635Z,98507.97
2023-01-05T13:23:18.849Z,98503.00
2023-01-05T13:25:54.294Z,98514.28
2023-01-05T13:28:27.195Z,98516.00
2023-01-05T13:31:29.133Z,98507.25
2023-01-05T13:34:33.465Z,98511.41
2023-01-05T13:37:22.703Z,98513.50
2023-01-05T13:40:08.495Z,98520.22
2023-01-05T13:42:59.140Z,98515.66
2023-01-05T13:45:49.699Z,98518.91
2023-01-05T13:48:45.257Z,98516.47
2023-01-05T13:51:42.965Z,98531.34
2023-01-05T13:54:18.007Z,98535.47
2023-01-05T13:56:49.564Z,98528.56
2023-01-05T13:59:35.167Z,98535.47
2023-01-05T14:02:30.238Z,98539.06
2023-01-05T14:05:00.191Z,98540.28
2023-01-05T14:07:29.867Z,98538.47
2023-01-05T14:09:59.722Z,98544.63
2023-01-05T14:12:48.409Z,98544.38
2023-01-05T14:15:42.234Z,98543.00
2023-01-05T14:18:12.106Z,98546.66
2023-01-05T14:20:46.833Z,98552.56
2023-01-05T14:23:34.184Z,98549.06
2023-01-05T14:26:03.885Z,98549.50
2023-01-05T14:28:55.578Z,98550.91
2023-01-05T14:31:53.699Z,98554.09
2023-01-05T14:34:26.343Z,98559.75
2023-01-05T14:37:24.257Z,98557.25
2023-01-05T14:40:00.408Z,98558.91
2023-01-05T14:42:39.991Z,98552.09
2023-01-05T14:45:22.741Z,98562.94
2023-01-05T14:47:55.445Z,98563.44
2023-01-05T14:50:43.653Z,98562.34
2023-01-05T14:53:15.600Z,98551.16
2023-01-05T14:56:20.057Z,98551.41
2023-01-05T14:59:12.370Z,98561.53
2023-01-05T15:01:51.526Z,98558.31
2023-01-05T15:04:25.844Z,98564.00
2023-01-05T15:07:08.635Z,98567.22
2023-01-05T15:10:07.285Z,98567.66
2023-01-05T15:12:53.912Z,98569.88
2023-01-05T15:15:45.319Z,98563.81
2023-01-05T15:18:37.219Z,98561.13
2023-01-05T15:21:31.179Z,98561.38
2023-01-05T15:24:47.718Z,98580.41
2023-01-05T15:27:29.651Z,98577.69
2023-01-05T15:30:27.627Z,98579.25
2023-01-05T15:33:09.214Z,98577.44
2023-01-05T15:35:45.088Z,98573.31
2023-01-05T15:38:20.775Z,98574.88
2023-01-05T15:40:55.069Z,98579.47
2023-01-05T15:43:24.694Z,98584.06
2023-01-05T15:45:56.580Z,98579.97
2023-01-05T15:48:33.088Z,98587.06
2023-01-05T15:51:05.972Z,98588.75
2023-01-05T15:53:38.449Z,98584.00
2023-01-05T15:56:26.112Z,98589.72
2023-01-05T16:02:41.557Z,98594.91
2023-01-05T16:05:15.513Z,98613.00
2023-01-05T16:07:55.060Z,98598.38
2023-01-05T16:10:28.985Z,98606.41
2023-01-05T16:13:02.393Z,98592.97
2023-01-05T16:15:35.193Z,98593.66
2023-01-05T16:18:13.031Z,98599.81
2023-01-05T16:20:46.901Z,98603.72
2023-01-05T16:23:23.010Z,98604.38
2023-01-05T16:25:56.117Z,98608.31
2023-01-05T16:28:26.844Z,98616.53
2023-01-05T16:30:56.541Z,98613.78
2023-01-05T16:33:35.125Z,98612.88
2023-01-05T16:36:10.221Z,98613.56
2023-01-05T16:38:40.681Z,98623.13
2023-01-05T16:41:23.945Z,98617.66
2023-01-05T16:43:58.508Z,98619.06
2023-01-05T16:46:35.434Z,98618.38
2023-01-05T16:49:41.238Z,98619.53
2023-01-05T16:52:24.989Z,98625.44
2023-01-05T16:55:28.828Z,98630.94
2023-01-05T16:57:58.992Z,98630.00
2023-01-05T17:00:39.752Z,98636.88
2023-01-05T17:03:30.602Z,98642.81
2023-01-05T17:06:01.756Z,98634.59
2023-01-05T17:08:36.044Z,98633.66
2023-01-05T17:11:12.535Z,98651.03
2023-01-05T17:13:44.721Z,98644.84
2023-01-05T17:16:15.049Z,98638.69
2023-01-05T17:18:44.030Z,98650.59
2023-01-05T17:21:17.374Z,98655.63
2023-01-05T17:23:49.037Z,98646.91
2023-01-05T17:26:23.209Z,98647.78
2023-01-05T17:28:55.588Z,98641.41
2023-01-05T17:31:24.979Z,98656.66
2023-01-05T17:33:54.000Z,98652.09
2023-01-05T17:36:27.711Z,98658.00
2023-01-05T17:38:56.743Z,98661.44
2023-01-05T17:41:27.213Z,98671.00
2023-01-05T17:43:56.333Z,98661.38
2023-01-05T17:46:29.036Z,98667.78
2023-01-05T17:49:00.767Z,98663.41
2023-01-05T17:51:30.516Z,98680.03
2023-01-05T17:54:00.751Z,98679.47
2023-01-05T17:59:05.795Z,98674.75
2023-01-05T18:01:34.989Z,98676.22
2023-01-05T18:04:04.282Z,98671.19
2023-01-05T18:06:33.484Z,98679.06
2023-01-05T18:09:02.682Z,98681.16
2023-01-05T18:14:02.036Z,98687.97
2023-01-05T18:19:05.051Z,98687.00
2023-01-05T18:21:35.947Z,98694.72
2023-01-05T18:24:05.525Z,98690.66
2023-01-05T18:26:36.039Z,98692.91
2023-01-05T18:29:05.074Z,98696.31
2023-01-05T18:31:35.985Z,98701.31
2023-01-05T18:34:07.809Z,98706.97
2023-01-05T18:36:37.129Z,98712.63
2023-01-05T18:39:07.069Z,98708.53
2023-01-05T18:41:37.555Z,98716.44
2023-01-05T18:44:06.940Z,98715.03
2023-01-05T18:46:36.034Z,98729.13
2023-01-05T18:49:05.982Z,98730.50
2023-01-05T18:51:35.372Z,98729.31
2023-01-05T18:54:04.374Z,98743.44
2023-01-05T18:56:33.706Z,98760.25
2023-01-05T18:59:04.496Z,98764.41
2023-01-05T19:01:36.002Z,98762.25
2023-01-05T19:04:05.283Z,98747.16
2023-01-05T19:06:34.618Z,98754.75
2023-01-05T19:09:05.316Z,98760.50
2023-01-05T19:11:34.972Z,98770.50
2023-01-05T19:14:07.183Z,98766.78
2023-01-05T19:16:37.219Z,98771.78
2023-01-05T19:19:09.912Z,98791.25
2023-01-05T19:21:40.826Z,98774.34
2023-01-05T19:24:15.536Z,98773.44
2023-01-05T19:26:45.051Z,98778.78
2023-01-05T19:29:16.266Z,98785.09
2023-01-05T19:31:47.129Z,98779.13
2023-01-05T19:34:19.540Z,98782.72
2023-01-05T19:36:49.431Z,98792.56
2023-01-05T19:39:21.073Z,98787.97
2023-01-05T19:41:51.997Z,98784.63
2023-01-05T19:44:23.932Z,98785.31
2023-01-05T19:46:54.440Z,98784.56
2023-01-05T19:49:25.354Z,98789.00
2023-01-05T19:51:55.320Z,98788.31
2023-01-05T19:54:25.449Z,98808.34
2023-01-05T19:56:55.909Z,98804.34
2023-01-05T19:59:33.554Z,98807.16
2023-01-05T20:02:03.221Z,98805.19
2023-01-05T20:04:32.598Z,98810.69
2023-01-05T20:07:04.489Z,98808.69
2023-01-05T20:09:34.023Z,98813.19
2023-01-05T20:12:13.719Z,98817.28
2023-01-05T20:14:45.334Z,98819.69
2023-01-05T20:17:15.119Z,98820.88
2023-01-05T20:19:44.252Z,98829.28
2023-01-05T20:22:14.968Z,98834.50
2023-01-05T20:24:44.711Z,98843.84
2023-01-05T20:27:17.055Z,98852.28
2023-01-05T20:29:47.624Z,98853.28
2023-01-05T20:32:19.900Z,98855.50
2023-01-05T20:34:53.173Z,98864.72
2023-01-05T20:37:24.057Z,98864.97
2023-01-05T20:39:53.200Z,98865.28
2023-01-05T20:42:22.286Z,98873.44
2023-01-05T20:44:53.102Z,98869.91
2023-01-05T20:47:22.127Z,98874.66
2023-01-05T20:49:51.733Z,98879.97
2023-01-05T20:52:20.727Z,98879.97
2023-01-05T20:54:52.686Z,98881.56
2023-01-05T20:57:21.800Z,98889.34
2023-01-05T20:59:52.359Z,98886.75
2023-01-05T21:02:24.268Z,98887.81
2023-01-05T21:04:54.403Z,98895.03
2023-01-05T21:07:24.219Z,98903.31
2023-01-05T21:09:53.927Z,98922.94
2023-01-05T21:12:22.972Z,98911.06
2023-01-05T21:14:53.434Z,98922.84
2023-01-05T21:17:22.720Z,98917.22
2023-01-05T21:19:52.052Z,98923.06
2023-01-05T21:22:21.684Z,98918.94
2023-01-05T21:24:50.612Z,98922.84
2023-01-05T21:27:19.691Z,98932.72
2023-01-05T21:29:48.684Z,98937.75
2023-01-05T21:32:19.203Z,98949.25
2023-01-05T21:34:48.214Z,98948.47
2023-01-05T21:37:17.555Z,98954.94
2023-01-05T21:39:46.566Z,98956.16
2023-01-05T21:42:33.129Z,98972.56
2023-01-05T21:45:02.492Z,98972.59
2023-01-05T21:47:36.088Z,98983.38
2023-01-05T21:50:05.627Z,98983.34
2023-01-05T21:52:52.182Z,98989.44
2023-01-05T21:55:39.040Z,98991.91
2023-01-05T21:58:08.168Z,98993.03
2023-01-05T22:00:37.308Z,98984.06
2023-01-05T22:03:07.839Z,98985.69
2023-01-05T22:05:36.987Z,98991.41
2023-01-05T22:08:06.338Z,98988.19
2023-01-05T22:10:35.404Z,99002.59
2023-01-05T22:13:06.424Z,99002.41
2023-01-05T22:15:35.549Z,99003.44
2023-01-05T22:18:05.072Z,99017.59
2023-01-05T22:20:35.434Z,99018.63
2023-01-05T22:23:04.471Z,99019.06
2023-01-05T22:25:35.709Z,99029.44
2023-01-05T22:28:05.246Z,99036.06
2023-01-05T22:30:34.988Z,99045.94
2023-01-05T22:33:04.033Z,99038.63
2023-01-05T22:35:34.505Z,99039.94
2023-01-05T22:38:03.579Z,99055.72
2023-01-05T22:40:32.664Z,99049.13
2023-01-05T22:43:01.741Z,99047.97
2023-01-05T22:45:33.292Z,99059.25
2023-01-05T22:48:02.649Z,99058.88
2023-01-05T22:50:32.875Z,99054.63
2023-01-05T22:53:03.391Z,99057.56
2023-01-05T22:55:33.211Z,99078.25
2023-01-05T22:58:02.462Z,99061.56
2023-01-05T23:00:31.555Z,99064.78
2023-01-05T23:03:01.184Z,99062.66
2023-01-05T23:05:30.264Z,99071.75
2023-01-05T23:07:59.317Z,99079.59
2023-01-05T23:10:30.723Z,99074.59
2023-01-05T23:12:59.804Z,99079.88
2023-01-05T23:15:28.798Z,99080.94
2023-01-05T23:17:58.040Z,99092.81
2023-01-05T23:20:27.300Z,99088.50
2023-01-05T23:22:56.534Z,99097.22
2023-01-05T23:25:25.598Z,99093.16
2023-01-05T23:27:56.918Z,99104.94
2023-01-05T23:30:26.165Z,99106.19
2023-01-05T23:32:55.433Z,99110.94
2023-01-05T23:35:24.497Z,99110.13
2023-01-05T23:37:53.631Z,99112.34
2023-01-05T23:40:22.745Z,99126.28
2023-01-05T23:42:51.787Z,99129.47
2023-01-05T23:45:22.222Z,99125.09
2023-01-05T23:47:51.202Z,99125.75
2023-01-05T23:50:20.180Z,99124.91
2023-01-05T23:52:49.240Z,99135.28
2023-01-05T23:55:18.540Z,99135.94
2023-01-05T23:57:47.598Z,99131.75
