createdAt,value
2022-08-16T00:02:11.962Z,23.80
2022-08-16T00:04:41.532Z,23.70
2022-08-16T00:07:10.547Z,23.70
2022-08-16T00:09:38.581Z,23.70
2022-08-16T00:12:10.061Z,23.70
2022-08-16T00:14:39.453Z,23.70
2022-08-16T00:17:18.672Z,23.60
2022-08-16T00:19:48.996Z,23.60
2022-08-16T00:22:20.831Z,23.60
2022-08-16T00:24:52.906Z,23.60
2022-08-16T00:27:22.694Z,23.50
2022-08-16T00:30:08.779Z,23.50
2022-08-16T00:32:45.713Z,23.50
2022-08-16T00:35:16.720Z,23.40
2022-08-16T00:37:57.016Z,23.40
2022-08-16T00:40:43.604Z,23.40
2022-08-16T00:43:23.704Z,23.40
2022-08-16T00:46:22.346Z,23.30
2022-08-16T00:48:53.317Z,23.20
2022-08-16T00:51:24.708Z,23.20
2022-08-16T00:53:55.518Z,23.20
2022-08-16T00:56:57.176Z,23.10
2022-08-16T00:59:16.149Z,23.10
2022-08-16T01:01:46.305Z,23.00
2022-08-16T01:04:30.125Z,23.00
2022-08-16T01:07:01.182Z,23.00
2022-08-16T01:09:33.091Z,22.90
2022-08-16T01:12:03.243Z,22.90
2022-08-16T01:14:38.911Z,22.90
2022-08-16T01:17:08.839Z,22.90
2022-08-16T01:19:41.232Z,22.90
2022-08-16T01:22:46.885Z,22.90
2022-08-16T01:25:10.739Z,22.90
2022-08-16T01:27:42.995Z,22.90
2022-08-16T01:30:20.318Z,22.80
2022-08-16T01:33:01.413Z,22.80
2022-08-16T01:35:36.369Z,22.80
2022-08-16T01:38:20.061Z,22.70
2022-08-16T01:40:55.308Z,22.70
2022-08-16T01:43:25.953Z,22.70
2022-08-16T01:45:57.529Z,22.70
2022-08-16T01:48:29.904Z,22.70
2022-08-16T01:51:09.032Z,22.70
2022-08-16T01:53:55.535Z,22.70
2022-08-16T01:56:33.339Z,22.80
2022-08-16T01:59:05.831Z,22.70
2022-08-16T02:01:35.152Z,22.70
2022-08-16T02:04:11.139Z,22.70
2022-08-16T02:06:46.873Z,22.70
2022-08-16T02:09:20.979Z,22.70
2022-08-16T02:11:56.410Z,22.60
2022-08-16T02:14:27.444Z,22.60
2022-08-16T02:16:58.608Z,22.60
2022-08-16T02:19:59.094Z,22.60
2022-08-16T02:22:35.029Z,22.60
2022-08-16T02:25:09.767Z,22.50
2022-08-16T02:27:40.857Z,22.50
2022-08-16T02:30:37.130Z,22.40
2022-08-16T02:33:04.174Z,22.40
2022-08-16T02:35:33.030Z,22.40
2022-08-16T02:38:08.876Z,22.30
2022-08-16T02:40:39.597Z,22.40
2022-08-16T02:43:13.154Z,22.40
2022-08-16T02:45:41.802Z,22.40
2022-08-16T02:48:30.471Z,22.40
2022-08-16T02:51:05.871Z,22.50
2022-08-16T02:53:41.143Z,22.50
2022-08-16T02:56:14.862Z,22.50
2022-08-16T02:58:46.347Z,22.40
2022-08-16T03:01:25.310Z,22.40
2022-08-16T03:04:40.087Z,22.40
2022-08-16T03:06:58.516Z,22.30
2022-08-16T03:09:44.613Z,22.30
2022-08-16T03:12:16.505Z,22.30
2022-08-16T03:14:47.820Z,22.30
2022-08-16T03:17:18.896Z,22.30
2022-08-16T03:19:59.610Z,22.30
2022-08-16T03:22:31.650Z,22.30
2022-08-16T03:25:07.255Z,22.20
2022-08-16T03:27:41.090Z,22.20
2022-08-16T03:30:18.804Z,22.20
2022-08-16T03:32:52.905Z,22.20
2022-08-16T03:35:33.394Z,22.10
2022-08-16T03:38:34.584Z,22.10
2022-08-16T03:41:14.358Z,22.20
2022-08-16T03:43:54.690Z,22.10
2022-08-16T03:46:47.825Z,22.10
2022-08-16T03:49:17.438Z,22.10
2022-08-16T03:51:48.677Z,22.10
2022-08-16T03:54:23.488Z,22.10
2022-08-16T03:56:57.599Z,22.10
2022-08-16T03:59:31.371Z,22.10
2022-08-16T04:02:12.213Z,22.10
2022-08-16T04:04:51.906Z,22.10
2022-08-16T04:07:20.112Z,22.10
2022-08-16T04:09:49.400Z,22.10
2022-08-16T04:12:53.413Z,22.10
2022-08-16T04:15:07.912Z,22.10
2022-08-16T04:17:42.040Z,22.10
2022-08-16T04:20:31.241Z,22.10
2022-08-16T04:23:06.314Z,22.10
2022-08-16T04:25:38.609Z,22.20
2022-08-16T04:28:52.018Z,22.20
2022-08-16T04:30:58.825Z,22.20
2022-08-16T04:33:34.870Z,22.20
2022-08-16T04:36:03.811Z,22.20
2022-08-16T04:38:32.872Z,22.30
2022-08-16T04:41:01.178Z,22.30
2022-08-16T04:43:30.923Z,22.30
2022-08-16T04:46:03.656Z,22.30
2022-08-16T04:48:40.648Z,22.40
2022-08-16T04:51:12.854Z,22.40
2022-08-16T04:53:48.576Z,22.50
2022-08-16T04:56:20.514Z,22.50
2022-08-16T04:58:49.758Z,22.60
2022-08-16T05:01:21.326Z,22.60
2022-08-16T05:04:00.407Z,22.80
2022-08-16T05:06:42.087Z,22.80
2022-08-16T05:09:23.147Z,22.90
2022-08-16T05:11:57.196Z,22.90
2022-08-16T05:14:45.809Z,22.90
2022-08-16T05:17:17.521Z,23.00
2022-08-16T05:19:57.659Z,23.00
2022-08-16T05:22:32.866Z,23.00
2022-08-16T05:25:07.121Z,23.10
2022-08-16T05:27:42.891Z,23.10
2022-08-16T05:30:35.275Z,23.20
2022-08-16T05:33:04.192Z,23.30
2022-08-16T05:35:34.138Z,23.40
2022-08-16T05:38:33.222Z,23.40
2022-08-16T05:41:04.554Z,23.60
2022-08-16T05:43:43.438Z,23.60
2022-08-16T05:46:29.799Z,23.70
2022-08-16T05:49:09.448Z,23.70
2022-08-16T05:51:43.179Z,23.70
2022-08-16T05:54:20.245Z,23.70
2022-08-16T05:56:54.344Z,23.70
2022-08-16T05:59:26.980Z,23.90
2022-08-16T06:01:57.510Z,23.90
2022-08-16T06:04:35.306Z,24.00
2022-08-16T06:07:26.209Z,24.10
2022-08-16T06:10:31.881Z,24.10
2022-08-16T06:13:00.533Z,24.10
2022-08-16T06:15:30.649Z,24.20
2022-08-16T06:18:00.506Z,24.20
2022-08-16T06:20:35.259Z,24.20
2022-08-16T06:23:17.530Z,24.20
2022-08-16T06:25:57.170Z,24.20
2022-08-16T06:28:36.088Z,24.20
2022-08-16T06:31:09.859Z,24.30
2022-08-16T06:33:42.331Z,24.30
2022-08-16T06:36:15.281Z,24.40
2022-08-16T06:38:55.523Z,24.40
2022-08-16T06:41:43.793Z,24.50
2022-08-16T06:44:24.485Z,24.60
2022-08-16T06:46:59.289Z,24.80
2022-08-16T06:49:31.612Z,24.90
2022-08-16T06:52:03.209Z,25.00
2022-08-16T06:54:38.345Z,25.10
2022-08-16T06:57:11.756Z,25.20
2022-08-16T06:59:52.315Z,25.30
2022-08-16T07:02:33.411Z,25.40
2022-08-16T07:05:03.219Z,25.40
2022-08-16T07:07:50.736Z,25.50
2022-08-16T07:10:25.791Z,25.70
2022-08-16T07:13:04.004Z,25.80
2022-08-16T07:15:37.675Z,26.10
2022-08-16T07:18:21.110Z,26.40
2022-08-16T07:20:53.594Z,26.80
2022-08-16T07:23:37.248Z,27.10
2022-08-16T07:26:25.268Z,27.70
2022-08-16T07:28:54.901Z,28.40
2022-08-16T07:31:24.407Z,29.10
2022-08-16T07:34:06.136Z,29.80
2022-08-16T07:36:39.288Z,30.40
2022-08-16T07:39:08.696Z,30.70
2022-08-16T07:41:41.291Z,31.20
2022-08-16T07:44:15.393Z,31.20
2022-08-16T07:46:46.585Z,31.10
2022-08-16T07:49:19.264Z,31.50
2022-08-16T07:51:48.321Z,32.00
2022-08-16T07:54:20.920Z,33.00
2022-08-16T07:56:55.168Z,34.00
2022-08-16T07:59:26.130Z,35.00
2022-08-16T08:02:12.176Z,35.40
2022-08-16T08:04:42.065Z,35.60
2022-08-16T08:07:12.338Z,35.90
2022-08-16T08:09:43.429Z,35.80
2022-08-16T08:12:31.388Z,35.30
2022-08-16T08:15:01.254Z,35.00
2022-08-16T08:17:42.947Z,34.60
2022-08-16T08:20:27.862Z,34.30
2022-08-16T08:23:01.169Z,33.90
2022-08-16T08:25:54.121Z,33.80
2022-08-16T08:28:27.675Z,33.70
2022-08-16T08:31:03.195Z,33.50
2022-08-16T08:33:35.919Z,33.80
2022-08-16T08:36:08.436Z,34.20
2022-08-16T08:38:45.199Z,34.50
2022-08-16T08:41:18.559Z,34.60
2022-08-16T08:43:50.633Z,34.70
2022-08-16T08:46:22.006Z,34.80
2022-08-16T08:48:59.202Z,34.80
2022-08-16T08:51:35.879Z,34.80
2022-08-16T08:54:06.871Z,34.80
2022-08-16T08:56:45.308Z,35.20
2022-08-16T08:59:34.747Z,35.90
2022-08-16T09:02:11.441Z,36.20
2022-08-16T09:04:47.933Z,36.90
2022-08-16T09:07:23.737Z,37.60
2022-08-16T09:10:00.869Z,38.00
2022-08-16T09:12:37.902Z,38.30
2022-08-16T09:15:13.571Z,38.90
2022-08-16T09:17:52.244Z,39.20
2022-08-16T09:20:25.946Z,39.40
2022-08-16T09:22:55.508Z,39.50
2022-08-16T09:25:34.088Z,39.70
2022-08-16T09:28:08.913Z,40.10
2022-08-16T09:30:45.173Z,40.60
2022-08-16T09:33:19.719Z,40.70
2022-08-16T09:35:53.687Z,40.70
2022-08-16T09:38:32.009Z,40.40
2022-08-16T09:41:01.950Z,40.20
2022-08-16T09:44:00.174Z,39.70
2022-08-16T09:46:48.447Z,39.10
2022-08-16T09:49:09.226Z,38.70
2022-08-16T09:51:40.307Z,38.10
2022-08-16T09:54:16.647Z,37.50
2022-08-16T09:56:52.835Z,36.90
2022-08-16T09:59:23.333Z,36.30
2022-08-16T10:01:54.422Z,35.60
2022-08-16T10:04:30.900Z,35.00
2022-08-16T10:07:14.959Z,34.60
2022-08-16T10:09:55.737Z,34.20
2022-08-16T10:12:44.309Z,33.90
2022-08-16T10:15:15.382Z,33.70
2022-08-16T10:18:00.564Z,33.50
2022-08-16T10:20:33.985Z,33.20
2022-08-16T10:23:07.395Z,32.70
2022-08-16T10:27:18.752Z,32.50
2022-08-16T10:28:31.886Z,32.30
2022-08-16T10:31:03.515Z,32.20
2022-08-16T10:33:35.251Z,32.00
2022-08-16T10:36:09.820Z,32.00
2022-08-16T10:38:41.976Z,32.10
2022-08-16T10:41:15.880Z,32.10
2022-08-16T10:43:44.856Z,32.10
2022-08-16T10:46:40.166Z,32.10
2022-08-16T10:49:05.149Z,32.10
2022-08-16T10:51:34.262Z,32.10
2022-08-16T10:54:28.801Z,32.20
2022-08-16T10:56:58.507Z,32.20
2022-08-16T10:59:38.516Z,32.10
2022-08-16T11:02:58.818Z,32.00
2022-08-16T11:05:11.682Z,31.80
2022-08-16T11:07:43.796Z,31.70
2022-08-16T11:11:19.649Z,31.60
2022-08-16T11:15:55.908Z,31.60
2022-08-16T11:18:54.922Z,31.50
2022-08-16T11:21:29.209Z,31.40
2022-08-16T11:23:58.840Z,31.30
2022-08-16T11:26:27.218Z,31.30
2022-08-16T11:29:13.724Z,31.20
2022-08-16T11:31:45.484Z,31.10
2022-08-16T11:34:13.883Z,31.00
2022-08-16T11:36:53.786Z,31.00
2022-08-16T11:39:30.040Z,31.00
2022-08-16T11:41:59.997Z,30.90
2022-08-16T11:44:56.289Z,30.90
2022-08-16T11:47:16.087Z,30.70
2022-08-16T11:49:44.203Z,30.70
2022-08-16T11:52:13.630Z,30.70
2022-08-16T11:54:45.753Z,30.60
2022-08-16T11:57:25.693Z,30.60
2022-08-16T11:59:56.980Z,30.50
2022-08-16T12:02:32.026Z,30.40
2022-08-16T12:05:01.180Z,30.40
2022-08-16T12:07:33.238Z,30.40
2022-08-16T12:10:01.726Z,30.30
2022-08-16T12:12:30.364Z,30.30
2022-08-16T12:15:01.196Z,30.40
2022-08-16T12:17:31.890Z,30.50
2022-08-16T12:20:01.049Z,30.60
2022-08-16T12:22:29.306Z,30.80
2022-08-16T12:24:58.826Z,31.00
2022-08-16T12:27:27.758Z,31.10
2022-08-16T12:29:59.272Z,31.10
2022-08-16T12:32:39.434Z,31.20
2022-08-16T12:35:13.844Z,31.10
2022-08-16T12:37:43.649Z,31.20
2022-08-16T12:40:24.758Z,31.30
2022-08-16T12:42:58.587Z,31.30
2022-08-16T12:45:33.876Z,31.40
2022-08-16T12:48:34.596Z,31.30
2022-08-16T12:51:03.757Z,31.30
2022-08-16T12:53:34.707Z,31.20
2022-08-16T12:56:11.490Z,31.10
2022-08-16T12:58:50.490Z,30.80
2022-08-16T13:01:22.599Z,30.60
2022-08-16T13:04:08.214Z,30.30
2022-08-16T13:06:41.278Z,30.00
2022-08-16T13:09:20.852Z,29.80
2022-08-16T13:12:00.274Z,29.60
2022-08-16T13:14:33.544Z,29.30
2022-08-16T13:17:06.556Z,29.30
2022-08-16T13:20:03.874Z,29.30
2022-08-16T13:22:25.217Z,29.40
2022-08-16T13:24:55.426Z,29.40
2022-08-16T13:28:01.506Z,29.60
2022-08-16T13:30:36.410Z,29.70
2022-08-16T13:33:12.359Z,29.90
2022-08-16T13:35:43.230Z,29.90
2022-08-16T13:38:24.616Z,30.00
2022-08-16T13:40:56.114Z,30.10
2022-08-16T13:43:27.501Z,30.20
2022-08-16T13:45:57.867Z,30.30
2022-08-16T13:48:42.844Z,30.30
2022-08-16T13:51:16.733Z,30.40
2022-08-16T13:53:49.627Z,30.40
2022-08-16T13:56:24.950Z,30.40
2022-08-16T13:58:55.637Z,30.40
2022-08-16T14:01:24.699Z,30.40
2022-08-16T14:03:54.629Z,30.20
2022-08-16T14:06:22.980Z,30.20
2022-08-16T14:08:59.323Z,30.10
2022-08-16T14:11:35.500Z,30.00
2022-08-16T14:14:06.219Z,30.00
2022-08-16T14:16:35.344Z,29.90
2022-08-16T14:19:03.887Z,29.80
2022-08-16T14:21:35.384Z,29.80
2022-08-16T14:24:22.171Z,29.90
2022-08-16T14:26:54.745Z,30.00
2022-08-16T14:29:26.227Z,30.00
2022-08-16T14:32:00.430Z,30.00
2022-08-16T14:34:30.170Z,30.00
2022-08-16T14:36:59.535Z,30.00
2022-08-16T14:39:28.185Z,30.00
2022-08-16T14:41:56.928Z,30.00
2022-08-16T14:44:27.122Z,30.10
2022-08-16T14:46:56.309Z,30.00
2022-08-16T14:49:24.920Z,30.00
2022-08-16T14:51:53.384Z,29.90
2022-08-16T14:54:22.419Z,29.90
2022-08-16T14:56:56.925Z,29.90
2022-08-16T14:59:26.701Z,29.80
2022-08-16T15:01:59.790Z,29.80
2022-08-16T15:04:39.533Z,29.80
2022-08-16T15:07:12.679Z,29.80
2022-08-16T15:09:44.474Z,29.80
2022-08-16T15:12:30.888Z,29.80
2022-08-16T15:15:13.098Z,29.80
2022-08-16T15:17:55.998Z,29.80
2022-08-16T15:20:26.313Z,29.80
2022-08-16T15:22:55.018Z,29.80
2022-08-16T15:25:29.317Z,29.90
2022-08-16T15:27:58.657Z,29.80
2022-08-16T15:30:57.523Z,29.80
2022-08-16T15:33:20.183Z,29.90
2022-08-16T15:35:52.589Z,29.80
2022-08-16T15:38:54.834Z,29.80
2022-08-16T15:41:13.331Z,29.70
2022-08-16T15:43:41.669Z,29.70
2022-08-16T15:46:35.503Z,29.60
2022-08-16T15:49:13.834Z,29.70
2022-08-16T15:51:43.620Z,29.60
2022-08-16T15:54:21.619Z,29.70
2022-08-16T15:57:04.274Z,29.70
2022-08-16T15:59:48.940Z,29.70
2022-08-16T16:02:29.771Z,29.70
2022-08-16T16:05:01.311Z,29.70
2022-08-16T16:07:31.090Z,29.60
2022-08-16T16:10:00.061Z,29.60
2022-08-16T16:12:51.461Z,29.60
2022-08-16T16:15:18.448Z,29.60
2022-08-16T16:17:51.076Z,29.50
2022-08-16T16:20:21.698Z,29.50
2022-08-16T16:22:50.277Z,29.50
2022-08-16T16:25:18.890Z,29.50
2022-08-16T16:27:59.259Z,29.40
2022-08-16T16:30:34.504Z,29.40
2022-08-16T16:33:21.206Z,29.30
2022-08-16T16:35:55.315Z,29.30
2022-08-16T16:38:28.589Z,29.20
2022-08-16T16:40:56.686Z,29.10
2022-08-16T16:43:25.546Z,29.10
2022-08-16T16:45:58.498Z,29.00
2022-08-16T16:48:34.348Z,28.90
2022-08-16T16:51:08.699Z,28.90
2022-08-16T16:53:39.461Z,28.90
2022-08-16T16:56:19.416Z,28.80
2022-08-16T16:58:58.074Z,28.80
2022-08-16T17:01:56.913Z,28.70
2022-08-16T17:04:32.044Z,28.60
2022-08-16T17:07:02.951Z,28.50
2022-08-16T17:09:32.283Z,28.50
2022-08-16T17:12:06.975Z,28.40
2022-08-16T17:14:38.436Z,28.40
2022-08-16T17:17:09.238Z,28.40
2022-08-16T17:19:40.962Z,28.30
2022-08-16T17:22:14.744Z,28.30
2022-08-16T17:24:50.588Z,28.20
2022-08-16T17:27:32.451Z,28.20
2022-08-16T17:30:03.062Z,28.10
2022-08-16T17:32:48.126Z,28.00
2022-08-16T17:35:21.402Z,27.90
2022-08-16T17:37:53.471Z,27.80
2022-08-16T17:40:40.340Z,27.80
2022-08-16T17:43:14.743Z,27.70
2022-08-16T17:45:44.080Z,27.60
2022-08-16T17:48:14.671Z,27.60
2022-08-16T17:50:44.377Z,27.40
2022-08-16T17:53:15.395Z,27.40
2022-08-16T17:55:48.666Z,27.30
2022-08-16T17:58:22.804Z,27.10
2022-08-16T18:00:54.432Z,27.00
2022-08-16T18:04:02.648Z,27.00
2022-08-16T18:06:17.844Z,26.80
2022-08-16T18:08:49.139Z,26.70
2022-08-16T18:11:26.032Z,26.60
2022-08-16T18:13:55.826Z,26.50
2022-08-16T18:16:24.672Z,26.40
2022-08-16T18:18:52.776Z,26.40
2022-08-16T18:21:40.309Z,26.30
2022-08-16T18:24:12.332Z,26.20
2022-08-16T18:26:40.861Z,26.10
2022-08-16T18:29:09.448Z,26.00
2022-08-16T18:31:37.802Z,25.90
2022-08-16T18:34:05.890Z,25.90
2022-08-16T18:36:35.623Z,25.90
2022-08-16T18:39:04.238Z,25.80
2022-08-16T18:41:37.041Z,25.80
2022-08-16T18:44:25.265Z,25.80
2022-08-16T18:46:56.391Z,25.80
2022-08-16T18:49:24.702Z,25.80
2022-08-16T18:51:57.650Z,25.80
2022-08-16T18:54:29.693Z,25.80
2022-08-16T18:56:58.501Z,25.70
2022-08-16T18:59:28.658Z,25.70
2022-08-16T19:02:00.093Z,25.70
2022-08-16T19:04:50.348Z,25.70
2022-08-16T19:07:23.074Z,25.60
2022-08-16T19:09:58.806Z,25.60
2022-08-16T19:12:37.948Z,25.60
2022-08-16T19:15:17.451Z,25.50
2022-08-16T19:17:46.093Z,25.50
2022-08-16T19:20:16.129Z,25.50
2022-08-16T19:23:04.723Z,25.50
2022-08-16T19:25:48.435Z,25.40
2022-08-16T19:28:51.959Z,25.40
2022-08-16T19:31:10.828Z,25.40
2022-08-16T19:33:39.496Z,25.30
2022-08-16T19:36:08.143Z,25.20
2022-08-16T19:38:46.451Z,25.20
2022-08-16T19:41:15.671Z,25.10
2022-08-16T19:43:43.839Z,25.00
2022-08-16T19:46:12.044Z,25.00
2022-08-16T19:48:40.089Z,25.00
2022-08-16T19:51:08.211Z,25.00
2022-08-16T19:53:36.311Z,25.00
2022-08-16T19:56:05.882Z,25.00
2022-08-16T19:58:35.971Z,25.00
2022-08-16T20:01:04.085Z,25.10
2022-08-16T20:03:32.308Z,25.00
2022-08-16T20:06:00.518Z,25.00
2022-08-16T20:08:28.563Z,24.90
2022-08-16T20:10:56.737Z,24.90
2022-08-16T20:13:26.187Z,24.80
2022-08-16T20:15:54.440Z,24.80
2022-08-16T20:18:25.462Z,24.80
2022-08-16T20:20:55.387Z,24.60
2022-08-16T20:23:25.213Z,24.60
2022-08-16T20:25:55.731Z,24.50
2022-08-16T20:28:39.643Z,24.40
2022-08-16T20:31:15.969Z,24.40
2022-08-16T20:33:44.098Z,24.40
2022-08-16T20:36:16.317Z,24.30
2022-08-16T20:38:47.162Z,24.30
2022-08-16T20:41:16.330Z,24.30
2022-08-16T20:43:48.535Z,24.30
2022-08-16T20:46:16.878Z,24.20
2022-08-16T20:48:45.089Z,24.10
2022-08-16T20:51:15.361Z,24.10
2022-08-16T20:53:45.344Z,24.00
2022-08-16T20:56:13.578Z,23.90
2022-08-16T20:58:41.609Z,23.80
2022-08-16T21:01:11.142Z,23.80
2022-08-16T21:03:39.752Z,23.70
2022-08-16T21:06:08.214Z,23.60
2022-08-16T21:08:52.469Z,23.60
2022-08-16T21:11:23.676Z,23.60
2022-08-16T21:13:57.172Z,23.60
2022-08-16T21:16:30.130Z,23.50
2022-08-16T21:18:58.198Z,23.40
2022-08-16T21:21:33.468Z,23.40
2022-08-16T21:24:02.729Z,23.30
2022-08-16T21:26:31.413Z,23.30
2022-08-16T21:28:59.418Z,23.30
2022-08-16T21:31:29.380Z,23.20
2022-08-16T21:33:57.476Z,23.20
2022-08-16T21:36:34.940Z,23.20
2022-08-16T21:39:06.505Z,23.20
2022-08-16T21:41:35.249Z,23.20
2022-08-16T21:44:03.548Z,23.20
2022-08-16T21:46:33.868Z,23.20
2022-08-16T21:49:02.017Z,23.20
2022-08-16T21:51:30.120Z,23.10
2022-08-16T21:53:58.134Z,23.10
2022-08-16T21:56:29.385Z,23.10
2022-08-16T21:58:57.420Z,23.00
2022-08-16T22:01:29.615Z,23.10
2022-08-16T22:04:35.858Z,23.00
2022-08-16T22:06:47.363Z,23.00
2022-08-16T22:09:16.365Z,22.90
2022-08-16T22:11:44.978Z,22.90
2022-08-16T22:14:13.062Z,22.90
2022-08-16T22:16:44.466Z,22.90
2022-08-16T22:19:16.335Z,22.80
2022-08-16T22:21:44.344Z,22.80
2022-08-16T22:24:12.452Z,22.70
2022-08-16T22:26:43.644Z,22.60
2022-08-16T22:29:14.617Z,22.50
2022-08-16T22:31:44.421Z,22.50
2022-08-16T22:34:13.491Z,22.50
2022-08-16T22:36:45.912Z,22.50
2022-08-16T22:39:15.180Z,22.50
2022-08-16T22:41:45.700Z,22.40
2022-08-16T22:44:14.047Z,22.40
2022-08-16T22:46:42.260Z,22.40
2022-08-16T22:49:11.012Z,22.40
2022-08-16T22:51:41.357Z,22.40
2022-08-16T22:54:45.102Z,22.40
2022-08-16T22:56:59.309Z,22.40
2022-08-16T22:59:28.688Z,22.30
2022-08-16T23:01:56.887Z,22.30
2022-08-16T23:04:25.479Z,22.30
2022-08-16T23:06:53.884Z,22.30
2022-08-16T23:09:23.611Z,22.10
2022-08-16T23:11:52.007Z,22.10
2022-08-16T23:14:22.302Z,22.10
2022-08-16T23:16:50.293Z,22.00
2022-08-16T23:19:19.062Z,22.00
2022-08-16T23:21:49.349Z,22.00
2022-08-16T23:24:19.480Z,22.00
2022-08-16T23:26:49.734Z,22.00
2022-08-16T23:29:23.571Z,22.10
2022-08-16T23:31:55.855Z,22.00
2022-08-16T23:34:24.298Z,22.00
2022-08-16T23:36:52.526Z,22.00
2022-08-16T23:39:20.575Z,22.00
2022-08-16T23:41:49.945Z,22.10
2022-08-16T23:44:45.530Z,22.10
2022-08-16T23:47:06.981Z,22.10
2022-08-16T23:49:57.923Z,22.10
2022-08-16T23:52:42.105Z,22.20
2022-08-16T23:55:11.586Z,22.10
2022-08-16T23:57:40.918Z,22.10
