createdAt,value
2019-03-28T00:01:17.035Z,4.90
2019-03-28T00:03:46.486Z,5.00
2019-03-28T00:06:16.003Z,5.00
2019-03-28T00:08:45.911Z,4.90
2019-03-28T00:11:15.379Z,5.00
2019-03-28T00:13:44.818Z,5.00
2019-03-28T00:16:14.451Z,5.10
2019-03-28T00:18:43.899Z,5.10
2019-03-28T00:21:13.391Z,5.20
2019-03-28T00:24:00.897Z,5.40
2019-03-28T00:26:30.860Z,5.40
2019-03-28T00:29:01.361Z,5.40
2019-03-28T00:31:31.057Z,5.40
2019-03-28T00:34:00.687Z,5.30
2019-03-28T00:36:30.214Z,5.40
2019-03-28T00:38:59.695Z,5.30
2019-03-28T00:41:29.375Z,5.30
2019-03-28T00:43:58.859Z,5.30
2019-03-28T00:46:28.418Z,5.30
2019-03-28T00:48:58.939Z,5.30
2019-03-28T00:51:28.483Z,5.40
2019-03-28T00:53:58.385Z,5.50
2019-03-28T00:56:27.883Z,5.60
2019-03-28T00:58:57.342Z,5.60
2019-03-28T01:01:26.920Z,5.60
2019-03-28T01:03:56.351Z,5.60
2019-03-28T01:06:26.794Z,5.70
2019-03-28T01:08:56.332Z,5.70
2019-03-28T01:11:25.885Z,5.70
2019-03-28T01:13:55.392Z,5.70
2019-03-28T01:16:26.617Z,5.70
2019-03-28T01:18:56.172Z,5.70
2019-03-28T01:21:25.814Z,5.70
2019-03-28T01:23:55.297Z,5.70
2019-03-28T01:26:27.297Z,5.80
2019-03-28T01:28:56.786Z,5.80
2019-03-28T01:31:29.396Z,5.80
2019-03-28T01:33:59.024Z,5.80
2019-03-28T01:36:28.678Z,5.70
2019-03-28T01:38:58.158Z,5.80
2019-03-28T01:41:27.845Z,5.80
2019-03-28T01:43:57.338Z,5.90
2019-03-28T01:46:27.103Z,5.90
2019-03-28T01:48:56.883Z,5.90
2019-03-28T01:51:29.071Z,5.90
2019-03-28T01:53:58.795Z,5.90
2019-03-28T01:56:28.895Z,5.90
2019-03-28T01:58:58.362Z,6.10
2019-03-28T02:01:27.990Z,6.00
2019-03-28T02:03:57.623Z,6.00
2019-03-28T02:06:27.370Z,6.00
2019-03-28T02:08:57.859Z,6.10
2019-03-28T02:11:30.342Z,6.00
2019-03-28T02:13:59.995Z,6.10
2019-03-28T02:16:29.467Z,6.10
2019-03-28T02:18:59.223Z,6.20
2019-03-28T02:21:30.587Z,6.20
2019-03-28T02:24:00.134Z,6.10
2019-03-28T02:26:30.511Z,6.20
2019-03-28T02:29:05.047Z,6.20
2019-03-28T02:31:34.809Z,6.20
2019-03-28T02:34:04.480Z,6.20
2019-03-28T02:36:35.681Z,6.20
2019-03-28T02:39:06.346Z,6.30
2019-03-28T02:41:36.026Z,6.30
2019-03-28T02:44:05.595Z,6.30
2019-03-28T02:46:36.297Z,6.40
2019-03-28T02:49:05.875Z,6.40
2019-03-28T02:51:35.376Z,6.50
2019-03-28T02:54:05.544Z,6.30
2019-03-28T02:56:35.060Z,6.30
2019-03-28T02:59:04.646Z,6.30
2019-03-28T03:01:36.724Z,6.40
2019-03-28T03:04:06.498Z,6.40
2019-03-28T03:06:36.030Z,6.40
2019-03-28T03:09:08.320Z,6.40
2019-03-28T03:11:37.951Z,6.40
2019-03-28T03:14:07.391Z,6.40
2019-03-28T03:16:38.149Z,6.50
2019-03-28T03:19:07.803Z,6.60
2019-03-28T03:21:37.372Z,6.50
2019-03-28T03:24:06.955Z,6.60
2019-03-28T03:26:36.479Z,6.70
2019-03-28T03:29:06.000Z,6.70
2019-03-28T03:31:35.456Z,6.70
2019-03-28T03:34:05.340Z,6.80
2019-03-28T03:36:35.280Z,6.80
2019-03-28T03:39:06.806Z,6.80
2019-03-28T03:41:36.451Z,6.90
2019-03-28T03:44:06.049Z,6.90
2019-03-28T03:46:38.263Z,6.90
2019-03-28T03:49:10.392Z,6.90
2019-03-28T03:51:40.663Z,6.90
2019-03-28T03:54:10.240Z,6.80
2019-03-28T03:56:39.767Z,6.90
2019-03-28T03:59:12.773Z,6.90
2019-03-28T04:01:42.421Z,7.00
2019-03-28T04:04:12.025Z,6.90
2019-03-28T04:06:41.662Z,7.00
2019-03-28T04:09:11.191Z,6.90
2019-03-28T04:11:40.782Z,6.90
2019-03-28T04:14:10.449Z,6.80
2019-03-28T04:16:40.020Z,6.90
2019-03-28T04:19:09.610Z,6.90
2019-03-28T04:21:39.272Z,7.00
2019-03-28T04:24:08.892Z,7.00
2019-03-28T04:26:38.395Z,7.00
2019-03-28T04:29:07.934Z,7.00
2019-03-28T04:31:37.523Z,7.00
2019-03-28T04:34:10.037Z,7.00
2019-03-28T04:36:40.816Z,7.00
2019-03-28T04:39:11.007Z,7.00
2019-03-28T04:41:40.773Z,6.90
2019-03-28T04:44:10.283Z,6.90
2019-03-28T04:46:39.771Z,7.00
2019-03-28T04:49:09.270Z,7.00
2019-03-28T04:51:38.902Z,7.10
2019-03-28T04:54:09.822Z,7.20
2019-03-28T04:56:39.583Z,7.10
2019-03-28T04:59:09.222Z,7.20
2019-03-28T05:01:38.758Z,7.20
2019-03-28T05:04:10.487Z,7.30
2019-03-28T05:06:40.061Z,7.30
2019-03-28T05:09:09.527Z,7.30
2019-03-28T05:11:40.226Z,7.40
2019-03-28T05:14:09.706Z,7.40
2019-03-28T05:16:39.218Z,7.50
2019-03-28T05:19:11.820Z,7.40
2019-03-28T05:21:41.515Z,7.40
2019-03-28T05:24:12.263Z,7.40
2019-03-28T05:26:41.719Z,7.40
2019-03-28T05:29:12.827Z,7.50
2019-03-28T05:31:42.416Z,7.50
2019-03-28T05:34:12.043Z,7.40
2019-03-28T05:36:41.655Z,7.50
2019-03-28T05:39:11.228Z,7.50
2019-03-28T05:41:40.827Z,7.50
2019-03-28T05:44:10.331Z,7.60
2019-03-28T05:46:39.911Z,7.70
2019-03-28T05:49:11.288Z,7.70
2019-03-28T05:51:40.447Z,7.70
2019-03-28T05:54:11.355Z,7.70
2019-03-28T05:56:40.812Z,7.70
2019-03-28T05:59:11.408Z,7.70
2019-03-28T06:01:40.967Z,7.60
2019-03-28T06:04:10.408Z,7.70
2019-03-28T06:06:45.950Z,7.80
2019-03-28T06:09:18.118Z,7.80
2019-03-28T06:11:52.887Z,7.90
2019-03-28T06:14:21.462Z,7.90
2019-03-28T06:16:51.157Z,7.90
2019-03-28T06:19:20.638Z,8.00
2019-03-28T06:21:50.270Z,8.10
2019-03-28T06:24:21.825Z,8.20
2019-03-28T06:26:51.304Z,8.20
2019-03-28T06:29:24.006Z,8.20
2019-03-28T06:31:55.482Z,8.30
2019-03-28T06:34:24.902Z,8.20
2019-03-28T06:36:54.661Z,8.30
2019-03-28T06:39:24.221Z,8.40
2019-03-28T06:41:53.659Z,8.30
2019-03-28T06:44:23.159Z,8.40
2019-03-28T06:46:52.775Z,8.50
2019-03-28T06:49:22.274Z,8.30
2019-03-28T06:51:51.775Z,8.40
2019-03-28T06:54:24.179Z,8.50
2019-03-28T06:56:52.556Z,8.60
2019-03-28T06:59:22.183Z,8.70
2019-03-28T07:01:52.108Z,8.70
2019-03-28T07:04:21.704Z,8.80
2019-03-28T07:06:51.162Z,8.90
2019-03-28T07:09:21.715Z,9.00
2019-03-28T07:11:51.519Z,9.10
2019-03-28T07:14:21.046Z,9.10
2019-03-28T07:16:50.499Z,9.30
2019-03-28T07:19:19.950Z,9.20
2019-03-28T07:21:49.995Z,9.40
2019-03-28T07:24:19.803Z,9.40
2019-03-28T07:26:50.309Z,9.40
2019-03-28T07:29:19.980Z,9.00
2019-03-28T07:31:49.635Z,9.30
2019-03-28T07:34:19.235Z,9.50
2019-03-28T07:36:48.911Z,9.50
2019-03-28T07:39:19.268Z,9.40
2019-03-28T07:41:48.884Z,9.50
2019-03-28T07:44:18.592Z,9.50
2019-03-28T07:46:48.263Z,9.70
2019-03-28T07:49:17.871Z,9.80
2019-03-28T07:51:47.403Z,9.90
2019-03-28T07:54:17.276Z,10.10
2019-03-28T07:56:46.967Z,10.10
2019-03-28T07:59:16.630Z,10.00
2019-03-28T08:01:46.752Z,10.30
2019-03-28T08:04:16.400Z,10.40
2019-03-28T08:06:50.232Z,10.50
2019-03-28T08:09:17.796Z,10.30
2019-03-28T08:11:50.645Z,10.40
2019-03-28T08:14:20.455Z,10.50
2019-03-28T08:16:49.912Z,10.20
2019-03-28T08:19:19.663Z,10.10
2019-03-28T08:21:49.272Z,10.30
2019-03-28T08:24:18.743Z,10.40
2019-03-28T08:26:49.575Z,10.70
2019-03-28T08:29:19.198Z,10.80
2019-03-28T08:31:49.704Z,10.80
2019-03-28T08:34:19.320Z,10.80
2019-03-28T08:36:50.957Z,10.80
2019-03-28T08:39:21.087Z,10.80
2019-03-28T08:41:50.861Z,10.70
2019-03-28T08:44:22.651Z,10.90
2019-03-28T08:46:51.928Z,11.00
2019-03-28T08:49:21.590Z,10.90
2019-03-28T08:51:51.140Z,11.10
2019-03-28T08:54:21.031Z,11.00
2019-03-28T08:56:51.057Z,11.20
2019-03-28T08:59:20.954Z,11.10
2019-03-28T09:01:53.644Z,11.20
2019-03-28T09:04:23.404Z,10.80
2019-03-28T09:06:53.436Z,11.20
2019-03-28T09:09:23.183Z,11.00
2019-03-28T09:11:52.988Z,11.20
2019-03-28T09:14:23.699Z,11.30
2019-03-28T09:16:53.367Z,11.20
2019-03-28T09:19:24.207Z,11.00
2019-03-28T09:21:54.015Z,10.80
2019-03-28T09:24:23.949Z,11.00
2019-03-28T09:26:54.915Z,11.00
2019-03-28T09:29:24.511Z,10.70
2019-03-28T09:31:54.098Z,10.80
2019-03-28T09:34:23.815Z,11.00
2019-03-28T09:36:53.573Z,11.30
2019-03-28T09:39:25.037Z,11.50
2019-03-28T09:41:55.237Z,11.70
2019-03-28T09:44:24.902Z,11.80
2019-03-28T09:46:54.984Z,11.90
2019-03-28T09:49:26.231Z,11.90
2019-03-28T09:51:55.892Z,11.90
2019-03-28T09:54:25.748Z,11.70
2019-03-28T09:56:57.083Z,11.90
2019-03-28T09:59:27.252Z,11.60
2019-03-28T10:02:01.372Z,11.70
2019-03-28T10:04:31.819Z,11.70
2019-03-28T10:07:01.448Z,11.60
2019-03-28T10:09:31.668Z,11.60
2019-03-28T10:12:04.470Z,11.60
2019-03-28T10:14:37.123Z,11.80
2019-03-28T10:17:09.487Z,11.80
2019-03-28T10:19:39.236Z,11.70
2019-03-28T10:22:08.865Z,11.70
2019-03-28T10:24:38.815Z,11.50
2019-03-28T10:27:08.866Z,11.50
2019-03-28T10:29:38.631Z,11.70
2019-03-28T10:32:08.502Z,11.80
2019-03-28T10:34:38.612Z,11.70
2019-03-28T10:37:08.171Z,11.80
2019-03-28T10:39:37.951Z,11.70
2019-03-28T10:42:08.144Z,11.70
2019-03-28T10:44:38.012Z,11.80
2019-03-28T10:47:09.007Z,12.10
2019-03-28T10:49:38.991Z,12.30
2019-03-28T10:52:11.830Z,12.30
2019-03-28T10:54:40.251Z,12.40
2019-03-28T10:57:15.357Z,12.10
2019-03-28T10:59:41.850Z,12.30
2019-03-28T11:02:12.585Z,12.00
2019-03-28T11:04:45.539Z,12.30
2019-03-28T11:07:15.438Z,12.30
2019-03-28T11:09:45.691Z,12.50
2019-03-28T11:12:15.563Z,12.40
2019-03-28T11:14:46.374Z,12.60
2019-03-28T11:17:16.421Z,12.80
2019-03-28T11:19:48.000Z,12.70
2019-03-28T11:22:17.793Z,12.60
2019-03-28T11:24:47.817Z,12.80
2019-03-28T11:27:17.919Z,12.80
2019-03-28T11:29:49.059Z,12.40
2019-03-28T11:32:19.380Z,12.70
2019-03-28T11:34:49.091Z,12.70
2019-03-28T11:37:26.484Z,12.80
2019-03-28T11:39:55.655Z,12.40
2019-03-28T11:42:28.896Z,12.70
2019-03-28T11:44:59.119Z,12.80
2019-03-28T11:47:36.645Z,13.00
2019-03-28T11:50:09.835Z,12.90
2019-03-28T11:52:42.532Z,13.20
2019-03-28T11:55:13.025Z,13.10
2019-03-28T11:57:43.232Z,13.20
2019-03-28T12:00:14.363Z,13.40
2019-03-28T12:02:44.073Z,13.50
2019-03-28T12:05:16.801Z,13.40
2019-03-28T12:07:46.615Z,13.40
2019-03-28T12:10:19.629Z,13.50
2019-03-28T12:12:52.020Z,13.60
2019-03-28T12:15:21.622Z,13.70
2019-03-28T12:17:51.412Z,13.70
2019-03-28T12:20:21.387Z,13.30
2019-03-28T12:22:51.137Z,13.80
2019-03-28T12:25:20.682Z,13.90
2019-03-28T12:27:50.375Z,14.00
2019-03-28T12:30:20.163Z,13.60
2019-03-28T12:32:49.621Z,13.90
2019-03-28T12:35:20.219Z,13.80
2019-03-28T12:37:50.663Z,14.10
2019-03-28T12:40:20.268Z,14.50
2019-03-28T12:42:50.167Z,15.00
2019-03-28T12:45:19.891Z,15.70
2019-03-28T12:47:49.511Z,16.20
2019-03-28T12:50:19.271Z,15.80
2019-03-28T12:52:48.755Z,15.50
2019-03-28T12:55:18.299Z,16.00
2019-03-28T12:57:48.596Z,15.70
2019-03-28T13:00:20.554Z,15.60
2019-03-28T13:02:50.250Z,15.50
2019-03-28T13:05:19.735Z,15.00
2019-03-28T13:07:49.163Z,14.90
2019-03-28T13:10:18.831Z,15.30
2019-03-28T13:12:48.404Z,15.60
2019-03-28T13:15:17.971Z,15.60
2019-03-28T13:17:47.609Z,15.00
2019-03-28T13:20:17.177Z,13.90
2019-03-28T13:22:46.607Z,14.20
2019-03-28T13:25:16.202Z,14.90
2019-03-28T13:27:45.595Z,15.60
2019-03-28T13:30:15.347Z,15.50
2019-03-28T13:32:45.002Z,14.70
2019-03-28T13:35:14.623Z,14.60
2019-03-28T13:37:45.211Z,14.40
2019-03-28T13:40:15.111Z,14.40
2019-03-28T13:42:44.774Z,14.20
2019-03-28T13:45:14.670Z,14.20
2019-03-28T13:47:44.731Z,14.10
2019-03-28T13:50:14.550Z,13.90
2019-03-28T13:52:44.355Z,14.20
2019-03-28T13:55:14.606Z,14.20
2019-03-28T13:57:44.335Z,14.20
2019-03-28T14:00:17.388Z,14.00
2019-03-28T14:02:57.113Z,13.50
2019-03-28T14:05:18.911Z,13.30
2019-03-28T14:07:48.700Z,13.30
2019-03-28T14:10:21.595Z,13.10
2019-03-28T14:12:50.317Z,13.50
2019-03-28T14:15:20.076Z,13.30
2019-03-28T14:17:50.235Z,13.20
2019-03-28T14:20:22.366Z,13.30
2019-03-28T14:22:53.511Z,13.10
2019-03-28T14:25:23.516Z,13.40
2019-03-28T14:27:53.451Z,13.30
2019-03-28T14:30:25.791Z,13.40
2019-03-28T14:33:10.162Z,13.50
2019-03-28T14:35:30.201Z,13.50
2019-03-28T14:38:00.031Z,13.40
2019-03-28T14:40:29.804Z,13.20
2019-03-28T14:42:59.423Z,13.00
2019-03-28T14:45:29.076Z,12.80
2019-03-28T14:47:59.265Z,12.60
2019-03-28T14:50:36.108Z,12.50
2019-03-28T14:53:06.274Z,12.40
2019-03-28T14:55:37.671Z,12.20
2019-03-28T14:58:09.336Z,12.20
2019-03-28T15:00:49.777Z,12.00
2019-03-28T15:03:26.239Z,12.00
2019-03-28T15:05:51.561Z,12.00
2019-03-28T15:08:21.390Z,11.90
2019-03-28T15:10:51.331Z,11.70
2019-03-28T15:13:21.615Z,11.60
2019-03-28T15:15:51.287Z,11.60
2019-03-28T15:18:21.152Z,11.50
2019-03-28T15:20:50.975Z,11.50
2019-03-28T15:23:20.779Z,11.40
2019-03-28T15:25:50.710Z,11.40
2019-03-28T15:28:20.516Z,11.40
2019-03-28T15:30:50.134Z,11.40
2019-03-28T15:33:20.132Z,11.40
2019-03-28T15:35:50.322Z,11.40
2019-03-28T15:38:20.127Z,11.30
2019-03-28T15:40:49.799Z,11.40
2019-03-28T15:43:19.624Z,11.30
2019-03-28T15:45:50.275Z,11.30
2019-03-28T15:48:20.141Z,11.30
2019-03-28T15:50:49.919Z,11.30
2019-03-28T15:53:19.577Z,11.30
2019-03-28T15:55:49.335Z,11.30
2019-03-28T15:58:23.462Z,11.20
2019-03-28T16:00:50.690Z,11.20
2019-03-28T16:03:20.396Z,11.20
2019-03-28T16:05:58.099Z,11.10
2019-03-28T16:08:21.637Z,11.10
2019-03-28T16:10:51.270Z,11.00
2019-03-28T16:13:24.268Z,10.90
2019-03-28T16:15:53.871Z,10.80
2019-03-28T16:18:23.637Z,10.80
2019-03-28T16:20:53.560Z,10.70
2019-03-28T16:23:23.222Z,10.60
2019-03-28T16:25:53.059Z,10.60
2019-03-28T16:28:22.562Z,10.60
2019-03-28T16:30:52.106Z,10.50
2019-03-28T16:33:23.033Z,10.40
2019-03-28T16:35:52.928Z,10.30
2019-03-28T16:38:22.791Z,10.20
2019-03-28T16:40:52.599Z,10.30
2019-03-28T16:43:25.570Z,10.20
2019-03-28T16:45:53.693Z,10.20
2019-03-28T16:48:23.296Z,10.10
2019-03-28T16:50:52.906Z,10.00
2019-03-28T16:53:23.333Z,9.90
2019-03-28T16:55:54.533Z,9.90
2019-03-28T16:58:24.483Z,9.80
2019-03-28T17:00:53.947Z,9.80
2019-03-28T17:03:26.783Z,9.70
2019-03-28T17:05:56.655Z,9.60
2019-03-28T17:08:26.997Z,9.60
2019-03-28T17:10:57.525Z,9.50
2019-03-28T17:13:27.179Z,9.50
2019-03-28T17:15:56.744Z,9.40
2019-03-28T17:18:26.425Z,9.40
2019-03-28T17:20:55.963Z,9.30
2019-03-28T17:23:25.763Z,9.30
2019-03-28T17:25:55.404Z,9.20
2019-03-28T17:28:24.971Z,9.20
2019-03-28T17:30:57.769Z,9.20
2019-03-28T17:33:27.317Z,9.10
2019-03-28T17:35:56.999Z,9.10
2019-03-28T17:38:26.631Z,9.00
2019-03-28T17:40:56.199Z,8.90
2019-03-28T17:43:25.904Z,8.80
2019-03-28T17:45:58.202Z,8.80
2019-03-28T17:48:28.671Z,8.80
2019-03-28T17:50:58.653Z,8.80
2019-03-28T17:53:28.479Z,8.80
2019-03-28T17:56:17.142Z,8.70
2019-03-28T17:58:49.611Z,8.70
2019-03-28T18:01:21.608Z,8.70
2019-03-28T18:03:51.459Z,8.70
2019-03-28T18:06:21.238Z,8.60
2019-03-28T18:08:50.955Z,8.50
2019-03-28T18:11:21.833Z,8.60
2019-03-28T18:13:51.491Z,8.70
2019-03-28T18:16:22.818Z,8.60
2019-03-28T18:18:55.662Z,8.60
2019-03-28T18:27:46.362Z,8.60
2019-03-28T18:30:19.888Z,8.60
2019-03-28T18:32:50.232Z,8.60
2019-03-28T18:35:20.027Z,8.50
2019-03-28T18:37:50.508Z,8.50
2019-03-28T18:40:20.801Z,8.40
2019-03-28T18:42:50.425Z,8.50
2019-03-28T18:45:20.108Z,8.40
2019-03-28T18:47:49.921Z,8.40
2019-03-28T18:50:19.645Z,8.40
2019-03-28T18:52:49.272Z,8.50
2019-03-28T18:55:20.833Z,8.30
2019-03-28T18:57:50.940Z,8.20
2019-03-28T19:00:20.943Z,8.20
2019-03-28T19:02:50.530Z,8.10
2019-03-28T19:05:20.532Z,8.10
2019-03-28T19:07:50.283Z,8.10
2019-03-28T19:10:21.017Z,8.10
2019-03-28T19:12:50.537Z,8.20
2019-03-28T19:15:20.281Z,8.10
2019-03-28T19:17:49.881Z,8.00
2019-03-28T19:20:19.637Z,8.00
2019-03-28T19:22:50.315Z,8.00
2019-03-28T19:25:21.133Z,8.00
2019-03-28T19:27:50.806Z,8.00
2019-03-28T19:30:25.095Z,8.00
2019-03-28T19:32:54.728Z,8.10
2019-03-28T19:35:32.917Z,8.00
2019-03-28T19:37:55.609Z,8.00
2019-03-28T19:40:25.284Z,8.00
2019-03-28T19:42:55.015Z,8.00
2019-03-28T19:45:31.729Z,8.00
2019-03-28T19:48:01.452Z,8.10
2019-03-28T19:50:30.916Z,8.00
2019-03-28T19:53:00.812Z,8.10
2019-03-28T19:55:30.555Z,8.00
2019-03-28T19:58:00.032Z,8.00
2019-03-28T20:00:30.824Z,8.00
2019-03-28T20:03:00.827Z,8.00
2019-03-28T20:05:32.001Z,8.00
2019-03-28T20:08:14.762Z,7.90
2019-03-28T20:10:32.815Z,8.00
2019-03-28T20:13:05.008Z,8.00
2019-03-28T20:15:34.000Z,8.00
2019-03-28T20:18:03.863Z,7.90
2019-03-28T20:20:33.428Z,8.00
2019-03-28T20:23:03.088Z,8.00
2019-03-28T20:25:32.992Z,8.00
2019-03-28T20:28:02.460Z,8.00
2019-03-28T20:30:35.273Z,8.00
2019-03-28T20:33:04.995Z,8.00
2019-03-28T20:35:37.208Z,8.00
2019-03-28T20:38:06.896Z,8.00
2019-03-28T20:40:36.447Z,7.90
2019-03-28T20:43:07.994Z,8.00
2019-03-28T20:45:37.211Z,8.00
2019-03-28T20:48:07.891Z,8.00
2019-03-28T20:50:39.447Z,8.00
2019-03-28T20:53:09.116Z,7.90
2019-03-28T20:55:38.856Z,7.90
2019-03-28T20:58:11.579Z,8.00
2019-03-28T21:00:45.227Z,7.90
2019-03-28T21:03:16.243Z,7.90
2019-03-28T21:05:46.065Z,7.90
2019-03-28T21:08:15.735Z,7.80
2019-03-28T21:10:45.291Z,7.80
2019-03-28T21:13:14.896Z,7.80
2019-03-28T21:15:45.119Z,7.80
2019-03-28T21:18:15.300Z,7.80
2019-03-28T21:20:44.867Z,7.80
2019-03-28T21:23:14.584Z,7.70
2019-03-28T21:25:44.214Z,7.70
2019-03-28T21:28:14.119Z,7.60
2019-03-28T21:30:47.626Z,7.60
2019-03-28T21:33:15.424Z,7.60
2019-03-28T21:35:45.220Z,7.70
2019-03-28T21:38:14.876Z,7.70
2019-03-28T21:40:44.599Z,7.60
2019-03-28T21:43:15.691Z,7.60
2019-03-28T21:45:45.406Z,7.60
2019-03-28T21:48:17.043Z,7.60
2019-03-28T21:50:46.713Z,7.60
2019-03-28T21:53:19.739Z,7.70
2019-03-28T21:55:55.133Z,7.70
2019-03-28T21:58:19.104Z,7.60
2019-03-28T22:00:48.649Z,7.60
2019-03-28T22:03:18.203Z,7.70
2019-03-28T22:05:47.801Z,7.70
2019-03-28T22:08:17.442Z,7.70
2019-03-28T22:10:46.959Z,7.70
2019-03-28T22:13:16.600Z,7.60
2019-03-28T22:15:46.158Z,7.60
2019-03-28T22:18:15.935Z,7.70
2019-03-28T22:20:47.821Z,7.60
2019-03-28T22:23:16.780Z,7.70
2019-03-28T22:25:46.405Z,7.70
2019-03-28T22:28:15.892Z,7.60
2019-03-28T22:30:46.291Z,7.70
2019-03-28T22:33:15.911Z,7.70
2019-03-28T22:35:46.244Z,7.70
2019-03-28T22:38:17.404Z,7.60
2019-03-28T22:40:47.207Z,7.60
2019-03-28T22:43:16.727Z,7.60
2019-03-28T22:45:46.421Z,7.60
2019-03-28T22:48:15.896Z,7.60
2019-03-28T22:50:45.435Z,7.60
2019-03-28T22:53:15.075Z,7.60
2019-03-28T22:55:47.617Z,7.60
2019-03-28T22:58:17.413Z,7.60
2019-03-28T23:00:49.050Z,7.60
2019-03-28T23:03:20.931Z,7.60
2019-03-28T23:05:50.695Z,7.60
2019-03-28T23:08:20.265Z,7.60
2019-03-28T23:10:49.943Z,7.60
2019-03-28T23:13:19.517Z,7.50
2019-03-28T23:15:50.639Z,7.50
2019-03-28T23:18:20.452Z,7.50
2019-03-28T23:20:50.097Z,7.50
2019-03-28T23:23:19.977Z,7.50
2019-03-28T23:25:49.857Z,7.50
2019-03-28T23:28:21.771Z,7.50
2019-03-28T23:30:51.622Z,7.40
2019-03-28T23:33:21.198Z,7.40
2019-03-28T23:35:52.761Z,7.40
2019-03-28T23:38:22.299Z,7.40
2019-03-28T23:40:52.158Z,7.40
2019-03-28T23:43:21.724Z,7.40
2019-03-28T23:45:51.775Z,7.40
2019-03-28T23:48:21.828Z,7.30
2019-03-28T23:50:51.563Z,7.30
2019-03-28T23:53:22.096Z,7.30
2019-03-28T23:55:51.701Z,7.30
2019-03-28T23:58:21.300Z,7.30
