createdAt,value
2023-05-09T00:00:45.492Z,55.1
2023-05-09T00:02:28.892Z,55.1
2023-05-09T00:04:12.297Z,55.1
2023-05-09T00:05:55.707Z,55.1
2023-05-09T00:07:39.089Z,55.1
2023-05-09T00:09:22.490Z,55.1
2023-05-09T00:11:05.924Z,55.1
2023-05-09T00:16:15.111Z,55.1
2023-05-09T00:17:58.545Z,55
2023-05-09T00:19:41.914Z,55
2023-05-09T00:21:25.319Z,55
2023-05-09T00:23:08.690Z,55
2023-05-09T00:24:52.116Z,55
2023-05-09T00:26:35.532Z,55
2023-05-09T00:30:01.968Z,54.9
2023-05-09T00:31:45.378Z,55
2023-05-09T00:33:28.791Z,54.9
2023-05-09T00:35:12.159Z,54.9
2023-05-09T00:36:55.544Z,54.9
2023-05-09T00:38:38.938Z,54.9
2023-05-09T00:40:22.395Z,54.9
2023-05-09T00:45:31.593Z,54.9
2023-05-09T00:47:14.990Z,54.9
2023-05-09T00:48:58.456Z,54.9
2023-05-09T00:50:41.769Z,54.9
2023-05-09T00:52:25.175Z,54.9
2023-05-09T00:54:08.566Z,54.9
2023-05-09T00:55:51.968Z,54.9
2023-05-09T00:59:18.441Z,54.8
2023-05-09T01:01:01.895Z,54.8
2023-05-09T01:02:45.227Z,54.8
2023-05-09T01:04:28.607Z,54.8
2023-05-09T01:06:12.003Z,54.8
2023-05-09T01:07:55.417Z,54.8
2023-05-09T01:09:38.804Z,54.8
2023-05-09T01:13:05.281Z,54.8
2023-05-09T01:14:48.683Z,54.8
2023-05-09T01:16:32.106Z,54.8
2023-05-09T01:18:15.459Z,54.8
2023-05-09T01:19:58.855Z,54.8
2023-05-09T01:21:42.254Z,54.8
2023-05-09T01:23:25.670Z,54.7
2023-05-09T01:25:09.046Z,54.7
2023-05-09T01:26:52.891Z,54.7
2023-05-09T01:28:36.154Z,54.7
2023-05-09T01:30:19.544Z,54.7
2023-05-09T01:32:02.944Z,54.7
2023-05-09T01:33:46.356Z,54.7
2023-05-09T01:35:29.749Z,54.7
2023-05-09T01:37:13.132Z,54.7
2023-05-09T01:38:56.548Z,54.7
2023-05-09T01:42:22.993Z,54.7
2023-05-09T01:44:06.431Z,54.7
2023-05-09T01:45:49.797Z,54.7
2023-05-09T01:47:33.196Z,54.6
2023-05-09T01:49:16.585Z,54.6
2023-05-09T01:50:59.982Z,54.6
2023-05-09T01:52:43.385Z,54.6
2023-05-09T01:54:26.784Z,54.6
2023-05-09T01:57:53.249Z,54.6
2023-05-09T01:59:36.652Z,54.6
2023-05-09T02:01:20.101Z,54.6
2023-05-09T02:03:03.470Z,54.6
2023-05-09T02:04:46.855Z,54.5
2023-05-09T02:06:30.248Z,54.6
2023-05-09T02:08:13.651Z,54.6
2023-05-09T02:09:57.005Z,54.6
2023-05-09T02:11:40.830Z,54.6
2023-05-09T02:13:24.126Z,54.6
2023-05-09T02:15:07.499Z,54.5
2023-05-09T02:16:50.908Z,54.5
2023-05-09T02:18:34.325Z,54.5
2023-05-09T02:20:17.703Z,54.5
2023-05-09T02:22:01.099Z,54.5
2023-05-09T02:23:44.480Z,54.5
2023-05-09T02:27:10.959Z,54.5
2023-05-09T02:28:54.369Z,54.5
2023-05-09T02:30:37.864Z,54.5
2023-05-09T02:32:21.242Z,54.5
2023-05-09T02:34:04.542Z,54.5
2023-05-09T02:35:47.952Z,54.5
2023-05-09T02:37:31.339Z,54.5
2023-05-09T02:39:14.728Z,54.5
2023-05-09T02:42:41.231Z,54.5
2023-05-09T02:44:24.596Z,54.4
2023-05-09T02:46:08.003Z,54.5
2023-05-09T02:47:51.419Z,54.4
2023-05-09T02:49:34.814Z,54.4
2023-05-09T02:51:18.189Z,54.4
2023-05-09T02:53:01.598Z,54.4
2023-05-09T02:54:45.053Z,54.4
2023-05-09T02:58:11.438Z,54.4
2023-05-09T02:59:54.904Z,54.4
2023-05-09T03:01:38.238Z,54.4
2023-05-09T03:03:21.632Z,54.4
2023-05-09T03:05:05.034Z,54.4
2023-05-09T03:06:48.424Z,54.4
2023-05-09T03:08:31.851Z,54.4
2023-05-09T03:13:41.060Z,54.4
2023-05-09T03:15:24.463Z,54.4
2023-05-09T03:17:07.850Z,54.4
2023-05-09T03:18:51.239Z,54.4
2023-05-09T03:20:34.656Z,54.4
2023-05-09T03:22:18.034Z,54.4
2023-05-09T03:24:01.449Z,54.4
2023-05-09T03:29:10.685Z,54.4
2023-05-09T03:30:54.103Z,54.4
2023-05-09T03:32:37.472Z,54.4
2023-05-09T03:34:20.879Z,54.4
2023-05-09T03:36:04.272Z,54.4
2023-05-09T03:37:47.676Z,54.4
2023-05-09T03:39:31.053Z,54.4
2023-05-09T03:41:14.454Z,54.4
2023-05-09T03:42:58.168Z,54.4
2023-05-09T03:44:41.556Z,54.3
2023-05-09T03:46:24.960Z,54.3
2023-05-09T03:48:08.346Z,54.3
2023-05-09T03:49:51.753Z,54.3
2023-05-09T03:51:35.147Z,54.3
2023-05-09T03:53:18.536Z,54.3
2023-05-09T03:55:01.933Z,54.3
2023-05-09T04:00:11.181Z,54.3
2023-05-09T04:01:54.559Z,54.3
2023-05-09T04:03:37.976Z,54.3
2023-05-09T04:05:21.397Z,54.3
2023-05-09T04:07:04.806Z,54.3
2023-05-09T04:08:48.156Z,54.3
2023-05-09T04:10:31.552Z,54.3
2023-05-09T04:15:40.785Z,54.3
2023-05-09T04:17:24.178Z,54.3
2023-05-09T04:19:07.590Z,54.3
2023-05-09T04:20:50.992Z,54.3
2023-05-09T04:22:34.378Z,54.3
2023-05-09T04:24:17.764Z,54.3
2023-05-09T04:26:01.294Z,54.3
2023-05-09T04:29:27.647Z,54.3
2023-05-09T04:31:11.038Z,54.3
2023-05-09T04:32:54.433Z,54.3
2023-05-09T04:34:37.834Z,54.3
2023-05-09T04:36:21.228Z,54.3
2023-05-09T04:38:04.629Z,54.3
2023-05-09T04:39:48.014Z,54.3
2023-05-09T04:41:31.406Z,54.3
2023-05-09T04:43:15.130Z,54.2
2023-05-09T04:44:58.510Z,54.2
2023-05-09T04:46:42.015Z,54.2
2023-05-09T04:48:25.315Z,54.2
2023-05-09T04:50:08.694Z,54.3
2023-05-09T04:51:52.145Z,54.2
2023-05-09T04:53:35.505Z,54.3
2023-05-09T04:55:18.897Z,54.2
2023-05-09T04:57:02.583Z,54.2
2023-05-09T05:03:56.176Z,54.3
2023-05-09T05:05:39.587Z,54.3
2023-05-09T05:07:22.964Z,54.2
2023-05-09T05:10:49.453Z,54.2
2023-05-09T05:12:32.862Z,54.2
2023-05-09T05:14:16.252Z,54.2
2023-05-09T05:15:59.631Z,54.2
2023-05-09T05:17:43.078Z,54.2
2023-05-09T05:19:26.423Z,54.2
2023-05-09T05:21:09.828Z,54.2
2023-05-09T05:22:53.267Z,54.2
2023-05-09T05:24:36.912Z,54.2
2023-05-09T05:26:20.330Z,54.2
2023-05-09T05:28:03.720Z,54.2
2023-05-09T05:29:47.112Z,54.2
2023-05-09T05:31:30.499Z,54.2
2023-05-09T05:33:13.950Z,54.2
2023-05-09T05:34:57.299Z,54.2
2023-05-09T05:40:06.591Z,54.2
2023-05-09T05:41:49.933Z,54.2
2023-05-09T05:43:33.393Z,54.2
2023-05-09T05:45:16.841Z,54.2
2023-05-09T05:47:00.113Z,54.2
2023-05-09T05:48:43.499Z,54.2
2023-05-09T05:50:26.908Z,54.2
2023-05-09T05:53:53.430Z,54.2
2023-05-09T05:55:36.820Z,54.2
2023-05-09T05:57:20.183Z,54.2
2023-05-09T05:59:03.577Z,54.2
2023-05-09T06:00:46.965Z,54.2
2023-05-09T06:02:30.417Z,54.2
2023-05-09T06:04:13.794Z,54.2
2023-05-09T06:07:40.213Z,54.2
2023-05-09T06:09:23.671Z,54.2
2023-05-09T06:11:07.129Z,54.2
2023-05-09T06:12:50.453Z,54.2
2023-05-09T06:14:33.802Z,54.2
2023-05-09T06:16:17.256Z,54.2
2023-05-09T06:18:00.611Z,54.1
2023-05-09T06:21:27.120Z,54.2
2023-05-09T06:23:10.501Z,54.2
2023-05-09T06:24:53.878Z,54.1
2023-05-09T06:26:37.352Z,54.2
2023-05-09T06:28:20.660Z,54.2
2023-05-09T06:30:04.069Z,54.2
2023-05-09T06:31:47.456Z,54.2
2023-05-09T06:36:56.692Z,54.2
2023-05-09T06:38:40.098Z,54.2
2023-05-09T06:40:23.676Z,54.2
2023-05-09T06:42:06.921Z,54.2
2023-05-09T06:43:50.272Z,54.1
2023-05-09T06:45:33.743Z,54.1
2023-05-09T06:47:17.105Z,54.1
2023-05-09T06:50:43.540Z,54.1
2023-05-09T06:52:26.939Z,54.1
2023-05-09T06:54:10.334Z,54.1
2023-05-09T06:55:53.757Z,54.1
2023-05-09T06:57:37.127Z,54.1
2023-05-09T06:59:20.525Z,54.1
2023-05-09T07:01:04.030Z,54.1
2023-05-09T07:02:47.354Z,54.1
2023-05-09T07:04:31.013Z,54.1
2023-05-09T07:06:14.427Z,54.1
2023-05-09T07:07:57.809Z,54.1
2023-05-09T07:09:41.198Z,54.1
2023-05-09T07:11:24.617Z,54.1
2023-05-09T07:13:08.014Z,54.1
2023-05-09T07:14:51.395Z,54.1
2023-05-09T07:16:34.792Z,54.1
2023-05-09T07:18:18.498Z,54.1
2023-05-09T07:20:01.905Z,54.1
2023-05-09T07:21:45.283Z,54.1
2023-05-09T07:23:28.764Z,54.1
2023-05-09T07:25:12.065Z,54.1
2023-05-09T07:26:55.469Z,54.1
2023-05-09T07:28:38.916Z,54.1
2023-05-09T07:33:48.116Z,54
2023-05-09T07:35:31.507Z,54
2023-05-09T07:37:14.890Z,54
2023-05-09T07:38:58.292Z,54
2023-05-09T07:40:41.688Z,54
2023-05-09T07:42:25.081Z,54.1
2023-05-09T07:44:08.499Z,54.3
2023-05-09T07:49:17.725Z,54.4
2023-05-09T07:51:01.132Z,54.4
2023-05-09T07:52:44.519Z,54.5
2023-05-09T07:54:27.913Z,54.4
2023-05-09T07:56:11.331Z,54.4
2023-05-09T07:57:54.697Z,54.4
2023-05-09T07:59:38.106Z,54.3
2023-05-09T08:01:21.521Z,54.3
2023-05-09T08:03:05.189Z,54.5
2023-05-09T08:06:31.991Z,54.6
2023-05-09T08:08:15.395Z,54.6
2023-05-09T08:09:58.824Z,54.9
2023-05-09T08:11:42.197Z,54.7
2023-05-09T08:13:25.568Z,54.6
2023-05-09T08:15:08.959Z,54.8
2023-05-09T08:16:52.665Z,54.8
2023-05-09T08:18:36.064Z,54.8
2023-05-09T08:20:19.485Z,55
2023-05-09T08:22:02.873Z,55
2023-05-09T08:23:46.266Z,54.9
2023-05-09T08:25:29.658Z,54.8
2023-05-09T08:27:13.074Z,54.9
2023-05-09T08:28:56.460Z,54.9
2023-05-09T08:30:40.161Z,54.8
2023-05-09T08:32:23.552Z,54.9
2023-05-09T08:34:06.953Z,54.7
2023-05-09T08:35:50.350Z,54.7
2023-05-09T08:37:33.752Z,54.7
2023-05-09T08:39:17.202Z,54.8
2023-05-09T08:41:00.538Z,54.8
2023-05-09T08:42:43.930Z,54.8
2023-05-09T08:44:27.679Z,54.7
2023-05-09T08:46:11.033Z,54.7
2023-05-09T08:47:54.415Z,54.6
2023-05-09T08:49:37.845Z,54.6
2023-05-09T08:51:21.225Z,54.6
2023-05-09T08:53:04.616Z,54.6
2023-05-09T08:54:48.020Z,54.6
2023-05-09T08:56:31.410Z,54.6
2023-05-09T08:58:15.126Z,54.6
2023-05-09T08:59:58.593Z,54.6
2023-05-09T09:01:41.908Z,54.6
2023-05-09T09:03:25.356Z,54.6
2023-05-09T09:05:08.721Z,54.6
2023-05-09T09:06:52.120Z,54.6
2023-05-09T09:08:35.507Z,54.6
2023-05-09T09:13:44.760Z,54.6
2023-05-09T09:15:28.131Z,54.6
2023-05-09T09:17:11.528Z,54.6
2023-05-09T09:18:55.014Z,54.7
2023-05-09T09:20:38.321Z,54.7
2023-05-09T09:22:21.727Z,54.8
2023-05-09T09:24:05.162Z,54.9
2023-05-09T09:27:31.573Z,54.7
2023-05-09T09:29:14.979Z,54.7
2023-05-09T09:30:58.411Z,54.7
2023-05-09T09:32:41.902Z,54.7
2023-05-09T09:34:25.220Z,54.7
2023-05-09T09:36:08.559Z,54.7
2023-05-09T09:37:51.957Z,54.7
2023-05-09T09:39:35.389Z,55
2023-05-09T09:41:19.208Z,54.9
2023-05-09T09:43:02.492Z,54.8
2023-05-09T09:44:45.844Z,54.6
2023-05-09T09:46:29.231Z,54.8
2023-05-09T09:48:12.674Z,54.9
2023-05-09T09:49:56.024Z,55.3
2023-05-09T09:51:39.426Z,55.8
2023-05-09T09:56:48.718Z,55.4
2023-05-09T09:58:32.065Z,55.4
2023-05-09T10:00:15.470Z,55.7
2023-05-09T10:01:58.878Z,55.5
2023-05-09T10:03:42.262Z,55.3
2023-05-09T10:05:25.674Z,55.2
2023-05-09T10:07:09.046Z,55.2
2023-05-09T10:10:35.510Z,54.6
2023-05-09T10:12:18.917Z,54.8
2023-05-09T10:14:02.326Z,54.6
2023-05-09T10:15:45.720Z,54.3
2023-05-09T10:17:29.239Z,54.1
2023-05-09T10:19:12.616Z,54
2023-05-09T10:20:56.019Z,53.6
2023-05-09T10:24:22.391Z,53.5
2023-05-09T10:26:05.958Z,53.3
2023-05-09T10:27:49.324Z,53.5
2023-05-09T10:29:32.691Z,53.4
2023-05-09T10:31:16.114Z,53.5
2023-05-09T10:32:59.490Z,53.4
2023-05-09T10:34:42.933Z,53.3
2023-05-09T10:39:52.049Z,53.2
2023-05-09T10:41:35.552Z,53.1
2023-05-09T10:43:18.926Z,53.2
2023-05-09T10:45:02.177Z,53.1
2023-05-09T10:46:45.564Z,53.1
2023-05-09T10:48:29.053Z,53
2023-05-09T10:50:12.381Z,53
2023-05-09T10:53:38.820Z,53.1
2023-05-09T10:55:22.357Z,52.8
2023-05-09T10:57:05.674Z,52.7
2023-05-09T10:58:49.177Z,52.7
2023-05-09T11:00:32.434Z,52.8
2023-05-09T11:02:15.915Z,52.8
2023-05-09T11:03:59.346Z,52.8
2023-05-09T11:07:25.685Z,52.5
2023-05-09T11:09:09.085Z,52.5
2023-05-09T11:10:52.601Z,52.4
2023-05-09T11:12:35.860Z,52.4
2023-05-09T11:14:19.249Z,52.5
2023-05-09T11:16:02.792Z,52.5
2023-05-09T11:17:46.050Z,52.6
2023-05-09T11:22:55.459Z,52.5
2023-05-09T11:24:38.742Z,52.6
2023-05-09T11:26:22.089Z,52.6
2023-05-09T11:28:05.494Z,52.6
2023-05-09T11:29:48.878Z,52.6
2023-05-09T11:31:32.425Z,52.6
2023-05-09T11:33:15.766Z,52.6
2023-05-09T11:36:42.266Z,52.5
2023-05-09T11:38:25.723Z,52.5
2023-05-09T11:40:09.060Z,52.4
2023-05-09T11:41:52.546Z,51.9
2023-05-09T11:43:35.834Z,51.9
2023-05-09T11:45:19.170Z,51.8
2023-05-09T11:47:02.522Z,52
2023-05-09T11:52:11.756Z,52.3
2023-05-09T11:53:55.316Z,52.1
2023-05-09T11:55:38.656Z,52.3
2023-05-09T11:57:21.987Z,52.4
2023-05-09T11:59:05.473Z,51.9
2023-05-09T12:00:48.820Z,51.9
2023-05-09T12:02:32.187Z,52
2023-05-09T12:05:58.699Z,52
2023-05-09T12:07:42.025Z,51.9
2023-05-09T12:09:25.496Z,51.5
2023-05-09T12:11:08.873Z,51.5
2023-05-09T12:12:52.311Z,51.4
2023-05-09T12:14:35.593Z,51.4
2023-05-09T12:16:19.165Z,51.4
2023-05-09T12:19:45.456Z,51.5
2023-05-09T12:21:28.884Z,51.6
2023-05-09T12:23:12.356Z,51.6
2023-05-09T12:24:55.741Z,51.7
2023-05-09T12:26:39.047Z,51.7
2023-05-09T12:28:22.451Z,51.8
2023-05-09T12:30:05.888Z,51.9
2023-05-09T12:33:32.366Z,52
2023-05-09T12:35:15.714Z,52
2023-05-09T12:36:59.085Z,52
2023-05-09T12:38:42.491Z,52.1
2023-05-09T12:40:25.896Z,52.3
2023-05-09T12:42:09.410Z,52.5
2023-05-09T12:43:52.829Z,52.5
2023-05-09T12:47:19.317Z,52.9
2023-05-09T12:49:02.698Z,52.8
2023-05-09T12:50:46.039Z,52.8
2023-05-09T12:52:29.399Z,52.6
2023-05-09T12:54:12.747Z,52.4
2023-05-09T12:55:56.148Z,52.2
2023-05-09T12:57:39.649Z,52.4
2023-05-09T12:59:23.094Z,52.5
2023-05-09T13:01:06.808Z,52.2
2023-05-09T13:02:50.239Z,51.9
2023-05-09T13:04:33.495Z,51.9
2023-05-09T13:06:16.934Z,51.9
2023-05-09T13:08:00.228Z,51.8
2023-05-09T13:09:43.790Z,51.7
2023-05-09T13:11:27.007Z,51.6
2023-05-09T13:14:53.494Z,51.6
2023-05-09T13:16:36.885Z,51.7
2023-05-09T13:18:20.293Z,51.6
2023-05-09T13:20:03.700Z,51.8
2023-05-09T13:21:47.136Z,51.6
2023-05-09T13:23:30.451Z,51.6
2023-05-09T13:25:13.975Z,51.5
2023-05-09T13:30:23.102Z,51.2
2023-05-09T13:32:06.496Z,51.2
2023-05-09T13:33:49.919Z,51.1
2023-05-09T13:35:33.287Z,51.2
2023-05-09T13:37:16.676Z,51.3
2023-05-09T13:39:00.279Z,51.3
2023-05-09T13:40:43.482Z,51.4
2023-05-09T13:44:09.973Z,51.2
2023-05-09T13:45:53.376Z,51.2
2023-05-09T13:47:36.742Z,51.2
2023-05-09T13:49:20.159Z,51.3
2023-05-09T13:51:03.572Z,51.3
2023-05-09T13:52:46.923Z,51.4
2023-05-09T13:54:30.318Z,51.3
2023-05-09T13:59:39.601Z,51.1
2023-05-09T14:01:22.966Z,50.9
2023-05-09T14:03:06.366Z,50.9
2023-05-09T14:04:49.746Z,50.9
2023-05-09T14:06:33.146Z,50.9
2023-05-09T14:08:16.535Z,51
2023-05-09T14:09:59.939Z,51
2023-05-09T14:13:26.420Z,51.1
2023-05-09T14:15:09.822Z,51.2
2023-05-09T14:16:53.215Z,51.1
2023-05-09T14:18:36.611Z,51.2
2023-05-09T14:20:20.004Z,51.1
2023-05-09T14:22:03.397Z,51
2023-05-09T14:23:46.795Z,51.1
2023-05-09T14:27:13.285Z,51.1
2023-05-09T14:28:56.668Z,51
2023-05-09T14:30:40.055Z,50.9
2023-05-09T14:32:23.453Z,50.9
2023-05-09T14:34:06.843Z,51
2023-05-09T14:35:50.253Z,51
2023-05-09T14:37:33.638Z,51.1
2023-05-09T14:42:42.898Z,51.1
2023-05-09T14:44:26.302Z,51.1
2023-05-09T14:46:09.680Z,51.3
2023-05-09T14:47:53.068Z,51.3
2023-05-09T14:49:36.457Z,51.3
2023-05-09T14:51:19.859Z,51.2
2023-05-09T14:53:03.260Z,51.1
2023-05-09T14:54:46.688Z,51
2023-05-09T14:56:30.396Z,51.2
2023-05-09T14:58:13.751Z,51.3
2023-05-09T14:59:57.156Z,51.2
2023-05-09T15:01:40.543Z,51.3
2023-05-09T15:03:23.945Z,51.3
2023-05-09T15:05:07.333Z,51.3
2023-05-09T15:06:50.753Z,51.4
2023-05-09T15:11:59.971Z,51.8
2023-05-09T15:13:43.375Z,51.8
2023-05-09T15:15:26.764Z,51.8
2023-05-09T15:17:10.223Z,51.6
2023-05-09T15:18:53.593Z,51.8
2023-05-09T15:20:36.957Z,51.8
2023-05-09T15:22:20.353Z,51.9
2023-05-09T15:27:29.628Z,52.3
2023-05-09T15:29:13.000Z,51.9
2023-05-09T15:30:56.391Z,52.2
2023-05-09T15:32:40.477Z,52
2023-05-09T15:34:23.183Z,51.9
2023-05-09T15:36:06.571Z,52.2
2023-05-09T15:37:50.019Z,52.3
2023-05-09T15:39:33.361Z,52.1
2023-05-09T15:41:17.076Z,52.1
2023-05-09T15:43:00.469Z,52.3
2023-05-09T15:44:43.876Z,52.4
2023-05-09T15:46:27.262Z,52.5
2023-05-09T15:48:10.655Z,52.5
2023-05-09T15:49:54.066Z,52.7
2023-05-09T15:51:37.461Z,52.7
2023-05-09T15:53:20.850Z,52.6
2023-05-09T15:56:47.313Z,52.6
2023-05-09T15:58:30.709Z,52.5
2023-05-09T16:00:14.163Z,52.6
2023-05-09T16:01:57.509Z,52.6
2023-05-09T16:03:40.901Z,52.6
2023-05-09T16:05:24.311Z,52.9
2023-05-09T16:07:07.701Z,53
2023-05-09T16:12:16.943Z,53
2023-05-09T16:14:00.324Z,53.1
2023-05-09T16:15:43.736Z,53.1
2023-05-09T16:17:27.126Z,53.1
2023-05-09T16:19:10.544Z,53.1
2023-05-09T16:20:53.924Z,53
2023-05-09T16:22:37.306Z,53.1
2023-05-09T16:26:03.798Z,53.1
2023-05-09T16:27:47.212Z,53.1
2023-05-09T16:29:30.578Z,53.1
2023-05-09T16:31:13.974Z,53.1
2023-05-09T16:32:57.373Z,53.1
2023-05-09T16:34:40.763Z,53.1
2023-05-09T16:36:24.152Z,53.1
2023-05-09T16:38:07.564Z,53.1
2023-05-09T16:39:51.281Z,53.1
2023-05-09T16:41:34.645Z,53.2
2023-05-09T16:43:18.057Z,53.2
2023-05-09T16:45:01.459Z,53.2
2023-05-09T16:46:44.846Z,53.2
2023-05-09T16:48:28.256Z,53.2
2023-05-09T16:50:11.626Z,53.2
2023-05-09T16:51:55.060Z,53.3
2023-05-09T16:53:38.733Z,53.3
2023-05-09T16:55:22.170Z,53.3
2023-05-09T16:57:05.630Z,53.3
2023-05-09T17:00:32.305Z,53.4
2023-05-09T17:02:15.750Z,53.4
2023-05-09T17:03:59.119Z,53.4
2023-05-09T17:05:42.510Z,53.4
2023-05-09T17:07:26.200Z,53.4
2023-05-09T17:09:09.624Z,53.4
2023-05-09T17:10:52.991Z,53.4
2023-05-09T17:12:36.405Z,53.5
2023-05-09T17:14:19.789Z,53.5
2023-05-09T17:16:03.191Z,53.4
2023-05-09T17:17:46.590Z,53.4
2023-05-09T17:21:13.113Z,53.4
2023-05-09T17:22:56.450Z,53.4
2023-05-09T17:24:39.925Z,53.4
2023-05-09T17:26:23.256Z,53.5
2023-05-09T17:28:06.677Z,53.5
2023-05-09T17:29:50.032Z,53.5
2023-05-09T17:31:33.462Z,53.5
2023-05-09T17:34:59.923Z,53.4
2023-05-09T17:36:43.316Z,53.5
2023-05-09T17:38:26.706Z,53.7
2023-05-09T17:40:10.087Z,53.7
2023-05-09T17:41:53.497Z,53.6
2023-05-09T17:43:36.888Z,53.5
2023-05-09T17:45:20.298Z,53.5
2023-05-09T17:47:03.683Z,53.5
2023-05-09T17:48:47.398Z,53.5
2023-05-09T17:50:30.780Z,53.5
2023-05-09T17:52:14.197Z,53.5
2023-05-09T17:53:57.588Z,53.5
2023-05-09T17:55:40.972Z,53.5
2023-05-09T17:57:24.369Z,53.5
2023-05-09T17:59:07.771Z,53.5
2023-05-09T18:04:17.000Z,53.5
2023-05-09T18:06:00.405Z,53.5
2023-05-09T18:07:43.797Z,53.5
2023-05-09T18:09:27.197Z,53.5
2023-05-09T18:11:10.578Z,53.5
2023-05-09T18:12:54.048Z,53.5
2023-05-09T18:14:37.380Z,53.5
2023-05-09T18:18:03.890Z,53.5
2023-05-09T18:19:47.254Z,53.5
2023-05-09T18:21:30.642Z,53.5
2023-05-09T18:23:14.052Z,53.6
2023-05-09T18:24:57.461Z,53.6
2023-05-09T18:26:40.830Z,53.6
2023-05-09T18:28:24.217Z,53.6
2023-05-09T18:31:50.759Z,53.6
2023-05-09T18:33:34.096Z,53.6
2023-05-09T18:35:17.484Z,53.6
2023-05-09T18:37:00.869Z,53.6
2023-05-09T18:38:44.294Z,53.6
2023-05-09T18:40:27.704Z,53.6
2023-05-09T18:42:11.064Z,53.6
2023-05-09T18:47:20.315Z,53.6
2023-05-09T18:49:03.700Z,53.6
2023-05-09T18:50:47.114Z,53.6
2023-05-09T18:52:30.528Z,53.6
2023-05-09T18:54:13.891Z,53.6
2023-05-09T18:55:57.297Z,53.6
2023-05-09T18:57:40.687Z,53.6
2023-05-09T19:02:49.936Z,53.6
2023-05-09T19:04:33.504Z,53.6
2023-05-09T19:06:16.983Z,53.6
2023-05-09T19:08:00.151Z,53.6
2023-05-09T19:09:43.687Z,53.6
2023-05-09T19:11:27.046Z,53.6
2023-05-09T19:13:10.309Z,53.6
2023-05-09T19:14:53.691Z,53.6
2023-05-09T19:16:37.576Z,53.6
2023-05-09T19:18:20.833Z,53.6
2023-05-09T19:20:04.200Z,53.6
2023-05-09T19:21:47.670Z,53.6
2023-05-09T19:23:31.091Z,53.6
2023-05-09T19:25:14.393Z,53.6
2023-05-09T19:26:57.806Z,53.6
2023-05-09T19:32:07.172Z,53.6
2023-05-09T19:33:50.418Z,53.6
2023-05-09T19:35:33.924Z,53.6
2023-05-09T19:37:17.331Z,53.6
2023-05-09T19:39:00.643Z,53.6
2023-05-09T19:40:44.153Z,53.6
2023-05-09T19:42:27.403Z,53.6
2023-05-09T19:45:53.986Z,53.6
2023-05-09T19:47:37.432Z,53.6
2023-05-09T19:49:20.706Z,53.6
2023-05-09T19:51:04.119Z,53.6
2023-05-09T19:52:47.556Z,53.6
2023-05-09T19:54:30.875Z,53.6
2023-05-09T19:56:14.312Z,53.6
2023-05-09T20:01:23.539Z,53.6
2023-05-09T20:03:06.901Z,53.6
2023-05-09T20:04:50.300Z,53.6
2023-05-09T20:06:33.714Z,53.6
2023-05-09T20:08:17.075Z,53.6
2023-05-09T20:10:00.479Z,53.6
2023-05-09T20:11:43.884Z,53.6
2023-05-09T20:15:10.351Z,53.6
2023-05-09T20:16:53.744Z,53.7
2023-05-09T20:18:37.164Z,53.7
2023-05-09T20:20:20.534Z,54.2
2023-05-09T20:22:03.934Z,54.3
2023-05-09T20:23:47.335Z,54.2
2023-05-09T20:25:30.754Z,54.1
2023-05-09T20:27:14.285Z,54.3
2023-05-09T20:28:57.809Z,54.3
2023-05-09T20:30:41.213Z,54.3
2023-05-09T20:32:24.618Z,54.3
2023-05-09T20:34:08.036Z,54.4
2023-05-09T20:35:51.506Z,54.4
2023-05-09T20:37:34.902Z,54.4
2023-05-09T20:39:18.212Z,54.4
2023-05-09T20:44:27.513Z,54.5
2023-05-09T20:46:10.882Z,54.5
2023-05-09T20:47:54.239Z,54.5
2023-05-09T20:49:37.634Z,54.6
2023-05-09T20:51:21.065Z,54.5
2023-05-09T20:53:04.432Z,54.5
2023-05-09T20:54:47.914Z,54.5
2023-05-09T20:58:14.276Z,54.5
2023-05-09T20:59:57.690Z,54.5
2023-05-09T21:01:41.108Z,54.5
2023-05-09T21:03:24.481Z,54.5
2023-05-09T21:05:07.955Z,54.5
2023-05-09T21:06:51.323Z,54.5
2023-05-09T21:08:34.677Z,54.5
2023-05-09T21:13:43.939Z,54.5
2023-05-09T21:15:27.306Z,54.5
2023-05-09T21:17:10.702Z,54.5
2023-05-09T21:18:54.093Z,54.5
2023-05-09T21:20:37.503Z,54.5
2023-05-09T21:22:20.964Z,54.5
2023-05-09T21:24:04.294Z,54.5
2023-05-09T21:29:13.605Z,54.5
2023-05-09T21:30:56.921Z,54.5
2023-05-09T21:32:40.311Z,54.5
2023-05-09T21:34:23.741Z,54.5
2023-05-09T21:36:07.108Z,54.5
2023-05-09T21:37:50.490Z,54.5
2023-05-09T21:39:33.885Z,54.5
2023-05-09T21:44:43.173Z,54.6
2023-05-09T21:46:26.524Z,54.7
2023-05-09T21:48:09.922Z,54.6
2023-05-09T21:49:53.331Z,54.6
2023-05-09T21:51:36.714Z,54.6
2023-05-09T21:53:20.124Z,54.6
2023-05-09T21:55:03.509Z,54.6
2023-05-09T22:00:12.763Z,54.6
2023-05-09T22:01:56.158Z,54.6
2023-05-09T22:03:39.572Z,54.6
2023-05-09T22:05:23.122Z,54.6
2023-05-09T22:07:06.368Z,54.7
2023-05-09T22:08:49.733Z,54.7
2023-05-09T22:10:33.177Z,54.7
2023-05-09T22:13:59.671Z,54.6
2023-05-09T22:15:43.111Z,54.6
2023-05-09T22:17:26.465Z,54.6
2023-05-09T22:19:09.786Z,54.6
2023-05-09T22:20:53.208Z,54.7
2023-05-09T22:22:36.599Z,54.6
2023-05-09T22:24:19.995Z,54.6
2023-05-09T22:29:29.221Z,54.5
2023-05-09T22:31:12.631Z,54.5
2023-05-09T22:32:56.107Z,54.5
2023-05-09T22:34:39.412Z,54.5
2023-05-09T22:36:22.806Z,54.5
2023-05-09T22:38:06.214Z,54.5
2023-05-09T22:39:49.595Z,54.5
2023-05-09T22:41:32.994Z,54.5
2023-05-09T22:43:16.697Z,54.5
2023-05-09T22:45:00.093Z,54.5
2023-05-09T22:46:43.511Z,54.5
2023-05-09T22:48:26.893Z,54.5
2023-05-09T22:50:10.272Z,54.5
2023-05-09T22:51:53.672Z,54.5
2023-05-09T22:53:37.091Z,54.5
2023-05-09T22:55:20.473Z,54.5
2023-05-09T23:00:30.344Z,54.5
2023-05-09T23:02:13.743Z,54.5
2023-05-09T23:03:57.141Z,54.5
2023-05-09T23:05:40.532Z,54.5
2023-05-09T23:07:23.929Z,54.4
2023-05-09T23:09:07.313Z,54.4
2023-05-09T23:10:50.723Z,54.4
2023-05-09T23:14:17.195Z,54.4
2023-05-09T23:16:00.581Z,54.4
2023-05-09T23:17:43.994Z,54.4
2023-05-09T23:19:27.525Z,54.4
2023-05-09T23:21:10.773Z,54.4
2023-05-09T23:22:54.191Z,54.4
2023-05-09T23:24:37.569Z,54.4
2023-05-09T23:28:04.048Z,54.4
2023-05-09T23:29:47.445Z,54.4
2023-05-09T23:31:30.851Z,54.4
2023-05-09T23:33:14.221Z,54.4
2023-05-09T23:34:57.633Z,54.4
2023-05-09T23:36:41.027Z,54.4
2023-05-09T23:38:24.425Z,54.4
2023-05-09T23:40:07.818Z,54.4
2023-05-09T23:41:51.519Z,54.4
2023-05-09T23:43:34.920Z,54.4
2023-05-09T23:45:18.313Z,54.4
2023-05-09T23:47:01.717Z,54.3
2023-05-09T23:48:45.106Z,54.3
2023-05-09T23:50:28.493Z,54.4
2023-05-09T23:52:11.893Z,54.3
2023-05-09T23:57:21.134Z,54.3
2023-05-09T23:59:04.533Z,54.3
