createdAt,value
2018-06-01T00:01:59.865Z,96644.44
2018-06-01T00:04:25.804Z,96645.75
2018-06-01T00:06:53.685Z,96635.13
2018-06-01T00:09:19.603Z,96631.61
2018-06-01T00:11:47.513Z,96634.12
2018-06-01T00:14:13.437Z,96622.11
2018-06-01T00:16:42.332Z,96632.83
2018-06-01T00:19:08.264Z,96642.73
2018-06-01T00:21:34.239Z,96638.83
2018-06-01T00:24:00.190Z,96632.17
2018-06-01T00:26:26.165Z,96623.41
2018-06-01T00:28:53.974Z,96625.03
2018-06-01T00:31:19.917Z,96623.45
2018-06-01T00:33:49.213Z,96629.98
2018-06-01T00:36:15.172Z,96621.95
2018-06-01T00:38:44.945Z,96613.61
2018-06-01T00:41:10.857Z,96609.83
2018-06-01T00:43:38.308Z,96605.94
2018-06-01T00:46:04.323Z,96609.48
2018-06-01T00:48:34.335Z,96602.99
2018-06-01T00:51:00.293Z,96597.19
2018-06-01T00:53:28.244Z,96586.44
2018-06-01T00:55:54.224Z,96586.50
2018-06-01T00:58:20.172Z,96609.32
2018-06-01T01:00:46.110Z,96620.16
2018-06-01T01:03:12.080Z,96624.37
2018-06-01T01:05:40.015Z,96628.36
2018-06-01T01:08:05.938Z,96630.04
2018-06-01T01:10:35.052Z,96628.22
2018-06-01T01:13:00.993Z,96627.38
2018-06-01T01:15:28.668Z,96628.58
2018-06-01T01:17:54.630Z,96634.80
2018-06-01T01:20:23.572Z,96635.64
2018-06-01T01:22:49.527Z,96623.05
2018-06-01T01:25:19.315Z,96615.67
2018-06-01T01:27:45.232Z,96614.30
2018-06-01T01:30:13.013Z,96613.97
2018-06-01T01:32:38.955Z,96614.42
2018-06-01T01:35:04.885Z,96618.17
2018-06-01T01:37:31.836Z,96621.55
2018-06-01T01:39:57.868Z,96621.00
2018-06-01T01:42:24.792Z,96625.29
2018-06-01T01:44:50.764Z,96622.69
2018-06-01T01:47:19.966Z,96624.55
2018-06-01T01:49:53.220Z,96613.29
2018-06-01T01:52:19.179Z,96615.73
2018-06-01T01:54:45.077Z,96612.77
2018-06-01T01:57:11.086Z,96611.63
2018-06-01T01:59:36.978Z,96611.95
2018-06-01T02:02:03.780Z,96608.58
2018-06-01T02:04:29.742Z,96605.75
2018-06-01T02:06:58.954Z,96605.45
2018-06-01T02:09:24.847Z,96607.53
2018-06-01T02:11:50.839Z,96605.79
2018-06-01T02:14:16.736Z,96597.44
2018-06-01T02:16:42.670Z,96589.20
2018-06-01T02:19:10.260Z,96580.80
2018-06-01T02:21:36.190Z,96580.73
2018-06-01T02:24:05.312Z,96547.44
2018-06-01T02:26:31.256Z,96589.50
2018-06-01T02:29:01.086Z,96594.98
2018-06-01T02:31:27.059Z,96598.50
2018-06-01T02:33:54.867Z,96602.84
2018-06-01T02:36:20.759Z,96603.16
2018-06-01T02:38:49.926Z,96599.94
2018-06-01T02:41:15.854Z,96601.11
2018-06-01T02:43:43.419Z,96603.44
2018-06-01T02:46:09.373Z,96602.30
2018-06-01T02:48:35.324Z,96605.55
2018-06-01T02:51:01.216Z,96607.47
2018-06-01T02:53:27.132Z,96605.45
2018-06-01T02:55:56.105Z,96610.06
2018-06-01T02:58:22.013Z,96609.55
2018-06-01T03:00:49.826Z,96604.86
2018-06-01T03:03:15.801Z,96611.42
2018-06-01T03:05:44.628Z,96607.98
2018-06-01T03:08:10.585Z,96615.91
2018-06-01T03:10:39.529Z,96612.37
2018-06-01T03:13:05.500Z,96615.44
2018-06-01T03:15:35.275Z,96616.59
2018-06-01T03:18:01.223Z,96618.26
2018-06-01T03:20:30.528Z,96616.84
2018-06-01T03:22:56.479Z,96618.31
2018-06-01T03:25:22.411Z,96626.52
2018-06-01T03:27:48.382Z,96623.78
2018-06-01T03:30:14.310Z,96627.52
2018-06-01T03:32:41.274Z,96635.23
2018-06-01T03:35:07.237Z,96633.90
2018-06-01T03:37:36.747Z,96633.90
2018-06-01T03:40:02.719Z,96645.34
2018-06-01T03:42:29.995Z,96644.09
2018-06-01T03:44:55.903Z,96654.08
2018-06-01T03:47:25.393Z,96648.55
2018-06-01T03:49:51.299Z,96666.09
2018-06-01T03:52:20.973Z,96664.41
2018-06-01T03:54:46.897Z,96670.50
2018-06-01T03:57:14.700Z,96668.87
2018-06-01T03:59:40.646Z,96666.35
2018-06-01T04:02:06.519Z,96665.67
2018-06-01T04:04:32.413Z,96659.03
2018-06-01T04:06:58.367Z,96666.78
2018-06-01T04:09:27.595Z,96660.32
2018-06-01T04:11:53.481Z,96661.56
2018-06-01T04:14:21.109Z,96662.19
2018-06-01T04:16:47.079Z,96666.97
2018-06-01T04:19:16.812Z,96670.10
2018-06-01T04:21:42.741Z,96672.30
2018-06-01T04:24:10.433Z,96673.38
2018-06-01T04:26:36.364Z,96673.34
2018-06-01T04:29:06.237Z,96671.39
2018-06-01T04:31:32.198Z,96676.29
2018-06-01T04:33:59.881Z,96677.91
2018-06-01T04:36:25.841Z,96685.05
2018-06-01T04:38:51.779Z,96686.94
2018-06-01T04:41:17.683Z,96692.19
2018-06-01T04:43:43.637Z,96695.95
2018-06-01T04:46:10.987Z,96693.58
2018-06-01T04:48:36.922Z,96698.59
2018-06-01T04:51:06.499Z,96699.95
2018-06-01T04:53:32.438Z,96704.72
2018-06-01T04:56:01.680Z,96701.72
2018-06-01T04:58:27.527Z,96710.99
2018-06-01T05:00:55.222Z,96709.28
2018-06-01T05:03:21.125Z,96719.88
2018-06-01T05:05:50.146Z,96723.78
2018-06-01T05:08:16.043Z,96724.74
2018-06-01T05:10:45.099Z,96716.13
2018-06-01T05:13:11.067Z,96723.78
2018-06-01T05:15:36.968Z,96722.38
2018-06-01T05:18:02.913Z,96730.16
2018-06-01T05:20:28.835Z,96724.70
2018-06-01T05:22:57.948Z,96732.47
2018-06-01T05:25:23.879Z,96732.28
2018-06-01T05:27:53.030Z,96733.11
2018-06-01T05:30:19.010Z,96737.53
2018-06-01T05:32:45.832Z,96732.17
2018-06-01T05:35:11.798Z,96736.69
2018-06-01T05:37:40.757Z,96740.30
2018-06-01T05:40:06.700Z,96738.08
2018-06-01T05:42:35.495Z,96740.11
2018-06-01T05:45:01.434Z,96743.88
2018-06-01T05:47:30.387Z,96739.73
2018-06-01T05:49:56.355Z,96749.66
2018-06-01T05:52:22.321Z,96748.04
2018-06-01T05:54:48.283Z,96746.17
2018-06-01T05:57:14.193Z,96747.47
2018-06-01T05:59:43.699Z,96751.42
2018-06-01T06:02:09.615Z,96757.20
2018-06-01T06:04:36.573Z,96758.22
2018-06-01T06:07:02.519Z,96761.97
2018-06-01T06:09:32.187Z,96765.16
2018-06-01T06:11:58.105Z,96761.63
2018-06-01T06:14:25.900Z,96761.19
2018-06-01T06:16:51.854Z,96764.95
2018-06-01T06:19:20.732Z,96761.14
2018-06-01T06:21:46.707Z,96765.22
2018-06-01T06:24:16.285Z,96767.03
2018-06-01T06:26:42.279Z,96768.67
2018-06-01T06:29:08.179Z,96767.80
2018-06-01T06:31:34.143Z,96768.80
2018-06-01T06:34:00.040Z,96765.27
2018-06-01T06:36:27.738Z,96764.70
2018-06-01T06:38:53.624Z,96763.56
2018-06-01T06:41:22.779Z,96766.27
2018-06-01T06:43:48.689Z,96767.45
2018-06-01T06:46:16.645Z,96767.70
2018-06-01T06:48:42.550Z,96768.64
2018-06-01T06:51:12.466Z,96777.56
2018-06-01T06:53:38.395Z,96776.48
2018-06-01T06:56:06.100Z,96777.71
2018-06-01T06:58:32.009Z,96778.41
2018-06-01T07:01:01.405Z,96787.86
2018-06-01T07:03:27.309Z,96773.40
2018-06-01T07:05:53.257Z,96778.66
2018-06-01T07:08:19.186Z,96777.40
2018-06-01T08:32:49.548Z,96792.86
2018-06-01T08:35:15.448Z,96790.83
2018-06-01T08:37:45.017Z,96786.83
2018-06-01T08:40:10.937Z,96784.30
2018-06-01T08:42:38.281Z,96788.39
2018-06-01T08:45:04.257Z,96784.11
2018-06-01T08:47:34.126Z,96794.04
2018-06-01T08:50:00.088Z,96794.21
2018-06-01T08:52:27.753Z,96792.27
2018-06-01T08:54:53.651Z,96789.25
2018-06-01T08:57:23.080Z,96781.70
2018-06-01T08:59:49.065Z,96787.84
2018-06-01T09:02:17.600Z,96786.20
2018-06-01T09:04:43.556Z,96786.86
2018-06-01T09:07:11.920Z,96788.81
2018-06-01T09:09:37.855Z,96782.64
2018-06-01T09:12:06.850Z,96782.19
2018-06-01T09:14:32.784Z,96786.23
2018-06-01T09:16:58.757Z,96790.24
2018-06-01T09:19:24.678Z,96787.51
2018-06-01T09:21:50.621Z,96794.55
2018-06-01T09:24:18.417Z,96794.88
2018-06-01T09:26:44.316Z,96799.17
2018-06-01T09:29:13.614Z,96799.55
2018-06-01T09:31:39.550Z,96801.98
2018-06-01T09:34:08.547Z,96797.38
2018-06-01T09:36:34.503Z,96799.70
2018-06-01T09:39:04.623Z,96797.80
2018-06-01T09:41:30.557Z,96795.14
2018-06-01T09:43:57.793Z,96794.34
2018-06-01T09:46:23.690Z,96798.02
2018-06-01T09:48:53.117Z,96794.06
2018-06-01T09:51:19.082Z,96795.00
2018-06-01T09:53:45.020Z,96798.79
2018-06-01T09:56:10.971Z,96797.61
2018-06-01T09:58:36.923Z,96795.83
2018-06-01T10:01:09.633Z,96795.53
2018-06-01T10:03:35.595Z,96789.78
2018-06-01T10:06:01.533Z,96790.27
2018-06-01T10:08:27.476Z,96793.89
2018-06-01T10:10:53.445Z,96793.80
2018-06-01T10:13:19.361Z,96792.83
2018-06-01T10:15:48.034Z,96798.17
2018-06-01T10:18:13.930Z,96797.11
2018-06-01T10:20:43.156Z,96799.31
2018-06-01T10:23:09.074Z,96798.44
2018-06-01T10:25:38.947Z,96798.64
2018-06-01T10:28:04.861Z,96801.72
2018-06-01T10:30:30.845Z,96801.32
2018-06-01T10:32:56.797Z,96800.09
2018-06-01T10:35:22.773Z,96802.05
2018-06-01T10:37:49.152Z,96803.86
2018-06-01T10:40:15.106Z,96796.32
2018-06-01T10:42:44.760Z,96797.72
2018-06-01T10:45:10.669Z,96801.07
2018-06-01T10:47:38.507Z,96795.95
2018-06-01T10:50:04.465Z,96791.73
2018-06-01T10:52:33.608Z,96789.47
2018-06-01T10:54:59.547Z,96785.11
2018-06-01T10:57:28.109Z,96790.55
2018-06-01T10:59:54.040Z,96789.35
2018-06-01T11:02:24.257Z,96790.18
2018-06-01T11:04:50.204Z,96789.25
2018-06-01T11:07:16.123Z,96781.03
2018-06-01T11:09:42.105Z,96782.05
2018-06-01T11:12:08.023Z,96779.02
2018-06-01T11:14:34.202Z,96778.47
2018-06-01T11:17:00.154Z,96775.89
2018-06-01T11:19:29.955Z,96779.53
2018-06-01T11:21:55.920Z,96777.08
2018-06-01T11:24:25.467Z,96771.45
2018-06-01T11:26:51.427Z,96763.12
2018-06-01T11:29:18.920Z,96769.41
2018-06-01T11:31:44.849Z,96763.61
2018-06-01T11:34:13.003Z,96762.34
2018-06-01T11:36:38.948Z,96757.41
2018-06-01T11:39:07.871Z,96761.23
2018-06-01T11:41:33.793Z,96751.74
2018-06-01T11:43:59.736Z,96756.31
2018-06-01T11:46:25.644Z,96754.12
2018-06-01T11:48:51.581Z,96752.58
2018-06-01T11:51:20.677Z,96743.66
2018-06-01T11:53:46.608Z,96738.59
2018-06-01T11:56:14.974Z,96734.59
2018-06-01T11:58:40.901Z,96742.42
2018-06-01T12:01:10.815Z,96738.13
2018-06-01T12:03:36.745Z,96737.05
2018-06-01T12:06:04.269Z,96739.67
2018-06-01T12:08:30.194Z,96732.22
2018-06-01T12:10:59.630Z,96723.91
2018-06-01T12:13:25.614Z,96730.66
2018-06-01T12:15:53.140Z,96726.01
2018-06-01T12:18:19.125Z,96721.53
2018-06-01T12:20:45.047Z,96719.54
2018-06-01T12:23:11.018Z,96720.94
2018-06-01T12:25:36.994Z,96717.51
2018-06-01T12:28:05.984Z,96717.30
2018-06-01T12:30:31.931Z,96717.73
2018-06-01T12:33:01.404Z,96715.79
2018-06-01T12:35:27.475Z,96710.05
2018-06-01T12:37:54.893Z,96703.63
2018-06-01T12:40:20.923Z,96701.41
2018-06-01T12:42:50.782Z,96698.00
2018-06-01T12:45:16.729Z,96706.28
2018-06-01T12:47:43.931Z,96695.38
2018-06-01T12:50:09.875Z,96698.00
2018-06-01T12:52:39.799Z,96691.93
2018-06-01T12:55:05.771Z,96697.80
2018-06-01T12:57:31.800Z,96700.77
2018-06-01T12:59:57.784Z,96698.22
2018-06-01T13:02:23.743Z,96693.81
2018-06-01T13:04:50.749Z,96700.55
2018-06-01T13:07:16.731Z,96699.81
2018-06-01T13:09:46.704Z,96688.98
2018-06-01T13:12:12.624Z,96695.44
2018-06-01T13:14:40.387Z,96695.08
2018-06-01T13:17:06.319Z,96688.61
2018-06-01T13:19:36.188Z,96699.14
2018-06-01T13:22:02.141Z,96687.17
2018-06-01T13:24:29.532Z,96691.02
2018-06-01T13:26:55.488Z,96684.52
2018-06-01T13:29:25.027Z,96690.38
2018-06-01T13:31:51.010Z,96686.45
2018-06-01T13:34:16.971Z,96685.95
2018-06-01T13:36:42.929Z,96684.28
2018-06-01T13:39:08.915Z,96685.05
2018-06-01T13:41:35.827Z,96687.57
2018-06-01T13:44:01.835Z,96681.84
2018-06-01T13:46:30.301Z,96687.18
2018-06-01T13:48:56.727Z,96692.09
2018-06-01T13:51:26.027Z,96687.16
2018-06-01T13:53:51.981Z,96686.91
2018-06-01T13:56:21.569Z,96682.97
2018-06-01T13:58:47.522Z,96676.56
2018-06-01T14:01:14.490Z,96678.80
2018-06-01T14:03:40.426Z,96680.53
2018-06-01T14:06:09.462Z,96684.79
2018-06-01T14:08:35.567Z,96682.23
2018-06-01T14:11:02.808Z,96673.48
2018-06-01T14:13:28.887Z,96681.80
2018-06-01T14:15:54.816Z,96674.70
2018-06-01T14:18:20.779Z,96662.66
2018-06-01T14:20:46.703Z,96666.69
2018-06-01T14:23:16.484Z,96662.11
2018-06-01T14:25:42.441Z,96664.22
2018-06-01T14:28:10.154Z,96664.87
2018-06-01T14:30:36.071Z,96660.71
2018-06-01T14:33:04.867Z,96663.91
2018-06-01T14:35:30.779Z,96662.77
2018-06-01T14:37:59.691Z,96665.44
2018-06-01T14:40:27.132Z,96653.53
2018-06-01T14:42:54.307Z,96658.89
2018-06-01T14:45:20.221Z,96657.27
2018-06-01T14:47:46.143Z,96652.73
2018-06-01T14:50:12.055Z,96646.42
2018-06-01T14:52:38.209Z,96645.25
2018-06-01T14:55:07.280Z,96639.44
2018-06-01T14:57:33.292Z,96634.20
2018-06-01T15:00:02.606Z,96640.09
2018-06-01T15:02:28.578Z,96635.66
2018-06-01T15:04:56.236Z,96641.27
2018-06-01T15:07:22.184Z,96634.82
2018-06-01T15:09:52.026Z,96642.00
2018-06-01T15:12:17.993Z,96641.16
2018-06-01T15:14:45.945Z,96642.60
2018-06-01T15:17:11.895Z,96642.31
2018-06-01T15:19:41.448Z,96645.79
2018-06-01T15:22:07.457Z,96641.09
2018-06-01T15:24:33.399Z,96649.24
2018-06-01T15:26:59.889Z,96643.19
2018-06-01T15:29:25.983Z,96649.83
2018-06-01T15:31:51.936Z,96643.50
2018-06-01T15:34:17.904Z,96642.97
2018-06-01T15:36:47.083Z,96650.95
2018-06-01T15:39:13.023Z,96656.17
2018-06-01T15:41:40.993Z,96651.03
2018-06-01T15:44:06.873Z,96646.38
2018-06-01T15:46:36.802Z,96619.21
2018-06-01T15:49:02.771Z,96649.16
2018-06-01T15:51:30.297Z,96646.92
2018-06-01T15:53:56.246Z,96649.97
2018-06-01T15:56:25.982Z,96648.64
2018-06-01T15:58:51.942Z,96652.44
2018-06-01T16:01:17.864Z,96654.95
2018-06-01T16:03:43.802Z,96656.41
2018-06-01T16:06:09.780Z,96660.66
2018-06-01T16:08:36.852Z,96661.67
2018-06-01T16:11:02.820Z,96653.30
2018-06-01T16:13:32.468Z,96659.36
2018-06-01T16:15:58.425Z,96659.36
2018-06-01T16:18:26.172Z,96658.67
2018-06-01T16:20:52.083Z,96667.34
2018-06-01T16:23:21.230Z,96664.36
2018-06-01T16:25:47.223Z,96665.61
2018-06-01T16:28:15.674Z,96662.41
2018-06-01T16:30:41.594Z,96667.63
2018-06-01T16:33:11.440Z,96667.43
2018-06-01T16:35:37.364Z,96665.09
2018-06-01T16:38:03.364Z,96667.45
2018-06-01T16:40:29.258Z,96669.69
2018-06-01T16:42:55.253Z,96670.06
2018-06-01T16:45:21.854Z,96674.66
2018-06-01T16:47:47.918Z,96670.31
2018-06-01T16:50:17.265Z,96673.13
2018-06-01T16:52:43.247Z,96681.67
2018-06-01T16:55:13.164Z,96675.53
2018-06-01T16:57:39.123Z,96683.50
2018-06-01T17:00:06.411Z,96685.79
2018-06-01T17:02:32.328Z,96688.00
2018-06-01T17:05:02.144Z,96692.77
2018-06-01T17:07:28.143Z,96694.56
2018-06-01T17:09:55.693Z,96703.13
2018-06-01T17:12:21.864Z,96703.02
2018-06-01T17:14:48.293Z,96699.41
2018-06-01T17:17:14.547Z,96712.06
2018-06-01T17:19:40.520Z,96711.80
2018-06-01T17:22:09.559Z,96711.05
2018-06-01T17:24:42.237Z,96717.38
2018-06-01T17:27:09.073Z,96716.53
2018-06-01T17:29:35.031Z,96721.16
2018-06-01T17:32:00.973Z,96718.23
2018-06-01T17:34:26.944Z,96721.76
2018-06-01T17:36:52.897Z,96719.78
2018-06-01T17:39:18.834Z,96726.09
2018-06-01T17:41:48.661Z,96720.64
2018-06-01T17:44:14.677Z,96716.04
2018-06-01T17:46:41.424Z,96721.61
2018-06-01T17:49:07.356Z,96732.06
2018-06-01T17:51:33.280Z,96734.05
2018-06-01T17:54:01.755Z,96731.92
2018-06-01T17:56:27.955Z,96713.32
2018-06-01T17:58:54.073Z,96734.73
2018-06-01T18:01:22.816Z,96726.77
2018-06-01T18:03:48.739Z,96735.55
2018-06-01T18:06:14.680Z,96736.48
2018-06-01T18:08:43.699Z,96731.83
2018-06-01T18:11:10.931Z,96735.14
2018-06-01T18:13:36.885Z,96735.62
2018-06-01T18:16:02.821Z,96738.30
2018-06-01T18:18:31.875Z,96736.27
2018-06-01T18:20:57.829Z,96746.93
2018-06-01T18:23:26.245Z,96735.31
2018-06-01T18:25:52.204Z,96735.66
2018-06-01T18:28:25.344Z,96736.92
2018-06-01T18:30:52.169Z,96743.25
2018-06-01T18:33:18.119Z,96738.40
2018-06-01T18:35:44.068Z,96743.69
2018-06-01T18:38:10.015Z,96752.66
2018-06-01T18:40:35.952Z,96751.85
2018-06-01T18:43:01.903Z,96749.02
2018-06-01T18:45:27.881Z,96753.59
2018-06-01T18:47:53.811Z,96753.34
2018-06-01T18:50:22.831Z,96753.57
2018-06-01T18:52:48.759Z,96760.72
2018-06-01T18:55:17.963Z,96763.00
2018-06-01T18:57:44.919Z,96769.27
2018-06-01T19:00:11.884Z,96775.59
2018-06-01T19:02:37.848Z,96779.86
2018-06-01T19:05:03.873Z,96783.97
2018-06-01T19:07:29.855Z,96776.39
2018-06-01T19:09:55.785Z,96781.09
2018-06-01T19:12:23.305Z,96793.77
2018-06-01T19:14:51.220Z,96792.44
2018-06-01T19:17:18.344Z,96800.80
2018-06-01T19:19:44.382Z,96802.98
2018-06-01T19:22:14.480Z,96806.47
2018-06-01T19:24:40.547Z,96804.98
2018-06-01T19:27:07.976Z,96803.50
2018-06-01T19:29:33.922Z,96812.38
2018-06-01T19:32:03.374Z,96807.94
2018-06-01T19:34:29.337Z,96815.69
2018-06-01T19:36:58.559Z,96813.22
2018-06-01T19:39:25.485Z,96817.34
2018-06-01T19:41:52.250Z,96825.79
2018-06-01T19:44:18.200Z,96836.97
2018-06-01T19:46:44.110Z,96835.34
2018-06-01T19:49:10.070Z,96835.21
2018-06-01T19:51:36.063Z,96847.05
2018-06-01T19:54:03.354Z,96851.08
2018-06-01T19:56:29.325Z,96853.97
2018-06-01T19:58:58.482Z,96857.30
2018-06-01T20:01:24.411Z,96855.50
2018-06-01T20:03:53.495Z,96846.64
2018-06-01T20:06:19.430Z,96854.10
2018-06-01T20:08:53.808Z,96854.23
2018-06-01T20:11:25.137Z,96849.06
2018-06-01T20:13:51.093Z,96846.80
2018-06-01T20:16:17.028Z,96856.55
2018-06-01T20:18:42.949Z,96860.47
2018-06-01T20:21:08.938Z,96858.61
2018-06-01T20:23:34.856Z,96855.13
2018-06-01T20:26:00.822Z,96851.06
2018-06-01T20:28:27.081Z,96850.83
2018-06-01T20:30:53.126Z,96844.56
2018-06-01T20:33:19.076Z,96844.53
2018-06-01T20:35:45.017Z,96840.53
2018-06-01T20:38:10.927Z,96844.49
2018-06-01T20:40:38.495Z,96846.37
2018-06-01T20:43:04.435Z,96846.52
2018-06-01T20:58:40.278Z,96861.55
2018-06-01T21:01:06.272Z,96864.50
2018-06-01T21:03:32.275Z,96863.70
2018-06-01T21:05:58.199Z,96854.57
2018-06-01T21:08:24.120Z,96855.86
2018-06-01T21:10:53.039Z,96852.87
2018-06-01T21:13:18.991Z,96808.67
2018-06-01T21:15:44.962Z,96859.16
2018-06-01T21:18:10.872Z,96850.81
2018-06-01T21:20:36.775Z,96851.20
2018-06-01T21:23:02.839Z,96858.92
2018-06-01T21:25:28.815Z,96851.68
2018-06-01T21:27:54.718Z,96857.84
2018-06-01T21:30:20.698Z,96860.11
2018-06-01T21:32:46.654Z,96858.20
2018-06-01T21:35:12.700Z,96856.30
2018-06-01T21:37:38.607Z,96853.28
2018-06-01T21:40:04.565Z,96860.13
2018-06-01T21:42:30.449Z,96851.34
2018-06-01T21:44:56.418Z,96852.63
2018-06-01T21:47:22.298Z,96854.56
2018-06-01T21:49:48.208Z,96855.97
2018-06-01T21:52:14.171Z,96860.69
2018-06-01T21:54:40.113Z,96858.73
2018-06-01T21:57:06.121Z,96858.91
2018-06-01T21:59:32.099Z,96859.26
2018-06-01T22:01:58.074Z,96863.02
2018-06-01T22:04:23.988Z,96862.34
2018-06-01T22:06:49.886Z,96871.66
2018-06-01T22:09:15.796Z,96871.58
2018-06-01T22:11:41.726Z,96871.93
2018-06-01T22:14:07.655Z,96877.81
2018-06-01T22:16:33.637Z,96872.41
2018-06-01T22:18:59.515Z,96878.79
2018-06-01T22:21:25.484Z,96880.11
2018-06-01T22:23:51.448Z,96880.06
2018-06-01T22:26:17.366Z,96879.64
2018-06-01T22:28:43.400Z,96875.13
2018-06-01T22:31:09.309Z,96877.81
2018-06-01T22:33:35.240Z,96873.17
2018-06-01T22:36:01.186Z,96872.48
2018-06-01T22:38:27.079Z,96880.88
2018-06-01T22:40:53.165Z,96876.06
2018-06-01T22:43:19.056Z,96876.13
2018-06-01T22:45:45.023Z,96867.06
2018-06-01T22:48:10.998Z,96867.67
2018-06-01T22:50:36.932Z,96863.73
2018-06-01T22:53:02.844Z,96866.38
2018-06-01T22:55:28.743Z,96868.25
2018-06-01T22:57:54.632Z,96871.80
2018-06-01T23:00:29.798Z,96873.46
2018-06-01T23:02:55.736Z,96876.86
2018-06-01T23:05:21.681Z,96872.62
2018-06-01T23:07:47.590Z,96870.59
2018-06-01T23:10:13.533Z,96878.44
2018-06-01T23:12:39.504Z,96869.42
2018-06-01T23:15:05.423Z,96864.62
2018-06-01T23:17:31.382Z,96865.04
2018-06-01T23:19:57.324Z,96864.70
2018-06-01T23:22:23.224Z,96865.45
2018-06-01T23:24:49.176Z,96868.44
2018-06-01T23:27:15.065Z,96863.45
2018-06-01T23:29:40.985Z,96872.53
2018-06-01T23:32:06.943Z,96865.38
2018-06-01T23:34:35.970Z,96855.11
2018-06-01T23:37:01.906Z,96857.81
2018-06-01T23:39:31.095Z,96859.41
2018-06-01T23:41:57.107Z,96858.95
2018-06-01T23:44:26.261Z,96860.59
2018-06-01T23:46:52.181Z,96856.02
2018-06-01T23:49:21.159Z,96856.69
2018-06-01T23:51:47.097Z,96851.62
2018-06-01T23:54:14.189Z,96856.50
2018-06-01T23:56:40.100Z,96855.78
2018-06-01T23:59:06.068Z,96856.88
