createdAt,value
2022-10-01T00:02:44.082Z,13.66
2022-10-01T00:07:47.485Z,12.07
2022-10-01T00:12:50.303Z,13.66
2022-10-01T00:17:53.881Z,14.58
2022-10-01T00:22:56.676Z,12.52
2022-10-01T00:28:00.078Z,12.54
2022-10-01T00:33:02.960Z,14.87
2022-10-01T00:38:07.452Z,13.50
2022-10-01T00:43:21.234Z,11.80
2022-10-01T00:48:27.072Z,13.59
2022-10-01T00:53:33.090Z,14.60
2022-10-01T00:58:36.200Z,12.58
2022-10-01T01:03:39.087Z,13.27
2022-10-01T01:08:42.979Z,14.84
2022-10-01T01:14:02.012Z,12.93
2022-10-01T01:19:14.997Z,12.81
2022-10-01T01:24:33.666Z,14.85
2022-10-01T01:29:53.144Z,13.00
2022-10-01T01:35:02.794Z,12.85
2022-10-01T01:40:11.153Z,14.83
2022-10-01T01:45:20.415Z,13.01
2022-10-01T01:50:29.126Z,12.82
2022-10-01T01:55:34.519Z,14.91
2022-10-01T02:00:37.715Z,13.24
2022-10-01T02:06:04.369Z,12.26
2022-10-01T02:11:23.228Z,14.71
2022-10-01T02:16:50.487Z,13.56
2022-10-01T02:22:02.411Z,11.70
2022-10-01T02:27:13.713Z,13.13
2022-10-01T02:32:18.435Z,14.47
2022-10-01T02:37:25.589Z,12.40
2022-10-01T02:42:31.184Z,12.23
2022-10-01T02:47:39.705Z,14.42
2022-10-01T02:53:07.267Z,12.74
2022-10-01T02:58:10.058Z,10.97
2022-10-01T03:03:12.981Z,12.33
2022-10-01T03:08:15.824Z,14.14
2022-10-01T03:13:22.027Z,12.24
2022-10-01T03:18:24.843Z,10.84
2022-10-01T03:23:27.651Z,12.94
2022-10-01T03:28:30.464Z,13.53
2022-10-01T03:33:33.691Z,11.32
2022-10-01T03:38:36.455Z,12.08
2022-10-01T03:43:39.172Z,14.03
2022-10-01T03:48:41.868Z,12.29
2022-10-01T03:53:44.597Z,11.04
2022-10-01T03:58:47.314Z,13.34
2022-10-01T04:03:50.459Z,13.32
2022-10-01T04:08:53.263Z,11.11
2022-10-01T04:13:58.060Z,11.77
2022-10-01T04:19:00.951Z,13.83
2022-10-01T04:24:05.695Z,12.15
2022-10-01T04:29:08.663Z,11.65
2022-10-01T04:34:11.397Z,13.78
2022-10-01T04:39:14.137Z,12.16
2022-10-01T04:44:16.946Z,10.98
2022-10-01T04:49:19.704Z,13.28
2022-10-01T04:54:22.471Z,13.24
2022-10-01T04:59:26.680Z,11.12
2022-10-01T05:04:29.421Z,12.65
2022-10-01T05:09:32.303Z,13.36
2022-10-01T05:14:36.186Z,11.18
2022-10-01T05:19:38.956Z,12.38
2022-10-01T05:24:43.444Z,13.67
2022-10-01T05:29:46.978Z,11.58
2022-10-01T05:34:53.467Z,12.39
2022-10-01T05:39:56.613Z,14.09
2022-10-01T05:44:59.329Z,12.30
2022-10-01T05:50:02.133Z,12.36
2022-10-01T05:55:05.276Z,14.52
2022-10-01T06:00:08.830Z,12.94
2022-10-01T06:05:11.652Z,12.28
2022-10-01T06:10:15.775Z,15.04
2022-10-01T06:15:18.981Z,14.66
2022-10-01T06:20:21.712Z,13.16
2022-10-01T06:25:26.086Z,14.07
2022-10-01T06:30:32.050Z,16.06
2022-10-01T06:35:36.756Z,14.40
2022-10-01T06:40:42.119Z,13.29
2022-10-01T06:45:44.972Z,15.30
2022-10-01T06:50:49.848Z,16.39
2022-10-01T06:55:52.656Z,14.70
2022-10-01T07:01:02.190Z,14.04
2022-10-01T07:06:08.079Z,16.44
2022-10-01T07:11:10.897Z,16.14
2022-10-01T07:16:13.782Z,14.55
2022-10-01T07:21:16.603Z,13.71
2022-10-01T07:26:19.349Z,14.50
2022-10-01T07:31:22.284Z,16.64
2022-10-01T07:36:25.469Z,15.30
2022-10-01T07:41:28.292Z,15.40
2022-10-01T07:46:34.580Z,17.85
2022-10-01T07:51:38.047Z,20.54
2022-10-01T07:56:41.742Z,22.44
2022-10-01T08:01:44.651Z,24.23
2022-10-01T08:06:49.122Z,25.56
2022-10-01T08:11:51.921Z,26.40
2022-10-01T08:16:55.950Z,27.10
2022-10-01T08:21:58.768Z,27.43
2022-10-01T08:27:01.870Z,27.41
2022-10-01T08:32:04.739Z,27.13
2022-10-01T08:37:07.638Z,27.13
2022-10-01T08:42:33.491Z,26.94
2022-10-01T08:47:41.292Z,27.04
2022-10-01T08:52:57.469Z,27.23
2022-10-01T08:58:06.973Z,26.07
2022-10-01T09:03:15.018Z,23.64
2022-10-01T09:08:24.208Z,21.64
2022-10-01T09:13:59.849Z,20.05
2022-10-01T09:19:17.849Z,18.75
2022-10-01T09:24:29.623Z,17.93
2022-10-01T09:30:07.105Z,17.39
2022-10-01T09:35:37.275Z,17.08
2022-10-01T09:40:53.536Z,16.90
2022-10-01T09:45:56.791Z,16.71
2022-10-01T09:51:08.791Z,16.59
2022-10-01T09:56:19.243Z,16.42
2022-10-01T10:01:44.079Z,16.28
2022-10-01T10:06:48.272Z,16.20
2022-10-01T10:11:51.724Z,16.11
2022-10-01T10:16:56.771Z,16.00
2022-10-01T10:22:12.790Z,15.99
2022-10-01T10:27:29.282Z,15.99
2022-10-01T10:32:33.098Z,15.95
2022-10-01T10:37:39.141Z,15.92
2022-10-01T10:42:49.084Z,15.92
2022-10-01T10:47:53.852Z,15.90
2022-10-01T10:52:57.850Z,15.90
2022-10-01T10:58:12.038Z,15.91
2022-10-01T11:03:18.101Z,15.88
2022-10-01T11:08:27.956Z,15.92
2022-10-01T11:14:09.640Z,15.93
2022-10-01T11:19:34.314Z,15.97
2022-10-01T11:24:37.101Z,16.05
2022-10-01T11:29:54.097Z,16.04
2022-10-01T11:35:12.123Z,15.99
2022-10-01T11:40:25.272Z,16.05
2022-10-01T11:45:32.187Z,16.13
2022-10-01T11:50:49.205Z,16.17
2022-10-01T11:56:44.278Z,16.32
2022-10-01T12:02:15.321Z,16.55
2022-10-01T12:07:52.692Z,16.60
2022-10-01T12:13:10.484Z,16.47
2022-10-01T12:18:22.414Z,16.35
2022-10-01T12:23:30.270Z,16.38
2022-10-01T12:28:53.623Z,16.43
2022-10-01T12:34:22.603Z,16.47
2022-10-01T12:39:44.235Z,16.52
2022-10-01T12:44:53.988Z,16.58
2022-10-01T12:50:12.404Z,16.56
2022-10-01T12:55:34.462Z,16.49
2022-10-01T13:01:07.077Z,16.45
2022-10-01T13:06:44.405Z,16.41
2022-10-01T13:12:16.480Z,16.40
2022-10-01T13:17:42.698Z,16.35
2022-10-01T13:23:00.980Z,16.34
2022-10-01T13:28:23.433Z,16.36
2022-10-01T13:33:29.214Z,16.40
2022-10-01T13:38:38.159Z,16.40
2022-10-01T13:43:57.080Z,16.35
2022-10-01T13:49:18.955Z,16.25
2022-10-01T13:54:44.255Z,16.19
2022-10-01T13:59:59.300Z,16.17
2022-10-01T14:05:27.004Z,16.18
2022-10-01T14:10:58.459Z,16.15
2022-10-01T14:16:03.439Z,16.04
2022-10-01T14:21:28.748Z,15.83
2022-10-01T14:26:40.006Z,15.52
2022-10-01T14:32:07.343Z,15.19
2022-10-01T14:37:17.324Z,14.87
2022-10-01T14:42:20.398Z,14.62
2022-10-01T14:47:28.089Z,14.42
2022-10-01T14:52:35.694Z,14.26
2022-10-01T14:57:42.801Z,14.15
2022-10-01T15:03:16.200Z,14.05
2022-10-01T15:08:37.125Z,13.91
2022-10-01T15:13:43.198Z,13.79
2022-10-01T15:18:50.245Z,14.93
2022-10-01T15:23:53.906Z,17.81
2022-10-01T15:29:07.526Z,16.90
2022-10-01T15:34:14.304Z,15.59
2022-10-01T15:39:46.266Z,14.85
2022-10-01T15:44:50.324Z,14.27
2022-10-01T15:50:23.891Z,13.88
2022-10-01T15:55:26.631Z,15.04
2022-10-01T16:00:32.297Z,17.43
2022-10-01T16:05:46.576Z,16.05
2022-10-01T16:11:20.375Z,14.80
2022-10-01T16:16:24.767Z,14.02
2022-10-01T16:21:27.818Z,14.78
2022-10-01T16:26:37.810Z,17.45
2022-10-01T16:31:45.849Z,16.43
2022-10-01T16:36:48.722Z,14.91
2022-10-01T16:42:11.934Z,14.10
2022-10-01T16:47:17.442Z,16.04
2022-10-01T16:52:21.522Z,17.22
2022-10-01T16:57:24.314Z,15.47
2022-10-01T17:02:27.062Z,14.37
2022-10-01T17:07:29.885Z,14.90
2022-10-01T17:12:32.681Z,17.42
2022-10-01T17:17:35.486Z,16.28
2022-10-01T17:22:44.789Z,14.79
2022-10-01T17:27:47.706Z,14.93
2022-10-01T17:32:51.357Z,17.38
2022-10-01T17:37:54.350Z,16.21
2022-10-01T17:42:57.128Z,14.78
2022-10-01T17:48:01.823Z,13.98
2022-10-01T17:53:04.606Z,14.73
2022-10-01T17:58:09.463Z,17.32
2022-10-01T18:03:12.326Z,16.14
2022-10-01T18:08:15.090Z,14.71
2022-10-01T18:13:18.334Z,15.16
2022-10-01T18:23:44.976Z,16.09
2022-10-01T18:28:48.211Z,14.65
2022-10-01T18:33:56.898Z,15.12
2022-10-01T18:39:15.403Z,17.50
2022-10-01T18:44:20.673Z,16.02
2022-10-01T18:49:43.575Z,14.58
2022-10-01T18:54:54.092Z,15.30
2022-10-01T19:00:15.703Z,17.49
2022-10-01T19:05:36.812Z,15.85
2022-10-01T19:10:45.676Z,14.89
2022-10-01T19:16:03.795Z,17.23
2022-10-01T19:21:20.929Z,16.82
2022-10-01T19:26:50.016Z,14.95
2022-10-01T19:32:03.068Z,15.41
2022-10-01T19:37:15.512Z,17.69
2022-10-01T19:42:25.638Z,16.23
2022-10-01T19:47:44.215Z,14.71
2022-10-01T19:52:51.529Z,16.29
2022-10-01T19:57:57.176Z,17.33
2022-10-01T20:03:11.371Z,15.45
2022-10-01T20:08:29.028Z,15.60
2022-10-01T20:13:34.438Z,17.92
2022-10-01T20:18:42.790Z,16.74
2022-10-01T20:23:49.551Z,15.08
2022-10-01T20:29:04.235Z,16.56
2022-10-01T20:34:22.011Z,18.35
2022-10-01T20:39:35.915Z,17.56
2022-10-01T20:44:39.428Z,15.81
2022-10-01T20:49:46.597Z,17.61
2022-10-01T20:54:59.318Z,17.82
2022-10-01T21:00:07.983Z,15.99
2022-10-01T21:05:28.003Z,17.74
2022-10-01T21:10:46.712Z,17.90
2022-10-01T21:16:01.642Z,15.81
2022-10-01T21:21:15.993Z,17.19
2022-10-01T21:26:49.384Z,17.79
2022-10-01T21:32:12.831Z,15.72
2022-10-01T21:37:27.630Z,17.35
2022-10-01T21:42:47.929Z,17.46
2022-10-01T21:47:50.616Z,15.36
2022-10-01T21:53:20.428Z,16.73
2022-10-01T21:58:52.221Z,17.78
2022-10-01T22:04:10.606Z,15.55
2022-10-01T22:09:26.825Z,15.95
2022-10-01T22:14:30.241Z,17.83
2022-10-01T22:19:37.685Z,16.40
2022-10-01T22:24:49.858Z,15.77
2022-10-01T22:30:05.525Z,17.81
2022-10-01T22:35:17.304Z,16.51
2022-10-01T22:40:27.198Z,15.73
2022-10-01T22:46:03.520Z,17.58
2022-10-01T22:51:36.961Z,16.49
2022-10-01T22:57:03.331Z,15.91
2022-10-01T23:02:17.445Z,17.68
2022-10-01T23:07:55.379Z,16.52
2022-10-01T23:13:24.715Z,16.48
2022-10-01T23:18:42.658Z,17.91
2022-10-01T23:24:09.136Z,16.10
2022-10-01T23:29:47.240Z,16.16
2022-10-01T23:35:22.467Z,18.05
2022-10-01T23:40:33.178Z,16.79
2022-10-01T23:46:11.417Z,16.22
2022-10-01T23:51:37.599Z,18.16
2022-10-01T23:57:00.159Z,16.84
