createdAt,value
2023-06-04T00:02:14.924Z,80.12
2023-06-04T00:04:41.532Z,80.34
2023-06-04T00:07:08.037Z,80.21
2023-06-04T00:09:34.562Z,79.27
2023-06-04T00:12:01.070Z,79.37
2023-06-04T00:14:27.536Z,80.32
2023-06-04T00:16:54.013Z,79.43
2023-06-04T00:19:20.595Z,79.85
2023-06-04T00:21:47.049Z,80.78
2023-06-04T00:24:14.074Z,80.50
2023-06-04T00:26:40.786Z,80.32
2023-06-04T00:29:07.231Z,79.61
2023-06-04T00:31:33.937Z,80.26
2023-06-04T00:34:00.415Z,80.35
2023-06-04T00:36:26.881Z,80.97
2023-06-04T00:38:53.372Z,80.65
2023-06-04T00:41:19.856Z,79.61
2023-06-04T00:43:46.276Z,80.58
2023-06-04T00:46:13.050Z,81.15
2023-06-04T00:48:39.800Z,81.03
2023-06-04T00:51:06.475Z,81.36
2023-06-04T00:53:33.187Z,81.32
2023-06-04T00:55:59.654Z,82.47
2023-06-04T00:58:26.118Z,81.09
2023-06-04T01:00:52.622Z,82.02
2023-06-04T01:03:19.860Z,81.85
2023-06-04T01:05:51.743Z,81.25
2023-06-04T01:08:18.890Z,82.10
2023-06-04T01:10:55.020Z,81.89
2023-06-04T01:13:21.488Z,81.37
2023-06-04T01:15:47.941Z,81.13
2023-06-04T01:18:15.947Z,81.40
2023-06-04T01:20:45.814Z,82.51
2023-06-04T01:23:12.247Z,82.88
2023-06-04T01:25:42.137Z,82.15
2023-06-04T01:28:08.692Z,82.82
2023-06-04T01:30:35.655Z,81.55
2023-06-04T01:33:02.374Z,81.44
2023-06-04T01:35:29.260Z,82.08
2023-06-04T01:37:56.073Z,82.74
2023-06-04T01:40:23.482Z,82.17
2023-06-04T01:42:49.926Z,81.37
2023-06-04T01:45:16.345Z,81.86
2023-06-04T01:47:42.835Z,82.34
2023-06-04T01:50:09.662Z,82.46
2023-06-04T01:52:36.720Z,82.48
2023-06-04T01:55:06.926Z,83.06
2023-06-04T01:57:33.396Z,82.47
2023-06-04T01:59:59.847Z,83.12
2023-06-04T02:02:26.316Z,82.29
2023-06-04T02:04:52.929Z,82.46
2023-06-04T02:07:19.636Z,82.60
2023-06-04T02:09:48.515Z,83.40
2023-06-04T02:12:15.082Z,83.38
2023-06-04T02:14:41.647Z,83.64
2023-06-04T02:17:08.113Z,83.49
2023-06-04T02:19:34.601Z,83.91
2023-06-04T02:22:01.079Z,83.41
2023-06-04T02:24:27.666Z,84.54
2023-06-04T02:26:54.148Z,83.94
2023-06-04T02:29:21.157Z,83.47
2023-06-04T02:31:47.729Z,83.67
2023-06-04T02:34:14.210Z,84.07
2023-06-04T02:36:40.750Z,84.32
2023-06-04T02:39:07.184Z,84.21
2023-06-04T02:41:33.671Z,84.37
2023-06-04T02:44:00.168Z,84.41
2023-06-04T02:46:26.765Z,84.76
2023-06-04T02:48:53.526Z,83.33
2023-06-04T02:51:19.964Z,84.75
2023-06-04T02:53:46.499Z,84.50
2023-06-04T02:56:12.985Z,83.96
2023-06-04T02:58:49.274Z,84.29
2023-06-04T03:01:19.515Z,84.33
2023-06-04T03:03:46.117Z,84.11
2023-06-04T03:06:12.720Z,85.31
2023-06-04T03:08:39.255Z,85.08
2023-06-04T03:11:06.260Z,83.61
2023-06-04T03:13:33.094Z,83.58
2023-06-04T03:15:59.620Z,84.10
2023-06-04T03:18:26.143Z,84.49
2023-06-04T03:20:52.686Z,85.66
2023-06-04T03:23:19.191Z,84.62
2023-06-04T03:25:45.652Z,84.61
2023-06-04T03:28:12.099Z,85.17
2023-06-04T03:30:38.593Z,84.91
2023-06-04T03:33:05.119Z,84.83
2023-06-04T03:35:31.694Z,85.51
2023-06-04T03:37:58.177Z,85.32
2023-06-04T03:40:24.654Z,84.91
2023-06-04T03:42:51.084Z,84.79
2023-06-04T03:45:17.587Z,83.82
2023-06-04T03:47:44.084Z,84.53
2023-06-04T03:50:10.777Z,84.67
2023-06-04T03:52:37.247Z,84.04
2023-06-04T03:55:03.797Z,84.59
2023-06-04T03:57:30.529Z,84.76
2023-06-04T03:59:57.027Z,85.17
2023-06-04T04:02:23.530Z,85.42
2023-06-04T04:04:50.048Z,85.39
2023-06-04T04:07:16.523Z,86.07
2023-06-04T04:09:43.008Z,85.84
2023-06-04T04:12:09.458Z,85.57
2023-06-04T04:14:35.959Z,85.91
2023-06-04T04:17:02.491Z,84.60
2023-06-04T04:19:28.976Z,85.45
2023-06-04T04:21:55.508Z,85.03
2023-06-04T04:24:24.917Z,85.04
2023-06-04T04:26:51.479Z,85.41
2023-06-04T04:29:17.971Z,84.56
2023-06-04T04:31:44.558Z,84.55
2023-06-04T04:34:11.126Z,84.56
2023-06-04T04:36:37.650Z,84.28
2023-06-04T04:39:04.135Z,84.29
2023-06-04T04:41:30.630Z,85.67
2023-06-04T04:44:03.415Z,85.29
2023-06-04T04:46:30.119Z,85.71
2023-06-04T04:48:56.600Z,85.69
2023-06-04T04:51:23.077Z,85.09
2023-06-04T04:53:49.594Z,84.00
2023-06-04T04:56:16.049Z,85.27
2023-06-04T04:58:42.506Z,85.38
2023-06-04T05:01:09.209Z,84.52
2023-06-04T05:03:35.920Z,84.89
2023-06-04T05:06:02.532Z,84.23
2023-06-04T05:08:29.457Z,84.49
2023-06-04T05:10:55.906Z,84.94
2023-06-04T05:13:22.401Z,83.64
2023-06-04T05:15:48.923Z,83.56
2023-06-04T05:18:15.520Z,84.68
2023-06-04T05:20:42.084Z,84.74
2023-06-04T05:23:08.555Z,84.87
2023-06-04T05:25:35.020Z,84.96
2023-06-04T05:28:01.875Z,85.04
2023-06-04T05:30:28.338Z,85.40
2023-06-04T05:32:54.952Z,83.99
2023-06-04T05:35:21.518Z,83.09
2023-06-04T05:37:48.179Z,82.71
2023-06-04T05:40:14.721Z,82.83
2023-06-04T05:42:41.851Z,83.86
2023-06-04T05:45:08.578Z,84.34
2023-06-04T05:47:35.196Z,82.30
2023-06-04T05:50:01.645Z,83.67
2023-06-04T05:52:28.091Z,84.12
2023-06-04T05:54:54.653Z,82.59
2023-06-04T05:57:21.392Z,83.24
2023-06-04T05:59:47.900Z,82.71
2023-06-04T06:02:14.413Z,81.45
2023-06-04T06:04:40.998Z,81.38
2023-06-04T06:07:07.932Z,80.85
2023-06-04T06:09:34.477Z,81.39
2023-06-04T06:12:00.949Z,81.92
2023-06-04T06:14:27.507Z,79.91
2023-06-04T06:16:53.965Z,79.75
2023-06-04T06:19:20.596Z,80.38
2023-06-04T06:21:47.099Z,78.42
2023-06-04T06:24:13.562Z,77.43
2023-06-04T06:26:40.020Z,75.64
2023-06-04T06:29:06.608Z,76.03
2023-06-04T06:31:33.672Z,76.19
2023-06-04T06:34:00.193Z,73.36
2023-06-04T06:36:26.697Z,74.88
2023-06-04T06:38:53.433Z,73.72
2023-06-04T06:41:19.910Z,70.67
2023-06-04T06:43:46.508Z,71.25
2023-06-04T06:46:12.967Z,69.32
2023-06-04T06:48:39.413Z,67.34
2023-06-04T06:51:06.107Z,68.16
2023-06-04T06:53:32.834Z,62.60
2023-06-04T06:55:59.308Z,65.58
2023-06-04T06:58:26.006Z,63.52
2023-06-04T07:00:52.536Z,59.79
2023-06-04T07:03:19.075Z,60.74
2023-06-04T07:05:45.708Z,55.19
2023-06-04T07:08:12.131Z,55.86
2023-06-04T07:10:38.576Z,54.12
2023-06-04T07:13:05.137Z,52.73
2023-06-04T07:15:31.621Z,54.84
2023-06-04T07:17:58.143Z,53.94
2023-06-04T07:20:24.738Z,49.36
2023-06-04T07:22:51.208Z,49.74
2023-06-04T07:25:17.741Z,47.18
2023-06-04T07:27:44.740Z,49.02
2023-06-04T07:30:11.261Z,48.40
2023-06-04T07:32:37.803Z,47.08
2023-06-04T07:35:04.383Z,45.63
2023-06-04T07:37:30.892Z,45.16
2023-06-04T07:39:57.387Z,46.74
2023-06-04T07:42:23.917Z,43.43
2023-06-04T07:44:50.370Z,42.94
2023-06-04T07:47:16.798Z,42.17
2023-06-04T07:49:54.399Z,41.30
2023-06-04T07:52:24.717Z,41.60
2023-06-04T07:54:51.229Z,40.29
2023-06-04T07:57:17.670Z,40.43
2023-06-04T07:59:44.127Z,40.46
2023-06-04T08:02:10.717Z,39.49
2023-06-04T08:04:37.229Z,36.73
2023-06-04T08:07:04.164Z,40.41
2023-06-04T08:09:30.674Z,39.11
2023-06-04T08:11:57.193Z,38.22
2023-06-04T08:14:23.733Z,37.97
2023-06-04T08:16:50.334Z,37.08
2023-06-04T08:19:17.266Z,35.62
2023-06-04T08:21:43.703Z,37.73
2023-06-04T08:24:10.265Z,35.88
2023-06-04T08:26:37.047Z,37.25
2023-06-04T08:29:03.809Z,37.45
2023-06-04T08:31:30.444Z,36.14
2023-06-04T08:33:56.980Z,35.67
2023-06-04T08:36:23.474Z,35.28
2023-06-04T08:38:52.420Z,36.21
2023-06-04T08:41:21.547Z,34.85
2023-06-04T08:43:48.292Z,36.04
2023-06-04T08:46:15.470Z,34.85
2023-06-04T08:48:41.963Z,34.77
2023-06-04T08:51:08.692Z,34.90
2023-06-04T08:53:35.609Z,35.32
2023-06-04T08:56:02.135Z,31.78
2023-06-04T08:58:29.073Z,33.17
2023-06-04T09:00:55.566Z,34.11
2023-06-04T09:03:22.417Z,33.51
2023-06-04T09:05:48.952Z,33.14
2023-06-04T09:08:15.652Z,33.35
2023-06-04T09:10:42.232Z,33.50
2023-06-04T09:13:08.796Z,32.69
2023-06-04T09:15:35.332Z,33.89
2023-06-04T09:18:01.972Z,31.27
2023-06-04T09:20:28.905Z,31.77
2023-06-04T09:22:55.384Z,31.13
2023-06-04T09:25:22.736Z,30.97
2023-06-04T09:27:49.256Z,32.50
2023-06-04T09:30:15.856Z,30.22
2023-06-04T09:32:42.420Z,31.17
2023-06-04T09:35:09.818Z,32.79
2023-06-04T09:37:36.648Z,30.97
2023-06-04T09:40:03.182Z,31.97
2023-06-04T09:42:29.655Z,30.98
2023-06-04T09:44:56.142Z,30.59
2023-06-04T09:47:22.563Z,31.03
2023-06-04T09:49:50.142Z,31.60
2023-06-04T09:52:17.506Z,29.97
2023-06-04T09:54:43.956Z,30.37
2023-06-04T09:57:17.075Z,31.20
2023-06-04T09:59:47.305Z,30.11
2023-06-04T10:02:14.225Z,28.44
2023-06-04T10:04:43.640Z,28.10
2023-06-04T10:07:10.490Z,30.73
2023-06-04T10:09:37.604Z,33.03
2023-06-04T10:12:04.081Z,30.99
2023-06-04T10:14:33.270Z,29.64
2023-06-04T10:16:59.790Z,30.38
2023-06-04T10:19:26.613Z,31.50
2023-06-04T10:21:53.570Z,31.06
2023-06-04T10:24:19.991Z,29.12
2023-06-04T10:26:46.488Z,29.48
2023-06-04T10:29:13.146Z,30.68
2023-06-04T10:31:39.625Z,31.20
2023-06-04T10:34:06.132Z,30.15
2023-06-04T10:36:32.728Z,30.99
2023-06-04T10:38:59.224Z,29.61
2023-06-04T10:41:25.766Z,32.21
2023-06-04T10:43:53.102Z,31.82
2023-06-04T10:46:20.976Z,30.50
2023-06-04T10:48:50.931Z,29.82
2023-06-04T10:51:17.841Z,31.16
2023-06-04T10:53:44.277Z,31.68
2023-06-04T10:56:10.697Z,31.99
2023-06-04T10:58:37.235Z,29.54
2023-06-04T11:01:03.736Z,31.22
2023-06-04T11:03:37.124Z,30.50
2023-06-04T11:06:03.726Z,34.01
2023-06-04T11:08:30.468Z,32.64
2023-06-04T11:10:57.152Z,34.93
2023-06-04T11:13:26.648Z,33.49
2023-06-04T11:15:53.173Z,31.65
2023-06-04T11:18:20.261Z,32.56
2023-06-04T11:20:50.328Z,33.02
2023-06-04T11:23:16.982Z,32.42
2023-06-04T11:25:43.749Z,32.24
2023-06-04T11:28:16.804Z,31.34
2023-06-04T11:30:43.234Z,32.88
2023-06-04T11:33:09.866Z,31.52
2023-06-04T11:35:42.847Z,33.16
2023-06-04T11:38:10.420Z,32.32
2023-06-04T11:40:37.197Z,31.41
2023-06-04T11:43:03.756Z,31.59
2023-06-04T11:45:30.272Z,32.29
2023-06-04T11:47:57.299Z,31.41
2023-06-04T11:50:29.997Z,36.01
2023-06-04T11:52:56.654Z,34.38
2023-06-04T11:55:23.135Z,33.42
2023-06-04T11:57:52.887Z,35.02
2023-06-04T12:00:19.653Z,32.46
2023-06-04T12:02:53.554Z,34.59
2023-06-04T12:05:20.709Z,35.63
2023-06-04T12:07:53.154Z,33.60
2023-06-04T12:10:20.168Z,35.02
2023-06-04T12:12:46.891Z,35.82
2023-06-04T12:15:13.474Z,34.54
2023-06-04T12:17:55.665Z,33.16
2023-06-04T12:20:33.049Z,31.58
2023-06-04T12:22:59.612Z,35.83
2023-06-04T12:25:26.434Z,33.29
2023-06-04T12:27:52.893Z,32.54
2023-06-04T12:30:19.371Z,30.43
2023-06-04T12:32:45.892Z,34.54
2023-06-04T12:35:12.430Z,35.62
2023-06-04T12:37:38.937Z,34.91
2023-06-04T12:40:05.692Z,35.89
2023-06-04T12:42:32.198Z,33.46
2023-06-04T12:44:58.723Z,33.46
2023-06-04T12:47:25.209Z,30.71
2023-06-04T12:49:51.707Z,32.12
2023-06-04T12:52:18.356Z,32.13
2023-06-04T12:54:44.862Z,32.51
2023-06-04T12:57:11.284Z,33.59
2023-06-04T12:59:37.857Z,35.91
2023-06-04T13:02:04.388Z,32.51
2023-06-04T13:04:30.891Z,31.93
2023-06-04T13:06:57.412Z,32.48
2023-06-04T13:09:23.895Z,33.13
2023-06-04T13:11:50.372Z,33.03
2023-06-04T13:14:17.054Z,32.68
2023-06-04T13:16:43.597Z,33.71
2023-06-04T13:19:10.137Z,34.84
2023-06-04T13:21:36.663Z,34.22
2023-06-04T13:24:03.599Z,33.72
2023-06-04T13:26:30.108Z,31.84
2023-06-04T13:28:56.715Z,31.06
2023-06-04T13:31:23.305Z,33.96
2023-06-04T13:33:50.205Z,35.03
2023-06-04T13:36:16.673Z,33.95
2023-06-04T13:38:43.219Z,36.16
2023-06-04T13:41:09.849Z,36.86
2023-06-04T13:43:36.461Z,34.92
2023-06-04T13:46:03.004Z,34.68
2023-06-04T13:48:29.523Z,35.46
2023-06-04T13:50:55.993Z,34.05
2023-06-04T13:53:22.709Z,35.11
2023-06-04T13:55:49.158Z,34.78
2023-06-04T13:58:16.137Z,33.59
2023-06-04T14:00:42.585Z,34.24
2023-06-04T14:03:09.272Z,33.22
2023-06-04T14:05:35.889Z,33.99
2023-06-04T14:08:02.295Z,34.38
2023-06-04T14:10:28.793Z,32.09
2023-06-04T14:12:55.450Z,32.70
2023-06-04T14:15:21.919Z,32.54
2023-06-04T14:17:48.577Z,34.75
2023-06-04T14:20:15.168Z,34.25
2023-06-04T14:22:41.607Z,34.21
2023-06-04T14:25:08.224Z,35.88
2023-06-04T14:27:34.881Z,36.31
2023-06-04T14:30:02.029Z,36.54
2023-06-04T14:32:28.533Z,35.56
2023-06-04T14:34:55.222Z,36.46
2023-06-04T14:37:21.654Z,33.66
2023-06-04T14:39:48.290Z,36.54
2023-06-04T14:42:14.851Z,36.73
2023-06-04T14:44:41.345Z,35.46
2023-06-04T14:47:07.794Z,35.29
2023-06-04T14:49:35.918Z,36.44
2023-06-04T14:52:02.382Z,34.60
2023-06-04T14:54:28.964Z,36.08
2023-06-04T14:56:55.590Z,35.26
2023-06-04T14:59:22.029Z,34.98
2023-06-04T15:01:48.638Z,32.81
2023-06-04T15:04:16.148Z,34.65
2023-06-04T15:06:42.964Z,35.69
2023-06-04T15:09:09.473Z,36.22
2023-06-04T15:11:35.993Z,37.02
2023-06-04T15:14:02.931Z,38.30
2023-06-04T15:16:29.562Z,39.66
2023-06-04T15:18:56.121Z,37.10
2023-06-04T15:21:22.815Z,38.82
2023-06-04T15:23:49.507Z,39.01
2023-06-04T15:26:16.757Z,38.63
2023-06-04T15:28:43.233Z,35.04
2023-06-04T15:31:09.990Z,37.23
2023-06-04T15:33:36.604Z,37.14
2023-06-04T15:36:03.906Z,38.20
2023-06-04T15:38:31.969Z,39.61
2023-06-04T15:40:58.736Z,36.96
2023-06-04T15:43:25.254Z,39.12
2023-06-04T15:45:51.793Z,38.59
2023-06-04T15:48:18.296Z,37.17
2023-06-04T15:50:44.853Z,39.29
2023-06-04T15:53:11.349Z,40.33
2023-06-04T15:55:37.786Z,40.66
2023-06-04T15:58:04.332Z,40.29
2023-06-04T16:00:31.904Z,42.49
2023-06-04T16:02:58.485Z,40.42
2023-06-04T16:05:25.078Z,39.22
2023-06-04T16:07:51.810Z,41.47
2023-06-04T16:10:18.299Z,40.90
2023-06-04T16:12:44.875Z,41.07
2023-06-04T16:15:11.940Z,42.13
2023-06-04T16:17:38.415Z,43.89
2023-06-04T16:20:05.177Z,41.22
2023-06-04T16:22:32.004Z,43.37
2023-06-04T16:24:58.655Z,45.91
2023-06-04T16:27:25.117Z,44.50
2023-06-04T16:29:51.631Z,41.76
2023-06-04T16:32:18.507Z,41.98
2023-06-04T16:34:45.064Z,44.72
2023-06-04T16:37:11.639Z,44.08
2023-06-04T16:39:38.155Z,45.66
2023-06-04T16:42:04.871Z,43.98
2023-06-04T16:44:31.434Z,47.15
2023-06-04T16:46:57.938Z,45.01
2023-06-04T16:49:24.467Z,43.90
2023-06-04T16:51:50.971Z,42.93
2023-06-04T16:54:17.398Z,46.17
2023-06-04T16:56:43.846Z,49.37
2023-06-04T16:59:10.432Z,49.78
2023-06-04T17:01:37.020Z,50.38
2023-06-04T17:04:03.577Z,48.82
2023-06-04T17:06:30.138Z,51.54
2023-06-04T17:08:56.755Z,49.70
2023-06-04T17:11:23.206Z,52.49
2023-06-04T17:13:49.696Z,50.64
2023-06-04T17:16:16.184Z,53.17
2023-06-04T17:18:42.651Z,52.90
2023-06-04T17:21:09.191Z,53.69
2023-06-04T17:23:35.681Z,53.86
2023-06-04T17:26:02.127Z,54.92
2023-06-04T17:28:28.649Z,53.77
2023-06-04T17:30:55.186Z,53.90
2023-06-04T17:33:21.723Z,52.84
2023-06-04T17:35:48.294Z,51.84
2023-06-04T17:38:14.733Z,52.26
2023-06-04T17:40:41.237Z,52.91
2023-06-04T17:43:07.754Z,54.16
2023-06-04T17:45:34.205Z,55.31
2023-06-04T17:48:00.728Z,55.96
2023-06-04T17:50:27.537Z,54.48
2023-06-04T17:52:54.012Z,53.93
2023-06-04T17:55:20.569Z,54.35
2023-06-04T17:57:47.109Z,55.76
2023-06-04T18:00:13.887Z,52.43
2023-06-04T18:02:40.725Z,54.37
2023-06-04T18:05:08.063Z,55.19
2023-06-04T18:07:34.559Z,55.61
2023-06-04T18:10:01.174Z,55.57
2023-06-04T18:12:28.146Z,56.38
2023-06-04T18:14:54.611Z,57.46
2023-06-04T18:17:21.624Z,56.02
2023-06-04T18:19:48.112Z,55.54
2023-06-04T18:22:14.615Z,57.09
2023-06-04T18:24:41.252Z,57.22
2023-06-04T18:27:07.793Z,54.77
2023-06-04T18:29:34.295Z,54.47
2023-06-04T18:32:00.989Z,53.70
2023-06-04T18:34:27.619Z,51.67
2023-06-04T18:36:54.111Z,52.19
2023-06-04T18:39:23.719Z,54.04
2023-06-04T18:41:50.306Z,49.71
2023-06-04T18:44:16.992Z,53.64
2023-06-04T18:46:43.448Z,55.19
2023-06-04T18:49:10.377Z,55.00
2023-06-04T18:51:36.790Z,51.87
2023-06-04T18:54:03.752Z,54.85
2023-06-04T18:56:30.238Z,56.98
2023-06-04T18:58:56.835Z,56.69
2023-06-04T19:01:23.358Z,56.93
2023-06-04T19:03:49.947Z,57.14
2023-06-04T19:06:16.485Z,56.05
2023-06-04T19:08:42.982Z,57.52
2023-06-04T19:11:09.452Z,54.10
2023-06-04T19:13:35.959Z,56.08
2023-06-04T19:16:02.656Z,54.99
2023-06-04T19:18:29.549Z,57.95
2023-06-04T19:20:56.051Z,62.34
2023-06-04T19:23:22.616Z,64.23
2023-06-04T19:25:49.231Z,62.11
2023-06-04T19:28:15.738Z,61.36
2023-06-04T19:30:42.797Z,61.84
2023-06-04T19:33:09.338Z,62.37
2023-06-04T19:35:35.853Z,63.39
2023-06-04T19:38:02.345Z,64.14
2023-06-04T19:40:28.819Z,63.77
2023-06-04T19:42:55.250Z,65.08
2023-06-04T19:45:21.760Z,64.91
2023-06-04T19:47:48.370Z,64.74
2023-06-04T19:50:14.821Z,64.18
2023-06-04T19:52:41.383Z,66.21
2023-06-04T19:55:08.138Z,64.13
2023-06-04T19:57:34.609Z,63.95
2023-06-04T20:00:01.259Z,64.82
2023-06-04T20:02:28.108Z,65.98
2023-06-04T20:04:54.557Z,63.88
2023-06-04T20:07:21.046Z,63.97
2023-06-04T20:09:47.566Z,64.49
2023-06-04T20:12:14.291Z,66.00
2023-06-04T20:14:41.218Z,66.18
2023-06-04T20:17:07.792Z,65.94
2023-06-04T20:19:34.340Z,66.51
2023-06-04T20:22:00.817Z,66.83
2023-06-04T20:24:27.368Z,66.75
2023-06-04T20:26:53.834Z,67.43
2023-06-04T20:29:20.258Z,67.12
2023-06-04T20:31:46.829Z,68.26
2023-06-04T20:34:13.348Z,68.35
2023-06-04T20:36:39.943Z,68.96
2023-06-04T20:39:06.573Z,69.23
2023-06-04T20:41:33.082Z,68.63
2023-06-04T20:43:59.542Z,68.59
2023-06-04T20:46:26.067Z,68.68
2023-06-04T20:48:52.618Z,67.74
2023-06-04T20:51:19.154Z,67.11
2023-06-04T20:53:49.099Z,67.45
2023-06-04T20:56:15.899Z,65.48
2023-06-04T20:58:42.432Z,66.06
2023-06-04T21:01:08.981Z,65.88
2023-06-04T21:03:35.614Z,65.82
2023-06-04T21:06:02.166Z,65.12
2023-06-04T21:08:28.691Z,62.08
2023-06-04T21:10:55.142Z,62.02
2023-06-04T21:13:21.712Z,59.61
2023-06-04T21:15:48.233Z,60.06
2023-06-04T21:18:15.024Z,59.78
2023-06-04T21:20:41.478Z,59.27
2023-06-04T21:23:08.077Z,61.35
2023-06-04T21:25:34.554Z,62.61
2023-06-04T21:28:01.069Z,61.53
2023-06-04T21:30:27.665Z,60.35
2023-06-04T21:32:54.182Z,60.93
2023-06-04T21:35:20.885Z,61.24
2023-06-04T21:37:47.455Z,61.92
2023-06-04T21:40:13.948Z,60.89
2023-06-04T21:42:40.552Z,60.90
2023-06-04T21:45:07.768Z,62.58
2023-06-04T21:47:34.716Z,62.26
2023-06-04T21:50:01.205Z,63.79
2023-06-04T21:52:27.711Z,62.22
2023-06-04T21:54:54.184Z,63.72
2023-06-04T21:57:20.626Z,64.35
2023-06-04T21:59:47.114Z,66.37
2023-06-04T22:02:13.642Z,65.77
2023-06-04T22:04:40.181Z,65.79
2023-06-04T22:07:06.674Z,66.30
2023-06-04T22:09:33.102Z,66.77
2023-06-04T22:11:59.630Z,67.74
2023-06-04T22:14:26.100Z,68.13
2023-06-04T22:16:52.533Z,67.71
2023-06-04T22:19:19.174Z,67.42
2023-06-04T22:21:45.743Z,67.50
2023-06-04T22:24:12.296Z,67.77
2023-06-04T22:26:39.090Z,66.78
2023-06-04T22:29:05.641Z,67.32
2023-06-04T22:31:32.300Z,69.16
2023-06-04T22:33:58.792Z,68.91
2023-06-04T22:36:25.438Z,69.62
2023-06-04T22:38:51.923Z,69.38
2023-06-04T22:41:18.390Z,71.26
2023-06-04T22:43:45.018Z,70.46
2023-06-04T22:46:11.591Z,71.26
2023-06-04T22:48:38.159Z,73.12
2023-06-04T22:51:04.704Z,72.62
2023-06-04T22:53:31.403Z,73.23
2023-06-04T22:55:57.961Z,73.35
2023-06-04T22:58:24.477Z,71.71
2023-06-04T23:00:50.962Z,71.58
2023-06-04T23:03:17.637Z,71.95
2023-06-04T23:05:44.363Z,73.17
2023-06-04T23:08:10.807Z,73.18
2023-06-04T23:10:37.316Z,71.43
2023-06-04T23:13:03.875Z,70.40
2023-06-04T23:15:30.296Z,70.43
2023-06-04T23:17:56.871Z,71.06
2023-06-04T23:20:23.494Z,71.71
2023-06-04T23:22:49.981Z,71.96
2023-06-04T23:25:16.460Z,71.40
2023-06-04T23:27:43.181Z,71.82
2023-06-04T23:30:09.996Z,71.76
2023-06-04T23:32:36.573Z,71.58
2023-06-04T23:35:03.143Z,71.73
2023-06-04T23:37:29.559Z,72.56
2023-06-04T23:39:56.019Z,71.66
2023-06-04T23:42:22.743Z,72.30
2023-06-04T23:44:49.261Z,72.86
2023-06-04T23:47:15.721Z,73.61
2023-06-04T23:49:42.221Z,73.73
2023-06-04T23:52:08.939Z,73.97
2023-06-04T23:54:35.432Z,75.08
2023-06-04T23:57:02.058Z,75.04
2023-06-04T23:59:28.529Z,76.48
