createdAt,value
2017-12-31T00:01:44.457Z,83.50
2017-12-31T00:04:12.712Z,83.50
2017-12-31T00:06:41.528Z,83.90
2017-12-31T00:09:13.048Z,83.90
2017-12-31T00:11:41.844Z,84.40
2017-12-31T00:14:10.659Z,84.20
2017-12-31T00:16:38.593Z,84.20
2017-12-31T00:19:06.735Z,84.50
2017-12-31T00:21:34.937Z,84.50
2017-12-31T00:24:04.488Z,84.70
2017-12-31T00:26:33.328Z,84.90
2017-12-31T00:29:02.291Z,84.80
2017-12-31T00:31:30.328Z,85.00
2017-12-31T00:34:00.110Z,85.20
2017-12-31T00:43:11.293Z,85.30
2017-12-31T00:45:40.217Z,85.60
2017-12-31T00:48:08.292Z,85.60
2017-12-31T00:50:36.236Z,85.60
2017-12-31T00:53:04.325Z,85.60
2017-12-31T00:55:34.365Z,85.70
2017-12-31T00:58:03.573Z,86.00
2017-12-31T01:00:31.786Z,85.90
2017-12-31T01:03:00.778Z,86.00
2017-12-31T01:05:29.399Z,86.00
2017-12-31T01:07:58.014Z,85.90
2017-12-31T01:10:27.096Z,86.00
2017-12-31T01:12:56.397Z,86.10
2017-12-31T01:15:25.795Z,86.20
2017-12-31T01:17:53.742Z,86.20
2017-12-31T01:20:21.755Z,86.40
2017-12-31T01:22:50.442Z,86.50
2017-12-31T01:25:21.596Z,86.50
2017-12-31T01:27:54.153Z,86.50
2017-12-31T01:30:22.781Z,86.50
2017-12-31T01:32:53.482Z,86.50
2017-12-31T01:35:23.462Z,86.40
2017-12-31T01:37:51.454Z,86.70
2017-12-31T01:40:29.008Z,87.00
2017-12-31T01:43:02.431Z,87.20
2017-12-31T01:45:30.476Z,86.80
2017-12-31T01:48:02.371Z,86.90
2017-12-31T01:50:32.089Z,86.90
2017-12-31T01:53:00.201Z,87.20
2017-12-31T01:55:28.279Z,87.20
2017-12-31T01:57:56.908Z,87.20
2017-12-31T02:00:25.292Z,87.30
2017-12-31T02:02:59.655Z,86.60
2017-12-31T02:05:30.569Z,86.70
2017-12-31T02:08:13.195Z,86.70
2017-12-31T02:10:49.044Z,86.40
2017-12-31T02:13:21.231Z,87.10
2017-12-31T02:15:50.516Z,86.60
2017-12-31T02:18:20.704Z,86.40
2017-12-31T02:20:48.889Z,86.30
2017-12-31T02:23:16.948Z,86.40
2017-12-31T02:25:45.009Z,86.40
2017-12-31T02:28:14.680Z,86.40
2017-12-31T02:30:42.768Z,86.40
2017-12-31T02:33:13.423Z,86.30
2017-12-31T02:35:41.484Z,86.30
2017-12-31T02:38:10.568Z,86.70
2017-12-31T02:40:39.421Z,86.80
2017-12-31T02:43:14.461Z,87.10
2017-12-31T02:45:43.229Z,87.10
2017-12-31T02:48:11.617Z,87.40
2017-12-31T02:50:39.897Z,87.60
2017-12-31T02:53:07.875Z,88.00
2017-12-31T02:55:36.062Z,88.20
2017-12-31T02:58:07.300Z,88.50
2017-12-31T03:00:36.307Z,88.80
2017-12-31T03:03:04.932Z,89.00
2017-12-31T03:05:33.601Z,89.10
2017-12-31T03:08:03.052Z,85.30
2017-12-31T03:10:31.111Z,85.30
2017-12-31T03:12:59.425Z,85.60
2017-12-31T03:15:27.425Z,85.80
2017-12-31T03:17:58.068Z,86.20
2017-12-31T03:20:28.728Z,86.20
2017-12-31T03:22:56.742Z,86.40
2017-12-31T03:25:35.466Z,86.50
2017-12-31T03:28:04.074Z,87.00
2017-12-31T03:30:31.940Z,87.00
2017-12-31T03:32:59.825Z,87.10
2017-12-31T03:35:28.560Z,87.10
2017-12-31T03:37:56.525Z,87.10
2017-12-31T03:40:24.564Z,87.10
2017-12-31T03:42:53.280Z,87.00
2017-12-31T03:45:21.183Z,87.00
2017-12-31T03:47:49.228Z,87.00
2017-12-31T03:50:17.423Z,87.10
2017-12-31T03:54:05.248Z,87.10
2017-12-31T03:56:54.931Z,87.10
2017-12-31T03:59:24.074Z,87.00
2017-12-31T04:01:52.194Z,86.90
2017-12-31T04:04:20.069Z,86.80
2017-12-31T04:06:48.842Z,86.90
2017-12-31T04:09:16.882Z,86.90
2017-12-31T04:11:45.928Z,87.00
2017-12-31T04:14:13.877Z,87.00
2017-12-31T04:16:41.739Z,87.00
2017-12-31T04:19:09.765Z,87.00
2017-12-31T04:21:37.763Z,87.00
2017-12-31T04:24:06.170Z,87.10
2017-12-31T04:26:34.269Z,87.00
2017-12-31T04:29:03.178Z,87.00
2017-12-31T04:31:31.806Z,86.80
2017-12-31T04:33:59.991Z,86.80
2017-12-31T04:36:28.015Z,87.00
2017-12-31T04:38:56.232Z,87.30
2017-12-31T04:41:24.053Z,87.30
2017-12-31T04:46:27.747Z,86.40
2017-12-31T04:48:55.690Z,84.90
2017-12-31T04:51:23.870Z,84.70
2017-12-31T04:53:51.867Z,84.40
2017-12-31T04:56:19.790Z,84.50
2017-12-31T04:58:47.714Z,84.10
2017-12-31T05:01:15.798Z,84.30
2017-12-31T05:03:43.741Z,84.40
2017-12-31T05:06:11.913Z,84.30
2017-12-31T05:08:39.889Z,84.40
2017-12-31T05:11:34.098Z,84.20
2017-12-31T05:14:02.008Z,84.30
2017-12-31T05:16:29.932Z,84.10
2017-12-31T05:18:57.932Z,84.10
2017-12-31T05:21:26.100Z,84.00
2017-12-31T05:23:54.968Z,83.60
2017-12-31T05:26:23.060Z,83.00
2017-12-31T05:28:51.983Z,83.40
2017-12-31T05:31:19.881Z,83.40
2017-12-31T05:33:47.882Z,83.30
2017-12-31T05:36:15.722Z,83.30
2017-12-31T05:38:43.619Z,82.90
2017-12-31T05:41:11.537Z,82.30
2017-12-31T05:43:39.804Z,82.50
2017-12-31T05:46:07.906Z,82.70
2017-12-31T05:48:36.763Z,81.70
2017-12-31T05:51:05.084Z,81.70
2017-12-31T05:53:33.008Z,82.00
2017-12-31T05:56:00.877Z,82.30
2017-12-31T05:58:29.486Z,81.40
2017-12-31T06:00:57.401Z,81.40
2017-12-31T06:03:25.338Z,81.10
2017-12-31T06:05:53.371Z,81.40
2017-12-31T06:08:21.372Z,81.00
2017-12-31T06:10:49.252Z,80.40
2017-12-31T06:13:17.199Z,80.30
2017-12-31T06:15:47.180Z,79.90
2017-12-31T06:18:15.852Z,79.80
2017-12-31T06:20:44.091Z,79.80
2017-12-31T06:23:12.209Z,79.70
2017-12-31T06:25:40.309Z,79.20
2017-12-31T06:28:08.362Z,78.30
2017-12-31T06:30:36.357Z,78.50
2017-12-31T06:33:04.478Z,78.30
2017-12-31T06:35:33.175Z,78.30
2017-12-31T06:38:01.029Z,78.30
2017-12-31T06:40:29.699Z,78.20
2017-12-31T06:43:02.973Z,78.30
2017-12-31T06:45:31.644Z,77.80
2017-12-31T06:48:01.576Z,77.90
2017-12-31T06:50:30.304Z,77.70
2017-12-31T06:52:58.152Z,77.70
2017-12-31T06:55:27.930Z,77.60
2017-12-31T06:57:56.336Z,77.10
2017-12-31T07:00:24.455Z,77.60
2017-12-31T07:02:52.536Z,77.50
2017-12-31T07:05:20.505Z,77.10
2017-12-31T07:07:48.322Z,77.90
2017-12-31T07:10:16.160Z,77.00
2017-12-31T07:12:44.823Z,76.20
2017-12-31T07:15:13.486Z,75.90
2017-12-31T07:17:41.422Z,75.80
2017-12-31T07:20:10.006Z,76.10
2017-12-31T07:22:37.877Z,76.10
2017-12-31T07:25:07.312Z,76.70
2017-12-31T07:27:35.293Z,80.00
2017-12-31T07:30:03.296Z,79.50
2017-12-31T07:32:31.212Z,79.50
2017-12-31T07:34:59.083Z,79.10
2017-12-31T07:37:27.977Z,79.40
2017-12-31T07:39:56.396Z,79.40
2017-12-31T07:42:24.338Z,79.40
2017-12-31T07:44:52.225Z,79.70
2017-12-31T07:47:21.050Z,78.90
2017-12-31T07:49:49.061Z,78.90
2017-12-31T07:52:17.145Z,79.20
2017-12-31T07:54:45.341Z,79.00
2017-12-31T07:57:31.337Z,79.00
2017-12-31T07:59:59.277Z,78.80
2017-12-31T08:02:27.276Z,79.10
2017-12-31T08:04:56.120Z,78.80
2017-12-31T08:07:24.087Z,78.80
2017-12-31T08:09:52.055Z,78.40
2017-12-31T08:15:02.072Z,78.30
2017-12-31T08:17:30.761Z,78.50
2017-12-31T08:19:58.671Z,78.50
2017-12-31T08:22:27.992Z,78.50
2017-12-31T08:25:00.351Z,78.00
2017-12-31T08:27:29.009Z,77.80
2017-12-31T08:29:57.718Z,77.80
2017-12-31T08:32:29.766Z,77.80
2017-12-31T08:34:59.798Z,77.80
2017-12-31T08:37:28.064Z,77.70
2017-12-31T08:39:56.819Z,77.40
2017-12-31T08:42:24.780Z,77.40
2017-12-31T08:45:05.595Z,77.40
2017-12-31T08:47:33.716Z,77.20
2017-12-31T08:50:01.669Z,76.80
2017-12-31T08:52:30.458Z,76.80
2017-12-31T08:54:59.542Z,76.60
2017-12-31T08:57:27.975Z,76.70
2017-12-31T08:59:56.825Z,76.40
2017-12-31T09:02:24.915Z,76.40
2017-12-31T09:04:55.156Z,76.60
2017-12-31T09:07:23.066Z,76.50
2017-12-31T09:09:51.117Z,76.40
2017-12-31T09:12:19.914Z,76.20
2017-12-31T09:14:48.659Z,75.90
2017-12-31T09:17:18.156Z,75.90
2017-12-31T09:19:47.161Z,75.70
2017-12-31T09:22:15.362Z,75.70
2017-12-31T09:24:43.704Z,75.50
2017-12-31T09:27:18.441Z,75.30
2017-12-31T09:29:46.531Z,75.50
2017-12-31T09:32:44.032Z,75.40
2017-12-31T09:35:12.204Z,75.50
2017-12-31T09:37:46.676Z,75.50
2017-12-31T09:40:14.693Z,75.10
2017-12-31T09:42:42.898Z,74.30
2017-12-31T09:47:50.554Z,73.70
2017-12-31T09:50:18.678Z,74.00
2017-12-31T09:52:47.009Z,73.70
2017-12-31T09:55:15.114Z,73.60
2017-12-31T09:57:44.108Z,73.80
2017-12-31T10:00:12.335Z,73.80
2017-12-31T10:02:40.645Z,73.60
2017-12-31T10:05:08.810Z,73.60
2017-12-31T10:07:39.034Z,73.30
2017-12-31T10:10:07.126Z,73.30
2017-12-31T10:12:35.248Z,72.30
2017-12-31T10:15:04.138Z,71.50
2017-12-31T10:17:32.474Z,71.50
2017-12-31T10:20:02.750Z,71.70
2017-12-31T10:22:31.036Z,71.60
2017-12-31T10:24:59.298Z,72.20
2017-12-31T10:27:27.553Z,72.30
2017-12-31T10:29:55.563Z,72.20
2017-12-31T10:32:23.433Z,72.20
2017-12-31T10:34:51.543Z,71.70
2017-12-31T10:37:26.030Z,71.80
2017-12-31T10:39:58.713Z,71.60
2017-12-31T10:42:27.937Z,72.30
2017-12-31T10:44:56.316Z,72.30
2017-12-31T10:47:24.492Z,72.60
2017-12-31T10:49:53.456Z,72.40
2017-12-31T10:52:26.236Z,72.40
2017-12-31T10:54:54.512Z,73.00
2017-12-31T10:57:22.894Z,72.80
2017-12-31T10:59:55.996Z,73.00
2017-12-31T11:02:23.932Z,73.30
2017-12-31T11:04:51.922Z,73.50
2017-12-31T11:07:19.939Z,73.60
2017-12-31T11:09:48.154Z,73.60
2017-12-31T11:12:19.450Z,73.80
2017-12-31T11:14:48.007Z,73.40
2017-12-31T11:17:16.725Z,72.90
2017-12-31T11:19:44.798Z,73.30
2017-12-31T11:22:12.670Z,73.10
2017-12-31T11:24:40.935Z,73.30
2017-12-31T11:27:10.417Z,73.20
2017-12-31T11:29:41.992Z,73.20
2017-12-31T11:32:10.630Z,73.60
2017-12-31T11:34:38.841Z,73.70
2017-12-31T11:37:07.081Z,73.60
2017-12-31T11:39:36.083Z,76.50
2017-12-31T11:42:42.537Z,78.70
2017-12-31T11:45:10.715Z,78.60
2017-12-31T11:47:44.307Z,78.10
2017-12-31T11:50:12.410Z,78.20
2017-12-31T11:52:48.358Z,77.60
2017-12-31T11:55:18.046Z,76.60
2017-12-31T11:57:49.136Z,77.10
2017-12-31T12:00:20.371Z,77.40
2017-12-31T12:02:49.008Z,78.50
2017-12-31T12:05:19.194Z,78.80
2017-12-31T12:07:47.304Z,78.60
2017-12-31T12:10:15.641Z,78.50
2017-12-31T12:12:44.797Z,77.70
2017-12-31T12:15:13.991Z,77.70
2017-12-31T12:17:44.215Z,77.70
2017-12-31T12:20:15.362Z,77.40
2017-12-31T12:22:46.712Z,76.70
2017-12-31T12:25:15.745Z,76.30
2017-12-31T12:27:50.631Z,76.20
2017-12-31T12:30:18.708Z,76.10
2017-12-31T12:32:48.505Z,75.80
2017-12-31T12:35:17.898Z,75.20
2017-12-31T12:37:47.602Z,75.10
2017-12-31T12:40:16.211Z,74.20
2017-12-31T12:42:45.205Z,74.30
2017-12-31T12:45:13.554Z,74.20
2017-12-31T12:47:41.486Z,74.40
2017-12-31T12:50:11.635Z,73.60
2017-12-31T12:52:40.400Z,73.80
2017-12-31T12:55:11.739Z,73.70
2017-12-31T12:57:40.789Z,73.00
2017-12-31T13:00:16.128Z,73.30
2017-12-31T13:02:44.781Z,73.20
2017-12-31T13:05:14.400Z,73.40
2017-12-31T13:08:02.454Z,73.40
2017-12-31T13:10:31.796Z,73.70
2017-12-31T13:13:01.574Z,73.70
2017-12-31T13:15:29.940Z,73.70
2017-12-31T13:18:09.224Z,74.10
2017-12-31T13:20:39.263Z,74.70
2017-12-31T13:23:10.618Z,74.50
2017-12-31T13:25:45.692Z,74.90
2017-12-31T13:28:13.996Z,74.90
2017-12-31T13:30:42.176Z,75.10
2017-12-31T13:33:10.381Z,74.90
2017-12-31T13:35:41.184Z,74.80
2017-12-31T13:38:09.537Z,75.30
2017-12-31T13:40:41.292Z,76.00
2017-12-31T13:43:09.445Z,76.00
2017-12-31T13:45:37.595Z,76.10
2017-12-31T13:48:13.456Z,75.90
2017-12-31T13:50:42.261Z,75.60
2017-12-31T13:53:11.080Z,75.60
2017-12-31T13:55:41.395Z,75.40
2017-12-31T13:58:18.536Z,75.50
2017-12-31T14:00:47.290Z,75.20
2017-12-31T14:03:16.681Z,74.90
2017-12-31T14:05:46.204Z,74.90
2017-12-31T14:08:14.334Z,75.00
2017-12-31T14:12:11.936Z,75.00
2017-12-31T14:14:39.891Z,74.90
2017-12-31T14:17:22.663Z,74.40
2017-12-31T14:19:54.994Z,74.40
2017-12-31T14:22:24.925Z,74.20
2017-12-31T14:24:53.731Z,74.10
2017-12-31T14:27:21.850Z,74.30
2017-12-31T14:29:50.527Z,73.90
2017-12-31T14:32:23.176Z,73.90
2017-12-31T14:34:52.317Z,73.50
2017-12-31T14:37:21.244Z,73.70
2017-12-31T14:39:49.408Z,73.70
2017-12-31T14:42:17.528Z,73.60
2017-12-31T14:44:45.745Z,73.40
2017-12-31T14:47:13.698Z,73.50
2017-12-31T14:49:43.016Z,73.50
2017-12-31T14:52:39.968Z,73.40
2017-12-31T14:55:09.405Z,73.70
2017-12-31T15:01:23.916Z,73.60
2017-12-31T15:03:53.038Z,73.70
2017-12-31T15:06:24.428Z,73.30
2017-12-31T15:08:53.733Z,73.30
2017-12-31T15:11:22.886Z,72.80
2017-12-31T15:13:54.823Z,72.70
2017-12-31T15:16:23.304Z,72.80
2017-12-31T15:18:53.251Z,72.90
2017-12-31T15:21:21.388Z,72.80
2017-12-31T15:23:51.122Z,73.10
2017-12-31T15:26:23.560Z,73.00
2017-12-31T15:28:52.045Z,73.20
2017-12-31T15:31:38.320Z,73.10
2017-12-31T15:34:07.571Z,73.00
2017-12-31T15:36:37.100Z,72.90
2017-12-31T15:39:06.065Z,72.90
2017-12-31T15:41:35.002Z,73.40
2017-12-31T15:44:05.428Z,72.30
2017-12-31T15:46:33.920Z,72.30
2017-12-31T15:49:05.641Z,72.30
2017-12-31T15:51:33.581Z,72.30
2017-12-31T15:54:11.043Z,72.20
2017-12-31T15:56:39.111Z,72.00
2017-12-31T15:59:08.037Z,72.20
2017-12-31T16:01:36.070Z,72.10
2017-12-31T16:04:07.289Z,71.70
2017-12-31T16:06:37.836Z,71.70
2017-12-31T16:09:07.052Z,71.60
2017-12-31T16:11:36.428Z,71.50
2017-12-31T16:14:05.312Z,70.60
2017-12-31T16:16:37.280Z,70.50
2017-12-31T16:19:05.339Z,71.00
2017-12-31T16:21:34.307Z,70.90
2017-12-31T16:24:05.919Z,71.10
2017-12-31T16:26:34.924Z,71.00
2017-12-31T16:29:12.688Z,70.90
2017-12-31T16:31:41.309Z,71.30
2017-12-31T16:34:09.849Z,71.10
2017-12-31T16:36:37.828Z,71.10
2017-12-31T16:39:05.908Z,71.20
2017-12-31T16:41:35.877Z,71.10
2017-12-31T16:44:04.767Z,71.30
2017-12-31T16:46:38.249Z,71.30
2017-12-31T16:49:06.484Z,71.20
2017-12-31T16:51:35.465Z,71.40
2017-12-31T16:54:05.724Z,71.40
2017-12-31T16:56:34.709Z,71.20
2017-12-31T16:59:02.768Z,71.10
2017-12-31T17:01:32.068Z,70.70
2017-12-31T17:04:00.948Z,70.60
2017-12-31T17:06:28.920Z,70.60
2017-12-31T17:08:57.387Z,70.30
2017-12-31T17:11:26.951Z,70.30
2017-12-31T17:14:07.732Z,70.00
2017-12-31T17:16:36.890Z,69.70
2017-12-31T17:19:04.975Z,69.70
2017-12-31T17:21:36.429Z,69.30
2017-12-31T17:24:04.259Z,69.20
2017-12-31T17:26:32.798Z,69.40
2017-12-31T17:29:46.693Z,69.50
2017-12-31T17:32:14.734Z,69.30
2017-12-31T17:34:44.656Z,69.20
2017-12-31T17:37:12.528Z,68.90
2017-12-31T17:39:42.553Z,68.90
2017-12-31T17:42:10.674Z,68.80
2017-12-31T17:44:38.703Z,68.70
2017-12-31T17:47:15.505Z,68.80
2017-12-31T17:49:44.673Z,68.50
2017-12-31T17:52:12.844Z,68.40
2017-12-31T17:54:41.605Z,68.10
2017-12-31T17:57:09.755Z,67.50
2017-12-31T17:59:37.667Z,67.60
2017-12-31T18:02:06.622Z,67.60
2017-12-31T18:04:34.993Z,67.50
2017-12-31T18:07:02.946Z,67.40
2017-12-31T18:09:31.244Z,67.20
2017-12-31T18:11:59.241Z,67.50
2017-12-31T18:14:27.311Z,67.70
2017-12-31T18:17:03.980Z,67.60
2017-12-31T18:19:31.841Z,67.80
2017-12-31T18:22:08.393Z,67.80
2017-12-31T18:24:36.395Z,67.60
2017-12-31T18:27:08.084Z,67.40
2017-12-31T18:29:36.816Z,67.40
2017-12-31T18:32:05.735Z,67.40
2017-12-31T18:34:33.695Z,67.70
2017-12-31T18:37:01.773Z,67.60
2017-12-31T18:39:29.691Z,67.30
2017-12-31T18:41:57.658Z,67.10
2017-12-31T18:44:26.396Z,66.60
2017-12-31T18:46:55.407Z,66.60
2017-12-31T18:49:24.220Z,65.80
2017-12-31T18:51:52.248Z,65.80
2017-12-31T18:54:20.956Z,65.70
2017-12-31T18:56:50.424Z,66.20
2017-12-31T18:59:18.535Z,66.20
2017-12-31T19:01:50.418Z,66.20
2017-12-31T19:04:18.998Z,65.80
2017-12-31T19:06:48.733Z,65.60
2017-12-31T19:09:17.824Z,65.60
2017-12-31T19:11:46.074Z,65.60
2017-12-31T19:14:14.194Z,65.50
2017-12-31T19:16:42.560Z,65.60
2017-12-31T19:19:11.730Z,65.60
2017-12-31T19:21:40.554Z,65.90
2017-12-31T19:24:10.040Z,65.90
2017-12-31T19:26:38.172Z,65.90
2017-12-31T19:29:06.304Z,66.00
2017-12-31T19:31:34.279Z,65.90
2017-12-31T19:34:02.341Z,66.10
2017-12-31T19:36:31.032Z,66.50
2017-12-31T19:39:00.817Z,66.70
2017-12-31T19:41:29.573Z,66.90
2017-12-31T19:43:57.746Z,66.90
2017-12-31T19:46:25.926Z,66.70
2017-12-31T19:48:53.949Z,66.90
2017-12-31T19:51:22.215Z,67.00
2017-12-31T19:53:50.426Z,66.80
2017-12-31T19:56:19.105Z,66.80
2017-12-31T19:58:47.180Z,67.10
2017-12-31T20:01:16.191Z,66.80
2017-12-31T20:03:44.932Z,66.80
2017-12-31T20:06:28.558Z,66.80
2017-12-31T20:08:56.750Z,66.70
2017-12-31T20:11:26.089Z,66.50
2017-12-31T20:13:54.418Z,66.60
2017-12-31T20:16:22.890Z,66.60
2017-12-31T20:18:52.037Z,66.60
2017-12-31T20:21:20.337Z,66.20
2017-12-31T20:23:48.432Z,65.50
2017-12-31T20:26:18.559Z,65.40
2017-12-31T20:28:47.899Z,65.30
2017-12-31T20:31:18.073Z,65.20
2017-12-31T20:33:48.376Z,65.00
2017-12-31T20:36:19.124Z,64.60
2017-12-31T20:38:47.447Z,64.50
2017-12-31T20:41:16.293Z,63.90
2017-12-31T20:43:44.208Z,63.80
2017-12-31T20:46:15.072Z,63.70
2017-12-31T20:48:44.019Z,63.70
2017-12-31T20:51:12.158Z,63.70
2017-12-31T20:53:43.856Z,63.40
2017-12-31T20:56:11.866Z,63.30
2017-12-31T20:58:44.531Z,63.30
2017-12-31T21:01:14.970Z,63.20
2017-12-31T21:03:45.163Z,63.10
2017-12-31T21:06:18.821Z,63.20
2017-12-31T21:08:51.255Z,63.10
2017-12-31T21:11:21.939Z,63.40
2017-12-31T21:13:51.992Z,63.20
2017-12-31T21:16:20.100Z,62.80
2017-12-31T21:18:52.054Z,62.70
2017-12-31T21:21:20.463Z,62.40
2017-12-31T21:23:48.902Z,62.30
2017-12-31T21:26:19.947Z,62.70
2017-12-31T21:28:48.361Z,62.70
2017-12-31T21:31:16.233Z,62.90
2017-12-31T21:33:45.925Z,62.70
2017-12-31T21:36:13.988Z,62.60
2017-12-31T21:38:42.897Z,62.60
2017-12-31T21:41:10.826Z,62.60
2017-12-31T21:43:39.063Z,62.00
2017-12-31T21:46:15.191Z,62.00
2017-12-31T21:48:44.050Z,62.00
2017-12-31T21:51:14.016Z,61.90
2017-12-31T21:53:42.644Z,61.90
2017-12-31T21:56:10.506Z,61.80
2017-12-31T21:58:40.765Z,61.80
2017-12-31T22:01:08.867Z,61.80
2017-12-31T22:03:37.000Z,61.40
2017-12-31T22:06:06.776Z,61.40
2017-12-31T22:08:34.958Z,61.20
2017-12-31T22:11:07.307Z,60.80
2017-12-31T22:13:35.341Z,60.80
2017-12-31T22:16:03.213Z,60.00
2017-12-31T22:18:32.032Z,59.20
2017-12-31T22:21:01.733Z,59.20
2017-12-31T22:23:34.929Z,58.40
2017-12-31T22:26:03.560Z,58.10
2017-12-31T22:28:39.000Z,58.10
2017-12-31T22:31:07.024Z,58.00
2017-12-31T22:33:38.012Z,57.70
2017-12-31T22:36:18.172Z,57.70
2017-12-31T22:38:47.779Z,58.00
2017-12-31T22:41:18.443Z,58.00
2017-12-31T22:43:48.650Z,57.80
2017-12-31T22:46:16.804Z,57.40
2017-12-31T22:48:48.763Z,57.50
2017-12-31T22:51:21.595Z,57.30
2017-12-31T22:53:49.666Z,57.40
2017-12-31T22:56:18.710Z,57.60
2017-12-31T22:58:47.273Z,57.60
2017-12-31T23:01:15.924Z,58.20
2017-12-31T23:03:44.409Z,58.20
2017-12-31T23:06:13.345Z,59.70
2017-12-31T23:08:41.677Z,60.70
2017-12-31T23:11:10.441Z,60.60
2017-12-31T23:16:35.136Z,61.10
2017-12-31T23:19:04.000Z,63.10
2017-12-31T23:21:32.825Z,66.20
2017-12-31T23:24:01.103Z,66.10
2017-12-31T23:26:33.388Z,66.40
2017-12-31T23:32:23.103Z,69.10
2017-12-31T23:34:51.584Z,69.10
2017-12-31T23:37:21.455Z,70.70
2017-12-31T23:40:11.816Z,70.70
2017-12-31T23:42:53.976Z,70.40
2017-12-31T23:48:51.553Z,70.70
2017-12-31T23:51:26.016Z,69.50
2017-12-31T23:54:00.930Z,69.20
2017-12-31T23:56:34.672Z,69.20
2017-12-31T23:59:02.715Z,69.20
