createdAt,value
2022-09-17T00:01:27.293Z,10.90
2022-09-17T00:04:04.743Z,10.80
2022-09-17T00:06:34.920Z,10.70
2022-09-17T00:09:05.003Z,10.70
2022-09-17T00:11:35.278Z,10.60
2022-09-17T00:14:04.849Z,10.60
2022-09-17T00:16:39.716Z,10.50
2022-09-17T00:19:10.576Z,10.50
2022-09-17T00:24:07.125Z,10.50
2022-09-17T00:26:37.225Z,10.40
2022-09-17T00:31:34.785Z,10.30
2022-09-17T00:34:03.876Z,10.30
2022-09-17T00:39:00.173Z,10.20
2022-09-17T00:41:30.737Z,10.10
2022-09-17T00:44:01.738Z,10.10
2022-09-17T00:46:42.121Z,10.10
2022-09-17T00:49:20.585Z,10.00
2022-09-17T00:52:06.981Z,9.90
2022-09-17T00:54:38.820Z,9.90
2022-09-17T01:07:10.038Z,9.70
2022-09-17T01:09:57.231Z,9.60
2022-09-17T01:12:53.019Z,9.60
2022-09-17T01:15:35.332Z,9.60
2022-09-17T01:18:42.659Z,9.50
2022-09-17T01:21:38.618Z,9.50
2022-09-17T01:24:24.702Z,9.50
2022-09-17T01:27:17.968Z,9.40
2022-09-17T01:30:06.938Z,9.40
2022-09-17T01:32:51.979Z,9.40
2022-09-17T01:35:32.782Z,9.40
2022-09-17T01:40:37.566Z,9.20
2022-09-17T01:43:12.014Z,9.20
2022-09-17T01:45:49.730Z,9.40
2022-09-17T01:48:22.989Z,9.20
2022-09-17T01:50:50.763Z,9.10
2022-09-17T01:53:22.831Z,9.00
2022-09-17T01:55:54.052Z,9.00
2022-09-17T01:58:33.451Z,8.90
2022-09-17T02:01:04.948Z,9.00
2022-09-17T02:03:49.754Z,8.80
2022-09-17T02:06:22.115Z,8.90
2022-09-17T02:08:55.247Z,8.80
2022-09-17T02:11:23.156Z,8.80
2022-09-17T02:13:58.864Z,8.70
2022-09-17T02:16:33.522Z,8.70
2022-09-17T02:19:12.913Z,8.70
2022-09-17T02:21:49.729Z,8.70
2022-09-17T02:24:20.294Z,8.70
2022-09-17T02:27:01.461Z,8.60
2022-09-17T02:29:38.302Z,8.60
2022-09-17T02:32:06.144Z,8.60
2022-09-17T02:34:34.892Z,8.60
2022-09-17T02:37:03.447Z,8.50
2022-09-17T02:39:31.286Z,8.50
2022-09-17T02:42:27.192Z,8.60
2022-09-17T02:45:06.249Z,8.70
2022-09-17T02:47:50.115Z,8.80
2022-09-17T02:50:42.740Z,8.90
2022-09-17T02:53:19.230Z,8.90
2022-09-17T02:55:53.003Z,9.00
2022-09-17T02:58:34.613Z,9.10
2022-09-17T03:01:07.970Z,9.20
2022-09-17T03:03:41.429Z,9.20
2022-09-17T03:06:08.720Z,9.20
2022-09-17T03:08:41.578Z,10.10
2022-09-17T03:11:11.197Z,9.40
2022-09-17T03:13:39.285Z,9.50
2022-09-17T03:16:07.532Z,9.50
2022-09-17T03:18:35.247Z,9.50
2022-09-17T03:21:02.598Z,9.50
2022-09-17T03:23:29.861Z,9.60
2022-09-17T03:25:57.908Z,9.60
2022-09-17T03:28:26.717Z,9.70
2022-09-17T03:30:54.753Z,9.60
2022-09-17T03:33:22.454Z,9.70
2022-09-17T03:35:49.924Z,9.70
2022-09-17T03:38:17.617Z,9.80
2022-09-17T03:40:45.291Z,9.70
2022-09-17T03:43:12.534Z,9.80
2022-09-17T03:45:39.837Z,9.80
2022-09-17T03:48:07.399Z,9.80
2022-09-17T03:50:34.703Z,9.80
2022-09-17T03:53:01.929Z,9.90
2022-09-17T03:55:29.345Z,9.90
2022-09-17T03:57:56.767Z,10.00
2022-09-17T04:00:25.256Z,10.00
2022-09-17T04:02:52.904Z,10.60
2022-09-17T04:05:20.321Z,9.90
2022-09-17T04:07:47.589Z,11.70
2022-09-17T04:10:15.568Z,9.90
2022-09-17T04:12:43.081Z,10.00
2022-09-17T04:15:10.898Z,10.00
2022-09-17T04:17:38.501Z,9.90
2022-09-17T04:20:06.892Z,9.90
2022-09-17T04:22:34.505Z,9.80
2022-09-17T04:25:02.089Z,9.80
2022-09-17T04:27:29.473Z,9.80
2022-09-17T04:29:56.752Z,9.70
2022-09-17T04:32:24.309Z,9.80
2022-09-17T04:34:51.683Z,9.70
2022-09-17T04:37:20.028Z,9.80
2022-09-17T04:39:47.674Z,9.70
2022-09-17T04:42:16.041Z,9.70
2022-09-17T04:44:43.421Z,9.70
2022-09-17T04:47:10.936Z,9.70
2022-09-17T04:49:38.459Z,9.70
2022-09-17T04:52:05.749Z,10.10
2022-09-17T04:54:33.323Z,10.60
2022-09-17T04:57:03.440Z,9.90
2022-09-17T04:59:31.203Z,9.90
2022-09-17T05:01:58.666Z,10.00
2022-09-17T05:04:26.101Z,10.00
2022-09-17T05:06:54.075Z,10.20
2022-09-17T05:09:21.581Z,10.10
2022-09-17T05:11:48.866Z,10.20
2022-09-17T05:14:16.569Z,10.30
2022-09-17T05:16:45.106Z,10.30
2022-09-17T05:19:12.525Z,10.40
2022-09-17T05:21:39.744Z,10.40
2022-09-17T05:24:07.453Z,10.50
2022-09-17T05:26:35.039Z,10.50
2022-09-17T05:29:02.330Z,10.60
2022-09-17T05:31:30.020Z,10.60
2022-09-17T05:33:58.993Z,10.60
2022-09-17T05:36:26.844Z,10.70
2022-09-17T05:38:54.996Z,10.70
2022-09-17T05:41:22.261Z,10.70
2022-09-17T05:43:49.703Z,10.80
2022-09-17T05:46:26.107Z,10.90
2022-09-17T05:48:57.411Z,10.90
2022-09-17T05:51:25.422Z,11.10
2022-09-17T05:53:55.231Z,11.00
2022-09-17T05:56:24.146Z,11.10
2022-09-17T05:58:55.901Z,11.20
2022-09-17T06:01:24.172Z,11.40
2022-09-17T06:03:51.804Z,12.90
2022-09-17T06:06:20.205Z,11.50
2022-09-17T06:08:47.630Z,11.70
2022-09-17T06:11:15.191Z,11.90
2022-09-17T06:13:43.907Z,12.00
2022-09-17T06:16:11.159Z,11.90
2022-09-17T06:18:38.589Z,12.10
2022-09-17T06:21:06.189Z,12.10
2022-09-17T06:23:37.384Z,12.00
2022-09-17T06:26:06.153Z,13.30
2022-09-17T06:28:37.892Z,12.00
2022-09-17T06:31:09.926Z,12.10
2022-09-17T06:33:37.566Z,12.30
2022-09-17T06:36:14.623Z,12.30
2022-09-17T06:38:43.477Z,12.60
2022-09-17T06:41:12.641Z,12.50
2022-09-17T06:43:41.109Z,12.40
2022-09-17T06:46:10.684Z,12.40
2022-09-17T06:48:39.000Z,12.40
2022-09-17T06:51:08.889Z,12.20
2022-09-17T06:53:38.310Z,12.10
2022-09-17T06:56:07.613Z,12.10
2022-09-17T06:58:40.341Z,12.00
2022-09-17T07:01:13.933Z,12.00
2022-09-17T07:03:46.888Z,12.10
2022-09-17T07:06:16.228Z,12.00
2022-09-17T07:08:44.210Z,13.70
2022-09-17T07:11:11.699Z,11.90
2022-09-17T07:13:39.438Z,11.80
2022-09-17T07:16:07.275Z,11.90
2022-09-17T07:18:35.749Z,11.80
2022-09-17T07:21:08.781Z,11.80
2022-09-17T07:23:38.228Z,11.90
2022-09-17T07:26:10.870Z,12.00
2022-09-17T07:28:40.485Z,11.90
2022-09-17T07:31:15.270Z,12.00
2022-09-17T07:33:46.216Z,12.00
2022-09-17T07:36:28.856Z,12.00
2022-09-17T07:38:56.574Z,12.10
2022-09-17T07:41:24.369Z,12.20
2022-09-17T07:43:54.344Z,12.20
2022-09-17T07:46:27.605Z,12.40
2022-09-17T07:48:55.143Z,12.50
2022-09-17T07:51:28.001Z,12.80
2022-09-17T07:53:58.315Z,12.70
2022-09-17T07:56:27.547Z,12.80
2022-09-17T07:58:55.281Z,12.80
2022-09-17T08:01:23.106Z,12.90
2022-09-17T08:03:52.847Z,12.90
2022-09-17T08:06:28.786Z,13.20
2022-09-17T08:08:58.313Z,13.00
2022-09-17T08:14:18.621Z,12.90
2022-09-17T08:16:48.321Z,12.80
2022-09-17T08:19:15.971Z,12.70
2022-09-17T08:21:43.903Z,12.80
2022-09-17T08:24:11.434Z,12.70
2022-09-17T08:26:40.690Z,12.80
2022-09-17T08:29:08.779Z,12.80
2022-09-17T08:31:36.492Z,13.50
2022-09-17T08:34:09.194Z,12.90
2022-09-17T08:36:37.632Z,12.80
2022-09-17T08:39:05.806Z,12.90
2022-09-17T08:41:51.754Z,13.00
2022-09-17T08:44:39.481Z,13.20
2022-09-17T08:47:25.107Z,13.40
2022-09-17T08:50:03.598Z,13.50
2022-09-17T08:52:47.841Z,13.60
2022-09-17T08:55:26.661Z,13.60
2022-09-17T08:58:10.747Z,13.60
2022-09-17T09:01:03.713Z,13.50
2022-09-17T09:03:52.492Z,13.50
2022-09-17T09:06:31.863Z,13.60
2022-09-17T09:09:09.190Z,13.50
2022-09-17T09:11:38.600Z,13.50
2022-09-17T09:14:33.072Z,13.40
2022-09-17T09:17:06.597Z,13.30
2022-09-17T09:19:46.969Z,13.20
2022-09-17T09:22:24.107Z,13.20
2022-09-17T09:25:32.501Z,13.30
2022-09-17T09:28:21.441Z,13.40
2022-09-17T09:31:09.632Z,13.50
2022-09-17T09:33:47.058Z,13.50
2022-09-17T09:36:16.973Z,13.60
2022-09-17T09:39:04.598Z,13.90
2022-09-17T09:41:47.477Z,14.10
2022-09-17T09:44:17.159Z,14.20
2022-09-17T09:47:19.462Z,14.30
2022-09-17T09:49:56.505Z,14.50
2022-09-17T09:52:51.704Z,14.60
2022-09-17T09:55:26.520Z,14.50
2022-09-17T09:58:03.575Z,14.50
2022-09-17T10:00:45.207Z,14.50
2022-09-17T10:03:20.723Z,14.70
2022-09-17T10:06:04.984Z,14.70
2022-09-17T10:08:37.458Z,14.90
2022-09-17T10:11:10.832Z,15.10
2022-09-17T10:13:41.483Z,15.40
2022-09-17T10:16:25.449Z,15.80
2022-09-17T10:19:08.127Z,16.20
2022-09-17T10:21:40.004Z,16.30
2022-09-17T10:24:29.065Z,16.30
2022-09-17T10:27:04.058Z,16.40
2022-09-17T10:29:31.896Z,16.40
2022-09-17T10:31:59.836Z,16.20
2022-09-17T10:34:29.947Z,15.90
2022-09-17T10:36:58.649Z,15.60
2022-09-17T10:39:29.142Z,16.00
2022-09-17T10:42:04.126Z,15.20
2022-09-17T10:44:34.423Z,15.00
2022-09-17T10:47:29.816Z,15.00
2022-09-17T10:50:01.562Z,15.00
2022-09-17T10:52:44.222Z,15.00
2022-09-17T10:55:30.757Z,15.10
2022-09-17T10:58:10.019Z,15.40
2022-09-17T11:01:23.517Z,15.70
2022-09-17T11:04:05.353Z,16.20
2022-09-17T11:06:45.201Z,16.90
2022-09-17T11:09:12.591Z,17.50
2022-09-17T11:12:11.703Z,19.50
2022-09-17T11:14:53.930Z,20.40
2022-09-17T11:17:50.264Z,20.60
2022-09-17T11:20:42.542Z,21.10
2022-09-17T11:23:43.912Z,20.80
2022-09-17T11:26:45.142Z,20.90
2022-09-17T11:29:41.263Z,20.50
2022-09-17T11:32:33.527Z,20.20
2022-09-17T11:35:19.362Z,20.70
2022-09-17T11:38:02.153Z,20.30
2022-09-17T11:40:38.654Z,20.70
2022-09-17T11:43:23.180Z,20.30
2022-09-17T11:46:25.921Z,19.90
2022-09-17T11:49:03.252Z,19.30
2022-09-17T11:51:43.758Z,19.70
2022-09-17T11:54:37.898Z,19.50
2022-09-17T11:57:17.461Z,19.50
2022-09-17T12:00:00.051Z,19.70
2022-09-17T12:02:53.634Z,21.20
2022-09-17T12:05:23.504Z,22.80
2022-09-17T12:08:14.945Z,23.80
2022-09-17T12:11:20.473Z,25.30
2022-09-17T12:14:17.937Z,26.40
2022-09-17T12:16:49.881Z,27.20
2022-09-17T12:19:21.593Z,27.20
2022-09-17T12:21:54.455Z,26.50
2022-09-17T12:24:50.246Z,24.70
2022-09-17T12:27:49.556Z,24.90
2022-09-17T12:30:23.073Z,25.70
2022-09-17T12:33:28.318Z,25.30
2022-09-17T12:36:15.000Z,22.50
2022-09-17T12:38:54.527Z,21.50
2022-09-17T12:41:53.828Z,22.60
2022-09-17T12:44:46.438Z,23.60
2022-09-17T12:47:29.316Z,23.50
2022-09-17T12:50:16.154Z,24.80
2022-09-17T12:53:15.134Z,24.70
2022-09-17T12:56:06.824Z,22.30
2022-09-17T12:58:41.192Z,22.60
2022-09-17T13:01:35.013Z,22.90
2022-09-17T13:04:59.501Z,24.60
2022-09-17T13:07:34.669Z,25.70
2022-09-17T13:10:15.024Z,27.10
2022-09-17T13:13:28.585Z,27.10
2022-09-17T13:16:14.362Z,27.30
2022-09-17T13:19:15.405Z,27.20
2022-09-17T13:22:01.159Z,26.90
2022-09-17T13:24:31.456Z,24.50
2022-09-17T13:27:02.456Z,22.20
2022-09-17T13:29:46.687Z,20.60
2022-09-17T13:32:32.827Z,19.40
2022-09-17T13:35:10.621Z,19.30
2022-09-17T13:40:33.313Z,17.60
2022-09-17T13:43:04.470Z,16.80
2022-09-17T13:45:59.757Z,17.20
2022-09-17T13:48:36.493Z,18.10
2022-09-17T13:51:32.343Z,18.00
2022-09-17T13:54:04.195Z,18.10
2022-09-17T13:56:46.255Z,16.80
2022-09-17T13:59:17.032Z,16.70
2022-09-17T14:02:02.978Z,17.50
2022-09-17T14:04:42.987Z,17.50
2022-09-17T14:07:29.019Z,16.70
2022-09-17T14:10:16.060Z,16.40
2022-09-17T14:15:40.063Z,16.10
2022-09-17T14:18:29.642Z,16.60
2022-09-17T14:21:09.856Z,17.00
2022-09-17T14:23:44.974Z,16.70
2022-09-17T14:26:26.303Z,16.40
2022-09-17T14:29:13.639Z,16.50
2022-09-17T14:31:41.711Z,16.10
2022-09-17T14:34:22.701Z,16.50
2022-09-17T14:36:52.722Z,16.80
2022-09-17T14:39:23.476Z,16.40
2022-09-17T14:41:53.510Z,16.70
2022-09-17T14:44:24.520Z,17.30
2022-09-17T14:46:51.817Z,16.90
2022-09-17T14:49:27.471Z,17.90
2022-09-17T14:51:56.870Z,17.90
2022-09-17T14:54:28.255Z,17.80
2022-09-17T14:57:03.502Z,17.30
2022-09-17T14:59:42.171Z,17.60
2022-09-17T15:02:33.970Z,17.00
2022-09-17T15:05:16.099Z,16.60
2022-09-17T15:10:21.713Z,16.10
2022-09-17T15:12:50.966Z,16.00
2022-09-17T15:15:24.892Z,16.20
2022-09-17T15:17:54.098Z,15.30
2022-09-17T15:20:28.943Z,15.30
2022-09-17T15:23:29.204Z,15.40
2022-09-17T15:25:58.697Z,16.00
2022-09-17T15:28:41.809Z,16.10
2022-09-17T15:31:17.976Z,16.40
2022-09-17T15:33:47.220Z,16.30
2022-09-17T15:36:27.005Z,16.60
2022-09-17T15:38:55.735Z,16.20
2022-09-17T15:41:30.661Z,16.10
2022-09-17T15:44:30.769Z,15.80
2022-09-17T15:47:36.923Z,15.80
2022-09-17T15:50:15.853Z,15.50
2022-09-17T15:52:43.827Z,15.50
2022-09-17T15:55:31.308Z,15.50
2022-09-17T15:58:00.466Z,15.10
2022-09-17T16:00:28.186Z,15.00
2022-09-17T16:02:56.069Z,15.30
2022-09-17T16:05:27.789Z,14.70
2022-09-17T16:07:55.235Z,14.60
2022-09-17T16:10:22.672Z,14.20
2022-09-17T16:15:19.138Z,14.50
2022-09-17T16:17:47.596Z,14.40
2022-09-17T16:20:23.905Z,15.20
2022-09-17T16:22:53.563Z,13.30
2022-09-17T16:25:30.582Z,14.20
2022-09-17T16:28:02.435Z,13.60
2022-09-17T16:32:58.691Z,13.80
2022-09-17T16:35:26.749Z,13.80
2022-09-17T16:37:56.091Z,13.70
2022-09-17T16:40:25.396Z,13.70
2022-09-17T17:00:17.458Z,12.90
2022-09-17T17:17:36.215Z,12.20
2022-09-17T17:20:10.951Z,12.40
2022-09-17T17:22:44.367Z,12.40
2022-09-17T17:25:14.621Z,12.30
2022-09-17T17:32:50.821Z,12.30
2022-09-17T17:35:19.987Z,12.30
2022-09-17T17:37:48.921Z,12.30
2022-09-17T17:42:47.828Z,12.30
2022-09-17T17:45:16.917Z,12.60
2022-09-17T17:47:45.578Z,12.40
2022-09-17T17:52:48.274Z,12.30
2022-09-17T17:55:18.386Z,12.50
2022-09-17T17:58:01.417Z,12.40
2022-09-17T18:25:28.960Z,12.50
2022-09-17T18:35:25.549Z,12.80
2022-09-17T19:02:39.614Z,12.50
2022-09-17T19:57:07.117Z,12.50
2022-09-17T20:34:18.021Z,12.20
2022-09-17T20:36:47.394Z,12.30
2022-09-17T20:59:15.821Z,12.50
2022-09-17T21:01:45.780Z,12.30
2022-09-17T21:04:17.188Z,12.40
2022-09-17T21:06:45.500Z,14.30
2022-09-17T21:09:17.523Z,12.40
2022-09-17T21:11:46.778Z,12.40
2022-09-17T21:14:19.181Z,12.60
2022-09-17T21:16:47.402Z,12.40
2022-09-17T21:19:16.863Z,12.40
2022-09-17T21:21:51.950Z,12.40
2022-09-17T21:24:20.411Z,12.30
2022-09-17T21:26:48.321Z,12.30
2022-09-17T21:29:17.952Z,12.30
2022-09-17T21:31:49.984Z,12.20
2022-09-17T21:34:20.378Z,12.30
2022-09-17T21:36:49.278Z,12.30
2022-09-17T21:39:18.335Z,12.30
2022-09-17T21:41:48.163Z,12.30
2022-09-17T21:44:16.910Z,12.30
2022-09-17T21:46:45.017Z,12.30
2022-09-17T21:49:13.699Z,12.30
2022-09-17T21:51:42.805Z,12.40
2022-09-17T21:54:12.794Z,12.30
2022-09-17T21:56:40.669Z,12.40
2022-09-17T21:59:11.717Z,12.30
2022-09-17T22:01:47.898Z,12.40
2022-09-17T22:04:19.212Z,12.30
2022-09-17T22:06:49.429Z,12.30
2022-09-17T22:09:23.487Z,12.30
2022-09-17T22:11:53.267Z,12.30
2022-09-17T22:14:23.755Z,12.30
2022-09-17T22:16:54.908Z,12.40
2022-09-17T22:19:24.348Z,12.30
2022-09-17T22:21:54.631Z,12.20
2022-09-17T22:24:23.225Z,12.20
2022-09-17T22:26:56.897Z,12.20
2022-09-17T22:29:27.207Z,12.30
2022-09-17T22:31:55.098Z,12.20
2022-09-17T22:34:23.816Z,12.40
2022-09-17T22:36:52.700Z,12.10
2022-09-17T22:39:23.670Z,12.10
2022-09-17T22:41:51.342Z,12.10
2022-09-17T22:44:20.143Z,12.20
2022-09-17T22:46:50.389Z,12.10
2022-09-17T22:49:19.549Z,12.00
2022-09-17T22:51:47.640Z,12.10
2022-09-17T22:54:17.579Z,12.00
2022-09-17T22:56:46.515Z,12.00
2022-09-17T22:59:13.922Z,11.90
2022-09-17T23:01:42.248Z,11.90
2022-09-17T23:04:10.391Z,11.80
2022-09-17T23:06:40.023Z,11.70
2022-09-17T23:09:08.670Z,11.80
2022-09-17T23:11:39.242Z,11.70
2022-09-17T23:14:11.464Z,12.50
2022-09-17T23:16:46.744Z,11.70
2022-09-17T23:19:18.478Z,11.60
2022-09-17T23:21:46.965Z,12.10
2022-09-17T23:24:20.466Z,11.70
2022-09-17T23:26:49.631Z,11.70
2022-09-17T23:29:18.735Z,12.50
2022-09-17T23:31:46.077Z,11.70
2022-09-17T23:34:13.576Z,11.70
2022-09-17T23:36:40.938Z,11.70
2022-09-17T23:39:09.426Z,11.70
2022-09-17T23:41:40.746Z,11.60
2022-09-17T23:44:14.782Z,11.60
2022-09-17T23:46:44.847Z,11.70
2022-09-17T23:49:13.764Z,11.60
2022-09-17T23:51:41.450Z,11.70
2022-09-17T23:54:09.785Z,11.60
2022-09-17T23:56:37.438Z,11.60
2022-09-17T23:59:05.204Z,11.60
