createdAt,value
2018-03-02T00:04:48.233Z,19.07
2018-03-02T00:09:49.261Z,22.87
2018-03-02T00:14:50.243Z,19.90
2018-03-02T00:19:51.237Z,20.00
2018-03-02T00:24:52.233Z,23.90
2018-03-02T00:29:53.240Z,19.73
2018-03-02T00:34:54.231Z,20.10
2018-03-02T00:39:55.227Z,14.77
2018-03-02T00:44:56.275Z,15.20
2018-03-02T00:49:57.275Z,19.43
2018-03-02T00:54:58.280Z,12.07
2018-03-02T01:00:00.013Z,19.57
2018-03-02T01:05:01.072Z,19.63
2018-03-02T01:10:02.823Z,16.30
2018-03-02T01:15:03.848Z,19.97
2018-03-02T01:20:05.601Z,21.40
2018-03-02T01:25:06.608Z,14.10
2018-03-02T01:30:07.616Z,19.90
2018-03-02T01:35:09.370Z,20.93
2018-03-02T01:40:10.371Z,15.17
2018-03-02T01:45:11.375Z,20.00
2018-03-02T01:50:13.115Z,14.57
2018-03-02T01:55:14.112Z,17.23
2018-03-02T02:00:16.981Z,18.60
2018-03-02T02:05:17.999Z,22.77
2018-03-02T02:10:19.003Z,19.13
2018-03-02T02:15:20.007Z,18.60
2018-03-02T02:20:21.015Z,18.50
2018-03-02T02:25:22.764Z,18.00
2018-03-02T02:30:23.748Z,16.10
2018-03-02T02:35:24.757Z,19.00
2018-03-02T02:40:25.757Z,13.33
2018-03-02T02:45:26.764Z,15.00
2018-03-02T02:50:27.757Z,18.73
2018-03-02T02:55:28.765Z,17.70
2018-03-02T03:00:29.760Z,15.00
2018-03-02T03:05:30.773Z,11.90
2018-03-02T03:10:31.754Z,15.67
2018-03-02T03:15:32.764Z,17.53
2018-03-02T03:20:33.761Z,11.27
2018-03-02T03:25:34.757Z,16.37
2018-03-02T03:30:35.757Z,17.23
2018-03-02T03:35:36.772Z,13.27
2018-03-02T03:40:38.509Z,16.33
2018-03-02T03:45:39.515Z,20.80
2018-03-02T03:50:40.520Z,12.77
2018-03-02T03:55:41.523Z,17.43
2018-03-02T04:00:43.263Z,19.60
2018-03-02T04:05:44.247Z,18.57
2018-03-02T04:10:45.230Z,19.33
2018-03-02T04:15:46.235Z,15.93
2018-03-02T04:20:47.236Z,18.47
2018-03-02T04:25:48.236Z,17.10
2018-03-02T04:30:49.249Z,17.27
2018-03-02T04:35:50.248Z,12.70
2018-03-02T04:40:51.243Z,19.43
2018-03-02T04:45:52.248Z,7.37
2018-03-02T04:50:53.255Z,16.87
2018-03-02T04:55:54.986Z,15.90
2018-03-02T05:00:55.984Z,12.67
2018-03-02T05:05:56.983Z,16.60
2018-03-02T05:10:57.979Z,16.40
2018-03-02T05:15:59.724Z,6.70
2018-03-02T05:21:00.732Z,14.77
2018-03-02T05:26:01.740Z,18.07
2018-03-02T05:31:02.816Z,16.13
2018-03-02T05:36:03.835Z,10.57
2018-03-02T05:41:04.852Z,18.93
2018-03-02T05:46:05.891Z,19.37
2018-03-02T05:51:07.651Z,15.63
2018-03-02T05:56:08.660Z,16.17
2018-03-02T06:01:09.663Z,19.53
2018-03-02T06:06:11.405Z,9.90
2018-03-02T06:11:12.475Z,14.30
2018-03-02T06:16:13.478Z,20.10
2018-03-02T06:21:15.187Z,22.00
2018-03-02T06:26:16.379Z,20.30
2018-03-02T06:31:17.569Z,15.23
2018-03-02T06:36:20.381Z,18.03
2018-03-02T06:41:21.669Z,19.80
2018-03-02T06:46:22.796Z,20.30
2018-03-02T06:51:23.867Z,21.07
2018-03-02T06:56:25.079Z,16.13
2018-03-02T07:01:26.827Z,16.60
2018-03-02T07:06:27.820Z,16.37
2018-03-02T07:11:28.820Z,21.70
2018-03-02T07:16:29.824Z,19.57
2018-03-02T07:21:31.608Z,14.07
2018-03-02T07:26:32.584Z,16.43
2018-03-02T07:31:33.578Z,21.53
2018-03-02T07:36:35.353Z,21.43
2018-03-02T07:41:36.355Z,18.50
2018-03-02T07:46:37.388Z,15.67
2018-03-02T07:51:38.384Z,16.00
2018-03-02T07:56:39.393Z,15.87
2018-03-02T08:01:41.164Z,21.70
2018-03-02T08:06:42.186Z,20.70
2018-03-02T08:11:43.232Z,22.67
2018-03-02T08:16:44.245Z,20.27
2018-03-02T08:21:45.248Z,18.83
2018-03-02T08:26:46.236Z,19.33
2018-03-02T08:31:47.232Z,19.80
2018-03-02T08:36:48.255Z,21.40
2018-03-02T08:41:49.247Z,12.03
2018-03-02T08:46:50.464Z,20.10
2018-03-02T08:51:57.572Z,18.03
2018-03-02T08:56:59.343Z,17.00
2018-03-02T09:02:00.348Z,17.13
2018-03-02T09:07:07.606Z,16.10
2018-03-02T09:12:09.376Z,18.73
2018-03-02T09:17:12.210Z,18.77
2018-03-02T09:22:20.044Z,20.97
2018-03-02T09:27:27.146Z,13.37
2018-03-02T09:32:28.136Z,16.20
2018-03-02T09:37:29.136Z,15.10
2018-03-02T09:42:30.219Z,17.27
2018-03-02T09:47:31.230Z,13.70
2018-03-02T09:52:32.988Z,21.90
2018-03-02T09:57:34.007Z,21.40
2018-03-02T10:02:35.021Z,20.50
2018-03-02T10:07:36.035Z,19.47
2018-03-02T10:12:37.054Z,25.10
2018-03-02T10:17:38.141Z,20.83
2018-03-02T10:22:39.138Z,20.80
2018-03-02T10:27:40.885Z,19.43
2018-03-02T10:32:41.888Z,23.70
2018-03-02T10:37:42.925Z,24.20
2018-03-02T10:42:43.935Z,20.67
2018-03-02T10:47:44.947Z,21.80
2018-03-02T10:52:45.940Z,22.53
2018-03-02T10:57:47.724Z,23.47
2018-03-02T11:02:54.935Z,19.80
2018-03-02T11:07:55.959Z,19.30
2018-03-02T11:12:57.718Z,22.83
2018-03-02T11:17:58.736Z,23.20
2018-03-02T11:23:00.532Z,24.47
2018-03-02T11:28:01.548Z,21.90
2018-03-02T11:33:08.802Z,20.73
2018-03-02T11:38:09.832Z,23.13
2018-03-02T11:43:11.575Z,23.70
2018-03-02T11:48:12.595Z,21.50
2018-03-02T11:53:20.599Z,22.80
2018-03-02T11:58:21.612Z,23.40
2018-03-02T12:03:22.673Z,25.30
2018-03-02T12:08:23.670Z,23.13
2018-03-02T12:13:24.745Z,23.00
2018-03-02T12:18:25.800Z,21.83
2018-03-02T12:23:26.819Z,24.90
2018-03-02T12:28:27.867Z,21.20
2018-03-02T12:33:35.010Z,20.07
2018-03-02T12:38:36.023Z,22.07
2018-03-02T12:43:37.027Z,20.27
2018-03-02T12:48:38.798Z,22.80
2018-03-02T12:53:39.809Z,22.03
2018-03-02T12:58:40.827Z,24.53
2018-03-02T13:03:47.938Z,22.80
2018-03-02T13:08:56.602Z,24.23
2018-03-02T13:13:58.336Z,22.97
2018-03-02T13:18:59.348Z,24.63
2018-03-02T13:24:00.394Z,24.30
2018-03-02T13:29:02.123Z,24.47
2018-03-02T13:34:15.428Z,24.30
2018-03-02T13:39:28.764Z,25.03
2018-03-02T13:44:29.767Z,24.40
2018-03-02T13:49:43.100Z,23.73
2018-03-02T13:54:50.228Z,24.20
2018-03-02T13:59:51.388Z,24.00
2018-03-02T14:04:59.451Z,23.83
2018-03-02T14:10:00.486Z,22.27
2018-03-02T14:15:01.533Z,23.37
2018-03-02T14:20:02.548Z,23.60
2018-03-02T14:25:04.508Z,22.83
2018-03-02T14:30:11.496Z,21.60
2018-03-02T14:35:12.500Z,24.10
2018-03-02T14:40:13.544Z,23.13
2018-03-02T14:45:14.548Z,22.67
2018-03-02T14:50:16.307Z,22.03
2018-03-02T14:55:17.336Z,24.47
2018-03-02T15:00:18.340Z,22.77
2018-03-02T15:05:19.336Z,21.40
2018-03-02T15:10:27.204Z,24.00
2018-03-02T15:15:34.380Z,20.63
2018-03-02T15:20:41.519Z,25.00
2018-03-02T15:25:48.673Z,25.10
2018-03-02T15:30:55.852Z,24.00
2018-03-02T15:36:02.992Z,25.17
2018-03-02T15:41:10.215Z,24.70
2018-03-02T15:46:18.115Z,25.10
2018-03-02T15:51:26.064Z,24.63
2018-03-02T15:56:33.236Z,24.07
2018-03-02T16:01:40.399Z,23.17
2018-03-02T16:06:47.556Z,24.50
2018-03-02T16:11:54.699Z,24.10
2018-03-02T16:17:02.767Z,24.97
2018-03-02T16:22:10.556Z,25.17
2018-03-02T16:27:17.736Z,24.43
2018-03-02T16:32:25.721Z,24.67
2018-03-02T16:37:32.960Z,24.00
2018-03-02T16:42:40.136Z,24.97
2018-03-02T16:47:47.291Z,21.80
2018-03-02T16:52:54.613Z,25.10
2018-03-02T16:58:01.792Z,22.77
2018-03-02T17:03:08.947Z,23.50
2018-03-02T17:08:16.029Z,22.60
2018-03-02T17:13:23.980Z,25.00
2018-03-02T17:18:30.986Z,26.50
2018-03-02T17:23:38.076Z,23.47
2018-03-02T17:28:45.148Z,29.40
2018-03-02T17:33:53.099Z,26.90
2018-03-02T17:39:00.208Z,26.53
2018-03-02T17:44:07.337Z,28.93
2018-03-02T17:49:14.423Z,31.63
2018-03-02T17:54:21.538Z,33.40
2018-03-02T17:59:28.677Z,29.27
2018-03-02T18:04:35.912Z,28.30
2018-03-02T18:09:43.807Z,28.80
2018-03-02T18:14:50.982Z,31.47
2018-03-02T18:19:58.888Z,39.70
2018-03-02T18:25:06.824Z,30.70
2018-03-02T18:30:13.972Z,30.60
2018-03-02T18:35:21.143Z,31.37
2018-03-02T18:40:28.435Z,40.77
2018-03-02T18:45:35.520Z,33.93
2018-03-02T18:50:42.711Z,32.50
2018-03-02T18:55:49.891Z,34.80
2018-03-02T19:00:57.084Z,46.47
2018-03-02T19:06:04.992Z,41.27
2018-03-02T19:11:12.197Z,35.37
2018-03-02T19:16:19.463Z,35.50
2018-03-02T19:21:26.612Z,36.13
2018-03-02T19:26:33.754Z,35.57
2018-03-02T19:31:40.900Z,34.97
2018-03-02T19:36:48.043Z,37.03
2018-03-02T19:41:55.254Z,37.20
2018-03-02T19:47:03.139Z,36.23
2018-03-02T19:52:10.232Z,37.10
2018-03-02T19:57:18.095Z,36.43
2018-03-02T20:02:26.095Z,36.47
2018-03-02T20:07:33.231Z,35.60
2018-03-02T20:12:40.373Z,36.07
2018-03-02T20:17:47.572Z,36.37
2018-03-02T20:22:54.719Z,36.80
2018-03-02T20:28:01.955Z,38.63
2018-03-02T20:33:09.043Z,39.60
2018-03-02T20:38:16.997Z,38.97
2018-03-02T20:43:24.823Z,37.03
2018-03-02T20:48:32.084Z,37.07
2018-03-02T20:53:39.226Z,39.30
2018-03-02T20:58:46.409Z,38.63
2018-03-02T21:03:53.526Z,39.50
2018-03-02T21:09:01.351Z,40.43
2018-03-02T21:14:08.499Z,40.83
2018-03-02T21:19:15.707Z,39.57
2018-03-02T21:24:22.778Z,38.87
2018-03-02T21:29:29.883Z,42.60
2018-03-02T21:34:37.203Z,41.37
2018-03-02T21:39:44.283Z,42.93
2018-03-02T21:44:51.534Z,39.30
2018-03-02T21:49:58.632Z,46.00
2018-03-02T21:55:05.820Z,44.30
2018-03-02T22:00:12.888Z,42.67
2018-03-02T22:05:20.116Z,43.37
2018-03-02T22:10:27.258Z,51.97
2018-03-02T22:15:35.320Z,44.30
2018-03-02T22:20:42.404Z,41.87
2018-03-02T22:25:50.328Z,43.17
2018-03-02T22:30:57.488Z,44.13
2018-03-02T22:36:04.724Z,45.07
2018-03-02T22:41:12.603Z,39.00
2018-03-02T22:46:19.799Z,41.70
2018-03-02T22:51:27.860Z,39.70
2018-03-02T22:56:34.987Z,39.70
2018-03-02T23:01:42.091Z,40.27
2018-03-02T23:06:49.324Z,44.03
2018-03-02T23:11:56.470Z,38.80
2018-03-02T23:17:03.675Z,40.20
2018-03-02T23:22:11.580Z,39.43
2018-03-02T23:27:18.758Z,37.70
2018-03-02T23:32:25.846Z,37.57
2018-03-02T23:37:33.020Z,35.90
2018-03-02T23:42:41.007Z,37.23
2018-03-02T23:47:48.304Z,36.93
2018-03-02T23:52:56.159Z,37.57
2018-03-02T23:58:03.363Z,36.70
