createdAt,value
2023-01-18T00:01:14.412Z,98979.13
2023-01-18T00:03:42.351Z,98983.41
2023-01-18T00:06:13.134Z,98983.41
2023-01-18T00:08:42.339Z,98985.09
2023-01-18T00:11:15.667Z,98981.66
2023-01-18T00:13:43.636Z,98987.66
2023-01-18T00:16:14.153Z,98983.31
2023-01-18T00:18:42.386Z,98981.56
2023-01-18T00:21:12.027Z,98991.91
2023-01-18T00:23:39.679Z,98987.63
2023-01-18T00:26:09.376Z,98992.75
2023-01-18T00:28:37.757Z,98995.34
2023-01-18T00:31:19.403Z,98994.50
2023-01-18T00:33:49.084Z,98987.59
2023-01-18T00:36:17.541Z,98988.47
2023-01-18T00:38:52.290Z,98992.75
2023-01-18T00:41:20.685Z,98995.34
2023-01-18T00:43:48.177Z,98990.13
2023-01-18T00:46:23.461Z,98986.69
2023-01-18T00:48:52.592Z,98991.00
2023-01-18T00:51:22.763Z,98997.00
2023-01-18T00:53:50.944Z,98994.38
2023-01-18T00:56:21.826Z,98992.63
2023-01-18T00:58:49.522Z,98999.53
2023-01-18T01:01:17.027Z,98998.66
2023-01-18T01:04:03.111Z,99005.50
2023-01-18T01:06:44.633Z,98999.41
2023-01-18T01:09:20.661Z,98992.47
2023-01-18T01:12:08.014Z,98990.78
2023-01-18T01:14:59.599Z,98998.50
2023-01-18T01:17:47.534Z,98993.31
2023-01-18T01:20:34.555Z,99002.78
2023-01-18T01:23:39.507Z,98992.44
2023-01-18T01:26:08.347Z,98992.44
2023-01-18T01:28:40.766Z,98987.22
2023-01-18T01:31:10.909Z,98993.25
2023-01-18T01:33:38.827Z,98995.84
2023-01-18T01:36:09.991Z,98989.81
2023-01-18T01:38:37.386Z,99004.44
2023-01-18T01:41:07.897Z,98994.16
2023-01-18T01:43:47.122Z,99001.91
2023-01-18T01:46:35.297Z,99003.63
2023-01-18T01:49:09.162Z,99009.66
2023-01-18T01:51:39.872Z,99007.94
2023-01-18T01:54:22.231Z,99008.75
2023-01-18T01:56:57.468Z,99019.09
2023-01-18T01:59:24.887Z,99018.19
2023-01-18T02:01:52.303Z,99012.19
2023-01-18T02:04:19.919Z,99009.63
2023-01-18T02:06:47.321Z,99009.63
2023-01-18T02:09:23.162Z,99013.88
2023-01-18T02:11:53.348Z,99013.06
2023-01-18T02:14:24.654Z,99013.06
2023-01-18T02:17:05.041Z,99013.03
2023-01-18T02:19:57.280Z,99019.00
2023-01-18T02:23:01.693Z,99024.13
2023-01-18T02:26:00.618Z,99020.69
2023-01-18T02:28:37.821Z,99028.44
2023-01-18T02:31:15.935Z,99025.81
2023-01-18T02:34:21.259Z,99031.78
2023-01-18T02:37:16.617Z,99030.94
2023-01-18T02:40:08.354Z,99035.22
2023-01-18T02:42:56.742Z,99033.50
2023-01-18T02:45:52.131Z,99026.63
2023-01-18T02:48:22.440Z,99040.41
2023-01-18T02:50:51.307Z,99034.31
2023-01-18T02:53:19.659Z,99037.72
2023-01-18T02:56:08.671Z,99040.28
2023-01-18T02:58:45.937Z,99039.38
2023-01-18T03:01:26.779Z,99047.06
2023-01-18T03:03:59.209Z,99044.47
2023-01-18T03:06:29.639Z,99054.81
2023-01-18T03:08:58.963Z,99040.13
2023-01-18T03:11:35.835Z,99051.34
2023-01-18T03:14:42.076Z,99053.00
2023-01-18T03:17:25.848Z,99054.72
2023-01-18T03:20:05.704Z,99053.00
2023-01-18T03:23:01.060Z,99051.25
2023-01-18T03:25:39.067Z,99040.88
2023-01-18T03:28:29.596Z,99045.16
2023-01-18T03:31:18.072Z,99044.25
2023-01-18T03:33:52.125Z,99041.63
2023-01-18T03:36:41.594Z,99036.38
2023-01-18T03:39:19.794Z,99036.38
2023-01-18T03:41:53.415Z,99044.13
2023-01-18T03:44:35.883Z,99046.66
2023-01-18T03:47:05.864Z,99052.66
2023-01-18T03:49:34.882Z,99044.91
2023-01-18T03:52:17.380Z,99048.34
2023-01-18T03:55:09.623Z,99058.66
2023-01-18T03:57:50.279Z,99062.09
2023-01-18T04:00:18.256Z,99053.50
2023-01-18T04:02:49.075Z,99050.94
2023-01-18T04:05:17.718Z,99056.09
2023-01-18T04:07:45.245Z,99053.50
2023-01-18T04:10:12.570Z,99051.81
2023-01-18T04:12:40.099Z,99049.25
2023-01-18T04:15:07.806Z,99050.97
2023-01-18T04:17:35.110Z,99050.09
2023-01-18T04:20:03.237Z,99048.38
2023-01-18T04:22:31.041Z,99052.69
2023-01-18T04:24:58.323Z,99051.81
2023-01-18T04:27:25.764Z,99059.56
2023-01-18T04:29:53.042Z,99054.31
2023-01-18T04:32:20.259Z,99052.59
2023-01-18T04:34:47.567Z,99052.59
2023-01-18T04:37:14.950Z,99055.16
2023-01-18T04:39:42.172Z,99056.84
2023-01-18T04:42:12.119Z,99062.94
2023-01-18T04:44:39.521Z,99062.97
2023-01-18T04:47:06.782Z,99065.59
2023-01-18T04:49:34.195Z,99060.44
2023-01-18T04:52:01.592Z,99067.31
2023-01-18T04:54:29.353Z,99066.41
2023-01-18T04:56:56.605Z,99066.41
2023-01-18T04:59:23.867Z,99062.19
2023-01-18T05:01:52.342Z,99065.63
2023-01-18T05:04:19.768Z,99063.91
2023-01-18T05:06:50.536Z,99065.69
2023-01-18T05:09:17.648Z,99062.28
2023-01-18T05:11:44.844Z,99072.66
2023-01-18T05:14:12.100Z,99083.03
2023-01-18T05:16:39.435Z,99084.75
2023-01-18T05:19:06.791Z,99092.56
2023-01-18T05:21:34.145Z,99087.38
2023-01-18T05:24:01.404Z,99088.25
2023-01-18T05:26:28.694Z,99092.56
2023-01-18T05:28:59.004Z,99096.00
2023-01-18T05:31:26.778Z,99103.75
2023-01-18T05:33:56.075Z,99100.28
2023-01-18T05:36:23.461Z,99109.75
2023-01-18T05:38:52.380Z,99110.63
2023-01-18T05:41:21.057Z,99115.75
2023-01-18T05:43:48.323Z,99115.69
2023-01-18T05:46:16.099Z,99110.50
2023-01-18T05:48:43.398Z,99110.50
2023-01-18T05:51:11.516Z,99121.63
2023-01-18T05:53:39.820Z,99125.03
2023-01-18T05:56:08.366Z,99131.00
2023-01-18T05:58:35.835Z,99137.84
2023-01-18T06:01:03.330Z,99141.28
2023-01-18T06:03:31.338Z,99133.53
2023-01-18T06:05:59.302Z,99141.28
2023-01-18T06:08:26.642Z,99143.81
2023-01-18T06:10:58.523Z,99146.34
2023-01-18T06:13:28.098Z,99148.91
2023-01-18T06:15:59.738Z,99158.38
2023-01-18T06:18:30.622Z,99156.63
2023-01-18T06:21:01.867Z,99156.56
2023-01-18T06:23:31.373Z,99163.47
2023-01-18T06:25:59.406Z,99163.41
2023-01-18T06:28:28.549Z,99165.06
2023-01-18T06:30:57.857Z,99163.34
2023-01-18T06:33:25.179Z,99164.22
2023-01-18T06:35:52.817Z,99160.78
2023-01-18T06:38:20.891Z,99172.81
2023-01-18T06:40:48.141Z,99176.28
2023-01-18T06:43:16.265Z,99173.66
2023-01-18T06:45:43.680Z,99171.91
2023-01-18T06:48:10.978Z,99174.50
2023-01-18T06:50:38.489Z,99175.34
2023-01-18T06:53:05.728Z,99177.94
2023-01-18T06:55:34.719Z,99188.25
2023-01-18T06:58:02.974Z,99187.41
2023-01-18T07:00:30.243Z,99196.00
2023-01-18T07:02:58.579Z,99192.56
2023-01-18T07:05:26.230Z,99200.31
2023-01-18T07:07:53.563Z,99199.47
2023-01-18T07:10:20.801Z,99217.56
2023-01-18T07:12:48.924Z,99213.25
2023-01-18T07:15:21.898Z,99229.59
2023-01-18T07:17:50.790Z,99222.78
2023-01-18T07:20:19.823Z,99221.97
2023-01-18T07:22:52.307Z,99228.00
2023-01-18T07:25:20.759Z,99227.13
2023-01-18T07:27:49.151Z,99232.34
2023-01-18T07:30:17.147Z,99229.78
2023-01-18T07:32:51.193Z,99226.38
2023-01-18T07:35:22.138Z,99227.28
2023-01-18T07:37:52.658Z,99235.06
2023-01-18T07:40:21.408Z,99224.75
2023-01-18T07:42:56.607Z,99233.41
2023-01-18T07:45:24.225Z,99236.91
2023-01-18T07:47:53.474Z,99236.09
2023-01-18T07:50:22.439Z,99236.94
2023-01-18T07:52:50.478Z,99246.47
2023-01-18T07:55:17.754Z,99245.63
2023-01-18T07:57:44.997Z,99255.13
2023-01-18T08:00:14.472Z,99259.47
2023-01-18T08:02:41.795Z,99255.22
2023-01-18T08:05:10.817Z,99258.72
2023-01-18T08:07:38.195Z,99260.50
2023-01-18T08:10:05.807Z,99261.41
2023-01-18T08:12:34.503Z,99264.94
2023-01-18T08:15:01.739Z,99272.72
2023-01-18T08:17:29.839Z,99280.59
2023-01-18T08:19:57.452Z,99284.09
2023-01-18T08:22:24.698Z,99288.47
2023-01-18T08:24:52.454Z,99291.13
2023-01-18T08:27:20.391Z,99291.19
2023-01-18T08:29:48.178Z,99298.13
2023-01-18T08:32:15.739Z,99296.47
2023-01-18T08:34:43.304Z,99296.50
2023-01-18T08:37:11.847Z,99299.19
2023-01-18T08:39:39.143Z,99302.69
2023-01-18T08:42:06.441Z,99303.59
2023-01-18T08:44:35.239Z,99312.31
2023-01-18T08:47:03.379Z,99315.00
2023-01-18T08:49:32.747Z,99317.72
2023-01-18T08:52:00.313Z,99325.56
2023-01-18T08:54:28.609Z,99329.13
2023-01-18T08:56:56.423Z,99328.34
2023-01-18T08:59:24.344Z,99334.56
2023-01-18T09:01:51.650Z,99332.06
2023-01-18T09:04:18.996Z,99336.47
2023-01-18T09:06:47.502Z,99343.50
2023-01-18T09:09:14.856Z,99335.88
2023-01-18T09:11:42.049Z,99331.66
2023-01-18T09:14:09.327Z,99338.69
2023-01-18T09:16:36.536Z,99339.66
2023-01-18T09:19:06.444Z,99349.28
2023-01-18T09:21:34.758Z,99345.97
2023-01-18T09:24:02.149Z,99360.72
2023-01-18T09:26:30.473Z,99356.50
2023-01-18T09:28:57.934Z,99363.53
2023-01-18T09:31:28.256Z,99361.88
2023-01-18T09:34:03.326Z,99355.91
2023-01-18T09:36:40.948Z,99354.31
2023-01-18T09:39:08.649Z,99369.00
2023-01-18T09:41:42.942Z,99351.88
2023-01-18T09:44:22.068Z,99364.06
2023-01-18T09:46:54.474Z,99358.97
2023-01-18T09:49:32.407Z,99356.50
2023-01-18T09:52:28.189Z,99365.22
2023-01-18T09:55:19.292Z,99361.03
2023-01-18T09:58:10.132Z,99364.63
2023-01-18T10:00:40.252Z,99365.59
2023-01-18T10:03:48.434Z,99356.19
2023-01-18T10:06:30.759Z,99363.22
2023-01-18T10:09:05.134Z,99369.34
2023-01-18T10:12:12.096Z,99356.47
2023-01-18T10:15:02.528Z,99360.03
2023-01-18T10:17:42.244Z,99363.63
2023-01-18T10:20:21.005Z,99363.69
2023-01-18T10:22:52.861Z,99366.44
2023-01-18T10:25:54.406Z,99365.72
2023-01-18T10:28:27.948Z,99367.72
2023-01-18T10:31:31.901Z,99373.88
2023-01-18T10:34:02.771Z,99369.75
2023-01-18T10:36:38.689Z,99369.88
2023-01-18T10:39:36.117Z,99363.94
2023-01-18T10:42:06.494Z,99368.34
2023-01-18T10:44:33.752Z,99366.72
2023-01-18T10:47:01.580Z,99363.44
2023-01-18T10:49:41.182Z,99361.81
2023-01-18T10:52:29.184Z,99362.84
2023-01-18T10:55:02.372Z,99360.34
2023-01-18T10:57:37.346Z,99358.66
2023-01-18T11:00:12.486Z,99360.47
2023-01-18T11:02:40.589Z,99360.53
2023-01-18T11:05:33.620Z,99351.94
2023-01-18T11:08:32.926Z,99358.06
2023-01-18T11:11:09.052Z,99353.84
2023-01-18T11:13:39.261Z,99356.50
2023-01-18T11:16:10.449Z,99357.38
2023-01-18T11:18:38.002Z,99360.91
2023-01-18T11:21:11.200Z,99364.41
2023-01-18T11:23:41.954Z,99354.97
2023-01-18T11:26:16.241Z,99354.16
2023-01-18T11:28:46.694Z,99351.56
2023-01-18T11:31:18.247Z,99346.34
2023-01-18T11:33:55.259Z,99354.22
2023-01-18T11:36:42.516Z,99344.72
2023-01-18T11:39:26.432Z,99339.53
2023-01-18T11:42:25.730Z,99345.63
2023-01-18T11:45:02.261Z,99340.50
2023-01-18T11:47:47.016Z,99347.47
2023-01-18T11:50:49.886Z,99339.69
2023-01-18T11:53:36.299Z,99339.78
2023-01-18T11:56:12.181Z,99342.41
2023-01-18T11:58:41.189Z,99345.91
2023-01-18T12:01:25.182Z,99349.44
2023-01-18T12:03:58.677Z,99355.53
2023-01-18T12:06:58.943Z,99354.72
2023-01-18T12:09:39.244Z,99347.78
2023-01-18T12:12:44.114Z,99352.19
2023-01-18T12:15:43.041Z,99342.69
2023-01-18T12:18:32.371Z,99345.31
2023-01-18T12:21:10.653Z,99333.19
2023-01-18T12:23:43.871Z,99339.25
2023-01-18T12:26:30.672Z,99334.06
2023-01-18T12:29:05.892Z,99339.31
2023-01-18T12:31:54.423Z,99332.41
2023-01-18T12:34:45.919Z,99329.81
2023-01-18T12:37:22.177Z,99330.69
2023-01-18T12:39:52.238Z,99340.22
2023-01-18T12:42:35.235Z,99326.34
2023-01-18T12:45:22.933Z,99328.09
2023-01-18T12:48:05.585Z,99322.03
2023-01-18T12:50:39.572Z,99324.63
2023-01-18T12:53:14.713Z,99329.84
2023-01-18T12:55:45.967Z,99326.38
2023-01-18T12:58:20.504Z,99328.97
2023-01-18T13:01:01.707Z,99327.25
2023-01-18T13:03:37.861Z,99322.06
2023-01-18T13:06:05.278Z,99327.25
2023-01-18T13:09:09.786Z,99323.78
2023-01-18T13:11:41.957Z,99320.34
2023-01-18T13:14:20.351Z,99314.22
2023-01-18T13:17:09.352Z,99316.00
2023-01-18T13:19:56.028Z,99319.47
2023-01-18T13:22:41.975Z,99329.03
2023-01-18T13:25:23.545Z,99317.78
2023-01-18T13:28:20.218Z,99320.41
2023-01-18T13:31:04.705Z,99318.69
2023-01-18T13:33:37.748Z,99316.09
2023-01-18T13:36:08.907Z,99322.16
2023-01-18T13:38:42.134Z,99312.63
2023-01-18T13:41:13.076Z,99306.56
2023-01-18T13:43:41.433Z,99309.19
2023-01-18T13:46:08.684Z,99309.19
2023-01-18T13:48:57.225Z,99303.13
2023-01-18T13:51:37.002Z,99307.44
2023-01-18T13:54:04.532Z,99303.13
2023-01-18T13:56:33.605Z,99304.81
2023-01-18T13:59:12.189Z,99290.06
2023-01-18T14:01:43.975Z,99301.31
2023-01-18T14:04:17.553Z,99303.03
2023-01-18T14:06:45.729Z,99299.59
2023-01-18T14:09:18.316Z,99304.78
2023-01-18T14:11:57.227Z,99311.72
2023-01-18T14:14:29.471Z,99300.47
2023-01-18T14:17:02.072Z,99309.13
2023-01-18T14:19:35.619Z,99306.53
2023-01-18T14:22:55.044Z,99310.84
2023-01-18T14:25:55.649Z,99309.09
2023-01-18T14:28:52.428Z,99305.59
2023-01-18T14:31:26.518Z,99294.28
2023-01-18T14:33:53.956Z,99302.03
2023-01-18T14:36:24.861Z,99298.53
2023-01-18T14:39:14.869Z,99291.56
2023-01-18T14:41:48.048Z,99298.50
2023-01-18T14:44:22.109Z,99291.53
2023-01-18T14:46:57.009Z,99292.34
2023-01-18T14:49:38.786Z,99295.81
2023-01-18T14:52:08.641Z,99294.06
2023-01-18T14:54:38.128Z,99294.94
2023-01-18T14:57:10.232Z,99292.31
2023-01-18T14:59:54.346Z,99303.53
2023-01-18T15:02:27.709Z,99289.69
2023-01-18T15:05:20.033Z,99301.84
2023-01-18T15:07:55.298Z,99293.16
2023-01-18T15:10:24.382Z,99295.78
2023-01-18T15:12:56.772Z,99294.06
2023-01-18T15:15:34.296Z,99292.34
2023-01-18T15:18:26.784Z,99289.75
2023-01-18T15:21:04.574Z,99288.91
2023-01-18T15:23:36.604Z,99294.13
2023-01-18T15:26:04.201Z,99290.69
2023-01-18T15:28:36.491Z,99286.41
2023-01-18T15:31:14.228Z,99300.34
2023-01-18T15:33:43.070Z,99291.66
2023-01-18T15:36:10.894Z,99299.53
2023-01-18T15:38:39.713Z,99300.41
2023-01-18T15:41:11.936Z,99293.47
2023-01-18T15:43:44.842Z,99290.91
2023-01-18T15:46:17.294Z,99292.63
2023-01-18T15:48:52.141Z,99290.03
2023-01-18T15:51:42.831Z,99290.06
2023-01-18T15:54:17.740Z,99287.47
2023-01-18T15:56:46.478Z,99286.59
2023-01-18T15:59:22.117Z,99289.19
2023-01-18T16:02:16.767Z,99288.31
2023-01-18T16:04:44.371Z,99292.63
2023-01-18T16:07:44.092Z,99295.22
2023-01-18T16:10:17.328Z,99293.53
2023-01-18T16:12:45.272Z,99297.84
2023-01-18T16:15:30.587Z,99303.09
2023-01-18T16:18:07.608Z,99293.53
2023-01-18T16:20:35.846Z,99297.88
2023-01-18T16:23:09.154Z,99301.31
2023-01-18T16:25:37.415Z,99302.22
2023-01-18T16:28:05.384Z,99313.47
2023-01-18T16:30:37.216Z,99308.28
2023-01-18T16:33:14.554Z,99320.44
2023-01-18T16:35:42.230Z,99324.72
2023-01-18T16:38:14.946Z,99313.44
2023-01-18T16:40:45.055Z,99331.66
2023-01-18T16:43:18.804Z,99316.84
2023-01-18T16:45:48.350Z,99322.81
2023-01-18T16:48:21.896Z,99321.88
2023-01-18T16:50:50.229Z,99315.75
2023-01-18T16:53:17.725Z,99326.97
2023-01-18T16:55:45.347Z,99324.34
2023-01-18T16:58:13.358Z,99339.88
2023-01-18T17:01:19.286Z,99331.19
2023-01-18T17:03:50.152Z,99332.03
2023-01-18T17:06:21.425Z,99329.34
2023-01-18T17:08:51.495Z,99337.06
2023-01-18T17:11:18.838Z,99324.91
2023-01-18T17:13:47.808Z,99324.81
2023-01-18T17:16:17.825Z,99333.41
2023-01-18T17:18:46.250Z,99335.09
2023-01-18T17:21:13.793Z,99324.66
2023-01-18T17:23:41.141Z,99337.56
2023-01-18T17:26:14.437Z,99329.78
2023-01-18T17:28:41.822Z,99338.41
2023-01-18T17:31:09.384Z,99334.03
2023-01-18T17:33:39.275Z,99344.41
2023-01-18T17:36:08.961Z,99335.72
2023-01-18T17:38:37.221Z,99329.59
2023-01-18T17:41:09.443Z,99339.09
2023-01-18T17:43:36.887Z,99335.66
2023-01-18T17:46:06.297Z,99322.66
2023-01-18T17:48:34.979Z,99333.03
2023-01-18T17:51:06.561Z,99322.66
2023-01-18T17:53:33.925Z,99329.53
2023-01-18T17:56:01.114Z,99341.69
2023-01-18T17:58:28.488Z,99328.66
2023-01-18T18:00:55.843Z,99332.06
2023-01-18T18:03:23.442Z,99328.59
2023-01-18T18:05:56.935Z,99326.88
2023-01-18T18:08:24.267Z,99328.59
2023-01-18T18:10:52.199Z,99334.66
2023-01-18T18:13:19.624Z,99333.75
2023-01-18T18:15:49.494Z,99338.09
2023-01-18T18:18:24.198Z,99337.25
2023-01-18T18:21:03.106Z,99346.75
2023-01-18T18:23:31.242Z,99356.34
2023-01-18T18:26:00.793Z,99347.69
2023-01-18T18:28:29.766Z,99367.56
2023-01-18T18:30:58.306Z,99345.84
2023-01-18T18:33:27.284Z,99361.31
2023-01-18T18:35:55.379Z,99357.84
2023-01-18T18:38:23.173Z,99369.06
2023-01-18T18:40:51.037Z,99361.28
2023-01-18T18:43:18.503Z,99366.50
2023-01-18T18:45:46.089Z,99363.13
2023-01-18T18:48:14.385Z,99349.31
2023-01-18T18:50:41.726Z,99359.72
2023-01-18T18:53:09.078Z,99357.13
2023-01-18T18:55:38.518Z,99358.81
2023-01-18T18:58:06.099Z,99357.06
2023-01-18T19:00:33.546Z,99377.78
2023-01-18T19:03:02.869Z,99369.13
2023-01-18T19:05:31.449Z,99388.00
2023-01-18T19:07:59.519Z,99385.25
2023-01-18T19:10:29.072Z,99391.22
2023-01-18T19:12:56.914Z,99391.22
2023-01-18T19:15:25.408Z,99404.97
2023-01-18T19:17:53.352Z,99400.63
2023-01-18T19:20:20.843Z,99407.56
2023-01-18T19:22:49.194Z,99411.88
2023-01-18T19:25:17.512Z,99411.91
2023-01-18T19:27:45.416Z,99405.91
2023-01-18T19:30:18.914Z,99409.38
2023-01-18T19:32:48.651Z,99403.28
2023-01-18T19:35:17.402Z,99394.47
2023-01-18T19:37:46.927Z,99397.72
2023-01-18T19:40:17.150Z,99397.53
2023-01-18T19:42:47.129Z,99413.03
2023-01-18T19:45:26.756Z,99395.63
2023-01-18T19:47:56.149Z,99402.47
2023-01-18T19:50:23.929Z,99401.59
2023-01-18T19:52:51.284Z,99395.56
2023-01-18T19:55:18.885Z,99404.22
2023-01-18T19:57:46.599Z,99405.16
2023-01-18T20:00:16.669Z,99406.09
2023-01-18T20:02:44.742Z,99388.03
2023-01-18T20:05:13.903Z,99399.41
2023-01-18T20:07:41.341Z,99402.09
2023-01-18T20:10:09.276Z,99411.72
2023-01-18T20:12:37.356Z,99413.53
2023-01-18T20:15:06.204Z,99428.34
2023-01-18T20:17:35.573Z,99412.75
2023-01-18T20:20:02.840Z,99428.38
2023-01-18T20:22:30.922Z,99405.88
2023-01-18T20:24:58.515Z,99408.44
2023-01-18T20:27:25.906Z,99423.94
2023-01-18T20:29:53.464Z,99423.03
2023-01-18T20:32:20.839Z,99435.16
2023-01-18T20:34:48.631Z,99429.97
2023-01-18T20:37:16.719Z,99429.09
2023-01-18T20:39:44.372Z,99433.53
2023-01-18T20:42:12.992Z,99440.47
2023-01-18T20:44:40.643Z,99443.97
2023-01-18T20:47:08.359Z,99450.06
2023-01-18T20:49:39.020Z,99451.81
2023-01-18T20:52:07.533Z,99448.38
2023-01-18T20:54:36.306Z,99453.56
2023-01-18T20:57:05.253Z,99450.13
2023-01-18T20:59:33.093Z,99457.06
2023-01-18T21:02:03.478Z,99447.53
2023-01-18T21:04:31.040Z,99451.94
2023-01-18T21:06:58.591Z,99457.16
2023-01-18T21:09:26.194Z,99464.09
2023-01-18T21:11:53.456Z,99470.19
2023-01-18T21:14:21.079Z,99467.66
2023-01-18T21:16:48.903Z,99471.19
2023-01-18T21:19:22.346Z,99483.34
2023-01-18T21:21:49.635Z,99479.91
2023-01-18T21:24:17.206Z,99489.50
2023-01-18T21:26:44.621Z,99493.88
2023-01-18T21:29:12.048Z,99496.50
2023-01-18T21:31:40.909Z,99506.94
2023-01-18T21:34:08.633Z,99500.97
2023-01-18T21:36:39.116Z,99515.75
2023-01-18T21:39:06.494Z,99523.56
2023-01-18T21:41:52.339Z,99521.03
2023-01-18T21:44:38.086Z,99521.91
2023-01-18T21:47:05.616Z,99516.75
2023-01-18T21:50:16.084Z,99533.22
2023-01-18T21:52:57.595Z,99534.09
2023-01-18T21:55:24.937Z,99527.19
2023-01-18T21:58:10.884Z,99535.88
2023-01-18T22:00:39.532Z,99533.31
2023-01-18T22:03:07.319Z,99527.31
2023-01-18T22:05:34.733Z,99538.56
2023-01-18T22:08:02.377Z,99534.28
2023-01-18T22:10:29.837Z,99526.53
2023-01-18T22:12:57.164Z,99534.34
2023-01-18T22:15:24.622Z,99529.16
2023-01-18T22:17:51.932Z,99539.56
2023-01-18T22:20:19.263Z,99541.28
2023-01-18T22:22:47.087Z,99538.69
2023-01-18T22:25:14.431Z,99552.56
2023-01-18T22:27:41.814Z,99562.09
2023-01-18T22:30:12.158Z,99561.22
2023-01-18T22:32:39.524Z,99563.81
2023-01-18T22:35:07.069Z,99558.56
2023-01-18T22:37:34.683Z,99565.47
2023-01-18T22:40:01.924Z,99568.03
2023-01-18T22:42:29.281Z,99576.72
2023-01-18T22:44:56.680Z,99580.19
2023-01-18T22:47:24.050Z,99574.16
2023-01-18T22:49:51.304Z,99571.56
2023-01-18T22:52:18.809Z,99568.06
2023-01-18T22:54:46.686Z,99568.91
2023-01-18T22:57:14.045Z,99581.91
2023-01-18T22:59:41.509Z,99569.78
2023-01-18T23:02:09.244Z,99574.13
2023-01-18T23:04:39.124Z,99583.63
2023-01-18T23:07:06.813Z,99590.53
2023-01-18T23:09:34.230Z,99593.09
2023-01-18T23:12:01.605Z,99598.28
2023-01-18T23:14:47.537Z,99587.03
2023-01-18T23:17:34.830Z,99596.56
2023-01-18T23:20:02.162Z,99595.69
2023-01-18T23:22:29.588Z,99591.41
2023-01-18T23:24:57.221Z,99593.13
2023-01-18T23:27:24.788Z,99598.34
2023-01-18T23:29:58.689Z,99595.75
2023-01-18T23:32:30.349Z,99599.19
2023-01-18T23:34:59.041Z,99597.47
2023-01-18T23:37:28.147Z,99600.03
2023-01-18T23:40:13.880Z,99601.72
2023-01-18T23:42:59.981Z,99605.09
2023-01-18T23:45:46.482Z,99614.59
2023-01-18T23:48:35.412Z,99608.47
2023-01-18T23:51:22.673Z,99610.13
2023-01-18T23:54:09.185Z,99603.16
2023-01-18T23:56:39.142Z,99602.22
2023-01-18T23:59:06.478Z,99608.28
