createdAt,value
2019-04-14T00:01:54.427Z,8.56
2019-04-14T00:04:26.973Z,8.59
2019-04-14T00:06:59.006Z,8.49
2019-04-14T00:09:29.917Z,8.56
2019-04-14T00:12:03.017Z,8.64
2019-04-14T00:14:33.546Z,8.57
2019-04-14T00:17:04.590Z,8.71
2019-04-14T00:19:34.941Z,8.56
2019-04-14T00:22:05.448Z,8.45
2019-04-14T00:24:35.808Z,8.45
2019-04-14T00:27:06.375Z,8.41
2019-04-14T00:29:37.136Z,8.34
2019-04-14T00:32:09.560Z,8.48
2019-04-14T00:34:42.719Z,8.36
2019-04-14T00:37:20.680Z,8.35
2019-04-14T00:39:53.670Z,8.27
2019-04-14T00:42:29.804Z,8.41
2019-04-14T00:45:04.856Z,8.31
2019-04-14T00:47:51.712Z,8.24
2019-04-14T00:50:14.726Z,8.20
2019-04-14T00:52:45.829Z,8.13
2019-04-14T00:55:16.469Z,8.07
2019-04-14T00:57:46.945Z,8.08
2019-04-14T01:00:19.281Z,8.11
2019-04-14T01:02:51.495Z,8.09
2019-04-14T01:05:24.130Z,8.06
2019-04-14T01:07:54.543Z,8.28
2019-04-14T01:10:25.678Z,8.25
2019-04-14T01:12:56.122Z,8.18
2019-04-14T01:15:26.758Z,8.21
2019-04-14T01:17:57.239Z,8.04
2019-04-14T01:20:27.593Z,8.05
2019-04-14T01:22:58.038Z,7.98
2019-04-14T01:25:28.374Z,8.14
2019-04-14T01:27:58.770Z,7.88
2019-04-14T01:30:29.165Z,7.89
2019-04-14T01:33:01.015Z,7.89
2019-04-14T01:35:31.838Z,7.96
2019-04-14T01:38:02.204Z,7.85
2019-04-14T01:40:33.714Z,7.89
2019-04-14T01:43:04.182Z,7.85
2019-04-14T01:45:35.715Z,7.80
2019-04-14T01:48:06.318Z,7.84
2019-04-14T01:50:41.283Z,7.80
2019-04-14T01:53:16.062Z,7.74
2019-04-14T01:55:50.438Z,7.69
2019-04-14T01:58:25.311Z,7.75
2019-04-14T02:01:04.109Z,7.73
2019-04-14T02:03:34.750Z,7.80
2019-04-14T02:06:07.090Z,7.70
2019-04-14T02:11:39.823Z,7.73
2019-04-14T02:14:10.760Z,7.66
2019-04-14T02:16:47.175Z,7.71
2019-04-14T02:19:13.233Z,7.82
2019-04-14T02:21:43.880Z,7.61
2019-04-14T02:24:15.594Z,7.52
2019-04-14T02:26:47.965Z,7.67
2019-04-14T02:29:19.012Z,7.60
2019-04-14T02:32:17.559Z,7.54
2019-04-14T02:34:49.449Z,7.60
2019-04-14T02:37:24.175Z,7.63
2019-04-14T02:39:53.864Z,7.50
2019-04-14T02:42:36.514Z,7.57
2019-04-14T02:47:44.544Z,7.56
2019-04-14T02:50:05.397Z,7.53
2019-04-14T02:52:35.261Z,7.36
2019-04-14T02:55:05.245Z,7.39
2019-04-14T02:57:52.554Z,7.44
2019-04-14T03:00:19.474Z,7.36
2019-04-14T03:05:22.346Z,7.47
2019-04-14T03:13:00.666Z,7.41
2019-04-14T03:15:23.998Z,7.57
2019-04-14T03:18:23.962Z,7.44
2019-04-14T03:21:07.326Z,7.64
2019-04-14T03:23:46.754Z,7.37
2019-04-14T03:26:29.769Z,7.45
2019-04-14T03:28:59.009Z,7.47
2019-04-14T03:34:29.854Z,7.41
2019-04-14T03:39:33.467Z,7.36
2019-04-14T03:41:45.582Z,7.41
2019-04-14T03:44:25.790Z,7.51
2019-04-14T03:46:50.617Z,7.54
2019-04-14T03:49:26.906Z,7.52
2019-04-14T03:51:57.625Z,7.66
2019-04-14T03:54:22.728Z,7.68
2019-04-14T03:56:46.730Z,7.62
2019-04-14T03:59:19.474Z,7.61
2019-04-14T04:01:50.380Z,7.50
2019-04-14T04:04:21.010Z,7.50
2019-04-14T04:06:53.046Z,7.51
2019-04-14T04:09:25.715Z,7.63
2019-04-14T04:11:56.687Z,7.69
2019-04-14T04:14:27.188Z,7.73
2019-04-14T04:16:59.595Z,7.73
2019-04-14T04:19:33.808Z,7.77
2019-04-14T04:22:24.406Z,7.75
2019-04-14T04:24:56.671Z,7.61
2019-04-14T04:27:48.292Z,7.65
2019-04-14T04:30:36.264Z,7.66
2019-04-14T04:33:21.792Z,7.53
2019-04-14T04:35:57.265Z,7.59
2019-04-14T04:38:29.423Z,7.53
2019-04-14T04:40:59.949Z,7.52
2019-04-14T04:43:30.558Z,7.49
2019-04-14T04:46:01.007Z,7.63
2019-04-14T04:48:32.768Z,7.49
2019-04-14T04:51:05.024Z,7.37
2019-04-14T04:53:36.244Z,7.47
2019-04-14T04:56:08.002Z,7.49
2019-04-14T04:58:39.142Z,7.61
2019-04-14T05:01:09.982Z,7.49
2019-04-14T05:03:41.057Z,7.65
2019-04-14T05:06:30.885Z,7.53
2019-04-14T05:09:15.159Z,7.50
2019-04-14T05:12:04.459Z,7.62
2019-04-14T05:14:43.459Z,7.48
2019-04-14T05:17:16.886Z,7.77
2019-04-14T05:19:47.600Z,7.68
2019-04-14T05:22:19.358Z,7.67
2019-04-14T05:24:50.833Z,7.69
2019-04-14T05:27:21.467Z,7.87
2019-04-14T05:29:51.886Z,7.54
2019-04-14T05:32:22.505Z,7.77
2019-04-14T05:34:54.289Z,7.59
2019-04-14T05:37:24.895Z,7.77
2019-04-14T05:39:55.526Z,7.67
2019-04-14T05:42:27.505Z,7.72
2019-04-14T05:44:58.624Z,7.70
2019-04-14T05:47:30.430Z,7.89
2019-04-14T05:50:01.528Z,7.62
2019-04-14T05:52:33.963Z,7.74
2019-04-14T05:55:06.608Z,7.80
2019-04-14T05:57:37.285Z,7.73
2019-04-14T06:00:10.366Z,7.81
2019-04-14T06:02:42.017Z,7.95
2019-04-14T06:05:13.031Z,8.01
2019-04-14T06:07:44.005Z,8.10
2019-04-14T06:10:15.704Z,8.14
2019-04-14T06:12:46.214Z,8.01
2019-04-14T06:15:16.685Z,7.94
2019-04-14T06:17:47.109Z,7.88
2019-04-14T06:20:17.670Z,8.00
2019-04-14T06:22:48.163Z,8.20
2019-04-14T06:25:18.653Z,7.98
2019-04-14T06:27:49.385Z,8.01
2019-04-14T06:30:24.830Z,7.79
2019-04-14T06:32:56.688Z,7.96
2019-04-14T06:35:37.733Z,7.97
2019-04-14T06:38:10.245Z,8.03
2019-04-14T06:40:42.506Z,8.03
2019-04-14T06:43:13.238Z,8.14
2019-04-14T06:45:44.080Z,7.95
2019-04-14T06:48:14.809Z,8.23
2019-04-14T06:50:46.565Z,7.97
2019-04-14T06:53:18.504Z,8.07
2019-04-14T06:55:50.005Z,8.17
2019-04-14T06:58:20.814Z,8.14
2019-04-14T07:00:52.277Z,8.48
2019-04-14T07:03:22.893Z,8.15
2019-04-14T07:05:54.404Z,8.18
2019-04-14T07:08:25.148Z,8.05
2019-04-14T07:10:55.913Z,8.14
2019-04-14T07:13:26.442Z,7.99
2019-04-14T07:15:57.075Z,8.13
2019-04-14T07:18:29.087Z,8.03
2019-04-14T07:20:59.978Z,8.21
2019-04-14T07:23:30.711Z,8.16
2019-04-14T07:26:02.337Z,8.27
2019-04-14T07:28:38.290Z,8.29
2019-04-14T07:31:10.486Z,8.25
2019-04-14T07:33:57.705Z,8.34
2019-04-14T07:36:42.266Z,8.73
2019-04-14T07:39:15.521Z,8.27
2019-04-14T07:41:47.717Z,8.43
2019-04-14T07:44:24.882Z,8.27
2019-04-14T07:47:06.144Z,8.52
2019-04-14T07:49:43.165Z,8.36
2019-04-14T07:52:33.303Z,8.61
2019-04-14T07:55:09.008Z,8.73
2019-04-14T07:57:53.381Z,8.37
2019-04-14T08:00:31.305Z,8.89
2019-04-14T08:03:03.621Z,8.62
2019-04-14T08:05:38.907Z,8.84
2019-04-14T08:08:11.341Z,9.07
2019-04-14T08:10:41.867Z,8.97
2019-04-14T08:13:14.422Z,9.44
2019-04-14T08:15:44.972Z,9.03
2019-04-14T08:18:15.503Z,8.82
2019-04-14T08:20:46.034Z,8.69
2019-04-14T08:23:16.970Z,8.72
2019-04-14T08:25:47.701Z,8.73
2019-04-14T08:28:18.129Z,8.67
2019-04-14T08:30:48.861Z,8.73
2019-04-14T08:33:19.699Z,8.70
2019-04-14T08:35:50.327Z,8.96
2019-04-14T08:38:20.759Z,8.66
2019-04-14T08:40:51.177Z,8.76
2019-04-14T08:43:39.936Z,9.01
2019-04-14T08:46:18.351Z,8.77
2019-04-14T08:48:58.699Z,8.92
2019-04-14T08:51:30.678Z,9.06
2019-04-14T08:54:06.197Z,8.92
2019-04-14T08:56:44.425Z,9.04
2019-04-14T08:59:19.769Z,9.03
2019-04-14T09:01:55.212Z,9.21
2019-04-14T09:04:39.324Z,8.88
2019-04-14T09:07:26.579Z,8.81
2019-04-14T09:10:01.900Z,9.07
2019-04-14T09:12:37.160Z,8.84
2019-04-14T09:15:08.684Z,9.30
2019-04-14T09:17:39.831Z,9.11
2019-04-14T09:20:10.896Z,9.04
2019-04-14T09:22:41.426Z,8.89
2019-04-14T09:25:12.364Z,8.97
2019-04-14T09:27:43.099Z,9.25
2019-04-14T09:30:14.339Z,8.97
2019-04-14T09:32:44.725Z,9.18
2019-04-14T09:35:15.087Z,9.35
2019-04-14T09:37:46.312Z,9.14
2019-04-14T09:40:17.070Z,9.15
2019-04-14T09:42:48.001Z,9.14
2019-04-14T09:45:18.634Z,9.30
2019-04-14T09:47:49.367Z,9.25
2019-04-14T09:50:20.201Z,9.38
2019-04-14T09:52:51.347Z,9.57
2019-04-14T09:55:23.507Z,9.77
2019-04-14T09:57:55.297Z,9.45
2019-04-14T10:00:26.282Z,9.27
2019-04-14T10:02:57.465Z,9.66
2019-04-14T10:05:29.213Z,9.36
2019-04-14T10:07:59.738Z,9.42
2019-04-14T10:10:30.309Z,9.88
2019-04-14T10:13:01.002Z,9.46
2019-04-14T10:15:31.505Z,9.62
2019-04-14T10:18:02.117Z,9.64
2019-04-14T10:20:32.688Z,9.63
2019-04-14T10:23:03.524Z,9.98
2019-04-14T10:25:34.053Z,9.52
2019-04-14T10:28:04.992Z,9.73
2019-04-14T10:30:35.519Z,9.85
2019-04-14T10:33:06.152Z,9.91
2019-04-14T10:35:36.923Z,9.52
2019-04-14T10:38:07.724Z,9.64
2019-04-14T10:40:38.343Z,9.64
2019-04-14T10:43:08.828Z,9.68
2019-04-14T10:45:39.277Z,9.96
2019-04-14T10:48:09.822Z,10.13
2019-04-14T10:50:40.231Z,10.08
2019-04-14T10:53:10.941Z,9.96
2019-04-14T10:55:41.379Z,9.85
2019-04-14T10:58:13.213Z,10.12
2019-04-14T11:00:43.807Z,9.92
2019-04-14T11:03:14.443Z,10.19
2019-04-14T11:05:49.986Z,10.24
2019-04-14T11:08:24.054Z,9.95
2019-04-14T11:10:54.831Z,10.47
2019-04-14T11:13:25.354Z,10.24
2019-04-14T11:15:55.783Z,10.16
2019-04-14T11:18:26.309Z,10.28
2019-04-14T11:20:56.942Z,9.70
2019-04-14T11:23:27.667Z,9.94
2019-04-14T11:25:58.099Z,9.88
2019-04-14T11:28:30.206Z,10.16
2019-04-14T11:31:01.167Z,10.30
2019-04-14T11:33:33.646Z,10.26
2019-04-14T11:36:21.262Z,10.37
2019-04-14T11:38:53.597Z,9.92
2019-04-14T11:41:24.893Z,10.21
2019-04-14T11:43:55.666Z,10.30
2019-04-14T11:46:26.187Z,10.30
2019-04-14T11:48:56.712Z,10.24
2019-04-14T11:51:27.856Z,10.03
2019-04-14T11:53:58.589Z,10.25
2019-04-14T11:56:29.333Z,10.25
2019-04-14T11:59:01.165Z,10.27
2019-04-14T12:01:50.397Z,10.13
2019-04-14T12:04:37.774Z,10.42
2019-04-14T12:07:16.203Z,10.33
2019-04-14T12:09:49.378Z,10.43
2019-04-14T12:12:20.211Z,10.33
2019-04-14T12:14:51.355Z,10.54
2019-04-14T12:17:21.960Z,10.37
2019-04-14T12:19:52.616Z,10.29
2019-04-14T12:22:23.195Z,10.20
2019-04-14T12:24:53.572Z,10.38
2019-04-14T12:27:24.304Z,10.17
2019-04-14T12:29:55.038Z,10.32
2019-04-14T12:32:25.953Z,10.28
2019-04-14T12:34:56.521Z,10.54
2019-04-14T12:37:26.974Z,10.14
2019-04-14T12:39:58.906Z,10.13
2019-04-14T12:42:31.049Z,10.13
2019-04-14T12:45:20.434Z,10.23
2019-04-14T12:47:52.592Z,10.27
2019-04-14T12:50:24.968Z,10.36
2019-04-14T12:52:56.405Z,10.29
2019-04-14T12:55:27.251Z,10.13
2019-04-14T12:57:59.416Z,10.17
2019-04-14T13:00:46.770Z,10.22
2019-04-14T13:03:17.340Z,10.30
2019-04-14T13:05:48.116Z,10.29
2019-04-14T13:08:19.977Z,10.32
2019-04-14T13:10:50.778Z,10.43
2019-04-14T13:13:21.513Z,10.37
2019-04-14T13:15:52.078Z,10.30
2019-04-14T13:18:22.695Z,10.23
2019-04-14T13:20:53.325Z,10.24
2019-04-14T13:23:23.856Z,10.20
2019-04-14T13:25:54.606Z,10.35
2019-04-14T13:28:25.215Z,10.29
2019-04-14T13:30:55.947Z,10.11
2019-04-14T13:33:26.492Z,10.12
2019-04-14T13:35:57.072Z,10.15
2019-04-14T13:38:27.531Z,10.24
2019-04-14T13:40:58.472Z,10.13
2019-04-14T13:43:29.281Z,10.15
2019-04-14T13:45:59.975Z,10.20
2019-04-14T13:48:30.641Z,10.20
2019-04-14T13:51:01.101Z,10.16
2019-04-14T13:53:33.349Z,10.15
2019-04-14T13:56:04.008Z,10.12
2019-04-14T13:58:37.959Z,10.01
2019-04-14T14:01:08.333Z,10.19
2019-04-14T14:03:38.952Z,10.12
2019-04-14T14:06:09.801Z,10.08
2019-04-14T14:08:40.225Z,10.16
2019-04-14T14:11:14.302Z,10.12
2019-04-14T14:13:50.604Z,10.11
2019-04-14T14:16:26.144Z,10.01
2019-04-14T14:18:58.356Z,10.04
2019-04-14T14:21:33.863Z,9.96
2019-04-14T14:24:22.613Z,9.95
2019-04-14T14:26:54.890Z,9.94
2019-04-14T14:29:25.414Z,9.94
2019-04-14T14:31:57.215Z,9.88
2019-04-14T14:34:28.485Z,9.93
2019-04-14T14:36:59.359Z,10.00
2019-04-14T14:39:30.808Z,9.93
2019-04-14T14:42:01.739Z,10.02
2019-04-14T14:44:36.519Z,9.92
2019-04-14T14:47:21.659Z,9.90
2019-04-14T14:49:54.733Z,9.90
2019-04-14T14:52:25.665Z,9.85
2019-04-14T14:54:56.295Z,9.80
2019-04-14T14:57:27.133Z,9.83
2019-04-14T14:59:59.708Z,9.89
2019-04-14T15:02:31.030Z,9.83
2019-04-14T15:05:01.661Z,9.79
2019-04-14T15:07:32.203Z,9.73
2019-04-14T15:10:02.721Z,9.66
2019-04-14T15:12:33.375Z,9.67
2019-04-14T15:15:04.821Z,9.70
2019-04-14T15:17:35.351Z,9.66
2019-04-14T15:20:06.184Z,9.64
2019-04-14T15:22:36.793Z,9.66
2019-04-14T15:25:07.839Z,9.65
2019-04-14T15:27:38.388Z,9.73
2019-04-14T15:30:11.082Z,9.63
2019-04-14T15:32:41.773Z,9.66
2019-04-14T15:35:12.481Z,9.60
2019-04-14T15:37:43.169Z,9.60
2019-04-14T15:40:13.978Z,9.59
2019-04-14T15:42:45.550Z,9.59
2019-04-14T15:45:16.078Z,9.56
2019-04-14T15:47:46.811Z,9.51
2019-04-14T15:50:19.080Z,9.45
2019-04-14T15:52:50.053Z,9.40
2019-04-14T15:55:20.959Z,9.36
2019-04-14T15:58:05.414Z,9.39
2019-04-14T16:00:37.784Z,9.44
2019-04-14T16:03:10.466Z,9.34
2019-04-14T16:05:42.844Z,9.34
2019-04-14T16:08:15.102Z,9.31
2019-04-14T16:10:47.276Z,9.26
2019-04-14T16:13:25.069Z,9.31
2019-04-14T16:15:58.934Z,9.29
2019-04-14T16:18:47.834Z,9.24
2019-04-14T16:21:18.773Z,9.27
2019-04-14T16:23:51.311Z,9.27
2019-04-14T16:26:23.517Z,9.26
2019-04-14T16:28:55.996Z,9.24
2019-04-14T16:31:44.902Z,9.19
2019-04-14T16:34:17.125Z,9.18
2019-04-14T16:36:49.386Z,9.17
2019-04-14T16:39:20.425Z,9.14
2019-04-14T16:41:51.027Z,9.13
2019-04-14T16:44:21.449Z,9.07
2019-04-14T16:46:53.261Z,9.11
2019-04-14T16:49:25.112Z,9.09
2019-04-14T16:51:59.621Z,9.08
2019-04-14T16:54:35.472Z,9.08
2019-04-14T16:57:10.717Z,9.08
2019-04-14T16:59:41.860Z,9.11
2019-04-14T17:02:12.694Z,9.04
2019-04-14T17:04:43.324Z,9.01
2019-04-14T17:07:14.161Z,8.99
2019-04-14T17:09:48.262Z,8.97
2019-04-14T17:12:19.929Z,8.92
2019-04-14T17:15:13.046Z,8.91
2019-04-14T17:17:45.455Z,8.94
2019-04-14T17:20:21.213Z,8.88
2019-04-14T17:22:59.619Z,8.80
2019-04-14T17:25:38.540Z,8.83
2019-04-14T17:28:16.957Z,8.74
2019-04-14T17:30:49.433Z,8.70
2019-04-14T17:33:28.051Z,8.72
2019-04-14T17:36:00.423Z,8.69
2019-04-14T17:38:43.220Z,8.64
2019-04-14T17:41:21.958Z,8.68
2019-04-14T17:43:54.336Z,8.70
2019-04-14T17:46:29.342Z,8.55
2019-04-14T17:49:01.942Z,8.57
2019-04-14T17:51:35.133Z,8.63
2019-04-14T17:54:07.738Z,8.63
2019-04-14T17:56:48.886Z,8.44
2019-04-14T17:59:30.476Z,8.41
2019-04-14T18:02:02.939Z,8.43
2019-04-14T18:04:50.067Z,8.45
2019-04-14T18:07:22.331Z,8.33
2019-04-14T18:10:10.581Z,8.29
2019-04-14T18:12:46.326Z,8.24
2019-04-14T18:15:18.505Z,8.23
2019-04-14T18:18:01.412Z,8.13
2019-04-14T18:20:33.886Z,8.12
2019-04-14T18:23:04.929Z,8.04
2019-04-14T18:25:35.570Z,8.04
2019-04-14T18:28:10.595Z,8.09
2019-04-14T18:30:43.583Z,7.95
2019-04-14T18:33:32.567Z,7.91
2019-04-14T18:36:05.013Z,7.81
2019-04-14T18:38:42.951Z,7.69
2019-04-14T18:41:25.632Z,7.70
2019-04-14T18:44:14.900Z,7.75
2019-04-14T18:47:03.922Z,7.71
2019-04-14T18:49:50.857Z,7.68
2019-04-14T18:52:23.550Z,7.64
2019-04-14T18:54:56.000Z,7.58
2019-04-14T18:57:28.296Z,7.69
2019-04-14T19:00:03.228Z,7.60
2019-04-14T19:02:35.778Z,7.47
2019-04-14T19:05:06.534Z,7.48
2019-04-14T19:07:39.418Z,7.42
2019-04-14T19:10:10.225Z,7.48
2019-04-14T19:12:43.243Z,7.35
2019-04-14T19:15:27.695Z,7.37
2019-04-14T19:18:00.066Z,7.30
2019-04-14T19:20:30.696Z,7.29
2019-04-14T19:23:01.349Z,7.31
2019-04-14T19:25:31.957Z,7.29
2019-04-14T19:28:04.232Z,7.25
2019-04-14T19:30:34.739Z,7.12
2019-04-14T19:33:05.593Z,7.06
2019-04-14T19:35:36.090Z,7.01
2019-04-14T19:38:06.956Z,6.89
2019-04-14T19:40:37.791Z,6.85
2019-04-14T19:43:08.592Z,6.79
2019-04-14T19:45:39.025Z,6.87
2019-04-14T19:48:09.784Z,6.86
2019-04-14T19:50:40.623Z,6.83
2019-04-14T19:53:11.660Z,6.83
2019-04-14T19:55:42.292Z,6.77
2019-04-14T19:58:13.028Z,6.62
2019-04-14T20:00:43.765Z,6.73
2019-04-14T20:03:14.908Z,6.77
2019-04-14T20:05:45.432Z,6.79
2019-04-14T20:08:15.961Z,6.73
2019-04-14T20:10:46.589Z,6.64
2019-04-14T20:13:17.321Z,6.61
2019-04-14T20:15:58.910Z,6.65
2019-04-14T20:18:34.357Z,6.53
2019-04-14T20:21:22.814Z,6.42
2019-04-14T20:23:57.909Z,6.53
2019-04-14T20:26:46.292Z,6.48
2019-04-14T20:29:18.761Z,6.46
2019-04-14T20:31:52.155Z,6.47
2019-04-14T20:34:23.929Z,6.25
2019-04-14T20:36:54.540Z,6.27
2019-04-14T20:39:25.380Z,6.18
2019-04-14T20:41:56.116Z,6.25
2019-04-14T20:44:26.846Z,6.23
2019-04-14T20:46:57.549Z,6.20
2019-04-14T20:49:28.412Z,6.24
2019-04-14T20:51:59.736Z,6.27
2019-04-14T20:54:30.870Z,6.28
2019-04-14T20:57:01.329Z,6.18
2019-04-14T20:59:33.093Z,6.20
2019-04-14T21:02:23.089Z,6.11
2019-04-14T21:05:07.609Z,6.11
2019-04-14T21:07:55.974Z,6.06
2019-04-14T21:10:34.283Z,5.98
2019-04-14T21:13:12.871Z,5.86
2019-04-14T21:15:48.650Z,5.82
2019-04-14T21:18:23.480Z,5.82
2019-04-14T21:20:55.871Z,5.81
2019-04-14T21:23:28.229Z,5.73
2019-04-14T21:26:15.854Z,5.77
2019-04-14T21:28:55.355Z,5.77
2019-04-14T21:31:39.367Z,5.71
2019-04-14T21:34:11.612Z,5.77
2019-04-14T21:36:43.978Z,5.70
2019-04-14T21:39:16.351Z,5.70
2019-04-14T21:41:48.616Z,5.73
2019-04-14T21:44:19.221Z,5.61
2019-04-14T21:46:50.191Z,5.65
2019-04-14T21:49:20.921Z,5.60
2019-04-14T21:52:05.484Z,5.67
2019-04-14T21:54:36.392Z,5.62
2019-04-14T21:57:13.475Z,5.64
2019-04-14T22:00:02.666Z,5.64
2019-04-14T22:02:53.473Z,5.64
2019-04-14T22:05:42.740Z,5.62
2019-04-14T22:08:25.420Z,5.67
2019-04-14T22:10:58.945Z,5.68
2019-04-14T22:13:30.093Z,5.66
2019-04-14T22:16:00.617Z,5.61
2019-04-14T22:18:31.348Z,5.67
2019-04-14T22:21:02.081Z,5.74
2019-04-14T22:23:32.814Z,5.62
2019-04-14T22:26:03.343Z,5.54
2019-04-14T22:28:34.180Z,5.53
2019-04-14T22:31:04.816Z,5.53
2019-04-14T22:33:35.542Z,5.53
2019-04-14T22:36:06.279Z,5.51
2019-04-14T22:38:38.509Z,5.56
2019-04-14T22:41:09.178Z,5.59
2019-04-14T22:43:41.091Z,5.59
2019-04-14T22:46:11.870Z,5.52
2019-04-14T22:48:42.783Z,5.46
2019-04-14T22:51:14.465Z,5.59
2019-04-14T22:53:45.481Z,5.49
2019-04-14T22:56:15.933Z,5.48
2019-04-14T22:58:46.360Z,5.56
2019-04-14T23:01:19.550Z,5.63
2019-04-14T23:04:03.253Z,5.45
2019-04-14T23:06:51.943Z,5.49
2019-04-14T23:09:29.840Z,5.42
2019-04-14T23:12:02.627Z,5.38
2019-04-14T23:14:36.340Z,5.37
2019-04-14T23:17:12.784Z,5.51
2019-04-14T23:19:48.748Z,5.42
2019-04-14T23:22:32.998Z,5.49
2019-04-14T23:25:04.081Z,5.41
2019-04-14T23:27:36.147Z,5.42
2019-04-14T23:30:07.010Z,5.39
2019-04-14T23:32:37.569Z,5.35
2019-04-14T23:35:09.027Z,5.44
2019-04-14T23:37:40.902Z,5.48
2019-04-14T23:40:11.714Z,5.37
2019-04-14T23:42:42.345Z,5.40
2019-04-14T23:45:13.078Z,5.34
2019-04-14T23:47:43.505Z,5.31
2019-04-14T23:50:13.930Z,5.34
2019-04-14T23:52:44.835Z,5.36
2019-04-14T23:55:15.501Z,5.33
2019-04-14T23:57:46.133Z,5.23
