createdAt,value
2022-11-14T00:13:59.458Z,2.2
2022-11-14T00:27:59.565Z,1.9
2022-11-14T00:41:56.284Z,1.7
2022-11-14T00:55:51.746Z,1.6
2022-11-14T01:09:50.266Z,1.4
2022-11-14T01:23:47.436Z,1.8
2022-11-14T01:37:46.934Z,1.7
2022-11-14T01:51:38.876Z,1.7
2022-11-14T02:05:37.922Z,1.1
2022-11-14T02:19:33.520Z,0.8
2022-11-14T02:33:30.253Z,0.9
2022-11-14T02:47:25.287Z,0.9
2022-11-14T03:01:23.132Z,0.4
2022-11-14T03:15:22.076Z,1.1
2022-11-14T03:29:18.413Z,1.1
2022-11-14T03:43:14.413Z,0.8
2022-11-14T03:57:11.435Z,0.7
2022-11-14T04:11:04.876Z,0.4
2022-11-14T04:25:01.344Z,0.4
2022-11-14T04:39:01.679Z,0.3
2022-11-14T04:52:59.736Z,0.5
2022-11-14T05:07:04.340Z,0.3
2022-11-14T05:20:54.036Z,0.3
2022-11-14T05:34:50.307Z,0.2
2022-11-14T05:48:48.679Z,-0.4
2022-11-14T06:02:48.218Z,-0.4
2022-11-14T06:16:41.282Z,-0.3
2022-11-14T06:44:37.664Z,-0.6
2022-11-14T06:58:34.354Z,-0.6
2022-11-14T07:12:30.450Z,-0.5
2022-11-14T07:26:27.948Z,-0.8
2022-11-14T07:40:25.748Z,-0.8
2022-11-14T07:54:27.778Z,1
2022-11-14T08:08:30.070Z,1.9
2022-11-14T08:22:26.950Z,2.6
2022-11-14T08:36:32.132Z,6
2022-11-14T08:50:25.859Z,6
2022-11-14T09:04:20.624Z,5
2022-11-14T09:18:19.402Z,3.9
2022-11-14T09:32:18.636Z,4.2
2022-11-14T09:46:27.684Z,8.8
2022-11-14T10:00:24.306Z,9.4
2022-11-14T10:14:18.969Z,7.8
2022-11-14T10:28:16.818Z,6.6
2022-11-14T10:42:14.763Z,6.2
2022-11-14T10:56:12.680Z,6.5
2022-11-14T11:10:10.265Z,6.2
2022-11-14T11:24:08.928Z,5.6
2022-11-14T11:38:10.146Z,6
2022-11-14T11:52:05.626Z,6.1
2022-11-14T12:06:03.790Z,6.2
2022-11-14T12:20:02.569Z,6.3
2022-11-14T12:33:59.184Z,6.5
2022-11-14T12:47:59.035Z,6.1
2022-11-14T13:01:55.932Z,6.3
2022-11-14T13:15:53.716Z,6.1
2022-11-14T13:29:52.571Z,6.1
2022-11-14T13:43:51.841Z,6.2
2022-11-14T13:57:51.146Z,6.5
2022-11-14T14:11:48.462Z,6.6
2022-11-14T14:25:46.597Z,6.6
2022-11-14T14:39:45.207Z,6.4
2022-11-14T14:53:43.868Z,6.5
2022-11-14T15:07:42.322Z,6.7
2022-11-14T15:21:40.437Z,6.7
2022-11-14T15:35:37.801Z,6.7
2022-11-14T15:49:34.850Z,6.6
2022-11-14T16:03:33.260Z,6.4
2022-11-14T16:17:31.660Z,6.3
2022-11-14T16:31:30.538Z,6.3
2022-11-14T16:45:29.527Z,6.3
2022-11-14T16:59:27.759Z,6.9
2022-11-14T17:13:25.025Z,6.3
2022-11-14T17:27:22.772Z,6.9
2022-11-14T17:41:21.617Z,6.9
2022-11-14T17:55:20.065Z,7
2022-11-14T18:09:18.119Z,7
2022-11-14T18:23:16.728Z,6.4
2022-11-14T18:37:15.595Z,6.6
2022-11-14T18:51:14.947Z,7.4
2022-11-14T19:05:13.951Z,7.1
2022-11-14T19:19:14.726Z,7.8
2022-11-14T19:33:14.795Z,7.8
2022-11-14T19:47:11.099Z,7.4
2022-11-14T20:01:10.168Z,8.4
2022-11-14T20:15:13.439Z,8.7
2022-11-14T20:29:08.236Z,8.6
2022-11-14T20:43:09.619Z,9.2
2022-11-14T20:57:06.954Z,9.5
2022-11-14T21:11:08.121Z,9.8
2022-11-14T21:25:05.358Z,10
2022-11-14T21:39:03.852Z,10
2022-11-14T21:53:06.708Z,10
2022-11-14T22:07:04.348Z,10.2
2022-11-14T22:21:00.564Z,10.3
2022-11-14T22:35:02.651Z,10.6
2022-11-14T22:49:02.081Z,10.8
2022-11-14T23:03:01.459Z,11
2022-11-14T23:17:05.633Z,11
2022-11-14T23:45:00.848Z,11
2022-11-14T23:59:00.001Z,11.2
