createdAt,value
2019-05-25T00:00:31.847Z,94.50
2019-05-25T00:01:04.594Z,94.60
2019-05-25T00:01:37.232Z,94.30
2019-05-25T00:02:10.184Z,94.20
2019-05-25T00:02:43.186Z,94.40
2019-05-25T00:03:15.890Z,94.40
2019-05-25T00:03:48.542Z,94.20
2019-05-25T00:04:21.872Z,94.10
2019-05-25T00:04:54.984Z,93.90
2019-05-25T00:05:27.718Z,93.70
2019-05-25T00:06:00.351Z,93.60
2019-05-25T00:06:32.992Z,93.60
2019-05-25T00:07:05.810Z,94.00
2019-05-25T00:07:38.782Z,94.00
2019-05-25T00:08:11.415Z,94.00
2019-05-25T00:08:44.063Z,93.80
2019-05-25T00:09:17.003Z,93.80
2019-05-25T00:09:49.727Z,93.90
2019-05-25T00:10:22.724Z,93.90
2019-05-25T00:10:55.668Z,94.10
2019-05-25T00:11:28.523Z,94.10
2019-05-25T00:12:01.172Z,94.40
2019-05-25T00:12:33.794Z,94.30
2019-05-25T00:13:06.750Z,94.20
2019-05-25T00:13:39.689Z,94.20
2019-05-25T00:14:12.332Z,94.40
2019-05-25T00:14:44.966Z,94.40
2019-05-25T00:15:17.646Z,94.40
2019-05-25T00:15:50.618Z,94.50
2019-05-25T00:16:23.582Z,94.50
2019-05-25T00:16:56.659Z,94.50
2019-05-25T00:17:29.424Z,94.60
2019-05-25T00:18:02.907Z,94.60
2019-05-25T00:18:36.309Z,94.70
2019-05-25T00:19:08.970Z,94.70
2019-05-25T00:19:41.590Z,94.80
2019-05-25T00:20:14.231Z,94.80
2019-05-25T00:20:47.414Z,94.80
2019-05-25T00:21:20.067Z,94.90
2019-05-25T00:21:53.006Z,94.90
2019-05-25T00:22:26.096Z,95.00
2019-05-25T00:22:58.753Z,95.00
2019-05-25T00:23:31.401Z,95.20
2019-05-25T00:24:12.100Z,95.30
2019-05-25T00:24:38.842Z,95.40
2019-05-25T00:25:11.481Z,95.50
2019-05-25T00:25:44.506Z,95.50
2019-05-25T00:26:17.673Z,95.60
2019-05-25T00:26:50.670Z,95.70
2019-05-25T00:27:23.324Z,95.90
2019-05-25T00:27:56.697Z,95.90
2019-05-25T00:28:29.349Z,95.90
2019-05-25T00:29:02.478Z,96.30
2019-05-25T00:29:35.488Z,96.10
2019-05-25T00:30:09.147Z,96.10
2019-05-25T00:30:42.119Z,96.20
2019-05-25T00:31:14.768Z,96.20
2019-05-25T00:31:47.457Z,96.40
2019-05-25T00:32:20.099Z,96.50
2019-05-25T00:32:53.015Z,96.40
2019-05-25T00:33:25.670Z,96.50
2019-05-25T00:33:58.316Z,96.70
2019-05-25T00:34:30.959Z,96.60
2019-05-25T00:35:03.743Z,96.70
2019-05-25T00:35:36.877Z,96.90
2019-05-25T00:36:09.892Z,96.80
2019-05-25T00:36:43.003Z,96.90
2019-05-25T00:37:16.042Z,97.00
2019-05-25T00:37:48.691Z,97.10
2019-05-25T00:38:21.345Z,97.10
2019-05-25T00:38:53.963Z,97.20
2019-05-25T00:39:26.613Z,97.50
2019-05-25T00:39:59.242Z,97.30
2019-05-25T00:40:32.243Z,97.50
2019-05-25T00:41:04.858Z,97.70
2019-05-25T00:41:37.514Z,97.80
2019-05-25T00:42:10.569Z,97.90
2019-05-25T00:42:43.264Z,98.20
2019-05-25T00:43:16.150Z,98.30
2019-05-25T00:43:48.787Z,98.40
2019-05-25T00:44:21.423Z,98.50
2019-05-25T00:44:54.057Z,98.80
2019-05-25T00:45:26.699Z,98.90
2019-05-25T00:45:59.363Z,99.20
2019-05-25T00:46:32.287Z,99.40
2019-05-25T00:47:04.944Z,99.60
2019-05-25T00:47:38.322Z,99.80
2019-05-25T00:48:11.314Z,99.80
2019-05-25T00:48:44.557Z,99.90
2019-05-25T00:49:17.234Z,99.90
2019-05-25T00:49:50.219Z,99.90
2019-05-25T00:50:22.846Z,99.90
2019-05-25T00:50:55.491Z,99.90
2019-05-25T00:51:28.431Z,99.90
2019-05-25T00:52:01.074Z,99.90
2019-05-25T00:52:34.166Z,99.90
2019-05-25T00:53:06.831Z,99.90
2019-05-25T00:53:39.490Z,99.90
2019-05-25T00:54:26.744Z,99.90
2019-05-25T00:54:46.864Z,99.90
2019-05-25T00:55:19.659Z,99.90
2019-05-25T00:55:52.284Z,99.90
2019-05-25T00:56:24.939Z,99.90
2019-05-25T00:56:57.574Z,99.90
2019-05-25T00:57:30.211Z,99.90
2019-05-25T00:58:02.868Z,99.90
2019-05-25T00:58:35.500Z,99.90
2019-05-25T00:59:08.547Z,99.90
2019-05-25T00:59:41.170Z,99.90
2019-05-25T01:00:14.128Z,99.90
2019-05-25T01:00:47.240Z,99.90
2019-05-25T01:01:19.870Z,99.90
2019-05-25T01:01:52.491Z,99.90
2019-05-25T01:02:25.469Z,99.90
2019-05-25T01:02:58.045Z,99.90
2019-05-25T01:03:30.714Z,99.90
2019-05-25T01:04:03.378Z,99.90
2019-05-25T01:04:36.040Z,99.90
2019-05-25T01:05:08.797Z,99.90
2019-05-25T01:05:41.445Z,99.90
2019-05-25T01:06:14.087Z,99.90
2019-05-25T01:06:47.232Z,99.90
2019-05-25T01:07:20.221Z,99.90
2019-05-25T01:07:52.844Z,99.90
2019-05-25T01:08:25.486Z,99.90
2019-05-25T01:08:58.153Z,99.90
2019-05-25T01:09:30.818Z,99.90
2019-05-25T01:10:04.688Z,99.90
2019-05-25T01:10:37.327Z,99.90
2019-05-25T01:11:10.014Z,99.90
2019-05-25T01:11:42.643Z,99.90
2019-05-25T01:12:15.289Z,99.90
2019-05-25T01:12:48.618Z,99.90
2019-05-25T01:13:21.272Z,99.90
2019-05-25T01:13:53.895Z,99.90
2019-05-25T01:14:26.521Z,99.90
2019-05-25T01:14:59.163Z,99.90
2019-05-25T01:15:31.872Z,99.90
2019-05-25T01:16:04.604Z,99.90
2019-05-25T01:16:37.690Z,99.90
2019-05-25T01:17:10.350Z,99.90
2019-05-25T01:17:43.362Z,99.90
2019-05-25T01:18:15.997Z,99.90
2019-05-25T01:18:48.634Z,99.90
2019-05-25T01:19:22.157Z,99.90
2019-05-25T01:19:54.806Z,99.90
2019-05-25T01:20:27.553Z,99.90
2019-05-25T01:21:00.283Z,99.90
2019-05-25T01:21:33.631Z,99.90
2019-05-25T01:22:07.087Z,99.90
2019-05-25T01:22:40.122Z,99.90
2019-05-25T01:23:12.756Z,99.90
2019-05-25T01:23:45.420Z,99.90
2019-05-25T01:24:18.066Z,99.90
2019-05-25T01:24:50.713Z,99.90
2019-05-25T01:25:23.382Z,99.90
2019-05-25T01:25:56.323Z,99.90
2019-05-25T01:26:29.012Z,99.90
2019-05-25T01:27:01.937Z,99.90
2019-05-25T01:27:34.992Z,99.90
2019-05-25T01:28:07.985Z,99.90
2019-05-25T01:28:40.657Z,99.90
2019-05-25T01:29:13.606Z,99.90
2019-05-25T01:29:46.274Z,99.90
2019-05-25T01:30:19.130Z,99.90
2019-05-25T01:30:52.059Z,99.90
2019-05-25T01:31:24.692Z,99.90
2019-05-25T01:31:57.362Z,99.90
2019-05-25T01:32:30.010Z,99.90
2019-05-25T01:33:02.668Z,99.90
2019-05-25T01:33:35.309Z,99.90
2019-05-25T01:34:07.947Z,99.90
2019-05-25T01:34:40.617Z,99.90
2019-05-25T01:35:13.523Z,99.90
2019-05-25T01:35:46.451Z,99.90
2019-05-25T01:36:19.083Z,99.90
2019-05-25T01:36:52.536Z,99.90
2019-05-25T01:37:25.545Z,99.90
2019-05-25T01:37:58.553Z,99.90
2019-05-25T01:38:31.749Z,99.90
2019-05-25T01:39:06.017Z,99.90
2019-05-25T01:39:38.671Z,99.90
2019-05-25T01:40:11.823Z,99.90
2019-05-25T01:40:44.495Z,99.90
2019-05-25T01:41:17.139Z,99.90
2019-05-25T01:41:49.771Z,99.90
2019-05-25T01:42:22.712Z,99.90
2019-05-25T01:42:55.827Z,99.90
2019-05-25T01:43:28.776Z,99.90
2019-05-25T01:44:01.397Z,99.90
2019-05-25T01:44:34.340Z,99.90
2019-05-25T01:45:07.408Z,99.90
2019-05-25T01:45:40.059Z,99.90
2019-05-25T01:46:12.886Z,99.90
2019-05-25T01:46:45.507Z,99.90
2019-05-25T01:47:18.124Z,99.90
2019-05-25T01:47:50.791Z,99.90
2019-05-25T01:48:23.475Z,99.90
2019-05-25T01:48:56.118Z,99.90
2019-05-25T01:49:28.914Z,99.90
2019-05-25T01:50:02.025Z,99.90
2019-05-25T01:50:34.980Z,99.90
2019-05-25T01:51:07.634Z,99.90
2019-05-25T01:51:40.578Z,99.90
2019-05-25T01:52:13.232Z,99.90
2019-05-25T01:52:45.896Z,99.90
2019-05-25T01:53:18.526Z,99.90
2019-05-25T01:53:51.212Z,99.90
2019-05-25T01:54:23.846Z,99.90
2019-05-25T01:54:59.788Z,99.90
2019-05-25T01:55:30.932Z,99.90
2019-05-25T01:56:03.657Z,99.90
2019-05-25T01:56:36.305Z,99.90
2019-05-25T01:57:09.228Z,99.90
2019-05-25T01:57:42.602Z,99.90
2019-05-25T01:58:15.273Z,99.90
2019-05-25T01:58:48.811Z,99.90
2019-05-25T01:59:21.498Z,99.90
2019-05-25T01:59:54.541Z,99.90
2019-05-25T02:00:27.635Z,99.90
2019-05-25T02:01:00.674Z,99.90
2019-05-25T02:01:33.334Z,99.90
2019-05-25T02:02:05.959Z,99.90
2019-05-25T02:02:38.620Z,99.90
2019-05-25T02:03:11.585Z,99.90
2019-05-25T02:03:44.223Z,99.90
2019-05-25T02:04:16.867Z,99.90
2019-05-25T02:04:49.564Z,99.90
2019-05-25T02:05:22.223Z,99.90
2019-05-25T02:05:55.160Z,99.90
2019-05-25T02:06:27.811Z,99.90
2019-05-25T02:07:00.449Z,99.90
2019-05-25T02:07:34.033Z,99.90
2019-05-25T02:08:06.701Z,99.90
2019-05-25T02:08:39.377Z,99.90
2019-05-25T02:09:12.344Z,99.90
2019-05-25T02:09:44.992Z,99.90
2019-05-25T02:10:18.053Z,99.90
2019-05-25T02:10:50.714Z,99.90
2019-05-25T02:11:23.350Z,99.90
2019-05-25T02:11:56.386Z,99.90
2019-05-25T02:12:29.340Z,99.90
2019-05-25T02:13:01.989Z,99.90
2019-05-25T02:13:34.798Z,99.90
2019-05-25T02:14:07.424Z,99.90
2019-05-25T02:14:40.386Z,99.90
2019-05-25T02:15:13.131Z,99.90
2019-05-25T02:15:45.987Z,99.90
2019-05-25T02:16:18.677Z,99.90
2019-05-25T02:16:51.262Z,99.90
2019-05-25T02:17:24.310Z,99.90
2019-05-25T02:17:57.236Z,99.90
2019-05-25T02:18:29.864Z,99.90
2019-05-25T02:19:02.857Z,99.90
2019-05-25T02:19:35.530Z,99.90
2019-05-25T02:20:09.002Z,99.90
2019-05-25T02:20:41.961Z,99.90
2019-05-25T02:21:14.922Z,99.90
2019-05-25T02:21:47.882Z,99.90
2019-05-25T02:22:20.914Z,99.90
2019-05-25T02:22:53.542Z,99.90
2019-05-25T02:23:26.324Z,99.90
2019-05-25T02:23:59.282Z,99.90
2019-05-25T02:24:32.142Z,99.90
2019-05-25T02:25:17.242Z,99.90
2019-05-25T02:25:39.494Z,99.90
2019-05-25T02:26:12.146Z,99.90
2019-05-25T02:26:44.822Z,99.90
2019-05-25T02:27:17.593Z,99.90
2019-05-25T02:27:50.227Z,99.90
2019-05-25T02:28:22.867Z,99.90
2019-05-25T02:28:55.505Z,99.90
2019-05-25T02:29:28.486Z,99.90
2019-05-25T02:30:01.141Z,99.90
2019-05-25T02:30:33.775Z,99.90
2019-05-25T02:31:06.397Z,99.90
2019-05-25T02:31:39.066Z,99.90
2019-05-25T02:32:11.737Z,99.90
2019-05-25T02:32:44.377Z,99.90
2019-05-25T02:33:17.340Z,99.90
2019-05-25T02:33:49.960Z,99.90
2019-05-25T02:34:22.903Z,99.90
2019-05-25T02:34:55.970Z,99.90
2019-05-25T02:35:28.915Z,99.90
2019-05-25T02:36:02.279Z,99.90
2019-05-25T02:36:34.926Z,99.90
2019-05-25T02:37:07.604Z,99.90
2019-05-25T02:37:40.281Z,99.90
2019-05-25T02:38:12.932Z,99.90
2019-05-25T02:38:45.592Z,99.90
2019-05-25T02:39:18.231Z,99.90
2019-05-25T02:39:50.883Z,99.90
2019-05-25T02:40:24.696Z,99.90
2019-05-25T02:40:57.609Z,99.90
2019-05-25T02:41:30.656Z,99.90
2019-05-25T02:42:04.013Z,99.90
2019-05-25T02:42:36.662Z,99.90
2019-05-25T02:43:09.639Z,99.90
2019-05-25T02:43:42.334Z,99.90
2019-05-25T02:44:14.931Z,99.90
2019-05-25T02:44:47.588Z,99.90
2019-05-25T02:45:20.325Z,99.90
2019-05-25T02:45:53.335Z,99.90
2019-05-25T02:46:25.953Z,99.90
2019-05-25T02:46:58.581Z,99.90
2019-05-25T02:47:31.261Z,99.90
2019-05-25T02:48:04.119Z,99.90
2019-05-25T02:48:36.785Z,99.90
2019-05-25T02:49:09.461Z,99.90
2019-05-25T02:49:42.456Z,99.90
2019-05-25T02:50:15.246Z,99.90
2019-05-25T02:50:48.087Z,99.90
2019-05-25T02:51:20.722Z,99.90
2019-05-25T02:51:53.321Z,99.90
2019-05-25T02:52:26.336Z,99.90
2019-05-25T02:52:58.963Z,99.90
2019-05-25T02:53:31.784Z,99.90
2019-05-25T02:54:04.467Z,99.90
2019-05-25T02:54:37.128Z,99.90
2019-05-25T02:55:11.396Z,99.90
2019-05-25T02:55:44.042Z,99.90
2019-05-25T02:56:16.686Z,99.90
2019-05-25T02:56:49.318Z,99.90
2019-05-25T02:57:22.346Z,99.90
2019-05-25T02:57:55.000Z,99.90
2019-05-25T02:58:28.336Z,99.90
2019-05-25T02:59:01.281Z,99.90
2019-05-25T02:59:33.938Z,99.90
2019-05-25T03:00:07.241Z,99.90
2019-05-25T03:00:40.163Z,99.90
2019-05-25T03:01:13.143Z,99.90
2019-05-25T03:01:46.069Z,99.90
2019-05-25T03:02:18.716Z,99.90
2019-05-25T03:02:51.354Z,99.90
2019-05-25T03:03:23.988Z,99.90
2019-05-25T03:03:56.877Z,99.90
2019-05-25T03:04:29.963Z,99.90
2019-05-25T03:05:02.662Z,99.90
2019-05-25T03:05:35.300Z,99.90
2019-05-25T03:06:08.694Z,99.90
2019-05-25T03:06:42.123Z,99.90
2019-05-25T03:07:15.530Z,99.90
2019-05-25T03:07:48.843Z,99.90
2019-05-25T03:08:22.244Z,99.90
2019-05-25T03:08:56.532Z,99.90
2019-05-25T03:09:31.349Z,99.90
2019-05-25T03:10:04.441Z,99.90
2019-05-25T03:10:37.912Z,99.90
2019-05-25T03:11:11.344Z,99.90
2019-05-25T03:11:44.856Z,99.90
2019-05-25T03:12:18.286Z,99.90
2019-05-25T03:12:51.654Z,99.90
2019-05-25T03:13:24.826Z,99.90
2019-05-25T03:13:58.430Z,99.90
2019-05-25T03:14:31.345Z,99.90
2019-05-25T03:15:05.084Z,99.90
2019-05-25T03:15:38.355Z,99.90
2019-05-25T03:16:11.050Z,99.90
2019-05-25T03:16:43.985Z,99.90
2019-05-25T03:17:16.594Z,99.90
2019-05-25T03:17:49.547Z,99.90
2019-05-25T03:18:22.548Z,99.90
2019-05-25T03:18:55.554Z,99.90
2019-05-25T03:19:28.172Z,99.90
2019-05-25T03:20:01.199Z,99.90
2019-05-25T03:20:34.204Z,99.90
2019-05-25T03:21:06.844Z,99.90
2019-05-25T03:21:39.525Z,99.90
2019-05-25T03:22:12.181Z,99.90
2019-05-25T03:22:44.828Z,99.90
2019-05-25T03:23:17.458Z,99.90
2019-05-25T03:23:50.097Z,99.90
2019-05-25T03:24:22.737Z,99.90
2019-05-25T03:24:55.383Z,99.90
2019-05-25T03:25:28.383Z,99.90
2019-05-25T03:26:01.330Z,99.90
2019-05-25T03:26:33.992Z,99.90
2019-05-25T03:27:07.105Z,99.90
2019-05-25T03:27:39.743Z,99.90
2019-05-25T03:28:12.741Z,99.90
2019-05-25T03:28:45.820Z,99.90
2019-05-25T03:29:18.455Z,99.90
2019-05-25T03:29:51.115Z,99.90
2019-05-25T03:30:32.211Z,99.90
2019-05-25T03:31:04.892Z,99.90
2019-05-25T03:31:37.514Z,99.90
2019-05-25T03:32:12.218Z,99.90
2019-05-25T03:32:44.876Z,99.90
2019-05-25T03:33:17.537Z,99.90
2019-05-25T03:33:50.189Z,99.90
2019-05-25T03:34:22.818Z,99.90
2019-05-25T03:34:55.788Z,99.90
2019-05-25T03:35:28.737Z,99.90
2019-05-25T03:36:01.760Z,99.90
2019-05-25T03:36:34.679Z,99.90
2019-05-25T03:37:07.325Z,99.90
2019-05-25T03:37:40.338Z,99.90
2019-05-25T03:38:13.015Z,99.90
2019-05-25T03:38:45.647Z,99.90
2019-05-25T03:39:18.270Z,99.90
2019-05-25T03:39:51.278Z,99.90
2019-05-25T03:40:23.962Z,99.90
2019-05-25T03:40:56.577Z,99.90
2019-05-25T03:41:29.193Z,99.90
2019-05-25T03:42:01.840Z,99.90
2019-05-25T03:42:34.472Z,99.90
2019-05-25T03:43:07.518Z,99.90
2019-05-25T03:43:40.145Z,99.90
2019-05-25T03:44:13.146Z,99.90
2019-05-25T03:44:46.094Z,99.90
2019-05-25T03:45:18.714Z,99.90
2019-05-25T03:45:51.543Z,99.90
2019-05-25T03:46:24.194Z,99.90
2019-05-25T03:46:57.600Z,99.90
2019-05-25T03:47:30.234Z,99.90
2019-05-25T03:48:02.853Z,99.90
2019-05-25T03:48:35.530Z,99.90
2019-05-25T03:49:08.477Z,99.90
2019-05-25T03:49:41.115Z,99.90
2019-05-25T03:50:14.618Z,99.90
2019-05-25T03:50:47.342Z,99.90
2019-05-25T03:51:20.163Z,99.90
2019-05-25T03:51:52.792Z,99.90
2019-05-25T03:52:25.839Z,99.90
2019-05-25T03:52:58.497Z,99.90
2019-05-25T03:53:31.134Z,99.90
2019-05-25T03:54:03.843Z,99.90
2019-05-25T03:54:36.484Z,99.90
2019-05-25T03:55:09.531Z,99.90
2019-05-25T03:55:42.173Z,99.90
2019-05-25T03:56:15.253Z,99.90
2019-05-25T03:56:48.251Z,99.90
2019-05-25T03:57:21.099Z,99.90
2019-05-25T03:57:54.095Z,99.90
2019-05-25T03:58:27.059Z,99.90
2019-05-25T03:59:00.040Z,99.90
2019-05-25T03:59:32.675Z,99.90
2019-05-25T04:00:06.086Z,99.90
2019-05-25T04:00:38.758Z,99.90
2019-05-25T04:01:11.448Z,99.90
2019-05-25T04:01:44.374Z,99.90
2019-05-25T04:02:17.014Z,99.90
2019-05-25T04:02:49.805Z,99.90
2019-05-25T04:03:22.795Z,99.90
2019-05-25T04:03:55.798Z,99.90
2019-05-25T04:04:28.467Z,99.90
2019-05-25T04:05:01.527Z,99.90
2019-05-25T04:05:34.441Z,99.90
2019-05-25T04:06:07.414Z,99.90
2019-05-25T04:06:40.059Z,99.90
2019-05-25T04:07:12.699Z,99.90
2019-05-25T04:07:45.330Z,99.90
2019-05-25T04:08:17.981Z,99.90
2019-05-25T04:08:50.605Z,99.90
2019-05-25T04:09:23.253Z,99.90
2019-05-25T04:09:56.172Z,99.90
2019-05-25T04:10:29.503Z,99.90
2019-05-25T04:11:02.439Z,99.90
2019-05-25T04:11:35.402Z,99.90
2019-05-25T04:12:08.351Z,99.90
2019-05-25T04:12:40.986Z,99.90
2019-05-25T04:13:13.629Z,99.90
2019-05-25T04:13:46.649Z,99.90
2019-05-25T04:14:19.594Z,99.90
2019-05-25T04:14:52.229Z,99.90
2019-05-25T04:15:25.002Z,99.90
2019-05-25T04:16:00.730Z,99.90
2019-05-25T04:16:33.367Z,99.90
2019-05-25T04:17:06.009Z,99.90
2019-05-25T04:17:38.645Z,99.90
2019-05-25T04:18:11.269Z,99.90
2019-05-25T04:18:44.386Z,99.90
2019-05-25T04:19:17.159Z,99.90
2019-05-25T04:19:50.132Z,99.90
2019-05-25T04:20:22.790Z,99.90
2019-05-25T04:20:55.726Z,99.90
2019-05-25T04:21:28.402Z,99.90
2019-05-25T04:22:01.414Z,99.90
2019-05-25T04:22:34.043Z,99.90
2019-05-25T04:23:06.697Z,99.90
2019-05-25T04:23:39.618Z,99.90
2019-05-25T04:24:16.010Z,99.90
2019-05-25T04:24:48.697Z,99.90
2019-05-25T04:25:21.397Z,99.90
2019-05-25T04:25:54.024Z,99.90
2019-05-25T04:26:27.627Z,99.90
2019-05-25T04:27:00.553Z,99.90
2019-05-25T04:27:33.193Z,99.90
2019-05-25T04:28:05.846Z,99.90
2019-05-25T04:28:38.508Z,99.90
2019-05-25T04:29:11.155Z,99.90
2019-05-25T04:29:43.788Z,99.90
2019-05-25T04:30:17.226Z,99.90
2019-05-25T04:30:50.204Z,99.90
2019-05-25T04:31:22.863Z,99.90
2019-05-25T04:31:55.886Z,99.90
2019-05-25T04:32:28.993Z,99.90
2019-05-25T04:33:01.961Z,99.90
2019-05-25T04:33:34.996Z,99.90
2019-05-25T04:34:07.942Z,99.90
2019-05-25T04:34:40.857Z,99.90
2019-05-25T04:35:13.603Z,99.90
2019-05-25T04:35:46.586Z,99.90
2019-05-25T04:36:20.444Z,99.90
2019-05-25T04:36:53.079Z,99.90
2019-05-25T04:37:25.707Z,99.90
2019-05-25T04:37:58.388Z,99.90
2019-05-25T04:38:31.391Z,99.90
2019-05-25T04:39:06.251Z,99.90
2019-05-25T04:39:39.203Z,99.90
2019-05-25T04:40:11.839Z,99.90
2019-05-25T04:40:44.485Z,99.90
2019-05-25T04:41:17.614Z,99.90
2019-05-25T04:41:50.256Z,99.90
2019-05-25T04:42:23.260Z,99.90
2019-05-25T04:42:56.319Z,99.90
2019-05-25T04:43:29.063Z,99.90
2019-05-25T04:44:02.339Z,99.90
2019-05-25T04:44:34.977Z,99.90
2019-05-25T04:45:07.826Z,99.90
2019-05-25T04:45:40.474Z,99.90
2019-05-25T04:46:13.434Z,99.90
2019-05-25T04:46:46.464Z,99.90
2019-05-25T04:47:26.882Z,99.90
2019-05-25T04:47:53.854Z,99.90
2019-05-25T04:48:26.499Z,99.90
2019-05-25T04:48:59.175Z,99.90
2019-05-25T04:49:31.828Z,99.90
2019-05-25T04:50:05.788Z,99.90
2019-05-25T04:50:38.424Z,99.90
2019-05-25T04:51:11.076Z,99.90
2019-05-25T04:51:44.087Z,99.90
2019-05-25T04:52:16.726Z,99.90
2019-05-25T04:52:49.366Z,99.90
2019-05-25T04:53:22.500Z,99.90
2019-05-25T04:53:55.116Z,99.90
2019-05-25T04:54:28.070Z,99.90
2019-05-25T04:55:01.003Z,99.90
2019-05-25T04:55:33.964Z,99.90
2019-05-25T04:56:06.623Z,99.90
2019-05-25T04:56:40.179Z,99.90
2019-05-25T04:57:13.038Z,99.90
2019-05-25T04:57:45.932Z,99.90
2019-05-25T04:58:18.611Z,99.90
2019-05-25T04:58:51.262Z,99.90
2019-05-25T04:59:23.893Z,99.90
2019-05-25T04:59:57.366Z,99.90
2019-05-25T05:00:30.028Z,99.90
2019-05-25T05:01:02.651Z,99.90
2019-05-25T05:01:35.274Z,99.90
2019-05-25T05:02:08.318Z,99.90
2019-05-25T05:02:41.577Z,99.90
2019-05-25T05:03:14.186Z,99.90
2019-05-25T05:03:47.442Z,99.90
2019-05-25T05:04:20.416Z,99.90
2019-05-25T05:04:53.227Z,99.90
2019-05-25T05:05:26.258Z,99.90
2019-05-25T05:05:58.898Z,99.90
2019-05-25T05:06:31.524Z,99.90
2019-05-25T05:07:04.291Z,99.90
2019-05-25T05:07:36.965Z,99.90
2019-05-25T05:08:09.613Z,99.90
2019-05-25T05:08:42.260Z,99.90
2019-05-25T05:09:15.235Z,99.90
2019-05-25T05:10:01.661Z,99.90
2019-05-25T05:10:22.327Z,99.90
2019-05-25T05:10:55.010Z,99.90
2019-05-25T05:11:28.456Z,99.90
2019-05-25T05:12:01.439Z,99.90
2019-05-25T05:12:34.459Z,99.90
2019-05-25T05:13:07.092Z,99.90
2019-05-25T05:13:40.040Z,99.90
2019-05-25T05:14:13.016Z,99.90
2019-05-25T05:14:45.645Z,99.90
2019-05-25T05:15:18.279Z,99.90
2019-05-25T05:15:50.908Z,99.90
2019-05-25T05:16:23.579Z,99.90
2019-05-25T05:16:56.198Z,99.90
2019-05-25T05:17:28.841Z,99.90
2019-05-25T05:18:01.638Z,99.90
2019-05-25T05:18:34.397Z,99.90
2019-05-25T05:19:07.066Z,99.90
2019-05-25T05:19:39.712Z,99.90
2019-05-25T05:20:12.647Z,99.90
2019-05-25T05:20:45.582Z,99.90
2019-05-25T05:21:18.217Z,99.90
2019-05-25T05:21:50.879Z,99.90
2019-05-25T05:22:23.514Z,99.90
2019-05-25T05:22:56.532Z,99.90
2019-05-25T05:23:29.451Z,99.90
2019-05-25T05:24:02.081Z,99.90
2019-05-25T05:24:34.730Z,99.90
2019-05-25T05:25:07.986Z,99.90
2019-05-25T05:25:41.152Z,99.90
2019-05-25T05:26:13.774Z,99.90
2019-05-25T05:26:55.304Z,99.90
2019-05-25T05:27:21.699Z,99.90
2019-05-25T05:27:54.626Z,99.90
2019-05-25T05:28:27.280Z,99.90
2019-05-25T05:28:59.909Z,99.90
2019-05-25T05:29:32.556Z,99.90
2019-05-25T05:30:05.620Z,99.90
2019-05-25T05:30:38.610Z,99.90
2019-05-25T05:31:23.177Z,99.90
2019-05-25T05:31:46.526Z,99.90
2019-05-25T05:32:27.426Z,99.90
2019-05-25T05:32:54.316Z,99.90
2019-05-25T05:33:26.947Z,99.90
2019-05-25T05:33:59.894Z,99.90
2019-05-25T05:34:32.530Z,99.90
2019-05-25T05:35:06.480Z,99.90
2019-05-25T05:35:39.478Z,99.90
2019-05-25T05:36:13.510Z,99.90
2019-05-25T05:36:47.654Z,99.90
2019-05-25T05:37:21.987Z,99.90
2019-05-25T05:37:55.760Z,99.90
2019-05-25T05:38:29.042Z,99.90
2019-05-25T05:39:04.621Z,99.90
2019-05-25T05:39:37.362Z,99.90
2019-05-25T05:40:11.122Z,99.90
2019-05-25T05:40:44.718Z,99.90
2019-05-25T05:41:18.617Z,99.90
2019-05-25T05:41:53.776Z,99.90
2019-05-25T05:42:27.685Z,99.90
2019-05-25T05:43:02.119Z,99.90
2019-05-25T05:43:37.871Z,99.90
2019-05-25T05:44:12.976Z,99.90
2019-05-25T05:44:46.987Z,99.90
2019-05-25T05:45:20.063Z,99.90
2019-05-25T05:45:54.314Z,99.90
2019-05-25T05:46:27.929Z,99.90
2019-05-25T05:47:03.067Z,99.90
2019-05-25T05:47:36.980Z,99.90
2019-05-25T05:48:11.516Z,99.90
2019-05-25T05:48:48.761Z,99.90
2019-05-25T05:49:24.047Z,99.90
2019-05-25T05:50:01.219Z,99.90
2019-05-25T05:50:36.590Z,99.90
2019-05-25T05:51:12.606Z,99.90
2019-05-25T05:51:48.883Z,99.90
2019-05-25T05:52:24.121Z,99.90
2019-05-25T05:52:59.366Z,99.90
2019-05-25T05:53:35.001Z,99.90
2019-05-25T05:54:08.063Z,99.90
2019-05-25T05:54:44.475Z,99.90
2019-05-25T05:55:20.701Z,99.90
2019-05-25T05:55:53.986Z,99.90
2019-05-25T05:56:26.636Z,99.90
2019-05-25T05:57:11.830Z,99.90
2019-05-25T05:57:35.541Z,99.90
2019-05-25T05:58:08.487Z,99.90
2019-05-25T05:58:42.166Z,99.90
2019-05-25T05:59:15.184Z,99.90
2019-05-25T05:59:47.858Z,99.90
2019-05-25T06:00:20.868Z,99.90
2019-05-25T06:00:53.498Z,99.90
2019-05-25T06:01:28.550Z,99.90
2019-05-25T06:02:01.222Z,99.90
2019-05-25T06:02:33.858Z,99.90
2019-05-25T06:03:06.534Z,99.90
2019-05-25T06:03:39.356Z,99.90
2019-05-25T06:04:11.998Z,99.90
2019-05-25T06:04:44.975Z,99.90
2019-05-25T06:05:18.346Z,99.90
2019-05-25T06:05:51.196Z,99.90
2019-05-25T06:06:23.817Z,99.90
2019-05-25T06:06:56.443Z,99.90
2019-05-25T06:07:29.444Z,99.90
2019-05-25T06:08:02.409Z,99.90
2019-05-25T06:08:35.513Z,99.90
2019-05-25T06:09:08.541Z,99.90
2019-05-25T06:09:41.782Z,99.90
2019-05-25T06:10:14.571Z,99.90
2019-05-25T06:10:52.079Z,99.90
2019-05-25T06:11:24.725Z,99.90
2019-05-25T06:11:57.389Z,99.90
2019-05-25T06:12:30.028Z,99.90
2019-05-25T06:13:03.046Z,99.90
2019-05-25T06:13:36.051Z,99.90
2019-05-25T06:14:08.702Z,99.90
2019-05-25T06:14:41.369Z,99.90
2019-05-25T06:15:14.604Z,99.90
2019-05-25T06:15:47.323Z,99.90
2019-05-25T06:16:20.303Z,99.90
2019-05-25T06:16:53.253Z,99.90
2019-05-25T06:17:27.260Z,99.90
2019-05-25T06:18:00.166Z,99.90
2019-05-25T06:18:33.139Z,99.90
2019-05-25T06:19:05.766Z,99.90
2019-05-25T06:19:38.412Z,99.90
2019-05-25T06:20:11.277Z,99.90
2019-05-25T06:20:43.949Z,99.90
2019-05-25T06:21:17.029Z,99.90
2019-05-25T06:21:50.071Z,99.90
2019-05-25T06:22:22.710Z,99.90
2019-05-25T06:22:55.369Z,99.90
2019-05-25T06:23:28.002Z,99.90
2019-05-25T06:24:00.652Z,99.90
2019-05-25T06:24:33.297Z,99.90
2019-05-25T06:25:06.795Z,99.90
2019-05-25T06:25:39.517Z,99.90
2019-05-25T06:26:16.044Z,99.90
2019-05-25T06:26:48.945Z,99.90
2019-05-25T06:27:27.436Z,99.90
2019-05-25T06:27:56.157Z,99.90
2019-05-25T06:28:29.153Z,99.90
2019-05-25T06:29:01.823Z,99.90
2019-05-25T06:29:34.538Z,99.90
2019-05-25T06:30:09.251Z,99.90
2019-05-25T06:30:42.174Z,99.90
2019-05-25T06:31:14.869Z,99.90
2019-05-25T06:31:49.690Z,99.90
2019-05-25T06:32:23.063Z,99.90
2019-05-25T06:32:56.340Z,99.90
2019-05-25T06:33:29.525Z,99.90
2019-05-25T06:34:03.212Z,99.90
2019-05-25T06:34:36.147Z,99.90
2019-05-25T06:35:09.327Z,99.90
2019-05-25T06:35:41.958Z,99.90
2019-05-25T06:36:14.608Z,99.90
2019-05-25T06:36:47.223Z,99.90
2019-05-25T06:37:19.843Z,99.90
2019-05-25T06:37:52.668Z,99.90
2019-05-25T06:38:25.321Z,99.90
2019-05-25T06:38:58.400Z,99.90
2019-05-25T06:39:31.144Z,99.90
2019-05-25T06:40:04.553Z,99.90
2019-05-25T06:40:37.183Z,99.90
2019-05-25T06:41:10.143Z,99.90
2019-05-25T06:41:42.784Z,99.90
2019-05-25T06:42:15.424Z,99.90
2019-05-25T06:42:48.067Z,99.90
2019-05-25T06:43:20.779Z,99.90
2019-05-25T06:43:53.412Z,99.90
2019-05-25T06:44:26.458Z,99.90
2019-05-25T06:45:01.758Z,99.90
2019-05-25T06:45:36.779Z,99.90
2019-05-25T06:46:10.116Z,99.90
2019-05-25T06:46:43.153Z,99.90
2019-05-25T06:47:15.812Z,99.90
2019-05-25T06:47:48.446Z,99.90
2019-05-25T06:48:21.165Z,99.90
2019-05-25T06:48:54.502Z,99.90
2019-05-25T06:49:27.127Z,99.90
2019-05-25T06:49:59.770Z,99.90
2019-05-25T06:50:32.775Z,99.90
2019-05-25T06:51:05.421Z,99.90
2019-05-25T06:51:38.066Z,99.90
2019-05-25T06:52:10.736Z,99.90
2019-05-25T06:52:43.734Z,99.90
2019-05-25T06:53:16.373Z,99.90
2019-05-25T06:53:49.421Z,99.90
2019-05-25T06:54:22.135Z,99.90
2019-05-25T06:54:54.768Z,99.90
2019-05-25T06:55:27.713Z,99.90
2019-05-25T06:56:00.383Z,99.90
2019-05-25T06:56:33.372Z,99.90
2019-05-25T06:57:06.002Z,99.90
2019-05-25T06:57:43.287Z,99.90
2019-05-25T06:58:13.566Z,99.90
2019-05-25T06:58:46.185Z,99.90
2019-05-25T06:59:18.861Z,99.90
2019-05-25T06:59:51.518Z,99.90
2019-05-25T07:00:26.330Z,99.90
2019-05-25T07:00:58.985Z,99.90
2019-05-25T07:01:34.936Z,99.90
2019-05-25T07:02:07.596Z,99.90
2019-05-25T07:02:40.998Z,99.90
2019-05-25T07:03:13.700Z,99.90
2019-05-25T07:03:46.738Z,99.90
2019-05-25T07:04:19.401Z,99.90
2019-05-25T07:04:52.145Z,99.90
2019-05-25T07:05:24.840Z,99.90