createdAt,value
2019-06-20T00:01:12.211Z,6.60
2019-06-20T00:03:42.035Z,7.35
2019-06-20T00:06:11.927Z,6.47
2019-06-20T00:08:42.158Z,6.25
2019-06-20T00:11:12.099Z,6.22
2019-06-20T00:13:41.981Z,6.80
2019-06-20T00:16:12.095Z,5.67
2019-06-20T00:18:41.906Z,5.97
2019-06-20T00:21:11.723Z,6.03
2019-06-20T00:23:41.624Z,5.90
2019-06-20T00:26:11.773Z,6.28
2019-06-20T00:28:41.579Z,6.40
2019-06-20T00:31:11.452Z,6.15
2019-06-20T00:33:41.259Z,6.47
2019-06-20T00:36:11.122Z,6.45
2019-06-20T00:38:40.924Z,6.87
2019-06-20T00:41:10.748Z,5.70
2019-06-20T00:43:40.570Z,6.42
2019-06-20T00:46:10.386Z,6.50
2019-06-20T00:48:40.519Z,6.22
2019-06-20T00:51:10.600Z,6.30
2019-06-20T00:53:40.670Z,6.62
2019-06-20T00:56:10.736Z,7.28
2019-06-20T00:58:40.813Z,8.28
2019-06-20T01:01:10.809Z,7.33
2019-06-20T01:03:40.861Z,7.62
2019-06-20T01:06:10.683Z,8.35
2019-06-20T01:08:40.743Z,9.25
2019-06-20T01:11:10.584Z,9.73
2019-06-20T01:13:40.737Z,9.58
2019-06-20T01:16:10.814Z,10.25
2019-06-20T01:18:40.658Z,10.82
2019-06-20T01:21:10.582Z,13.43
2019-06-20T01:23:40.708Z,14.23
2019-06-20T01:26:10.911Z,14.90
2019-06-20T01:28:40.744Z,17.00
2019-06-20T01:31:10.563Z,17.07
2019-06-20T01:33:40.653Z,17.90
2019-06-20T01:36:10.483Z,18.27
2019-06-20T01:38:40.299Z,18.85
2019-06-20T01:41:10.433Z,18.95
2019-06-20T01:43:49.977Z,22.55
2019-06-20T01:46:11.871Z,26.12
2019-06-20T01:48:41.715Z,27.85
2019-06-20T01:51:11.921Z,27.95
2019-06-20T01:53:41.769Z,29.30
2019-06-20T01:56:11.834Z,29.92
2019-06-20T01:58:41.663Z,31.33
2019-06-20T02:01:11.728Z,32.90
2019-06-20T02:03:41.576Z,33.60
2019-06-20T02:06:11.633Z,34.92
2019-06-20T02:08:41.699Z,34.27
2019-06-20T02:11:11.547Z,37.33
2019-06-20T02:13:41.421Z,37.90
2019-06-20T02:16:11.393Z,36.77
2019-06-20T02:18:41.197Z,39.60
2019-06-20T02:21:11.032Z,39.70
2019-06-20T02:23:41.162Z,41.00
2019-06-20T02:26:11.042Z,38.35
2019-06-20T02:28:40.871Z,41.42
2019-06-20T02:31:10.760Z,43.23
2019-06-20T02:33:40.604Z,44.80
2019-06-20T02:36:10.726Z,47.03
2019-06-20T02:38:40.806Z,43.78
2019-06-20T02:41:11.203Z,44.67
2019-06-20T02:43:41.024Z,44.65
2019-06-20T02:46:11.235Z,41.45
2019-06-20T02:48:41.061Z,42.33
2019-06-20T02:51:11.119Z,38.50
2019-06-20T02:53:40.933Z,36.48
2019-06-20T02:56:11.000Z,36.68
2019-06-20T02:58:41.047Z,37.50
2019-06-20T03:01:11.130Z,37.60
2019-06-20T03:03:41.209Z,37.60
2019-06-20T03:06:11.173Z,34.73
2019-06-20T03:08:41.251Z,33.23
2019-06-20T03:11:11.379Z,32.98
2019-06-20T03:13:41.465Z,33.65
2019-06-20T03:16:11.280Z,34.35
2019-06-20T03:18:41.100Z,34.25
2019-06-20T03:21:10.992Z,31.95
2019-06-20T03:23:40.945Z,34.43
2019-06-20T03:26:11.000Z,34.50
2019-06-20T03:28:41.070Z,34.50
2019-06-20T03:31:11.276Z,34.73
2019-06-20T03:33:41.335Z,36.33
2019-06-20T03:36:11.143Z,36.40
2019-06-20T03:38:40.964Z,37.50
2019-06-20T03:41:10.786Z,38.83
2019-06-20T03:43:40.596Z,39.00
2019-06-20T03:46:10.414Z,39.13
2019-06-20T03:48:41.220Z,39.67
2019-06-20T03:51:11.138Z,41.15
2019-06-20T03:53:41.008Z,41.45
2019-06-20T03:56:11.057Z,42.75
2019-06-20T03:58:40.879Z,44.33
2019-06-20T04:01:10.763Z,44.60
2019-06-20T04:03:40.714Z,45.00
2019-06-20T04:06:10.565Z,44.73
2019-06-20T04:08:40.404Z,43.58
2019-06-20T04:11:10.601Z,42.43
2019-06-20T04:13:40.428Z,41.05
2019-06-20T04:16:10.251Z,42.30
2019-06-20T04:18:40.091Z,41.95
2019-06-20T04:21:09.910Z,43.83
2019-06-20T04:23:40.785Z,40.90
2019-06-20T04:26:10.607Z,41.42
2019-06-20T04:28:40.453Z,42.05
2019-06-20T04:31:10.499Z,41.70
2019-06-20T04:33:40.390Z,42.40
2019-06-20T04:36:10.231Z,39.38
2019-06-20T04:38:40.061Z,40.48
2019-06-20T04:41:10.124Z,40.35
2019-06-20T04:43:40.231Z,40.08
2019-06-20T04:46:11.943Z,40.55
2019-06-20T04:48:41.828Z,39.73
2019-06-20T04:51:11.959Z,39.03
2019-06-20T04:53:41.774Z,37.08
2019-06-20T04:56:11.672Z,36.20
2019-06-20T04:58:41.727Z,37.10
2019-06-20T05:01:11.789Z,36.80
2019-06-20T05:03:41.619Z,35.70
2019-06-20T05:06:11.455Z,36.15
2019-06-20T05:08:41.265Z,34.92
2019-06-20T05:11:11.333Z,36.48
2019-06-20T05:13:41.145Z,36.35
2019-06-20T05:16:11.024Z,36.88
2019-06-20T05:18:40.855Z,36.58
2019-06-20T05:21:10.752Z,37.20
2019-06-20T05:23:41.634Z,35.43
2019-06-20T05:26:11.597Z,37.38
2019-06-20T05:28:41.564Z,38.17
2019-06-20T05:31:11.426Z,37.88
2019-06-20T05:33:41.268Z,38.02
2019-06-20T05:36:11.363Z,35.90
2019-06-20T05:38:41.271Z,37.15
2019-06-20T05:41:11.093Z,37.00
2019-06-20T05:43:41.163Z,38.67
2019-06-20T05:46:11.318Z,36.63
2019-06-20T05:48:41.475Z,34.95
2019-06-20T05:51:11.299Z,36.50
2019-06-20T05:53:41.191Z,36.38
2019-06-20T05:56:10.991Z,30.65
2019-06-20T05:58:40.806Z,29.50
2019-06-20T06:01:11.855Z,25.97
2019-06-20T06:03:42.980Z,24.15
2019-06-20T06:06:12.812Z,21.30
2019-06-20T06:08:42.882Z,20.00
2019-06-20T06:11:12.736Z,19.07
2019-06-20T06:13:42.549Z,20.08
2019-06-20T06:16:25.661Z,20.23
2019-06-20T06:18:44.435Z,19.70
2019-06-20T06:21:14.553Z,20.45
2019-06-20T06:23:44.755Z,22.22
2019-06-20T06:26:14.821Z,21.77
2019-06-20T06:28:44.649Z,22.55
2019-06-20T06:31:14.536Z,23.12
2019-06-20T06:33:44.721Z,23.73
2019-06-20T06:36:14.595Z,23.55
2019-06-20T06:38:44.407Z,22.45
2019-06-20T06:41:14.396Z,23.07
2019-06-20T06:43:44.628Z,22.87
2019-06-20T06:46:14.738Z,23.22
2019-06-20T06:48:44.878Z,21.55
2019-06-20T06:51:14.968Z,21.97
2019-06-20T06:53:45.105Z,20.90
2019-06-20T06:56:14.950Z,20.70
2019-06-20T06:58:44.844Z,20.82
2019-06-20T07:01:14.807Z,21.68
2019-06-20T07:03:44.888Z,21.42
2019-06-20T07:06:15.098Z,20.27
2019-06-20T07:08:45.239Z,19.98
2019-06-20T07:11:15.373Z,19.75
2019-06-20T07:13:46.201Z,18.98
2019-06-20T07:16:16.020Z,18.85
2019-06-20T07:18:46.109Z,18.37
2019-06-20T07:21:15.953Z,19.30
2019-06-20T07:23:45.852Z,18.20
2019-06-20T07:26:15.751Z,17.77
2019-06-20T07:28:45.588Z,19.50
2019-06-20T07:31:15.497Z,20.57
2019-06-20T07:33:45.414Z,20.15
2019-06-20T07:36:15.247Z,20.23
2019-06-20T07:38:45.334Z,19.15
2019-06-20T07:41:16.144Z,20.72
2019-06-20T07:43:46.296Z,21.00
2019-06-20T07:46:16.130Z,21.85
2019-06-20T07:48:45.955Z,23.30
2019-06-20T07:51:16.050Z,22.65
2019-06-20T07:53:46.164Z,21.42
2019-06-20T07:56:15.992Z,23.20
2019-06-20T07:58:46.079Z,22.87
2019-06-20T08:01:15.937Z,22.70
2019-06-20T08:03:45.760Z,21.35
2019-06-20T08:06:15.841Z,22.02
2019-06-20T08:08:45.728Z,22.07
2019-06-20T08:11:15.540Z,21.60
2019-06-20T08:13:45.427Z,21.62
2019-06-20T08:16:15.322Z,20.60
2019-06-20T08:18:45.815Z,18.07
2019-06-20T08:21:15.716Z,18.48
2019-06-20T08:23:45.540Z,17.23
2019-06-20T08:26:15.515Z,17.15
2019-06-20T08:28:45.701Z,18.55
2019-06-20T08:31:15.614Z,18.00
2019-06-20T08:33:45.512Z,18.50
2019-06-20T08:36:15.342Z,17.15
2019-06-20T08:38:45.163Z,16.15
2019-06-20T08:41:15.007Z,17.07
2019-06-20T08:43:45.316Z,17.67
2019-06-20T08:46:15.570Z,17.55
2019-06-20T08:48:45.500Z,17.62
2019-06-20T08:51:15.323Z,16.67
2019-06-20T08:53:45.696Z,15.78
2019-06-20T08:56:16.837Z,16.48
2019-06-20T08:58:46.770Z,15.15
2019-06-20T09:01:16.656Z,14.90
2019-06-20T09:03:46.799Z,13.28
2019-06-20T09:06:16.891Z,12.13
2019-06-20T09:08:46.955Z,11.65
2019-06-20T09:11:17.758Z,11.90
2019-06-20T09:13:47.857Z,11.68
2019-06-20T09:16:24.495Z,10.20
2019-06-20T09:18:49.489Z,9.38
2019-06-20T09:21:19.396Z,9.50
2019-06-20T09:23:49.522Z,9.40
2019-06-20T09:26:19.591Z,7.65
2019-06-20T09:28:51.014Z,8.50
2019-06-20T09:31:21.274Z,8.80
2019-06-20T09:33:52.326Z,9.40
2019-06-20T09:36:22.945Z,10.32
2019-06-20T09:38:53.973Z,10.90
2019-06-20T09:41:24.650Z,11.08
2019-06-20T09:43:54.560Z,10.88
2019-06-20T09:46:24.398Z,11.45
2019-06-20T09:48:55.305Z,12.20
2019-06-20T09:51:25.419Z,12.07
2019-06-20T09:53:56.349Z,11.33
2019-06-20T09:56:26.608Z,11.12
2019-06-20T09:58:58.291Z,12.88
2019-06-20T10:01:28.254Z,12.88
2019-06-20T10:03:59.380Z,12.70
2019-06-20T10:06:29.445Z,12.93
2019-06-20T10:08:59.279Z,13.55
2019-06-20T10:11:29.422Z,12.80
2019-06-20T10:13:59.522Z,13.53
2019-06-20T10:16:42.399Z,14.53
2019-06-20T10:19:01.510Z,14.58
2019-06-20T10:21:31.572Z,14.03
2019-06-20T10:24:01.660Z,15.72
2019-06-20T10:26:31.490Z,14.47
2019-06-20T10:29:01.445Z,14.90
2019-06-20T10:31:31.402Z,15.03
2019-06-20T10:34:01.226Z,15.90
2019-06-20T10:36:31.344Z,13.98
2019-06-20T10:39:01.439Z,14.25
2019-06-20T10:41:32.915Z,14.15
2019-06-20T10:44:02.737Z,14.03
2019-06-20T10:46:32.575Z,14.80
2019-06-20T10:49:02.759Z,14.98
2019-06-20T10:51:34.561Z,15.55
2019-06-20T10:54:04.754Z,14.90
2019-06-20T10:56:34.632Z,15.40
2019-06-20T10:59:04.829Z,15.40
2019-06-20T11:01:34.921Z,16.40
2019-06-20T11:04:05.402Z,17.02
2019-06-20T11:06:35.473Z,15.28
2019-06-20T11:09:09.579Z,15.10
2019-06-20T11:11:40.149Z,15.63
2019-06-20T11:14:11.435Z,13.60
2019-06-20T11:16:42.155Z,14.98
2019-06-20T11:19:13.200Z,14.60
2019-06-20T11:21:43.296Z,16.40
2019-06-20T11:24:14.439Z,16.95
2019-06-20T11:26:45.884Z,16.12
2019-06-20T11:29:16.900Z,16.30
2019-06-20T11:31:49.313Z,15.63
2019-06-20T11:34:19.548Z,15.30
2019-06-20T11:36:49.377Z,15.75
2019-06-20T11:39:19.467Z,14.13
2019-06-20T11:41:49.290Z,13.72
2019-06-20T11:44:19.433Z,14.98
2019-06-20T11:46:49.632Z,13.80
2019-06-20T11:49:19.828Z,12.47
2019-06-20T11:51:49.681Z,12.85
2019-06-20T11:54:19.912Z,12.37
2019-06-20T11:56:50.004Z,11.83
2019-06-20T11:59:19.910Z,10.93
2019-06-20T12:01:51.195Z,11.50
2019-06-20T12:04:22.390Z,10.35
2019-06-20T12:06:52.239Z,10.65
2019-06-20T12:09:22.319Z,9.63
2019-06-20T12:11:52.151Z,9.55
2019-06-20T12:14:21.962Z,11.05
2019-06-20T12:16:51.787Z,10.03
2019-06-20T12:19:21.621Z,9.05
2019-06-20T12:21:51.505Z,10.30
2019-06-20T12:24:21.410Z,9.60
2019-06-20T12:26:51.473Z,9.23
2019-06-20T12:29:21.817Z,8.93
2019-06-20T12:31:52.863Z,10.00
2019-06-20T12:34:22.807Z,8.45
2019-06-20T12:36:52.627Z,7.75
2019-06-20T12:39:22.713Z,9.35
2019-06-20T12:41:52.815Z,7.85
2019-06-20T12:44:22.940Z,8.73
2019-06-20T12:46:53.071Z,9.80
2019-06-20T12:49:24.007Z,9.48
2019-06-20T12:51:54.034Z,9.25
2019-06-20T12:54:23.877Z,8.48
2019-06-20T12:56:53.719Z,9.53
2019-06-20T12:59:23.804Z,9.35
2019-06-20T13:01:53.773Z,8.95
2019-06-20T13:04:23.584Z,9.78
2019-06-20T13:06:53.661Z,9.63
2019-06-20T13:09:24.458Z,7.42
2019-06-20T13:11:54.524Z,7.00
2019-06-20T13:14:25.635Z,7.22
2019-06-20T13:16:55.774Z,8.75
2019-06-20T13:19:25.588Z,8.45
2019-06-20T13:21:55.420Z,8.88
2019-06-20T13:24:25.402Z,9.25
2019-06-20T13:26:55.238Z,8.88
2019-06-20T13:29:25.054Z,8.63
2019-06-20T13:32:04.044Z,9.75
2019-06-20T13:34:26.752Z,11.10
2019-06-20T13:36:56.895Z,11.12
2019-06-20T13:39:26.729Z,10.65
2019-06-20T13:41:56.581Z,9.90
2019-06-20T13:44:26.723Z,10.68
2019-06-20T13:46:56.547Z,10.38
2019-06-20T13:49:26.665Z,10.18
2019-06-20T13:51:56.561Z,10.98
2019-06-20T13:54:26.667Z,11.20
2019-06-20T13:56:56.731Z,11.25
2019-06-20T13:59:26.562Z,11.70
2019-06-20T14:02:06.235Z,11.18
2019-06-20T14:04:28.481Z,12.47
2019-06-20T14:06:58.560Z,12.23
2019-06-20T14:09:28.638Z,12.95
2019-06-20T14:11:58.519Z,13.25
2019-06-20T14:14:28.610Z,12.75
2019-06-20T14:16:58.695Z,13.32
2019-06-20T14:19:28.681Z,10.55
2019-06-20T14:21:58.576Z,10.82
2019-06-20T14:24:28.655Z,11.28
2019-06-20T14:26:58.546Z,10.15
2019-06-20T14:29:28.658Z,11.05
2019-06-20T14:31:58.511Z,10.80
2019-06-20T14:34:28.340Z,10.28
2019-06-20T14:36:58.441Z,10.80
2019-06-20T14:39:28.521Z,10.98
2019-06-20T14:41:58.427Z,11.25
2019-06-20T14:44:28.509Z,10.50
2019-06-20T14:46:59.461Z,11.25
2019-06-20T14:49:29.689Z,11.63
2019-06-20T14:51:59.571Z,10.75
2019-06-20T14:54:29.425Z,10.80
2019-06-20T14:56:59.512Z,10.75
2019-06-20T14:59:29.433Z,10.90
2019-06-20T15:01:59.309Z,11.00
2019-06-20T15:04:29.253Z,10.90
2019-06-20T15:06:59.102Z,12.47
2019-06-20T15:09:28.937Z,13.38
2019-06-20T15:11:58.779Z,11.85
2019-06-20T15:14:28.844Z,11.95
2019-06-20T15:16:58.696Z,13.58
2019-06-20T15:19:28.520Z,12.70
2019-06-20T15:21:58.678Z,12.73
2019-06-20T15:24:28.761Z,12.18
2019-06-20T15:26:58.592Z,11.70
2019-06-20T15:29:28.432Z,12.20
2019-06-20T15:31:58.678Z,11.97
2019-06-20T15:34:28.823Z,11.60
2019-06-20T15:36:58.934Z,12.78
2019-06-20T15:39:28.991Z,11.65
2019-06-20T15:41:58.838Z,12.03
2019-06-20T15:44:28.665Z,11.33
2019-06-20T15:46:58.493Z,12.28
2019-06-20T15:49:28.343Z,11.73
2019-06-20T15:51:59.259Z,11.53
2019-06-20T15:54:29.196Z,11.57
2019-06-20T15:56:59.027Z,11.03
2019-06-20T15:59:28.950Z,11.15
2019-06-20T16:01:58.917Z,10.00
2019-06-20T16:04:28.809Z,13.28
2019-06-20T16:06:58.668Z,14.93
2019-06-20T16:09:28.911Z,16.55
2019-06-20T16:11:59.021Z,18.57
2019-06-20T16:14:28.878Z,17.75
2019-06-20T16:16:58.698Z,19.30
2019-06-20T16:19:29.585Z,19.10
2019-06-20T16:21:59.406Z,19.67
2019-06-20T16:24:29.264Z,21.10
2019-06-20T16:26:59.190Z,20.95
2019-06-20T16:29:29.048Z,19.70
2019-06-20T16:31:58.966Z,21.10
2019-06-20T16:34:29.269Z,22.67
2019-06-20T16:37:09.773Z,21.60
2019-06-20T16:39:30.901Z,20.88
2019-06-20T16:42:00.994Z,22.98
2019-06-20T16:44:30.906Z,22.48
2019-06-20T16:47:00.833Z,22.42
2019-06-20T16:49:30.720Z,22.00
2019-06-20T16:52:00.557Z,20.05
2019-06-20T16:54:30.462Z,19.17
2019-06-20T16:57:00.325Z,18.50
2019-06-20T16:59:30.259Z,18.07
2019-06-20T17:02:00.430Z,18.90
2019-06-20T17:04:30.339Z,18.27
2019-06-20T17:07:00.230Z,18.52
2019-06-20T17:09:30.075Z,18.23
2019-06-20T17:11:59.942Z,17.12
2019-06-20T17:14:30.014Z,15.18
2019-06-20T17:16:59.989Z,17.55
2019-06-20T17:19:29.843Z,18.98
2019-06-20T17:21:59.686Z,19.92
2019-06-20T17:24:29.792Z,20.12
2019-06-20T17:26:59.761Z,20.00
2019-06-20T17:29:29.830Z,20.45
2019-06-20T17:31:59.724Z,17.48
2019-06-20T17:34:30.529Z,16.35
2019-06-20T17:37:00.398Z,17.10
2019-06-20T17:39:30.214Z,19.20
2019-06-20T17:42:00.448Z,19.25
2019-06-20T17:44:30.564Z,19.87
2019-06-20T17:47:00.405Z,20.55
2019-06-20T17:49:30.471Z,19.73
2019-06-20T17:52:00.391Z,20.50
2019-06-20T17:54:30.593Z,21.25
2019-06-20T17:57:00.717Z,22.02
2019-06-20T17:59:30.583Z,24.50
2019-06-20T18:02:00.495Z,22.67
2019-06-20T18:04:30.447Z,24.15
2019-06-20T18:07:00.633Z,23.32
2019-06-20T18:09:30.835Z,21.50
2019-06-20T18:12:00.659Z,23.12
2019-06-20T18:14:33.875Z,22.00
2019-06-20T18:17:02.289Z,23.62
2019-06-20T18:19:32.117Z,24.05
2019-06-20T18:22:02.292Z,23.47
2019-06-20T18:24:32.429Z,23.77
2019-06-20T18:27:02.572Z,24.77
2019-06-20T18:29:32.647Z,25.43
2019-06-20T18:32:15.730Z,25.40
2019-06-20T18:35:00.876Z,27.10
2019-06-20T18:37:30.550Z,26.82
2019-06-20T18:39:49.394Z,26.30
2019-06-20T18:42:19.272Z,26.25
2019-06-20T18:44:49.105Z,26.93
2019-06-20T18:47:21.803Z,27.82
2019-06-20T18:49:50.559Z,26.60
2019-06-20T18:52:20.726Z,25.02
2019-06-20T18:54:50.799Z,24.92
2019-06-20T18:57:20.885Z,24.67
2019-06-20T18:59:51.053Z,23.00
2019-06-20T19:02:21.140Z,23.95
2019-06-20T19:04:53.508Z,23.25
2019-06-20T19:07:23.396Z,23.77
2019-06-20T19:09:53.681Z,24.70
2019-06-20T19:12:23.583Z,23.85
2019-06-20T19:14:53.416Z,23.65
2019-06-20T19:17:23.253Z,23.27
2019-06-20T19:19:53.117Z,24.25
2019-06-20T19:22:24.156Z,24.10
2019-06-20T19:24:54.012Z,25.92
2019-06-20T19:27:23.948Z,26.05
2019-06-20T19:29:53.855Z,25.20
2019-06-20T19:32:23.737Z,25.30
2019-06-20T19:35:01.783Z,27.35
2019-06-20T19:37:26.296Z,27.32
2019-06-20T19:39:56.149Z,28.75
2019-06-20T19:42:26.379Z,29.77
2019-06-20T19:44:56.234Z,29.67
2019-06-20T19:47:26.147Z,28.73
2019-06-20T19:49:56.042Z,32.83
2019-06-20T19:52:25.938Z,31.87
2019-06-20T19:54:56.015Z,31.30
2019-06-20T19:57:26.992Z,33.38
2019-06-20T19:59:56.970Z,34.18
2019-06-20T20:02:26.946Z,36.15
2019-06-20T20:04:57.196Z,38.05
2019-06-20T20:07:27.424Z,37.98
2019-06-20T20:09:57.564Z,38.33
2019-06-20T20:12:27.696Z,38.90
2019-06-20T20:14:57.561Z,39.08
2019-06-20T20:17:27.715Z,40.98
2019-06-20T20:19:57.816Z,40.40
2019-06-20T20:22:27.651Z,37.15
2019-06-20T20:24:57.734Z,37.50
2019-06-20T20:27:27.629Z,36.48
2019-06-20T20:29:57.742Z,36.75
2019-06-20T20:32:27.635Z,36.93
2019-06-20T20:34:57.526Z,36.13
2019-06-20T20:37:27.357Z,35.40
2019-06-20T20:39:57.429Z,35.17
2019-06-20T20:42:27.536Z,35.33
2019-06-20T20:44:57.723Z,37.40
2019-06-20T20:47:28.511Z,37.00
2019-06-20T20:49:58.814Z,38.25
2019-06-20T20:52:30.232Z,36.20
2019-06-20T20:55:00.140Z,36.25
2019-06-20T20:57:30.019Z,36.98
2019-06-20T21:00:01.074Z,37.90
2019-06-20T21:02:31.712Z,36.55
2019-06-20T21:05:01.822Z,37.60
2019-06-20T21:07:31.979Z,38.30
2019-06-20T21:10:02.068Z,40.17
2019-06-20T21:12:32.282Z,38.78
2019-06-20T21:15:02.384Z,35.92
2019-06-20T21:17:32.501Z,34.73
2019-06-20T21:20:02.672Z,35.43
2019-06-20T21:22:32.772Z,35.63
2019-06-20T21:25:02.803Z,34.78
2019-06-20T21:27:32.948Z,36.55
2019-06-20T21:30:02.944Z,36.03
2019-06-20T21:32:32.763Z,37.05
2019-06-20T21:35:02.659Z,37.80
2019-06-20T21:37:32.729Z,37.48
2019-06-20T21:40:02.635Z,38.63
2019-06-20T21:42:32.724Z,41.37
2019-06-20T21:45:02.611Z,41.10
2019-06-20T21:47:32.691Z,39.48
2019-06-20T21:50:02.603Z,38.80
2019-06-20T21:52:32.432Z,38.95
2019-06-20T21:55:02.559Z,37.58
2019-06-20T21:57:32.641Z,38.73
2019-06-20T22:00:02.948Z,40.43
2019-06-20T22:02:34.774Z,44.20
2019-06-20T22:05:06.657Z,44.35
2019-06-20T22:07:37.848Z,42.78
2019-06-20T22:10:08.333Z,42.95
2019-06-20T22:12:38.229Z,44.58
2019-06-20T22:15:08.388Z,40.95
2019-06-20T22:17:38.207Z,43.83
2019-06-20T22:20:08.820Z,44.33
2019-06-20T22:22:38.971Z,45.38
2019-06-20T22:25:09.732Z,43.75
2019-06-20T22:27:40.779Z,45.17
2019-06-20T22:30:15.856Z,45.48
2019-06-20T22:35:15.021Z,44.05
2019-06-20T22:37:45.978Z,48.42
2019-06-20T22:40:16.036Z,50.75
2019-06-20T22:42:46.128Z,47.27
2019-06-20T22:45:16.337Z,46.10
2019-06-20T22:47:46.166Z,46.73
2019-06-20T22:50:16.396Z,45.88
2019-06-20T22:52:46.487Z,48.08
2019-06-20T22:55:16.556Z,48.80
2019-06-20T22:57:46.384Z,48.90
2019-06-20T23:00:16.791Z,47.38
2019-06-20T23:02:46.707Z,48.48
2019-06-20T23:05:17.234Z,47.45
2019-06-20T23:07:47.142Z,46.02
2019-06-20T23:10:18.064Z,47.20
2019-06-20T23:12:48.228Z,45.83
2019-06-20T23:15:18.694Z,42.25
2019-06-20T23:17:48.546Z,37.35
2019-06-20T23:20:18.869Z,32.20
2019-06-20T23:22:49.037Z,28.27
2019-06-20T23:25:19.208Z,26.73
2019-06-20T23:27:49.350Z,26.23
2019-06-20T23:30:19.997Z,22.82
2019-06-20T23:32:49.861Z,24.60
2019-06-20T23:35:19.910Z,22.02
2019-06-20T23:37:50.052Z,22.37
2019-06-20T23:40:21.075Z,20.62
2019-06-20T23:42:50.975Z,19.05
2019-06-20T23:45:21.326Z,19.60
2019-06-20T23:47:51.130Z,20.55
2019-06-20T23:50:21.149Z,20.62
2019-06-20T23:52:55.387Z,18.57
2019-06-20T23:55:25.283Z,18.23
2019-06-20T23:57:55.116Z,17.07
