createdAt,value
2023-03-02T00:04:01.722Z,21.63
2023-03-02T00:14:04.917Z,21.63
2023-03-02T00:24:08.065Z,21.63
2023-03-02T00:34:11.296Z,21.64
2023-03-02T00:44:14.436Z,21.64
2023-03-02T00:54:17.650Z,21.64
2023-03-02T01:04:20.807Z,21.66
2023-03-02T01:14:24.130Z,21.66
2023-03-02T01:24:27.273Z,21.64
2023-03-02T01:34:30.480Z,21.64
2023-03-02T01:44:33.630Z,21.64
2023-03-02T01:54:36.820Z,21.66
2023-03-02T02:04:39.973Z,21.66
2023-03-02T02:14:43.183Z,21.66
2023-03-02T02:24:46.327Z,21.66
2023-03-02T02:34:49.507Z,21.64
2023-03-02T02:44:52.655Z,21.64
2023-03-02T02:54:55.850Z,21.66
2023-03-02T03:04:59.002Z,21.66
2023-03-02T03:15:02.209Z,21.64
2023-03-02T03:25:05.394Z,21.66
2023-03-02T03:35:08.603Z,21.64
2023-03-02T03:45:11.776Z,21.64
2023-03-02T03:55:14.966Z,21.64
2023-03-02T04:05:18.134Z,21.63
2023-03-02T04:15:21.327Z,21.64
2023-03-02T04:25:24.504Z,21.64
2023-03-02T04:35:27.723Z,21.64
2023-03-02T04:45:30.888Z,21.64
2023-03-02T04:55:34.089Z,21.63
2023-03-02T05:05:37.241Z,21.64
2023-03-02T05:15:40.442Z,21.60
2023-03-02T05:25:43.600Z,21.61
2023-03-02T05:35:46.869Z,21.60
2023-03-02T05:45:50.031Z,21.60
2023-03-02T05:55:53.262Z,21.59
2023-03-02T06:05:56.405Z,21.59
2023-03-02T06:15:59.625Z,21.59
2023-03-02T06:26:02.826Z,21.59
2023-03-02T06:36:06.233Z,21.57
2023-03-02T06:46:09.530Z,21.57
2023-03-02T06:56:12.777Z,21.57
2023-03-02T07:06:15.982Z,21.54
2023-03-02T07:16:19.218Z,21.56
2023-03-02T07:26:22.411Z,21.57
2023-03-02T07:36:25.699Z,21.64
2023-03-02T07:46:28.916Z,21.72
2023-03-02T07:56:32.129Z,21.78
2023-03-02T08:06:35.285Z,21.85
2023-03-02T08:16:38.613Z,21.91
2023-03-02T08:26:41.831Z,21.97
2023-03-02T08:36:45.051Z,21.99
2023-03-02T08:46:48.212Z,22.01
2023-03-02T08:56:51.408Z,22.04
2023-03-02T09:06:54.564Z,22.09
2023-03-02T09:16:57.834Z,22.10
2023-03-02T09:27:01.074Z,22.14
2023-03-02T09:37:04.307Z,22.16
2023-03-02T09:47:07.458Z,22.16
2023-03-02T09:57:10.676Z,22.16
2023-03-02T10:07:13.882Z,22.19
2023-03-02T10:17:17.074Z,22.19
2023-03-02T10:27:20.256Z,22.17
2023-03-02T10:37:23.486Z,22.17
2023-03-02T10:47:26.669Z,22.17
2023-03-02T10:57:29.881Z,22.16
2023-03-02T11:07:33.041Z,22.13
2023-03-02T11:17:36.389Z,22.13
2023-03-02T11:38:31.359Z,22.07
2023-03-02T11:48:34.520Z,22.07
2023-03-02T11:58:37.756Z,22.04
2023-03-02T12:08:40.920Z,22.06
2023-03-02T12:18:44.184Z,22.01
2023-03-02T12:28:47.335Z,22.01
2023-03-02T12:38:50.530Z,22.01
2023-03-02T12:48:53.924Z,22.01
2023-03-02T12:58:57.222Z,21.99
2023-03-02T13:09:00.471Z,21.97
2023-03-02T13:19:03.701Z,21.95
2023-03-02T13:29:06.857Z,21.95
2023-03-02T13:39:10.048Z,21.95
2023-03-02T13:49:13.199Z,21.95
2023-03-02T13:59:16.429Z,21.95
2023-03-02T14:09:19.598Z,21.95
2023-03-02T14:19:22.788Z,21.95
2023-03-02T14:29:25.943Z,21.95
2023-03-02T14:39:29.234Z,21.98
2023-03-02T14:49:32.393Z,21.95
2023-03-02T14:59:35.603Z,21.95
2023-03-02T15:09:38.769Z,21.94
2023-03-02T15:19:41.994Z,21.95
2023-03-02T15:29:45.156Z,21.94
2023-03-02T15:39:48.345Z,21.95
2023-03-02T15:49:51.493Z,21.97
2023-03-02T15:59:54.682Z,21.97
2023-03-02T16:09:57.835Z,21.95
2023-03-02T16:20:01.067Z,21.97
2023-03-02T16:30:04.224Z,21.98
2023-03-02T16:40:07.442Z,21.95
2023-03-02T16:50:10.591Z,21.97
2023-03-02T17:00:13.804Z,21.97
2023-03-02T17:10:16.996Z,21.92
2023-03-02T17:20:20.180Z,21.94
2023-03-02T17:30:23.327Z,21.94
2023-03-02T17:40:26.523Z,21.94
2023-03-02T17:50:29.668Z,21.92
2023-03-02T18:00:32.859Z,21.92
2023-03-02T18:10:36.024Z,21.90
2023-03-02T18:20:39.236Z,21.91
2023-03-02T18:30:42.424Z,21.90
2023-03-02T18:40:45.616Z,21.90
2023-03-02T18:50:48.769Z,21.91
2023-03-02T19:00:52.040Z,21.91
2023-03-02T19:10:55.246Z,21.88
2023-03-02T19:20:58.438Z,21.88
2023-03-02T19:31:01.584Z,21.85
2023-03-02T19:41:04.782Z,21.85
2023-03-02T19:51:07.931Z,21.88
2023-03-02T20:01:11.460Z,21.85
2023-03-02T20:11:14.655Z,21.85
2023-03-02T20:21:17.852Z,21.85
2023-03-02T20:31:21.060Z,21.85
2023-03-02T20:41:24.288Z,21.82
2023-03-02T20:51:27.448Z,21.83
2023-03-02T21:01:30.714Z,21.82
2023-03-02T21:11:33.871Z,21.82
2023-03-02T21:21:41.698Z,21.82
2023-03-02T21:31:40.125Z,21.82
2023-03-02T21:41:43.319Z,21.81
2023-03-02T21:51:48.819Z,21.79
2023-03-02T22:01:50.231Z,21.81
2023-03-02T22:11:53.403Z,21.79
2023-03-02T22:21:56.624Z,21.79
2023-03-02T22:31:59.816Z,21.78
2023-03-02T22:42:02.983Z,21.78
2023-03-02T22:52:06.142Z,21.78
2023-03-02T23:02:09.338Z,21.78
2023-03-02T23:12:12.510Z,21.76
2023-03-02T23:22:15.713Z,21.76
2023-03-02T23:32:19.619Z,21.76
2023-03-02T23:42:23.124Z,21.75
2023-03-02T23:52:26.279Z,21.75
