createdAt,value
2017-08-22T05:50:02.074Z,11.00
2017-08-22T05:52:30.522Z,11.10
2017-08-22T05:54:59.091Z,11.40
2017-08-22T05:57:27.544Z,11.60
2017-08-22T05:59:56.115Z,11.80
2017-08-22T06:02:24.685Z,12.00
2017-08-22T06:04:53.145Z,12.10
2017-08-22T06:07:21.624Z,12.20
2017-08-22T06:09:50.113Z,12.30
2017-08-22T06:12:18.588Z,12.50
2017-08-22T06:14:47.159Z,12.60
2017-08-22T06:17:15.636Z,12.60
2017-08-22T06:19:44.111Z,12.60
2017-08-22T06:22:12.663Z,12.70
2017-08-22T06:24:41.111Z,12.70
2017-08-22T06:27:09.754Z,12.70
2017-08-22T06:29:38.227Z,12.60
2017-08-22T06:32:06.680Z,12.60
2017-08-22T06:34:35.480Z,12.60
2017-08-22T06:37:03.932Z,12.60
2017-08-22T06:39:32.411Z,12.70
2017-08-22T06:42:00.967Z,12.70
2017-08-22T06:44:29.472Z,12.70
2017-08-22T06:46:57.941Z,12.80
2017-08-22T06:49:26.435Z,12.90
2017-08-22T06:51:54.964Z,12.90
2017-08-22T06:54:23.555Z,13.00
2017-08-22T06:56:52.056Z,13.10
2017-08-22T06:59:20.515Z,13.20
2017-08-22T07:01:49.020Z,13.30
2017-08-22T07:04:17.487Z,13.40
2017-08-22T07:06:45.983Z,13.50
2017-08-22T07:09:14.459Z,13.60
2017-08-22T07:11:42.926Z,13.60
2017-08-22T07:14:11.399Z,13.80
2017-08-22T07:16:39.888Z,13.90
2017-08-22T07:19:08.366Z,14.00
2017-08-22T07:21:36.828Z,14.00
2017-08-22T07:24:05.314Z,14.10
2017-08-22T07:26:33.799Z,14.10
2017-08-22T07:29:02.261Z,14.30
2017-08-22T07:31:31.492Z,14.50
2017-08-22T07:33:59.978Z,14.40
2017-08-22T07:36:28.571Z,14.70
2017-08-22T07:38:57.200Z,14.70
2017-08-22T07:41:25.787Z,14.80
2017-08-22T07:43:55.019Z,14.90
2017-08-22T07:46:23.498Z,14.90
2017-08-22T07:48:51.967Z,15.10
2017-08-22T07:51:20.454Z,15.30
2017-08-22T07:53:48.992Z,15.30
2017-08-22T07:56:17.448Z,15.50
2017-08-22T07:58:45.919Z,15.60
2017-08-22T08:01:14.400Z,15.60
2017-08-22T08:03:42.694Z,15.70
2017-08-22T08:06:11.204Z,15.80
2017-08-22T08:08:39.676Z,15.90
2017-08-22T08:11:07.994Z,16.00
2017-08-22T08:13:37.228Z,16.20
2017-08-22T08:16:05.712Z,16.10
2017-08-22T08:18:34.179Z,16.20
2017-08-22T08:21:03.460Z,16.40
2017-08-22T08:23:31.919Z,16.40
2017-08-22T08:25:59.699Z,16.50
2017-08-22T08:28:28.178Z,16.40
2017-08-22T08:30:56.663Z,16.50
2017-08-22T08:33:25.142Z,16.70
2017-08-22T08:35:53.627Z,16.90
2017-08-22T08:38:22.107Z,16.90
2017-08-22T08:40:50.635Z,17.10
2017-08-22T08:43:19.132Z,17.40
2017-08-22T08:45:47.583Z,17.30
2017-08-22T08:48:16.079Z,17.20
2017-08-22T08:50:44.536Z,17.40
2017-08-22T08:53:12.827Z,17.70
2017-08-22T08:55:41.340Z,17.70
2017-08-22T08:58:09.790Z,17.70
2017-08-22T09:00:38.260Z,17.80
2017-08-22T09:03:06.715Z,17.80
2017-08-22T09:05:35.266Z,17.80
2017-08-22T09:08:03.759Z,17.90
2017-08-22T09:10:32.211Z,17.90
2017-08-22T09:13:00.692Z,18.00
2017-08-22T09:15:29.244Z,18.00
2017-08-22T09:17:57.736Z,18.20
2017-08-22T09:20:26.203Z,18.30
2017-08-22T09:22:54.699Z,18.30
2017-08-22T09:25:23.151Z,18.40
2017-08-22T09:27:51.432Z,18.50
2017-08-22T09:30:19.897Z,18.50
2017-08-22T09:32:48.362Z,18.60
2017-08-22T09:35:16.831Z,18.70
2017-08-22T09:37:45.282Z,18.50
2017-08-22T09:40:13.783Z,18.60
2017-08-22T09:42:42.247Z,18.80
2017-08-22T09:45:10.717Z,18.80
2017-08-22T09:47:39.232Z,19.30
2017-08-22T09:50:08.452Z,19.30
2017-08-22T09:52:36.960Z,19.30
2017-08-22T09:55:05.432Z,19.40
2017-08-22T09:57:33.956Z,19.40
2017-08-22T10:00:02.427Z,19.60
2017-08-22T10:02:30.880Z,19.60
2017-08-22T10:04:59.376Z,19.60
2017-08-22T10:07:27.961Z,19.80
2017-08-22T10:09:56.431Z,20.00
2017-08-22T10:12:24.904Z,20.10
2017-08-22T10:14:53.391Z,20.20
2017-08-22T10:17:21.875Z,20.30
2017-08-22T10:19:50.340Z,20.20
2017-08-22T10:22:18.825Z,20.20
2017-08-22T10:24:47.284Z,20.30
2017-08-22T10:27:15.866Z,20.30
2017-08-22T10:29:44.318Z,20.40
2017-08-22T10:32:12.805Z,20.80
2017-08-22T10:34:41.259Z,20.80
2017-08-22T10:37:09.734Z,20.90
2017-08-22T10:39:38.213Z,20.90
2017-08-22T10:42:06.668Z,21.20
2017-08-22T10:44:35.220Z,21.70
2017-08-22T10:47:03.770Z,22.00
2017-08-22T10:49:32.252Z,22.30
2017-08-22T10:52:00.726Z,22.40
2017-08-22T10:54:29.207Z,22.30
2017-08-22T10:56:57.681Z,22.50
2017-08-22T10:59:26.386Z,22.50
2017-08-22T11:01:54.936Z,22.50
2017-08-22T11:04:24.171Z,22.30
2017-08-22T11:06:52.656Z,22.30
2017-08-22T11:09:21.116Z,22.50
2017-08-22T11:11:49.624Z,22.30
2017-08-22T11:14:18.082Z,22.40
2017-08-22T11:16:46.575Z,22.10
2017-08-22T11:19:15.031Z,22.10
2017-08-22T11:21:43.502Z,22.20
2017-08-22T11:24:11.980Z,22.50
2017-08-22T11:26:41.201Z,22.90
2017-08-22T11:29:09.675Z,22.90
2017-08-22T11:31:38.143Z,22.90
2017-08-22T11:34:07.376Z,22.80
2017-08-22T11:36:35.846Z,22.80
2017-08-22T11:39:03.662Z,22.70
2017-08-22T11:41:32.127Z,22.60
2017-08-22T11:44:00.600Z,22.50
2017-08-22T11:46:29.079Z,22.30
2017-08-22T11:48:57.547Z,21.90
2017-08-22T11:51:26.064Z,22.20
2017-08-22T11:53:54.519Z,22.50
2017-08-22T11:56:22.991Z,22.80
2017-08-22T11:58:51.094Z,22.80
2017-08-22T12:01:19.569Z,22.90
2017-08-22T12:03:48.019Z,22.60
2017-08-22T12:06:17.375Z,22.70
2017-08-22T12:08:45.794Z,22.70
2017-08-22T12:11:14.259Z,22.80
2017-08-22T12:13:42.739Z,22.60
2017-08-22T12:16:11.215Z,22.70
2017-08-22T12:18:39.651Z,22.90
2017-08-22T12:21:07.928Z,22.90
2017-08-22T12:23:36.224Z,23.20
2017-08-22T12:26:04.672Z,23.30
2017-08-22T12:28:33.143Z,23.20
2017-08-22T12:31:01.642Z,23.10
2017-08-22T12:33:29.769Z,23.10
2017-08-22T12:35:58.302Z,23.30
2017-08-22T12:38:27.207Z,23.40
2017-08-22T12:40:55.843Z,23.50
2017-08-22T12:43:24.299Z,23.70
2017-08-22T12:45:52.778Z,23.90
2017-08-22T12:48:21.223Z,24.00
2017-08-22T12:50:49.675Z,24.10
2017-08-22T12:53:18.147Z,23.80
2017-08-22T12:55:46.612Z,23.80
2017-08-22T12:58:15.087Z,23.70
2017-08-22T13:00:43.559Z,24.00
2017-08-22T13:03:12.035Z,24.30
2017-08-22T13:05:40.505Z,24.60
2017-08-22T13:08:09.011Z,24.50
2017-08-22T13:10:37.499Z,24.30
2017-08-22T13:13:06.032Z,24.30
2017-08-22T13:15:35.259Z,24.10
2017-08-22T13:18:03.751Z,24.10
2017-08-22T13:20:32.207Z,24.40
2017-08-22T13:23:00.680Z,24.70
2017-08-22T13:25:29.927Z,24.70
2017-08-22T13:27:58.380Z,24.60
2017-08-22T13:30:27.631Z,24.90
2017-08-22T13:32:56.087Z,24.90
2017-08-22T13:35:24.543Z,24.60
2017-08-22T13:37:53.159Z,24.70
2017-08-22T13:40:21.616Z,25.10
2017-08-22T13:42:50.089Z,25.50
2017-08-22T13:45:18.548Z,25.40
2017-08-22T13:47:47.771Z,25.50
2017-08-22T13:50:16.251Z,25.50
2017-08-22T13:52:44.704Z,25.80
2017-08-22T13:55:13.196Z,26.10
2017-08-22T13:57:42.652Z,26.10
2017-08-22T14:00:11.183Z,26.10
2017-08-22T14:02:40.498Z,26.30
2017-08-22T14:05:09.747Z,26.40
2017-08-22T14:07:38.228Z,26.40
2017-08-22T14:10:06.678Z,26.40
2017-08-22T14:12:35.194Z,26.60
2017-08-22T14:15:03.712Z,26.60
2017-08-22T14:17:32.280Z,26.60
2017-08-22T14:20:00.763Z,26.30
2017-08-22T14:22:29.238Z,26.00
2017-08-22T14:24:57.755Z,26.20
2017-08-22T14:27:26.980Z,26.20
2017-08-22T14:29:55.447Z,26.20
2017-08-22T14:32:23.916Z,26.30
2017-08-22T14:34:52.397Z,26.60
2017-08-22T14:37:21.645Z,26.50
2017-08-22T14:39:50.175Z,26.50
2017-08-22T14:42:18.668Z,26.60
2017-08-22T14:44:47.958Z,26.60
2017-08-22T14:47:16.497Z,26.50
2017-08-22T14:49:44.984Z,27.00
2017-08-22T14:52:13.487Z,26.70
2017-08-22T14:54:41.943Z,26.40
2017-08-22T14:57:10.453Z,26.20
2017-08-22T14:59:38.924Z,26.10
2017-08-22T15:02:07.417Z,26.00
2017-08-22T15:04:36.703Z,26.00
2017-08-22T15:07:05.157Z,26.00
2017-08-22T15:09:33.654Z,26.10
2017-08-22T15:12:02.136Z,25.80
2017-08-22T15:14:30.603Z,26.40
2017-08-22T15:16:59.078Z,26.40
2017-08-22T15:19:27.549Z,26.20
2017-08-22T15:21:56.025Z,26.40
2017-08-22T15:24:25.271Z,26.50
2017-08-22T15:26:53.733Z,26.50
2017-08-22T15:29:22.437Z,26.40
2017-08-22T15:31:50.880Z,25.70
2017-08-22T15:34:19.400Z,25.60
2017-08-22T15:36:47.859Z,26.00
2017-08-22T15:39:16.371Z,25.70
2017-08-22T15:41:44.854Z,25.90
2017-08-22T15:44:13.381Z,25.90
2017-08-22T15:46:41.875Z,25.90
2017-08-22T15:49:10.375Z,26.10
2017-08-22T15:51:38.889Z,26.60
2017-08-22T15:54:07.167Z,26.50
2017-08-22T15:56:35.666Z,26.30
2017-08-22T15:59:04.142Z,26.00
2017-08-22T16:01:32.607Z,26.00
2017-08-22T16:04:01.088Z,26.00
2017-08-22T16:06:30.237Z,26.00
2017-08-22T16:08:58.740Z,25.30
2017-08-22T16:11:27.210Z,24.10
2017-08-22T16:13:56.489Z,23.10
2017-08-22T16:16:24.956Z,23.00
2017-08-22T16:18:53.420Z,23.20
2017-08-22T16:21:22.054Z,23.00
2017-08-22T16:23:50.532Z,22.80
2017-08-22T16:26:19.019Z,23.10
2017-08-22T16:28:47.483Z,23.20
2017-08-22T16:31:15.980Z,23.60
2017-08-22T16:33:44.444Z,24.00
2017-08-22T16:36:12.927Z,24.20
2017-08-22T16:38:41.391Z,24.50
2017-08-22T16:41:09.915Z,24.00
2017-08-22T16:43:39.352Z,23.30
2017-08-22T16:46:07.843Z,23.30
2017-08-22T16:48:36.315Z,23.50
2017-08-22T16:51:04.801Z,23.60
2017-08-22T16:53:33.267Z,23.70
2017-08-22T16:56:01.764Z,23.80
2017-08-22T16:58:30.245Z,23.90
2017-08-22T17:00:58.708Z,23.80
2017-08-22T17:03:27.995Z,23.10
2017-08-22T17:05:56.459Z,23.00
2017-08-22T17:08:24.952Z,22.80
2017-08-22T17:10:53.431Z,22.80
2017-08-22T17:13:22.083Z,22.70
2017-08-22T17:15:50.579Z,22.50
2017-08-22T17:18:19.048Z,22.40
2017-08-22T17:20:47.495Z,22.10
2017-08-22T17:23:16.038Z,21.90
2017-08-22T17:25:44.505Z,21.80
2017-08-22T17:28:12.974Z,21.60
2017-08-22T17:30:41.460Z,21.50
2017-08-22T17:33:09.923Z,21.30
2017-08-22T17:35:38.413Z,21.20
2017-08-22T17:38:06.890Z,21.10
2017-08-22T17:40:35.351Z,21.00
2017-08-22T17:43:03.836Z,21.00
2017-08-22T17:45:32.995Z,20.80
2017-08-22T17:48:01.511Z,20.70
2017-08-22T17:50:29.995Z,20.70
2017-08-22T17:52:58.528Z,20.70
2017-08-22T17:55:26.999Z,20.60
2017-08-22T17:57:55.495Z,20.60
2017-08-22T18:00:23.980Z,20.70
2017-08-22T18:02:52.468Z,20.60
2017-08-22T18:05:20.935Z,20.50
2017-08-22T18:07:49.396Z,20.30
2017-08-22T18:10:17.897Z,20.20
2017-08-22T18:12:46.358Z,20.10
2017-08-22T18:15:14.857Z,20.00
2017-08-22T18:17:43.325Z,19.90
2017-08-22T18:20:11.796Z,19.70
2017-08-22T18:22:40.261Z,19.60
2017-08-22T18:25:08.731Z,19.50
2017-08-22T18:27:37.209Z,19.50
2017-08-22T18:30:05.344Z,19.50
2017-08-22T18:32:33.824Z,19.40
2017-08-22T18:35:02.321Z,19.30
2017-08-22T18:37:32.416Z,19.20
2017-08-22T18:40:00.876Z,19.10
2017-08-22T18:42:30.127Z,19.00
2017-08-22T18:44:58.603Z,18.90
2017-08-22T18:47:27.075Z,18.90
2017-08-22T18:49:55.551Z,18.80
2017-08-22T18:52:24.081Z,18.80
2017-08-22T18:54:52.579Z,18.70
2017-08-22T18:57:21.056Z,18.60
2017-08-22T18:59:49.732Z,18.60
2017-08-22T19:02:18.211Z,18.50
2017-08-22T19:04:46.708Z,18.30
2017-08-22T19:07:15.189Z,18.20
2017-08-22T19:09:43.679Z,18.20
2017-08-22T19:12:12.150Z,18.10
2017-08-22T19:14:40.627Z,18.00
2017-08-22T19:17:09.122Z,17.90
2017-08-22T19:19:38.418Z,17.80
2017-08-22T19:22:06.907Z,17.80
2017-08-22T19:24:35.526Z,17.70
2017-08-22T19:27:04.020Z,17.70
2017-08-22T19:29:32.515Z,17.60
2017-08-22T19:32:00.980Z,17.50
2017-08-22T19:34:29.467Z,17.40
2017-08-22T19:36:57.924Z,17.30
2017-08-22T19:39:26.392Z,17.20
2017-08-22T19:41:54.875Z,17.20
2017-08-22T19:44:24.118Z,17.00
2017-08-22T19:46:52.607Z,16.90
2017-08-22T19:49:21.092Z,16.70
2017-08-22T19:51:49.574Z,16.60
2017-08-22T19:54:18.159Z,16.50
2017-08-22T19:56:47.520Z,16.30
2017-08-22T19:59:16.755Z,16.30
2017-08-22T20:01:45.211Z,16.20
2017-08-22T20:04:13.917Z,16.30
2017-08-22T20:06:42.473Z,16.20
2017-08-22T20:09:11.803Z,15.80
2017-08-22T20:11:40.264Z,15.70
2017-08-22T20:14:08.751Z,15.70
2017-08-22T20:16:37.212Z,15.70
2017-08-22T20:19:05.700Z,15.80
2017-08-22T20:21:34.167Z,15.80
2017-08-22T20:24:02.659Z,15.80
2017-08-22T20:26:31.132Z,15.80
2017-08-22T20:28:59.658Z,15.80
2017-08-22T20:31:28.167Z,15.80
2017-08-22T20:33:56.651Z,15.70
2017-08-22T20:36:25.134Z,15.70
2017-08-22T20:38:53.713Z,15.50
2017-08-22T20:41:22.193Z,15.50
2017-08-22T20:43:50.664Z,15.50
2017-08-22T20:46:19.174Z,15.50
2017-08-22T20:48:47.656Z,15.30
2017-08-22T20:51:16.129Z,15.10
2017-08-22T20:53:44.631Z,15.00
2017-08-22T20:56:13.124Z,15.00
2017-08-22T20:58:41.575Z,14.90
2017-08-22T21:01:10.072Z,14.90
2017-08-22T21:03:38.528Z,15.00
2017-08-22T21:06:07.017Z,15.00
2017-08-22T21:08:35.502Z,15.10
2017-08-22T21:11:03.958Z,15.20
2017-08-22T21:13:32.512Z,15.10
2017-08-22T21:16:01.022Z,15.10
2017-08-22T21:18:29.512Z,15.00
2017-08-22T21:20:57.971Z,14.80
2017-08-22T21:23:26.468Z,15.00
2017-08-22T21:25:54.939Z,15.10
2017-08-22T21:28:23.412Z,15.10
2017-08-22T21:30:52.660Z,15.20
2017-08-22T21:33:21.139Z,15.10
2017-08-22T21:35:49.620Z,15.20
2017-08-22T21:38:18.099Z,15.20
2017-08-22T21:40:46.568Z,15.00
2017-08-22T21:43:14.857Z,15.10
2017-08-22T21:45:43.339Z,15.00
2017-08-22T21:48:11.972Z,15.00
2017-08-22T21:50:40.441Z,15.00
2017-08-22T21:53:09.088Z,14.70
2017-08-22T21:55:37.551Z,14.60
2017-08-22T21:58:06.043Z,14.50
2017-08-22T22:00:34.516Z,14.40
2017-08-22T22:03:03.020Z,14.40
2017-08-22T22:05:31.513Z,14.40
2017-08-22T22:07:59.999Z,14.50
2017-08-22T22:10:28.480Z,14.50
2017-08-22T22:12:57.055Z,14.60
2017-08-22T22:15:25.551Z,14.50
2017-08-22T22:17:54.035Z,14.50
2017-08-22T22:20:22.701Z,14.50
2017-08-22T22:22:51.172Z,14.40
2017-08-22T22:25:19.672Z,14.40
2017-08-22T22:27:48.119Z,14.30
2017-08-22T22:30:16.862Z,14.30
2017-08-22T22:32:45.323Z,14.30
2017-08-22T22:35:13.853Z,14.10
2017-08-22T22:37:42.387Z,14.20
2017-08-22T22:40:10.847Z,14.20
2017-08-22T22:42:39.317Z,14.10
2017-08-22T22:45:07.887Z,14.00
2017-08-22T22:47:36.348Z,14.10
2017-08-22T22:50:04.894Z,14.10
2017-08-22T22:52:33.369Z,14.20
2017-08-22T22:55:01.847Z,14.20
2017-08-22T22:57:30.343Z,14.20
2017-08-22T22:59:58.819Z,14.10
2017-08-22T23:02:27.275Z,14.10
2017-08-22T23:04:55.771Z,14.10
2017-08-22T23:07:24.219Z,14.00
2017-08-22T23:09:52.684Z,14.00
2017-08-22T23:12:21.161Z,14.00
2017-08-22T23:14:49.607Z,14.00
2017-08-22T23:17:17.731Z,14.00
2017-08-22T23:19:46.263Z,14.00
2017-08-22T23:22:14.758Z,13.90
2017-08-22T23:24:43.447Z,13.90
2017-08-22T23:27:11.912Z,13.90
2017-08-22T23:29:40.387Z,13.80
2017-08-22T23:32:08.863Z,13.60
2017-08-22T23:34:37.331Z,13.50
2017-08-22T23:37:05.811Z,13.60
2017-08-22T23:39:34.290Z,13.70
2017-08-22T23:42:02.791Z,13.70
2017-08-22T23:44:31.312Z,13.70
2017-08-22T23:46:59.785Z,13.70
2017-08-22T23:49:28.267Z,13.80
2017-08-22T23:51:56.724Z,13.80
2017-08-22T23:54:25.187Z,13.80
2017-08-22T23:56:53.655Z,13.70
2017-08-22T23:59:22.115Z,13.70
