createdAt,value
2023-05-20T00:01:02.637Z,72.72
2023-05-20T00:03:30.442Z,72.73
2023-05-20T00:05:58.200Z,72.71
2023-05-20T00:08:25.849Z,72.60
2023-05-20T00:10:53.512Z,72.56
2023-05-20T00:13:21.182Z,72.51
2023-05-20T00:15:48.786Z,72.40
2023-05-20T00:18:16.383Z,72.46
2023-05-20T00:20:44.002Z,72.76
2023-05-20T00:23:11.685Z,72.62
2023-05-20T00:25:39.298Z,72.81
2023-05-20T00:28:06.931Z,72.82
2023-05-20T00:30:35.223Z,73.07
2023-05-20T00:33:02.898Z,73.26
2023-05-20T00:35:30.752Z,73.49
2023-05-20T00:37:58.414Z,73.72
2023-05-20T00:40:26.227Z,73.86
2023-05-20T00:42:54.702Z,74.03
2023-05-20T00:45:22.741Z,74.15
2023-05-20T00:47:50.528Z,74.23
2023-05-20T00:50:18.285Z,74.28
2023-05-20T00:52:48.218Z,74.45
2023-05-20T00:55:16.523Z,74.58
2023-05-20T00:57:44.270Z,74.73
2023-05-20T01:00:13.617Z,74.69
2023-05-20T01:02:41.397Z,74.68
2023-05-20T01:05:09.497Z,74.66
2023-05-20T01:07:38.016Z,74.84
2023-05-20T01:10:07.146Z,74.82
2023-05-20T01:12:55.762Z,74.92
2023-05-20T01:15:27.857Z,74.97
2023-05-20T01:18:01.840Z,74.78
2023-05-20T01:20:32.527Z,74.82
2023-05-20T01:23:00.462Z,74.75
2023-05-20T01:25:28.156Z,74.57
2023-05-20T01:27:57.691Z,74.31
2023-05-20T01:30:30.726Z,74.30
2023-05-20T01:33:04.861Z,74.13
2023-05-20T01:35:33.552Z,74.18
2023-05-20T01:38:05.363Z,74.07
2023-05-20T01:40:34.256Z,74.08
2023-05-20T01:43:03.333Z,74.06
2023-05-20T01:45:31.601Z,73.92
2023-05-20T01:48:01.750Z,73.96
2023-05-20T01:50:29.654Z,73.96
2023-05-20T01:52:57.320Z,73.84
2023-05-20T01:55:25.942Z,74.01
2023-05-20T01:57:53.641Z,74.36
2023-05-20T02:00:21.748Z,74.67
2023-05-20T02:02:49.912Z,75.01
2023-05-20T02:05:17.753Z,75.06
2023-05-20T02:07:45.736Z,75.11
2023-05-20T02:10:14.069Z,75.13
2023-05-20T02:12:42.933Z,75.16
2023-05-20T02:15:10.669Z,75.27
2023-05-20T02:17:39.525Z,75.40
2023-05-20T02:20:07.923Z,75.45
2023-05-20T02:22:36.419Z,75.49
2023-05-20T02:25:05.352Z,75.51
2023-05-20T02:27:33.096Z,75.63
2023-05-20T02:30:01.379Z,75.85
2023-05-20T02:32:29.643Z,75.72
2023-05-20T02:34:57.380Z,75.88
2023-05-20T02:37:25.027Z,75.83
2023-05-20T02:39:52.669Z,75.90
2023-05-20T02:42:20.499Z,76.04
2023-05-20T02:44:48.168Z,76.15
2023-05-20T02:47:15.807Z,76.10
2023-05-20T02:49:43.694Z,76.17
2023-05-20T02:52:11.410Z,76.13
2023-05-20T02:54:39.237Z,76.11
2023-05-20T02:57:06.931Z,75.94
2023-05-20T02:59:34.673Z,75.83
2023-05-20T03:02:03.131Z,75.95
2023-05-20T03:04:31.626Z,75.90
2023-05-20T03:06:59.524Z,75.92
2023-05-20T03:09:27.224Z,76.03
2023-05-20T03:11:55.159Z,76.09
2023-05-20T03:14:22.887Z,75.89
2023-05-20T03:16:50.655Z,75.52
2023-05-20T03:19:20.071Z,75.66
2023-05-20T03:21:50.571Z,75.86
2023-05-20T03:24:18.249Z,75.85
2023-05-20T03:26:47.841Z,75.89
2023-05-20T03:29:17.876Z,75.97
2023-05-20T03:31:46.311Z,75.96
2023-05-20T03:34:14.403Z,75.94
2023-05-20T03:36:42.286Z,75.90
2023-05-20T03:39:09.984Z,75.80
2023-05-20T03:41:37.946Z,75.75
2023-05-20T03:44:05.667Z,75.65
2023-05-20T03:46:34.239Z,75.72
2023-05-20T03:49:02.466Z,75.93
2023-05-20T03:51:31.117Z,76.05
2023-05-20T03:54:04.424Z,75.96
2023-05-20T03:56:32.287Z,75.90
2023-05-20T03:58:59.973Z,75.97
2023-05-20T04:01:27.676Z,75.98
2023-05-20T04:03:55.721Z,75.96
2023-05-20T04:06:23.512Z,75.94
2023-05-20T04:08:52.765Z,75.92
2023-05-20T04:11:22.382Z,75.91
2023-05-20T04:13:50.021Z,75.84
2023-05-20T04:16:17.861Z,75.79
2023-05-20T04:18:48.156Z,75.79
2023-05-20T04:21:16.110Z,75.66
2023-05-20T04:23:44.489Z,75.61
2023-05-20T04:26:12.765Z,75.61
2023-05-20T04:28:41.944Z,75.42
2023-05-20T04:31:10.517Z,75.39
2023-05-20T04:33:39.366Z,75.34
2023-05-20T04:36:11.933Z,75.25
2023-05-20T04:38:42.102Z,75.19
2023-05-20T04:41:10.694Z,75.31
2023-05-20T04:43:40.098Z,75.25
2023-05-20T04:46:08.722Z,75.21
2023-05-20T04:48:37.058Z,75.22
2023-05-20T04:51:04.722Z,75.13
2023-05-20T04:53:33.744Z,75.09
2023-05-20T04:56:03.251Z,75.01
2023-05-20T04:58:31.660Z,74.94
2023-05-20T05:01:01.206Z,74.73
2023-05-20T05:03:28.835Z,74.85
2023-05-20T05:05:58.174Z,74.79
2023-05-20T05:08:27.002Z,74.52
2023-05-20T05:10:55.525Z,74.40
2023-05-20T05:13:23.375Z,74.26
2023-05-20T05:16:07.218Z,74.24
2023-05-20T05:18:35.066Z,73.99
2023-05-20T05:21:04.366Z,73.57
2023-05-20T05:23:33.150Z,73.54
2023-05-20T05:26:01.770Z,73.50
2023-05-20T05:28:29.621Z,73.33
2023-05-20T05:30:58.372Z,73.27
2023-05-20T05:33:26.843Z,73.23
2023-05-20T05:35:58.724Z,73.17
2023-05-20T05:38:26.361Z,73.17
2023-05-20T05:40:54.145Z,73.11
2023-05-20T05:43:23.081Z,73.03
2023-05-20T05:45:51.543Z,72.93
2023-05-20T05:48:19.354Z,72.85
2023-05-20T05:50:47.221Z,72.77
2023-05-20T05:53:16.038Z,72.46
2023-05-20T05:55:48.262Z,72.49
2023-05-20T05:58:17.046Z,72.43
2023-05-20T06:00:44.817Z,72.49
2023-05-20T06:03:13.256Z,72.13
2023-05-20T06:05:45.927Z,72.05
2023-05-20T06:08:13.661Z,72.23
2023-05-20T06:10:41.330Z,71.94
2023-05-20T06:13:09.001Z,71.97
2023-05-20T06:15:36.880Z,72.03
2023-05-20T06:18:04.841Z,71.95
2023-05-20T06:20:33.627Z,71.67
2023-05-20T06:23:01.474Z,71.45
2023-05-20T06:25:37.340Z,71.60
2023-05-20T06:28:05.319Z,71.43
2023-05-20T06:30:33.884Z,71.24
2023-05-20T06:33:02.248Z,71.12
2023-05-20T06:35:29.974Z,70.77
2023-05-20T06:37:57.729Z,70.74
2023-05-20T06:40:27.186Z,70.50
2023-05-20T06:42:55.261Z,70.13
2023-05-20T06:45:43.983Z,70.00
2023-05-20T06:48:27.554Z,69.93
2023-05-20T06:50:56.996Z,69.37
2023-05-20T06:53:24.995Z,69.50
2023-05-20T06:55:56.054Z,69.37
2023-05-20T06:58:23.950Z,69.28
2023-05-20T07:00:51.770Z,69.27
2023-05-20T07:03:19.890Z,69.38
2023-05-20T07:05:48.033Z,69.06
2023-05-20T07:08:15.852Z,68.91
2023-05-20T07:10:43.760Z,68.60
2023-05-20T07:13:11.427Z,68.54
2023-05-20T07:15:39.124Z,68.53
2023-05-20T07:18:07.136Z,68.26
2023-05-20T07:20:36.179Z,68.14
2023-05-20T07:23:07.612Z,68.18
2023-05-20T07:25:42.680Z,67.86
2023-05-20T07:28:10.742Z,67.71
2023-05-20T07:30:38.847Z,67.30
2023-05-20T07:33:19.151Z,67.11
2023-05-20T07:35:46.814Z,67.09
2023-05-20T07:38:14.569Z,66.87
2023-05-20T07:40:44.047Z,66.89
2023-05-20T07:43:11.669Z,67.47
2023-05-20T07:45:39.398Z,67.84
2023-05-20T07:48:08.864Z,68.08
2023-05-20T07:50:37.074Z,68.20
2023-05-20T07:53:06.564Z,67.99
2023-05-20T07:55:38.616Z,67.48
2023-05-20T07:58:07.396Z,67.21
2023-05-20T08:00:36.282Z,66.75
2023-05-20T08:03:07.829Z,65.89
2023-05-20T08:05:56.223Z,65.86
2023-05-20T08:08:25.022Z,65.82
2023-05-20T08:11:01.676Z,65.51
2023-05-20T08:13:29.667Z,65.71
2023-05-20T08:15:57.446Z,65.62
2023-05-20T08:18:27.332Z,65.71
2023-05-20T08:20:55.010Z,65.48
2023-05-20T08:23:22.671Z,65.39
2023-05-20T08:25:50.639Z,65.30
2023-05-20T08:28:20.657Z,65.09
2023-05-20T08:30:48.680Z,64.85
2023-05-20T08:33:16.701Z,64.79
2023-05-20T08:35:44.434Z,64.32
2023-05-20T08:38:12.335Z,64.49
2023-05-20T08:40:40.638Z,64.55
2023-05-20T08:43:08.467Z,64.52
2023-05-20T08:45:38.600Z,64.23
2023-05-20T08:48:09.395Z,63.70
2023-05-20T08:50:38.852Z,63.77
2023-05-20T08:53:07.535Z,63.63
2023-05-20T08:55:43.575Z,63.45
2023-05-20T08:58:11.174Z,63.43
2023-05-20T09:00:38.802Z,63.05
2023-05-20T09:03:06.502Z,63.29
2023-05-20T09:05:34.768Z,63.27
2023-05-20T09:08:07.613Z,63.48
2023-05-20T09:10:37.038Z,62.97
2023-05-20T09:13:06.652Z,62.59
2023-05-20T09:15:35.625Z,62.85
2023-05-20T09:18:06.083Z,62.87
2023-05-20T09:20:38.063Z,62.77
2023-05-20T09:23:08.528Z,62.95
2023-05-20T09:25:37.769Z,62.67
2023-05-20T09:28:09.785Z,61.93
2023-05-20T09:30:37.486Z,62.08
2023-05-20T09:33:05.705Z,62.18
2023-05-20T09:35:38.819Z,62.49
2023-05-20T09:38:09.270Z,61.84
2023-05-20T09:40:40.351Z,61.35
2023-05-20T09:43:08.619Z,61.60
2023-05-20T09:45:38.494Z,61.53
2023-05-20T09:48:10.493Z,61.12
2023-05-20T09:50:39.172Z,60.89
2023-05-20T09:53:08.848Z,60.84
2023-05-20T09:55:38.132Z,61.09
2023-05-20T09:58:06.679Z,61.02
2023-05-20T10:00:34.424Z,60.47
2023-05-20T10:03:02.519Z,60.59
2023-05-20T10:05:38.750Z,60.64
2023-05-20T10:08:22.334Z,59.88
2023-05-20T10:11:03.087Z,59.18
2023-05-20T10:14:01.802Z,58.96
2023-05-20T10:16:51.684Z,58.88
2023-05-20T10:19:32.881Z,59.01
2023-05-20T10:22:01.797Z,59.49
2023-05-20T10:24:32.192Z,59.23
2023-05-20T10:27:03.251Z,59.61
2023-05-20T10:29:59.555Z,59.11
2023-05-20T10:32:29.781Z,58.74
2023-05-20T10:35:01.818Z,58.88
2023-05-20T10:37:33.405Z,58.48
2023-05-20T10:40:12.309Z,58.38
2023-05-20T10:42:41.248Z,58.20
2023-05-20T10:45:10.019Z,58.16
2023-05-20T10:47:53.836Z,58.18
2023-05-20T10:50:29.547Z,58.07
2023-05-20T10:53:04.517Z,58.08
2023-05-20T10:55:37.326Z,58.17
2023-05-20T10:58:06.722Z,57.90
2023-05-20T11:00:37.301Z,57.81
2023-05-20T11:03:06.385Z,57.72
2023-05-20T11:05:34.760Z,57.92
2023-05-20T11:08:16.941Z,57.85
2023-05-20T11:10:56.915Z,57.61
2023-05-20T11:13:25.858Z,57.80
2023-05-20T11:15:54.101Z,57.49
2023-05-20T11:18:21.781Z,57.66
2023-05-20T11:20:49.506Z,57.64
2023-05-20T11:23:17.229Z,57.47
2023-05-20T11:25:44.842Z,57.18
2023-05-20T11:28:17.682Z,57.39
2023-05-20T11:30:45.868Z,57.23
2023-05-20T11:33:15.701Z,56.84
2023-05-20T11:35:48.669Z,56.83
2023-05-20T11:38:16.760Z,56.69
2023-05-20T11:40:51.100Z,56.53
2023-05-20T11:43:20.556Z,56.22
2023-05-20T11:45:59.071Z,56.28
2023-05-20T11:48:27.183Z,55.96
2023-05-20T11:50:56.228Z,55.90
2023-05-20T11:53:25.140Z,55.84
2023-05-20T11:55:56.284Z,55.87
2023-05-20T11:58:29.460Z,55.05
2023-05-20T12:01:09.061Z,55.17
2023-05-20T12:03:45.621Z,54.93
2023-05-20T12:06:13.553Z,54.63
2023-05-20T12:08:41.274Z,54.19
2023-05-20T12:11:09.016Z,54.07
2023-05-20T12:13:36.655Z,54.14
2023-05-20T12:16:05.894Z,53.97
2023-05-20T12:18:34.024Z,53.32
2023-05-20T12:21:01.687Z,53.38
2023-05-20T12:23:30.678Z,53.29
2023-05-20T12:25:58.288Z,52.58
2023-05-20T12:28:25.910Z,52.31
2023-05-20T12:30:53.522Z,51.32
2023-05-20T12:33:21.263Z,50.42
2023-05-20T12:35:48.907Z,49.38
2023-05-20T12:38:16.542Z,49.59
2023-05-20T12:40:44.238Z,48.62
2023-05-20T12:43:11.854Z,48.32
2023-05-20T12:45:39.489Z,46.31
2023-05-20T12:48:07.818Z,46.43
2023-05-20T12:50:35.969Z,46.26
2023-05-20T12:53:03.810Z,47.17
2023-05-20T12:55:31.415Z,46.79
2023-05-20T12:57:59.073Z,46.26
2023-05-20T13:00:26.729Z,46.56
2023-05-20T13:02:54.652Z,46.30
2023-05-20T13:05:22.991Z,46.17
2023-05-20T13:07:50.672Z,45.75
2023-05-20T13:10:18.629Z,45.38
2023-05-20T13:12:46.368Z,45.28
2023-05-20T13:15:14.716Z,45.00
2023-05-20T13:17:42.780Z,44.74
2023-05-20T13:20:11.754Z,44.80
2023-05-20T13:22:39.488Z,44.36
2023-05-20T13:25:07.766Z,43.95
2023-05-20T13:27:35.747Z,43.55
2023-05-20T13:30:04.066Z,43.30
2023-05-20T13:32:31.762Z,43.41
2023-05-20T13:34:59.668Z,43.38
2023-05-20T13:37:27.359Z,43.20
2023-05-20T13:39:55.013Z,42.65
2023-05-20T13:42:22.706Z,42.50
2023-05-20T13:44:50.354Z,42.65
2023-05-20T13:47:18.098Z,42.73
2023-05-20T13:49:45.736Z,42.38
2023-05-20T13:52:13.610Z,42.17
2023-05-20T13:54:42.925Z,42.25
2023-05-20T13:57:10.550Z,41.98
2023-05-20T13:59:38.539Z,41.80
2023-05-20T14:02:07.374Z,41.37
2023-05-20T14:04:39.393Z,40.91
2023-05-20T14:07:09.667Z,40.52
2023-05-20T14:09:37.913Z,39.93
2023-05-20T14:12:06.173Z,39.81
2023-05-20T14:14:33.874Z,39.65
2023-05-20T14:17:01.510Z,39.41
2023-05-20T14:19:29.881Z,39.23
2023-05-20T14:22:00.927Z,38.95
2023-05-20T14:24:29.245Z,38.62
2023-05-20T14:26:56.941Z,38.73
2023-05-20T14:29:24.620Z,38.56
2023-05-20T14:31:52.319Z,38.42
2023-05-20T14:34:21.154Z,38.53
2023-05-20T14:36:48.871Z,38.39
2023-05-20T14:39:17.049Z,38.24
2023-05-20T14:41:44.754Z,38.12
2023-05-20T14:44:12.412Z,38.33
2023-05-20T14:46:40.121Z,38.51
2023-05-20T14:49:07.784Z,38.58
2023-05-20T14:51:35.401Z,38.26
2023-05-20T14:54:03.239Z,38.49
2023-05-20T14:56:31.131Z,38.42
2023-05-20T14:58:58.905Z,37.97
2023-05-20T15:01:26.566Z,37.86
2023-05-20T15:03:54.224Z,37.52
2023-05-20T15:06:22.299Z,37.21
2023-05-20T15:08:49.955Z,37.15
2023-05-20T15:11:17.587Z,36.74
2023-05-20T15:13:46.466Z,36.91
2023-05-20T15:16:14.324Z,36.70
2023-05-20T15:18:42.125Z,36.66
2023-05-20T15:21:09.938Z,36.35
2023-05-20T15:23:37.563Z,35.98
2023-05-20T15:26:05.282Z,36.01
2023-05-20T15:28:33.085Z,35.94
2023-05-20T15:31:00.901Z,36.06
2023-05-20T15:33:28.665Z,36.01
2023-05-20T15:35:56.692Z,35.60
2023-05-20T15:38:24.344Z,35.65
2023-05-20T15:40:52.017Z,35.32
2023-05-20T15:43:19.849Z,35.25
2023-05-20T15:45:48.221Z,35.01
2023-05-20T15:48:17.138Z,34.83
2023-05-20T15:50:44.898Z,34.46
2023-05-20T15:53:15.041Z,34.10
2023-05-20T15:55:43.030Z,33.45
2023-05-20T15:58:12.004Z,32.94
2023-05-20T16:00:39.716Z,32.61
2023-05-20T16:03:08.294Z,32.52
2023-05-20T16:05:36.786Z,32.57
2023-05-20T16:08:06.114Z,32.51
2023-05-20T16:10:34.516Z,32.64
2023-05-20T16:13:03.053Z,32.51
2023-05-20T16:15:36.310Z,32.46
2023-05-20T16:18:04.811Z,32.47
2023-05-20T16:20:32.713Z,32.56
2023-05-20T16:23:02.681Z,32.79
2023-05-20T16:25:30.960Z,32.68
2023-05-20T16:28:00.850Z,32.59
2023-05-20T16:30:28.455Z,32.71
2023-05-20T16:32:56.579Z,32.76
2023-05-20T16:35:24.303Z,32.75
2023-05-20T16:37:51.897Z,32.69
2023-05-20T16:40:19.573Z,32.60
2023-05-20T16:42:47.269Z,32.58
2023-05-20T16:45:15.591Z,32.59
2023-05-20T16:47:43.380Z,32.38
2023-05-20T16:50:11.539Z,32.44
2023-05-20T16:52:39.243Z,32.60
2023-05-20T16:55:08.237Z,32.54
2023-05-20T16:57:36.280Z,32.70
2023-05-20T17:00:11.368Z,32.63
2023-05-20T17:02:39.137Z,32.72
2023-05-20T17:05:07.209Z,32.83
2023-05-20T17:07:35.866Z,32.94
2023-05-20T17:10:03.819Z,33.11
2023-05-20T17:12:31.538Z,33.25
2023-05-20T17:14:59.152Z,33.41
2023-05-20T17:17:26.845Z,33.57
2023-05-20T17:19:54.804Z,33.47
2023-05-20T17:22:22.452Z,33.68
2023-05-20T17:24:50.406Z,34.00
2023-05-20T17:27:18.053Z,34.30
2023-05-20T17:29:45.847Z,34.54
2023-05-20T17:32:13.484Z,34.74
2023-05-20T17:34:41.209Z,34.94
2023-05-20T17:37:08.919Z,35.33
2023-05-20T17:39:36.617Z,35.66
2023-05-20T17:42:04.371Z,35.93
2023-05-20T17:44:31.998Z,36.23
2023-05-20T17:46:59.652Z,36.48
2023-05-20T17:49:27.322Z,36.81
2023-05-20T17:51:54.931Z,37.14
2023-05-20T17:54:22.563Z,37.34
2023-05-20T17:56:50.981Z,37.60
2023-05-20T17:59:18.598Z,37.86
2023-05-20T18:01:46.574Z,38.23
2023-05-20T18:04:14.247Z,38.63
2023-05-20T18:06:42.745Z,38.90
2023-05-20T18:09:10.395Z,39.27
2023-05-20T18:11:38.975Z,39.61
2023-05-20T18:14:06.914Z,39.71
2023-05-20T18:16:34.693Z,39.72
2023-05-20T18:19:02.969Z,40.22
2023-05-20T18:21:31.147Z,40.35
2023-05-20T18:23:58.784Z,40.92
2023-05-20T18:26:27.078Z,41.40
2023-05-20T18:28:54.699Z,41.86
2023-05-20T18:31:22.406Z,42.22
2023-05-20T18:33:50.378Z,42.17
2023-05-20T18:36:18.070Z,42.28
2023-05-20T18:38:46.341Z,42.67
2023-05-20T18:41:13.983Z,42.82
2023-05-20T18:43:41.751Z,43.25
2023-05-20T18:46:09.503Z,43.65
2023-05-20T18:48:37.146Z,43.78
2023-05-20T18:51:04.793Z,44.04
2023-05-20T18:53:32.429Z,44.43
2023-05-20T18:56:02.946Z,44.73
2023-05-20T18:58:30.586Z,45.02
2023-05-20T19:00:58.572Z,45.44
2023-05-20T19:03:26.680Z,45.63
2023-05-20T19:05:54.357Z,45.78
2023-05-20T19:08:23.136Z,46.15
2023-05-20T19:10:50.883Z,46.54
2023-05-20T19:13:18.573Z,46.74
2023-05-20T19:15:46.257Z,47.00
2023-05-20T19:18:14.056Z,47.17
2023-05-20T19:20:41.656Z,47.30
2023-05-20T19:23:09.366Z,47.68
2023-05-20T19:25:37.289Z,47.74
2023-05-20T19:28:05.638Z,48.01
2023-05-20T19:30:33.527Z,48.08
2023-05-20T19:33:04.514Z,48.20
2023-05-20T19:35:33.165Z,48.09
2023-05-20T19:38:01.086Z,48.56
2023-05-20T19:40:28.708Z,48.94
2023-05-20T19:42:56.361Z,49.08
2023-05-20T19:45:24.030Z,49.29
2023-05-20T19:47:51.923Z,49.68
2023-05-20T19:50:19.807Z,49.78
2023-05-20T19:52:47.419Z,50.05
2023-05-20T19:55:15.219Z,50.33
2023-05-20T19:57:46.395Z,50.63
2023-05-20T20:00:14.177Z,51.15
2023-05-20T20:02:41.872Z,51.23
2023-05-20T20:05:09.784Z,51.35
2023-05-20T20:07:37.836Z,51.64
2023-05-20T20:10:06.207Z,51.81
2023-05-20T20:12:33.942Z,52.05
2023-05-20T20:15:01.882Z,52.01
2023-05-20T20:17:30.202Z,52.49
2023-05-20T20:19:58.749Z,52.62
2023-05-20T20:22:26.428Z,52.75
2023-05-20T20:24:54.062Z,52.98
2023-05-20T20:27:23.586Z,53.07
2023-05-20T20:29:51.459Z,53.16
2023-05-20T20:32:19.155Z,53.35
2023-05-20T20:34:46.876Z,53.46
2023-05-20T20:37:15.125Z,53.69
2023-05-20T20:39:46.700Z,53.79
2023-05-20T20:42:14.721Z,53.94
2023-05-20T20:44:42.648Z,54.21
2023-05-20T20:47:10.350Z,54.30
2023-05-20T20:49:38.071Z,54.36
2023-05-20T20:52:06.563Z,54.23
2023-05-20T20:54:34.248Z,54.43
2023-05-20T20:57:03.916Z,54.87
2023-05-20T20:59:31.637Z,54.99
2023-05-20T21:01:59.348Z,55.19
2023-05-20T21:04:27.841Z,55.07
2023-05-20T21:06:55.861Z,55.13
2023-05-20T21:09:23.554Z,55.30
2023-05-20T21:11:51.209Z,55.45
2023-05-20T21:14:18.881Z,55.98
2023-05-20T21:16:46.525Z,56.30
2023-05-20T21:19:14.242Z,56.46
2023-05-20T21:21:42.041Z,56.68
2023-05-20T21:24:09.792Z,56.93
2023-05-20T21:26:37.394Z,57.04
2023-05-20T21:29:06.210Z,57.28
2023-05-20T21:31:33.853Z,57.36
2023-05-20T21:34:01.488Z,57.69
2023-05-20T21:36:29.113Z,57.85
2023-05-20T21:38:56.751Z,57.98
2023-05-20T21:41:24.448Z,57.95
2023-05-20T21:43:52.054Z,58.16
2023-05-20T21:46:19.775Z,58.14
2023-05-20T21:48:47.475Z,58.34
2023-05-20T21:51:15.761Z,58.40
2023-05-20T21:53:43.637Z,58.58
2023-05-20T21:56:11.350Z,58.77
2023-05-20T21:58:41.088Z,58.85
2023-05-20T22:01:12.338Z,58.92
2023-05-20T22:03:40.338Z,59.11
2023-05-20T22:06:09.030Z,59.18
2023-05-20T22:08:36.709Z,59.27
2023-05-20T22:11:07.946Z,59.41
2023-05-20T22:13:36.074Z,59.35
2023-05-20T22:16:04.589Z,59.50
2023-05-20T22:18:32.489Z,59.61
2023-05-20T22:21:00.963Z,59.69
2023-05-20T22:23:29.175Z,59.68
2023-05-20T22:25:57.225Z,59.82
2023-05-20T22:28:26.098Z,59.91
2023-05-20T22:30:54.588Z,59.92
2023-05-20T22:33:22.686Z,60.10
2023-05-20T22:35:51.252Z,60.30
2023-05-20T22:38:19.635Z,60.32
2023-05-20T22:40:47.317Z,60.41
2023-05-20T22:43:16.301Z,60.42
2023-05-20T22:45:44.106Z,60.60
2023-05-20T22:48:12.330Z,60.60
2023-05-20T22:50:40.101Z,60.77
2023-05-20T22:53:07.769Z,60.78
2023-05-20T22:55:38.576Z,60.87
2023-05-20T22:58:07.903Z,60.88
2023-05-20T23:00:35.535Z,61.02
2023-05-20T23:03:03.177Z,60.99
2023-05-20T23:05:31.307Z,61.09
2023-05-20T23:07:59.261Z,61.18
2023-05-20T23:10:26.885Z,61.28
2023-05-20T23:12:54.531Z,61.37
2023-05-20T23:15:25.015Z,61.50
2023-05-20T23:17:52.649Z,61.50
2023-05-20T23:20:22.191Z,61.53
2023-05-20T23:22:50.449Z,61.57
2023-05-20T23:25:18.148Z,61.79
2023-05-20T23:27:45.843Z,61.99
2023-05-20T23:30:13.494Z,62.02
2023-05-20T23:32:41.221Z,62.11
2023-05-20T23:35:11.340Z,62.19
2023-05-20T23:37:40.768Z,62.29
2023-05-20T23:40:12.060Z,62.39
2023-05-20T23:42:39.960Z,62.35
2023-05-20T23:45:08.051Z,62.48
2023-05-20T23:47:36.538Z,62.53
2023-05-20T23:50:04.823Z,62.58
2023-05-20T23:52:32.452Z,62.70
2023-05-20T23:55:00.423Z,62.80
2023-05-20T23:57:28.192Z,62.88
2023-05-20T23:59:55.844Z,62.87
