createdAt,value
2019-05-30T00:01:56.391Z,6.90
2019-05-30T00:04:24.982Z,6.70
2019-05-30T00:06:54.330Z,6.50
2019-05-30T00:09:23.053Z,6.30
2019-05-30T00:11:51.481Z,6.30
2019-05-30T00:14:19.954Z,6.30
2019-05-30T00:16:48.385Z,6.30
2019-05-30T00:19:16.813Z,6.40
2019-05-30T00:21:45.294Z,6.40
2019-05-30T00:24:13.766Z,6.50
2019-05-30T00:26:42.655Z,6.60
2019-05-30T00:29:11.176Z,6.60
2019-05-30T00:31:39.608Z,6.50
2019-05-30T00:34:08.065Z,6.50
2019-05-30T00:36:36.586Z,6.50
2019-05-30T00:39:07.054Z,6.40
2019-05-30T00:41:35.583Z,6.50
2019-05-30T00:44:04.491Z,6.50
2019-05-30T00:46:33.127Z,6.50
2019-05-30T00:49:02.429Z,6.40
2019-05-30T00:51:31.039Z,6.40
2019-05-30T00:54:00.680Z,6.40
2019-05-30T00:56:29.365Z,6.30
2019-05-30T00:58:58.673Z,6.20
2019-05-30T01:01:27.323Z,6.20
2019-05-30T01:03:56.732Z,6.20
2019-05-30T01:06:25.244Z,6.20
2019-05-30T01:08:53.719Z,6.10
2019-05-30T01:11:22.207Z,6.20
2019-05-30T01:13:50.720Z,6.10
2019-05-30T01:16:19.160Z,6.10
2019-05-30T01:18:48.076Z,6.10
2019-05-30T01:21:16.512Z,6.10
2019-05-30T01:23:45.029Z,6.10
2019-05-30T01:26:13.704Z,6.10
2019-05-30T01:28:42.310Z,6.10
2019-05-30T01:31:11.657Z,6.00
2019-05-30T01:33:40.270Z,6.00
2019-05-30T01:36:08.701Z,6.10
2019-05-30T01:38:37.187Z,6.10
2019-05-30T01:41:05.936Z,6.10
2019-05-30T01:43:34.584Z,6.10
2019-05-30T01:46:04.277Z,6.20
2019-05-30T01:48:32.860Z,6.20
2019-05-30T01:51:02.394Z,6.20
2019-05-30T01:53:30.945Z,6.30
2019-05-30T01:56:00.536Z,6.30
2019-05-30T01:58:29.189Z,6.20
2019-05-30T02:00:58.784Z,6.00
2019-05-30T02:03:27.660Z,5.90
2019-05-30T02:05:56.201Z,5.90
2019-05-30T02:08:24.696Z,5.90
2019-05-30T02:10:54.131Z,5.90
2019-05-30T02:13:22.608Z,5.90
2019-05-30T02:15:51.500Z,5.80
2019-05-30T02:18:20.346Z,5.80
2019-05-30T02:20:49.197Z,5.80
2019-05-30T02:23:17.730Z,5.80
2019-05-30T02:25:46.176Z,5.70
2019-05-30T02:28:14.677Z,5.70
2019-05-30T02:30:43.126Z,5.60
2019-05-30T02:33:12.880Z,5.60
2019-05-30T02:35:41.827Z,5.60
2019-05-30T02:38:11.930Z,5.60
2019-05-30T02:40:40.780Z,5.70
2019-05-30T02:43:11.483Z,5.70
2019-05-30T02:45:39.446Z,5.80
2019-05-30T02:48:09.698Z,5.70
2019-05-30T02:50:38.062Z,5.80
2019-05-30T02:53:08.164Z,5.80
2019-05-30T02:55:36.663Z,5.70
2019-05-30T02:58:06.140Z,5.70
2019-05-30T03:00:36.878Z,5.70
2019-05-30T03:03:06.703Z,5.80
2019-05-30T03:05:36.010Z,5.90
2019-05-30T03:08:06.534Z,5.80
2019-05-30T03:10:35.344Z,5.80
2019-05-30T03:13:06.254Z,5.70
2019-05-30T03:15:34.803Z,5.70
2019-05-30T03:18:04.835Z,5.60
2019-05-30T03:20:33.916Z,5.50
2019-05-30T03:23:03.199Z,5.40
2019-05-30T03:25:32.750Z,5.40
2019-05-30T03:28:02.743Z,5.30
2019-05-30T03:30:32.147Z,5.40
2019-05-30T03:33:15.387Z,5.50
2019-05-30T03:35:40.250Z,5.40
2019-05-30T03:38:03.170Z,5.40
2019-05-30T03:40:32.096Z,5.40
2019-05-30T03:43:00.755Z,5.50
2019-05-30T03:45:30.394Z,5.40
2019-05-30T03:48:04.104Z,5.40
2019-05-30T03:50:35.245Z,5.40
2019-05-30T03:53:04.681Z,5.50
2019-05-30T03:55:37.041Z,5.50
2019-05-30T03:58:34.413Z,5.50
2019-05-30T04:01:06.077Z,5.50
2019-05-30T04:03:40.544Z,5.50
2019-05-30T04:06:13.966Z,5.60
2019-05-30T04:08:45.355Z,5.60
2019-05-30T04:11:17.015Z,5.60
2019-05-30T04:13:54.185Z,5.60
2019-05-30T04:16:22.642Z,5.70
2019-05-30T04:18:51.209Z,5.80
2019-05-30T04:21:21.693Z,5.80
2019-05-30T04:23:49.890Z,5.90
2019-05-30T04:26:18.442Z,6.00
2019-05-30T04:28:46.993Z,6.10
2019-05-30T04:31:17.182Z,6.20
2019-05-30T04:33:45.580Z,6.20
2019-05-30T04:36:14.579Z,6.20
2019-05-30T04:38:43.369Z,6.20
2019-05-30T04:41:13.521Z,6.50
2019-05-30T04:43:42.193Z,6.60
2019-05-30T04:46:12.164Z,6.40
2019-05-30T04:48:40.794Z,6.30
2019-05-30T04:51:10.306Z,6.50
2019-05-30T04:53:40.237Z,6.50
2019-05-30T04:56:10.170Z,6.50
2019-05-30T04:58:42.337Z,6.40
2019-05-30T05:01:09.056Z,6.20
2019-05-30T05:03:45.803Z,6.30
2019-05-30T05:06:07.685Z,7.00
2019-05-30T05:08:36.112Z,7.70
2019-05-30T05:11:04.546Z,8.40
2019-05-30T05:16:01.252Z,10.30
2019-05-30T05:18:29.668Z,11.30
2019-05-30T05:20:58.298Z,12.40
2019-05-30T05:23:26.865Z,13.40
2019-05-30T05:26:01.006Z,13.60
2019-05-30T05:28:25.596Z,14.20
2019-05-30T05:30:54.029Z,14.50
2019-05-30T05:33:22.690Z,16.00
2019-05-30T05:35:51.235Z,17.00
2019-05-30T05:38:20.162Z,18.40
2019-05-30T05:40:48.666Z,19.10
2019-05-30T05:43:18.597Z,20.30
2019-05-30T05:45:47.249Z,21.30
2019-05-30T05:48:16.534Z,21.40
2019-05-30T05:50:45.161Z,22.20
2019-05-30T05:53:13.628Z,20.50
2019-05-30T05:55:42.056Z,22.40
2019-05-30T05:58:10.504Z,23.80
2019-05-30T06:00:38.929Z,23.50
2019-05-30T06:03:07.527Z,23.40
2019-05-30T06:05:36.001Z,22.50
2019-05-30T06:08:04.508Z,22.60
2019-05-30T06:10:32.967Z,23.50
2019-05-30T06:13:01.446Z,24.50
2019-05-30T06:15:29.864Z,24.10
2019-05-30T06:17:58.336Z,22.70
2019-05-30T06:20:27.402Z,23.30
2019-05-30T06:22:56.064Z,23.90
2019-05-30T06:25:26.946Z,22.60
2019-05-30T06:27:54.652Z,20.60
2019-05-30T06:30:24.486Z,20.70
2019-05-30T06:32:53.017Z,19.40
2019-05-30T06:35:21.859Z,18.60
2019-05-30T06:37:51.501Z,20.60
2019-05-30T06:40:21.387Z,22.30
2019-05-30T06:42:49.941Z,22.60
2019-05-30T06:45:20.605Z,23.10
2019-05-30T06:47:49.052Z,23.50
2019-05-30T06:50:17.945Z,20.90
2019-05-30T06:52:46.434Z,20.90
2019-05-30T06:55:15.464Z,22.20
2019-05-30T06:57:43.921Z,23.90
2019-05-30T07:00:12.900Z,23.50
2019-05-30T07:02:41.371Z,22.30
2019-05-30T07:05:11.256Z,23.70
2019-05-30T07:07:40.287Z,22.80
2019-05-30T07:10:09.644Z,23.10
2019-05-30T07:12:38.088Z,23.70
2019-05-30T07:15:11.738Z,22.20
2019-05-30T07:17:40.177Z,21.90
2019-05-30T07:20:10.880Z,20.30
2019-05-30T07:22:39.430Z,22.10
2019-05-30T07:25:08.534Z,23.20
2019-05-30T07:27:37.032Z,23.80
2019-05-30T07:30:08.718Z,23.10
2019-05-30T07:32:37.142Z,22.60
2019-05-30T07:35:07.637Z,23.50
2019-05-30T07:37:36.338Z,24.40
2019-05-30T07:40:11.293Z,24.80
2019-05-30T07:42:39.723Z,25.20
2019-05-30T07:45:11.672Z,23.80
2019-05-30T07:47:40.247Z,23.00
2019-05-30T07:50:10.493Z,24.20
2019-05-30T07:52:39.094Z,25.10
2019-05-30T07:55:09.225Z,26.30
2019-05-30T07:57:41.006Z,26.40
2019-05-30T08:00:10.532Z,25.90
2019-05-30T08:02:39.029Z,25.90
2019-05-30T08:07:37.556Z,26.40
2019-05-30T08:10:08.019Z,27.50
2019-05-30T08:12:36.512Z,27.20
2019-05-30T08:15:07.564Z,25.90
2019-05-30T08:17:35.995Z,26.10
2019-05-30T08:20:06.497Z,25.50
2019-05-30T08:22:36.089Z,26.30
2019-05-30T08:25:06.532Z,26.30
2019-05-30T08:27:36.201Z,26.80
2019-05-30T08:30:09.721Z,25.10
2019-05-30T08:32:38.907Z,23.90
2019-05-30T08:35:08.146Z,25.10
2019-05-30T08:37:37.266Z,25.20
2019-05-30T08:40:08.203Z,26.20
2019-05-30T08:42:38.263Z,26.20
2019-05-30T08:45:09.865Z,26.30
2019-05-30T08:47:38.763Z,26.30
2019-05-30T08:50:08.124Z,26.30
2019-05-30T08:52:36.616Z,25.00
2019-05-30T08:55:06.425Z,23.80
2019-05-30T08:57:35.031Z,23.00
2019-05-30T09:00:08.750Z,22.80
2019-05-30T09:02:37.268Z,22.10
2019-05-30T09:05:07.641Z,22.80
2019-05-30T09:07:36.441Z,23.60
2019-05-30T09:10:10.024Z,23.80
2019-05-30T09:12:40.398Z,24.30
2019-05-30T09:15:14.420Z,23.90
2019-05-30T09:17:44.578Z,23.90
2019-05-30T09:20:15.081Z,24.30
2019-05-30T09:22:43.796Z,25.20
2019-05-30T09:25:13.194Z,25.30
2019-05-30T09:27:42.876Z,25.60
2019-05-30T09:30:14.369Z,26.00
2019-05-30T09:32:43.390Z,26.40
2019-05-30T09:35:12.956Z,26.60
2019-05-30T09:37:42.084Z,27.00
2019-05-30T09:40:13.789Z,25.30
2019-05-30T09:42:43.031Z,26.00
2019-05-30T09:45:14.405Z,26.70
2019-05-30T09:47:43.723Z,26.80
2019-05-30T09:50:13.621Z,27.00
2019-05-30T09:52:43.471Z,25.20
2019-05-30T09:55:13.042Z,25.90
2019-05-30T09:57:42.983Z,26.30
2019-05-30T10:00:14.875Z,25.30
2019-05-30T10:02:44.804Z,25.30
2019-05-30T10:05:15.529Z,24.70
2019-05-30T10:07:45.572Z,24.70
2019-05-30T10:10:15.197Z,25.10
2019-05-30T10:12:43.866Z,25.80
2019-05-30T10:15:14.477Z,26.00
2019-05-30T10:17:42.916Z,26.10
2019-05-30T10:20:11.883Z,26.10
2019-05-30T10:22:40.417Z,24.60
2019-05-30T10:25:09.288Z,24.30
2019-05-30T10:27:37.985Z,25.30
2019-05-30T10:30:13.145Z,26.10
2019-05-30T10:32:41.648Z,27.00
2019-05-30T10:35:10.637Z,26.80
2019-05-30T10:37:39.160Z,26.80
2019-05-30T10:40:09.076Z,27.40
2019-05-30T10:42:37.608Z,27.80
2019-05-30T10:45:09.187Z,27.90
2019-05-30T10:47:37.698Z,28.40
2019-05-30T10:50:10.048Z,28.90
2019-05-30T10:52:38.667Z,29.10
2019-05-30T10:55:10.640Z,28.90
2019-05-30T10:57:39.094Z,28.80
2019-05-30T11:00:11.434Z,29.00
2019-05-30T11:02:40.555Z,29.10
2019-05-30T11:05:10.741Z,28.30
2019-05-30T11:08:01.188Z,28.10
2019-05-30T11:10:36.432Z,27.70
2019-05-30T11:13:07.255Z,27.70
2019-05-30T11:15:35.881Z,28.40
2019-05-30T11:18:04.562Z,28.90
2019-05-30T11:20:33.182Z,28.30
2019-05-30T11:23:01.742Z,29.00
2019-05-30T11:25:31.121Z,29.50
2019-05-30T11:28:00.002Z,29.90
2019-05-30T11:30:28.968Z,28.00
2019-05-30T11:32:57.615Z,26.90
2019-05-30T11:35:26.125Z,27.50
2019-05-30T11:37:55.196Z,28.00
2019-05-30T11:40:23.895Z,28.50
2019-05-30T11:42:53.364Z,27.10
2019-05-30T11:45:23.156Z,26.20
2019-05-30T11:47:51.661Z,27.30
2019-05-30T11:50:20.448Z,27.70
2019-05-30T11:52:49.840Z,27.10
2019-05-30T11:55:19.190Z,27.10
2019-05-30T11:57:47.688Z,26.10
2019-05-30T12:00:16.380Z,26.40
2019-05-30T12:02:44.831Z,27.10
2019-05-30T12:05:13.811Z,26.90
2019-05-30T12:07:42.246Z,27.50
2019-05-30T12:10:11.140Z,27.90
2019-05-30T12:12:39.656Z,27.90
2019-05-30T12:15:09.475Z,27.30
2019-05-30T12:17:37.937Z,27.50
2019-05-30T12:20:07.909Z,27.10
2019-05-30T12:22:36.434Z,26.30
2019-05-30T12:25:06.678Z,26.50
2019-05-30T12:27:35.191Z,26.60
2019-05-30T12:30:09.135Z,25.50
2019-05-30T12:32:37.729Z,25.10
2019-05-30T12:35:10.586Z,25.30
2019-05-30T12:37:53.480Z,25.20
2019-05-30T12:40:10.640Z,24.60
2019-05-30T12:42:39.145Z,25.00
2019-05-30T12:45:09.436Z,24.30
2019-05-30T12:47:37.957Z,24.00
2019-05-30T12:50:08.298Z,24.00
2019-05-30T12:52:36.742Z,25.10
2019-05-30T12:55:11.672Z,25.60
2019-05-30T12:57:40.194Z,25.70
2019-05-30T13:00:17.551Z,25.60
2019-05-30T13:02:41.236Z,23.60
2019-05-30T13:05:10.297Z,23.60
2019-05-30T13:07:38.749Z,24.00
2019-05-30T13:10:08.143Z,24.30
2019-05-30T13:12:36.636Z,24.50
2019-05-30T13:15:08.560Z,24.40
2019-05-30T13:17:37.008Z,24.10
2019-05-30T13:20:07.880Z,24.30
2019-05-30T13:22:36.747Z,24.50
2019-05-30T13:25:10.029Z,24.40
2019-05-30T13:27:38.448Z,24.30
2019-05-30T13:30:09.213Z,24.30
2019-05-30T13:32:37.812Z,24.40
2019-05-30T13:35:07.793Z,24.60
2019-05-30T13:37:36.501Z,24.50
2019-05-30T13:40:24.438Z,24.70
2019-05-30T13:42:40.516Z,25.00
2019-05-30T13:45:10.068Z,24.90
2019-05-30T13:47:39.116Z,24.40
2019-05-30T13:50:13.183Z,24.50
2019-05-30T13:52:39.397Z,24.60
2019-05-30T13:55:10.098Z,24.80
2019-05-30T13:57:38.831Z,24.80
2019-05-30T14:00:10.645Z,24.30
2019-05-30T14:02:39.447Z,23.90
2019-05-30T14:05:10.303Z,24.00
2019-05-30T14:07:39.065Z,24.20
2019-05-30T14:10:10.760Z,23.90
2019-05-30T14:12:39.704Z,23.60
2019-05-30T14:15:14.071Z,23.40
2019-05-30T14:17:40.703Z,23.00
2019-05-30T14:20:11.226Z,22.80
2019-05-30T14:22:39.889Z,23.00
2019-05-30T14:25:09.672Z,23.30
2019-05-30T14:27:38.525Z,23.30
2019-05-30T14:30:08.933Z,23.10
2019-05-30T14:32:37.613Z,22.90
2019-05-30T14:35:08.490Z,22.70
2019-05-30T14:37:37.322Z,22.70
2019-05-30T14:40:11.210Z,22.70
2019-05-30T14:42:40.220Z,22.80
2019-05-30T14:45:10.783Z,22.90
2019-05-30T14:47:39.470Z,23.10
2019-05-30T14:50:09.298Z,23.00
2019-05-30T14:52:37.728Z,23.20
2019-05-30T14:55:09.055Z,23.40
2019-05-30T14:57:37.790Z,23.90
2019-05-30T15:00:13.416Z,24.00
2019-05-30T15:02:42.722Z,24.30
2019-05-30T15:05:11.699Z,24.50
2019-05-30T15:07:40.190Z,24.80
2019-05-30T15:10:10.506Z,24.90
2019-05-30T15:12:39.105Z,24.90
2019-05-30T15:15:12.577Z,24.80
2019-05-30T15:17:38.639Z,24.80
2019-05-30T15:20:10.019Z,24.70
2019-05-30T15:22:38.856Z,24.80
2019-05-30T15:25:09.969Z,24.90
2019-05-30T15:27:38.647Z,25.00
2019-05-30T15:30:08.341Z,24.80
2019-05-30T15:32:37.016Z,24.70
2019-05-30T15:35:07.089Z,24.80
2019-05-30T15:37:35.726Z,24.90
2019-05-30T15:40:08.904Z,24.80
2019-05-30T15:42:37.690Z,24.70
2019-05-30T15:45:08.037Z,24.50
2019-05-30T15:47:36.856Z,24.60
2019-05-30T15:50:08.194Z,24.70
2019-05-30T15:52:37.267Z,24.80
2019-05-30T15:55:09.022Z,24.40
2019-05-30T15:57:37.868Z,24.20
2019-05-30T16:00:12.284Z,24.00
2019-05-30T16:02:41.065Z,24.20
2019-05-30T16:05:10.518Z,24.00
2019-05-30T16:07:39.239Z,23.80
2019-05-30T16:10:10.866Z,23.60
2019-05-30T16:12:39.521Z,23.70
2019-05-30T16:15:11.415Z,23.70
2019-05-30T16:17:40.216Z,23.60
2019-05-30T16:20:10.001Z,23.50
2019-05-30T16:22:38.540Z,23.30
2019-05-30T16:25:08.153Z,23.30
2019-05-30T16:27:36.659Z,23.10
2019-05-30T16:30:10.564Z,23.00
2019-05-30T16:32:39.088Z,22.90
2019-05-30T16:35:08.851Z,22.80
2019-05-30T16:37:37.857Z,22.80
2019-05-30T16:40:10.574Z,22.80
2019-05-30T16:42:39.197Z,22.80
2019-05-30T16:45:08.842Z,22.80
2019-05-30T16:47:37.691Z,22.80
2019-05-30T16:50:07.811Z,22.70
2019-05-30T16:52:36.400Z,22.70
2019-05-30T16:55:07.776Z,22.60
2019-05-30T16:57:36.209Z,22.50
2019-05-30T17:00:09.717Z,22.50
2019-05-30T17:02:38.209Z,22.50
2019-05-30T17:05:08.506Z,22.50
2019-05-30T17:07:37.041Z,22.40
2019-05-30T17:10:21.987Z,22.20
2019-05-30T17:12:39.044Z,22.20
2019-05-30T17:15:09.302Z,22.10
2019-05-30T17:17:37.912Z,22.10
2019-05-30T17:20:11.451Z,22.00
2019-05-30T17:22:39.976Z,22.00
2019-05-30T17:25:08.758Z,21.90
2019-05-30T17:27:37.327Z,21.90
2019-05-30T17:30:07.784Z,22.00
2019-05-30T17:32:36.217Z,21.90
2019-05-30T17:35:06.965Z,21.80
2019-05-30T17:37:35.484Z,21.80
2019-05-30T17:40:07.119Z,21.80
2019-05-30T17:42:35.719Z,21.70
2019-05-30T17:45:08.900Z,21.70
2019-05-30T17:47:37.570Z,21.60
2019-05-30T17:50:08.307Z,21.60
2019-05-30T17:52:36.822Z,21.60
2019-05-30T17:55:08.536Z,21.60
2019-05-30T17:57:37.032Z,21.60
2019-05-30T18:00:10.630Z,21.50
2019-05-30T18:02:39.400Z,21.40
2019-05-30T18:05:09.473Z,21.20
2019-05-30T18:07:37.972Z,21.10
2019-05-30T18:10:07.533Z,21.00
2019-05-30T18:12:35.981Z,20.80
2019-05-30T18:15:07.580Z,20.70
2019-05-30T18:17:36.025Z,20.50
2019-05-30T18:20:07.394Z,20.40
2019-05-30T18:22:35.842Z,20.20
2019-05-30T18:25:08.729Z,20.10
2019-05-30T18:27:37.162Z,20.00
2019-05-30T18:30:07.434Z,19.80
2019-05-30T18:32:35.964Z,19.80
2019-05-30T18:35:06.712Z,19.60
2019-05-30T18:37:35.357Z,19.60
2019-05-30T18:40:07.465Z,19.50
2019-05-30T18:42:36.484Z,19.40
2019-05-30T18:45:07.776Z,19.30
2019-05-30T18:47:36.272Z,19.30
2019-05-30T18:50:06.036Z,19.10
2019-05-30T18:52:34.488Z,19.00
2019-05-30T18:55:05.271Z,19.00
2019-05-30T18:57:34.125Z,18.80
2019-05-30T19:00:03.441Z,18.70
2019-05-30T19:02:33.354Z,18.60
2019-05-30T19:05:02.044Z,18.50
2019-05-30T19:07:30.936Z,18.40
2019-05-30T19:09:59.604Z,18.40
2019-05-30T19:12:28.189Z,18.30
2019-05-30T19:14:56.705Z,18.20
2019-05-30T19:17:25.392Z,18.20
2019-05-30T19:19:53.812Z,18.10
2019-05-30T19:22:22.445Z,18.10
2019-05-30T19:24:50.902Z,18.00
2019-05-30T19:27:19.586Z,18.00
2019-05-30T19:29:48.187Z,18.00
2019-05-30T19:32:16.620Z,18.00
2019-05-30T19:34:45.085Z,18.00
2019-05-30T19:37:13.514Z,18.10
2019-05-30T19:39:41.967Z,18.10
2019-05-30T19:42:10.495Z,18.10
2019-05-30T19:44:41.536Z,18.00
2019-05-30T19:47:09.133Z,18.00
2019-05-30T19:49:38.599Z,18.00
2019-05-30T19:52:07.426Z,17.90
2019-05-30T19:54:37.114Z,17.90
2019-05-30T19:57:05.808Z,17.90
2019-05-30T19:59:36.149Z,17.90
2019-05-30T20:02:04.608Z,17.80
2019-05-30T20:04:34.034Z,17.70
2019-05-30T20:07:02.766Z,17.70
2019-05-30T20:09:31.449Z,17.70
2019-05-30T20:12:04.841Z,17.60
2019-05-30T20:14:31.322Z,17.60
2019-05-30T20:16:59.946Z,17.50
2019-05-30T20:19:28.501Z,17.50
2019-05-30T20:21:57.036Z,17.40
2019-05-30T20:24:25.489Z,17.30
2019-05-30T20:26:54.009Z,17.10
2019-05-30T20:29:22.492Z,17.10
2019-05-30T20:31:50.992Z,17.10
2019-05-30T20:34:19.437Z,17.10
2019-05-30T20:36:47.895Z,17.00
2019-05-30T20:39:16.392Z,17.00
2019-05-30T20:41:44.914Z,17.00
2019-05-30T20:44:13.336Z,17.00
2019-05-30T20:46:41.776Z,17.00
2019-05-30T20:49:10.320Z,17.00
2019-05-30T20:51:39.725Z,17.00
2019-05-30T20:54:08.275Z,17.10
2019-05-30T20:56:37.379Z,17.10
2019-05-30T20:59:05.876Z,17.00
2019-05-30T21:01:35.511Z,17.00
2019-05-30T21:04:04.315Z,17.00
2019-05-30T21:06:33.104Z,16.90
2019-05-30T21:09:03.178Z,16.80
2019-05-30T21:11:34.117Z,16.80
2019-05-30T21:14:03.454Z,16.80
2019-05-30T21:16:35.327Z,16.70
2019-05-30T21:19:04.497Z,16.60
2019-05-30T21:21:32.957Z,16.50
2019-05-30T21:24:01.534Z,16.50
2019-05-30T21:26:30.216Z,16.40
2019-05-30T21:28:58.641Z,16.40
2019-05-30T21:31:27.073Z,16.40
2019-05-30T21:33:55.689Z,16.40
2019-05-30T21:36:26.640Z,16.40
2019-05-30T21:38:54.441Z,16.30
2019-05-30T21:41:22.889Z,16.20
2019-05-30T21:43:51.405Z,16.20
2019-05-30T21:46:19.833Z,16.30
2019-05-30T21:48:49.041Z,16.30
2019-05-30T21:51:17.680Z,16.30
2019-05-30T21:53:46.207Z,16.30
2019-05-30T21:56:14.634Z,16.30
2019-05-30T21:58:44.082Z,16.30
2019-05-30T22:01:21.482Z,16.20
2019-05-30T22:03:51.163Z,16.20
2019-05-30T22:06:19.648Z,16.20
2019-05-30T22:08:49.240Z,16.30
2019-05-30T22:11:18.085Z,16.20
2019-05-30T22:13:47.560Z,16.30
2019-05-30T22:16:16.417Z,16.30
2019-05-30T22:18:45.967Z,16.20
2019-05-30T22:21:14.793Z,16.20
2019-05-30T22:23:44.164Z,16.20
2019-05-30T22:26:12.682Z,16.10
2019-05-30T22:28:42.207Z,16.10
2019-05-30T22:31:10.724Z,16.10
2019-05-30T22:33:39.153Z,16.00
2019-05-30T22:36:07.584Z,15.90
2019-05-30T22:38:36.111Z,15.80
2019-05-30T22:41:04.564Z,15.70
2019-05-30T22:43:33.037Z,15.70
2019-05-30T22:46:01.488Z,15.70
2019-05-30T22:48:29.997Z,15.70
2019-05-30T22:50:58.425Z,15.80
2019-05-30T22:53:26.894Z,15.80
2019-05-30T22:55:55.321Z,15.80
2019-05-30T22:58:23.742Z,15.80
2019-05-30T23:00:52.232Z,15.90
2019-05-30T23:03:20.757Z,15.80
2019-05-30T23:05:49.320Z,15.80
2019-05-30T23:08:17.914Z,15.80
2019-05-30T23:10:47.571Z,15.80
2019-05-30T23:13:16.172Z,15.70
2019-05-30T23:15:45.982Z,15.70
2019-05-30T23:18:14.552Z,15.70
2019-05-30T23:20:43.166Z,15.70
2019-05-30T23:23:11.595Z,15.70
2019-05-30T23:25:40.084Z,15.60
2019-05-30T23:28:08.597Z,15.60
2019-05-30T23:30:37.023Z,15.60
2019-05-30T23:33:05.593Z,15.60
2019-05-30T23:35:34.040Z,15.60
2019-05-30T23:38:02.465Z,15.60
2019-05-30T23:40:30.957Z,15.50
2019-05-30T23:42:59.404Z,15.50
2019-05-30T23:45:27.833Z,15.40
2019-05-30T23:47:57.581Z,15.50
2019-05-30T23:50:26.369Z,15.50
2019-05-30T23:52:56.190Z,15.50
2019-05-30T23:55:24.781Z,15.50
2019-05-30T23:57:54.488Z,15.50
