createdAt,value
2017-09-07T00:00:54.012Z,79.60
2017-09-07T00:03:22.551Z,78.40
2017-09-07T00:05:50.897Z,78.50
2017-09-07T00:08:23.414Z,80.80
2017-09-07T00:10:53.119Z,80.60
2017-09-07T00:13:21.436Z,78.40
2017-09-07T00:15:49.828Z,78.60
2017-09-07T00:18:17.933Z,80.70
2017-09-07T00:20:46.843Z,80.00
2017-09-07T00:23:14.990Z,80.10
2017-09-07T00:25:43.237Z,80.20
2017-09-07T00:28:11.520Z,80.10
2017-09-07T00:30:39.648Z,81.00
2017-09-07T00:33:07.813Z,79.00
2017-09-07T00:35:35.967Z,78.50
2017-09-07T00:38:05.652Z,80.60
2017-09-07T00:40:33.876Z,80.80
2017-09-07T00:43:03.778Z,78.30
2017-09-07T00:45:31.917Z,79.60
2017-09-07T00:48:02.057Z,77.90
2017-09-07T00:50:33.331Z,79.80
2017-09-07T00:53:01.768Z,78.70
2017-09-07T00:55:31.018Z,78.20
2017-09-07T00:57:59.395Z,78.50
2017-09-07T01:00:28.691Z,80.00
2017-09-07T01:02:57.318Z,80.40
2017-09-07T01:05:29.870Z,80.00
2017-09-07T01:07:57.987Z,79.60
2017-09-07T01:10:30.253Z,80.10
2017-09-07T01:13:03.030Z,78.90
2017-09-07T01:15:32.278Z,79.90
2017-09-07T01:18:00.717Z,79.20
2017-09-07T01:20:32.685Z,79.40
2017-09-07T01:23:01.292Z,79.10
2017-09-07T01:25:29.974Z,80.00
2017-09-07T01:27:58.864Z,78.90
2017-09-07T01:30:27.757Z,79.80
2017-09-07T01:32:57.833Z,79.80
2017-09-07T01:35:26.161Z,80.20
2017-09-07T01:37:54.503Z,79.10
2017-09-07T01:40:22.620Z,81.00
2017-09-07T01:42:50.755Z,80.80
2017-09-07T01:45:19.133Z,80.70
2017-09-07T01:47:47.454Z,81.90
2017-09-07T01:50:17.531Z,82.40
2017-09-07T01:52:45.659Z,79.50
2017-09-07T01:55:13.784Z,80.80
2017-09-07T01:57:43.717Z,81.50
2017-09-07T02:00:11.801Z,80.80
2017-09-07T02:02:40.479Z,81.40
2017-09-07T02:05:09.180Z,81.40
2017-09-07T02:07:38.316Z,82.90
2017-09-07T02:10:07.545Z,81.40
2017-09-07T02:12:35.676Z,81.60
2017-09-07T02:15:04.940Z,79.80
2017-09-07T02:17:33.341Z,81.10
2017-09-07T02:20:02.473Z,79.70
2017-09-07T02:22:30.683Z,80.90
2017-09-07T02:24:59.622Z,80.00
2017-09-07T02:27:28.583Z,80.00
2017-09-07T02:29:57.173Z,80.50
2017-09-07T02:32:25.339Z,80.20
2017-09-07T02:34:53.516Z,80.90
2017-09-07T02:37:28.878Z,82.10
2017-09-07T02:39:57.329Z,80.00
2017-09-07T02:42:25.797Z,80.70
2017-09-07T02:44:53.989Z,79.60
2017-09-07T02:47:22.109Z,80.40
2017-09-07T02:49:53.392Z,81.50
2017-09-07T02:52:22.861Z,80.50
2017-09-07T02:54:51.007Z,80.50
2017-09-07T02:57:22.634Z,82.90
2017-09-07T02:59:51.016Z,80.90
2017-09-07T03:02:20.039Z,80.30
2017-09-07T03:04:48.164Z,81.00
2017-09-07T03:07:17.826Z,80.40
2017-09-07T03:09:46.335Z,80.30
2017-09-07T03:12:16.130Z,80.50
2017-09-07T03:14:44.684Z,79.90
2017-09-07T03:17:13.571Z,80.90
2017-09-07T03:19:43.646Z,80.80
2017-09-07T03:22:18.642Z,81.50
2017-09-07T03:24:46.761Z,81.40
2017-09-07T03:27:14.873Z,81.00
2017-09-07T03:29:43.131Z,80.30
2017-09-07T03:32:12.092Z,81.00
2017-09-07T03:34:41.060Z,82.00
2017-09-07T03:37:09.201Z,81.60
2017-09-07T03:39:38.216Z,83.50
2017-09-07T03:42:07.256Z,82.50
2017-09-07T03:44:35.658Z,81.10
2017-09-07T03:47:03.804Z,81.30
2017-09-07T03:49:31.955Z,81.40
2017-09-07T03:52:00.337Z,81.30
2017-09-07T03:54:29.249Z,82.80
2017-09-07T03:56:57.376Z,81.00
2017-09-07T03:59:25.487Z,82.50
2017-09-07T04:01:53.584Z,83.10
2017-09-07T04:04:22.751Z,82.90
2017-09-07T04:06:50.932Z,82.90
2017-09-07T04:09:19.028Z,82.00
2017-09-07T04:11:48.825Z,83.80
2017-09-07T04:14:17.164Z,83.80
2017-09-07T04:16:45.289Z,81.60
2017-09-07T04:19:14.180Z,81.90
2017-09-07T04:21:42.301Z,81.90
2017-09-07T04:24:13.796Z,83.10
2017-09-07T04:26:41.938Z,82.70
2017-09-07T04:29:11.457Z,82.70
2017-09-07T04:31:42.980Z,83.80
2017-09-07T04:34:13.343Z,82.70
2017-09-07T04:36:44.964Z,83.50
2017-09-07T04:39:17.440Z,83.70
2017-09-07T04:41:45.610Z,82.20
2017-09-07T04:44:20.775Z,82.70
2017-09-07T04:46:49.256Z,83.60
2017-09-07T04:49:17.899Z,84.20
2017-09-07T04:51:47.985Z,83.50
2017-09-07T04:54:16.375Z,83.40
2017-09-07T04:56:45.248Z,83.70
2017-09-07T04:59:16.268Z,84.10
2017-09-07T05:01:45.352Z,84.00
2017-09-07T05:04:13.756Z,83.80
2017-09-07T05:06:42.301Z,82.20
2017-09-07T05:09:10.534Z,83.30
2017-09-07T05:11:38.631Z,83.60
2017-09-07T05:14:07.282Z,84.30
2017-09-07T05:16:36.940Z,83.10
2017-09-07T05:19:05.294Z,83.00
2017-09-07T05:21:34.679Z,83.00
2017-09-07T05:24:03.564Z,83.60
2017-09-07T05:26:32.607Z,83.60
2017-09-07T05:29:02.064Z,83.50
2017-09-07T05:31:30.641Z,82.70
2017-09-07T05:33:58.863Z,82.20
2017-09-07T05:36:28.958Z,82.60
2017-09-07T05:38:57.092Z,84.00
2017-09-07T05:41:25.406Z,83.70
2017-09-07T05:43:53.677Z,83.10
2017-09-07T05:46:24.518Z,83.50
2017-09-07T05:48:52.885Z,83.50
2017-09-07T05:51:21.004Z,83.00
2017-09-07T05:53:49.368Z,83.70
2017-09-07T05:56:17.496Z,84.50
2017-09-07T05:58:46.207Z,84.00
2017-09-07T06:01:14.392Z,84.10
2017-09-07T06:03:42.738Z,84.00
2017-09-07T06:06:10.836Z,84.10
2017-09-07T06:08:40.618Z,84.50
2017-09-07T06:11:09.672Z,84.50
2017-09-07T06:13:42.017Z,83.80
2017-09-07T06:16:10.248Z,83.20
2017-09-07T06:18:38.365Z,83.90
2017-09-07T06:21:17.104Z,82.60
2017-09-07T06:23:45.911Z,82.60
2017-09-07T06:26:14.177Z,82.30
2017-09-07T06:28:42.276Z,82.80
2017-09-07T06:31:10.398Z,82.80
2017-09-07T06:33:38.511Z,83.60
2017-09-07T06:36:06.900Z,83.20
2017-09-07T06:38:35.107Z,82.30
2017-09-07T06:41:03.266Z,83.00
2017-09-07T06:43:31.398Z,82.70
2017-09-07T06:45:59.512Z,82.20
2017-09-07T06:48:27.595Z,83.10
2017-09-07T06:50:56.470Z,82.80
2017-09-07T06:53:26.212Z,82.60
2017-09-07T06:55:54.315Z,82.60
2017-09-07T06:58:23.413Z,82.90
2017-09-07T07:00:51.517Z,82.00
2017-09-07T07:03:19.853Z,81.70
2017-09-07T07:05:48.926Z,82.70
2017-09-07T07:08:18.216Z,82.40
2017-09-07T07:10:49.299Z,82.40
2017-09-07T07:13:18.353Z,82.00
2017-09-07T07:15:46.809Z,82.30
2017-09-07T07:18:15.031Z,81.90
2017-09-07T07:20:43.201Z,82.30
2017-09-07T07:23:12.105Z,82.10
2017-09-07T07:25:40.542Z,81.60
2017-09-07T07:28:09.486Z,82.10
2017-09-07T07:30:38.560Z,82.00
2017-09-07T07:33:06.691Z,82.10
2017-09-07T07:35:35.627Z,82.80
2017-09-07T07:38:04.392Z,82.50
2017-09-07T07:40:34.657Z,82.60
2017-09-07T07:43:04.146Z,82.60
2017-09-07T07:45:32.281Z,82.70
2017-09-07T07:48:00.486Z,83.10
2017-09-07T07:50:30.885Z,82.90
2017-09-07T07:52:59.110Z,83.10
2017-09-07T07:55:28.129Z,82.90
2017-09-07T07:57:58.953Z,82.50
2017-09-07T08:00:27.921Z,82.80
2017-09-07T08:02:56.244Z,83.10
2017-09-07T08:05:25.145Z,82.10
2017-09-07T08:07:53.336Z,83.30
2017-09-07T08:10:22.269Z,83.80
2017-09-07T08:12:51.497Z,83.80
2017-09-07T08:15:19.668Z,83.40
2017-09-07T08:17:48.822Z,83.20
2017-09-07T08:20:17.700Z,82.80
2017-09-07T08:22:46.075Z,82.80
2017-09-07T08:25:14.226Z,82.80
2017-09-07T08:27:44.338Z,82.00
2017-09-07T08:30:12.461Z,82.40
2017-09-07T08:32:40.613Z,81.10
2017-09-07T08:35:09.492Z,82.60
2017-09-07T08:37:37.602Z,82.30
2017-09-07T08:40:05.785Z,81.70
2017-09-07T08:42:34.085Z,82.40
2017-09-07T08:45:02.208Z,82.50
2017-09-07T08:47:30.429Z,82.60
2017-09-07T08:49:58.552Z,81.30
2017-09-07T08:52:27.513Z,81.70
2017-09-07T08:54:59.077Z,81.70
2017-09-07T08:57:31.026Z,81.70
2017-09-07T08:59:59.328Z,82.00
2017-09-07T09:02:27.781Z,81.50
2017-09-07T09:04:55.921Z,80.80
2017-09-07T09:07:24.101Z,80.70
2017-09-07T09:09:52.241Z,80.70
2017-09-07T09:12:26.767Z,79.90
2017-09-07T09:14:55.012Z,80.20
2017-09-07T09:17:26.776Z,80.30
2017-09-07T09:19:54.917Z,79.80
2017-09-07T09:22:23.013Z,79.80
2017-09-07T09:24:51.162Z,80.10
2017-09-07T09:27:20.600Z,81.10
2017-09-07T09:29:48.778Z,80.10
2017-09-07T09:32:17.016Z,79.60
2017-09-07T09:34:45.678Z,78.50
2017-09-07T09:37:13.816Z,78.90
2017-09-07T09:39:41.982Z,78.40
2017-09-07T09:42:10.474Z,78.40
2017-09-07T09:44:42.612Z,80.60
2017-09-07T09:47:10.771Z,80.60
2017-09-07T09:49:39.572Z,77.90
2017-09-07T09:52:07.801Z,79.30
2017-09-07T09:54:36.889Z,79.00
2017-09-07T09:57:05.016Z,79.00
2017-09-07T09:59:33.154Z,79.80
2017-09-07T10:02:01.555Z,80.50
2017-09-07T10:04:29.731Z,79.60
2017-09-07T10:07:01.086Z,79.20
2017-09-07T10:09:31.391Z,78.50
2017-09-07T10:12:00.556Z,77.60
2017-09-07T10:14:28.718Z,76.80
2017-09-07T10:16:57.900Z,76.30
2017-09-07T10:19:26.090Z,76.30
2017-09-07T10:21:55.197Z,76.70
2017-09-07T10:24:23.352Z,77.00
2017-09-07T10:26:52.061Z,77.20
2017-09-07T10:29:20.161Z,77.50
2017-09-07T10:31:50.218Z,75.40
2017-09-07T10:34:20.407Z,75.10
2017-09-07T10:36:48.515Z,75.50
2017-09-07T10:39:16.987Z,74.80
2017-09-07T10:41:45.122Z,73.10
2017-09-07T10:44:13.316Z,74.40
2017-09-07T10:46:45.218Z,75.40
2017-09-07T10:49:14.942Z,75.10
2017-09-07T10:51:44.679Z,72.80
2017-09-07T10:54:16.536Z,72.90
2017-09-07T10:56:47.604Z,73.40
2017-09-07T10:59:15.948Z,72.30
2017-09-07T11:01:46.253Z,71.60
2017-09-07T11:04:14.511Z,72.10
2017-09-07T11:06:42.900Z,73.80
2017-09-07T11:09:12.083Z,73.00
2017-09-07T11:11:41.014Z,71.70
2017-09-07T11:14:09.211Z,71.80
2017-09-07T11:16:38.215Z,71.40
2017-09-07T11:19:06.452Z,71.10
2017-09-07T11:21:34.600Z,69.00
2017-09-07T11:24:03.543Z,69.60
2017-09-07T11:26:31.701Z,70.30
2017-09-07T11:28:59.889Z,68.50
2017-09-07T11:31:28.916Z,70.20
2017-09-07T11:33:57.046Z,68.30
2017-09-07T11:36:25.253Z,68.20
2017-09-07T11:38:53.688Z,70.10
2017-09-07T11:41:22.576Z,67.60
2017-09-07T11:43:50.779Z,67.60
2017-09-07T11:46:18.900Z,66.90
2017-09-07T11:48:48.477Z,68.30
2017-09-07T11:51:17.418Z,66.90
2017-09-07T11:53:47.335Z,68.90
2017-09-07T11:56:16.333Z,68.00
2017-09-07T11:58:47.857Z,67.90
2017-09-07T12:01:19.441Z,66.80
2017-09-07T12:03:47.837Z,65.50
2017-09-07T12:06:15.996Z,63.70
2017-09-07T12:08:45.219Z,62.70
2017-09-07T12:11:13.354Z,62.10
2017-09-07T12:13:44.709Z,63.00
2017-09-07T12:16:13.888Z,64.80
2017-09-07T12:18:44.234Z,64.80
2017-09-07T12:21:12.396Z,62.20
2017-09-07T12:23:40.530Z,63.70
2017-09-07T12:26:08.678Z,63.80
2017-09-07T12:28:37.706Z,64.50
2017-09-07T12:31:05.832Z,64.60
2017-09-07T12:33:34.038Z,63.60
2017-09-07T12:36:02.206Z,64.30
2017-09-07T12:38:34.194Z,63.20
2017-09-07T12:41:02.359Z,66.30
2017-09-07T12:43:30.595Z,64.20
2017-09-07T12:46:00.113Z,64.90
2017-09-07T12:48:28.298Z,65.80
2017-09-07T12:50:56.484Z,66.00
2017-09-07T12:53:24.733Z,66.20
2017-09-07T12:55:53.640Z,65.90
2017-09-07T12:58:21.873Z,65.80
2017-09-07T13:00:50.005Z,67.40
2017-09-07T13:03:24.019Z,66.30
2017-09-07T13:05:52.140Z,66.30
2017-09-07T13:08:21.259Z,64.30
2017-09-07T13:10:51.517Z,65.20
2017-09-07T13:13:19.686Z,65.70
2017-09-07T13:15:47.832Z,67.10
2017-09-07T13:18:16.037Z,63.90
2017-09-07T13:20:44.583Z,62.80
2017-09-07T13:23:13.612Z,64.00
2017-09-07T13:25:41.759Z,63.50
2017-09-07T13:28:09.894Z,61.40
2017-09-07T13:30:39.068Z,60.00
2017-09-07T13:33:09.050Z,59.40
2017-09-07T13:35:37.277Z,59.60
2017-09-07T13:38:05.670Z,60.40
2017-09-07T13:40:34.573Z,58.80
2017-09-07T13:43:02.725Z,58.80
2017-09-07T13:45:41.894Z,58.10
2017-09-07T13:48:10.133Z,58.50
2017-09-07T13:50:44.405Z,58.80
2017-09-07T13:53:13.824Z,60.40
2017-09-07T13:55:41.984Z,61.20
2017-09-07T13:58:10.123Z,60.40
2017-09-07T14:00:38.658Z,60.10
2017-09-07T14:03:07.770Z,60.30
2017-09-07T14:05:41.703Z,61.50
2017-09-07T14:08:10.373Z,60.00
2017-09-07T14:10:39.616Z,61.70
2017-09-07T14:13:08.278Z,60.30
2017-09-07T14:15:37.744Z,59.60
2017-09-07T14:18:05.946Z,61.10
2017-09-07T14:20:34.639Z,60.60
2017-09-07T14:23:03.775Z,61.30
2017-09-07T14:25:36.146Z,60.80
2017-09-07T14:28:05.636Z,61.10
2017-09-07T14:30:34.074Z,61.80
2017-09-07T14:33:02.239Z,59.70
2017-09-07T14:35:30.494Z,60.90
2017-09-07T14:38:01.713Z,59.10
2017-09-07T14:40:35.977Z,58.80
2017-09-07T14:43:06.131Z,58.30
2017-09-07T14:45:34.272Z,56.70
2017-09-07T14:48:02.380Z,57.40
2017-09-07T14:50:31.413Z,57.30
2017-09-07T14:53:02.086Z,56.70
2017-09-07T14:55:30.489Z,56.60
2017-09-07T14:57:58.912Z,58.10
2017-09-07T15:00:27.323Z,58.40
2017-09-07T15:02:56.195Z,57.80
2017-09-07T15:05:24.872Z,57.80
2017-09-07T15:07:56.517Z,58.90
2017-09-07T15:10:24.760Z,59.70
2017-09-07T15:12:53.212Z,58.60
2017-09-07T15:15:21.304Z,59.30
2017-09-07T15:17:51.376Z,59.10
2017-09-07T15:20:19.535Z,59.40
2017-09-07T15:22:47.927Z,59.60
2017-09-07T15:25:16.075Z,59.90
2017-09-07T15:27:44.171Z,60.30
2017-09-07T15:30:13.301Z,60.40
2017-09-07T15:32:41.579Z,61.40
2017-09-07T15:35:10.462Z,62.80
2017-09-07T15:37:43.693Z,61.80
2017-09-07T15:40:16.009Z,61.70
2017-09-07T15:42:44.314Z,62.00
2017-09-07T15:45:15.419Z,61.50
2017-09-07T15:47:43.598Z,61.40
2017-09-07T15:50:12.016Z,61.80
2017-09-07T15:52:40.379Z,61.60
2017-09-07T15:55:12.499Z,62.00
2017-09-07T15:57:41.535Z,62.20
2017-09-07T16:00:11.543Z,62.50
2017-09-07T16:02:40.510Z,61.00
2017-09-07T16:05:08.961Z,60.80
2017-09-07T16:07:37.335Z,60.60
2017-09-07T16:10:05.477Z,62.20
2017-09-07T16:12:33.935Z,62.10
2017-09-07T16:15:03.228Z,62.60
2017-09-07T16:17:31.595Z,62.00
2017-09-07T16:20:01.068Z,63.00
2017-09-07T16:22:29.462Z,63.30
2017-09-07T16:24:58.863Z,62.80
2017-09-07T16:27:26.988Z,63.00
2017-09-07T16:29:55.115Z,64.30
2017-09-07T16:32:23.260Z,64.00
2017-09-07T16:34:51.381Z,64.70
2017-09-07T16:37:19.508Z,65.10
2017-09-07T16:39:50.884Z,67.80
2017-09-07T16:42:19.006Z,66.30
2017-09-07T16:44:47.107Z,66.70
2017-09-07T16:47:15.496Z,66.70
2017-09-07T16:49:43.616Z,67.60
2017-09-07T16:52:11.761Z,67.60
2017-09-07T16:54:40.164Z,67.30
2017-09-07T16:57:09.019Z,68.40
2017-09-07T16:59:37.195Z,68.40
2017-09-07T17:02:05.420Z,68.40
2017-09-07T17:04:33.850Z,67.60
2017-09-07T17:07:01.969Z,68.10
2017-09-07T17:09:30.084Z,68.00
2017-09-07T17:11:58.445Z,69.20
2017-09-07T17:14:26.594Z,67.50
2017-09-07T17:16:54.707Z,67.70
2017-09-07T17:19:22.870Z,68.30
2017-09-07T17:21:51.940Z,68.30
2017-09-07T17:24:20.073Z,67.90
2017-09-07T17:26:48.948Z,68.20
2017-09-07T17:29:19.090Z,69.20
2017-09-07T17:31:48.413Z,69.00
2017-09-07T17:34:17.471Z,68.50
2017-09-07T17:36:45.848Z,70.40
2017-09-07T17:39:15.439Z,68.90
2017-09-07T17:41:43.570Z,68.30
2017-09-07T17:44:12.630Z,68.60
2017-09-07T17:46:41.205Z,69.00
2017-09-07T17:49:10.270Z,68.00
2017-09-07T17:51:39.400Z,68.90
2017-09-07T17:54:07.956Z,69.00
2017-09-07T17:56:36.081Z,69.00
2017-09-07T17:59:05.099Z,67.80
2017-09-07T18:01:34.078Z,68.30
2017-09-07T18:04:02.165Z,68.70
2017-09-07T18:06:30.359Z,68.00
2017-09-07T18:09:00.868Z,68.70
2017-09-07T18:11:29.820Z,69.80
2017-09-07T18:13:57.980Z,69.10
2017-09-07T18:16:26.101Z,70.20
2017-09-07T18:18:54.826Z,68.90
2017-09-07T18:21:23.733Z,70.30
2017-09-07T18:23:51.897Z,71.00
2017-09-07T18:26:20.096Z,70.00
2017-09-07T18:28:48.304Z,70.30
2017-09-07T18:31:18.375Z,69.90
2017-09-07T18:33:47.493Z,70.70
2017-09-07T18:36:15.605Z,72.00
2017-09-07T18:38:47.364Z,71.10
2017-09-07T18:41:16.361Z,71.50
2017-09-07T18:43:45.405Z,70.80
2017-09-07T18:46:13.524Z,70.90
2017-09-07T18:48:41.646Z,70.70
2017-09-07T18:51:11.105Z,71.70
2017-09-07T18:53:39.526Z,71.70
2017-09-07T18:56:08.581Z,72.00
2017-09-07T18:58:37.392Z,71.60
2017-09-07T19:01:05.888Z,72.30
2017-09-07T19:03:34.362Z,72.20
2017-09-07T19:06:03.246Z,72.70
2017-09-07T19:08:41.203Z,73.30
2017-09-07T19:14:09.625Z,73.30
2017-09-07T19:16:39.060Z,74.00
2017-09-07T19:19:29.326Z,74.50
2017-09-07T19:22:00.226Z,74.70
2017-09-07T19:24:30.671Z,73.70
2017-09-07T19:27:02.292Z,74.30
2017-09-07T19:29:34.676Z,75.60
2017-09-07T19:32:16.611Z,75.50
2017-09-07T19:34:45.670Z,75.20
2017-09-07T19:37:13.785Z,74.70
2017-09-07T19:39:48.741Z,75.10
2017-09-07T19:42:39.985Z,75.10
2017-09-07T19:45:08.917Z,75.90
2017-09-07T19:47:37.188Z,76.10
2017-09-07T19:50:12.988Z,76.90
2017-09-07T19:53:09.441Z,77.40
2017-09-07T19:55:41.224Z,77.70
2017-09-07T19:58:28.245Z,77.40
2017-09-07T20:00:57.389Z,77.30
2017-09-07T20:03:25.531Z,78.70
2017-09-07T20:06:00.247Z,78.60
2017-09-07T20:08:31.299Z,78.60
2017-09-07T20:11:05.220Z,78.20
2017-09-07T20:13:33.471Z,78.60
2017-09-07T20:16:01.604Z,79.50
2017-09-07T20:18:30.149Z,78.80
2017-09-07T20:21:28.066Z,79.80
2017-09-07T20:24:00.356Z,79.80
2017-09-07T20:26:30.837Z,80.10
2017-09-07T20:29:00.403Z,80.00
2017-09-07T20:31:38.928Z,80.60
2017-09-07T20:34:24.188Z,81.40
2017-09-07T20:36:56.719Z,80.70
2017-09-07T20:39:24.991Z,80.60
2017-09-07T20:42:12.236Z,81.10
2017-09-07T20:45:08.101Z,81.70
2017-09-07T20:47:58.058Z,80.40
2017-09-07T20:50:28.698Z,80.90
2017-09-07T20:53:03.662Z,81.70
2017-09-07T20:55:41.468Z,81.40
2017-09-07T20:58:11.665Z,81.60
2017-09-07T21:03:50.154Z,82.10
2017-09-07T21:06:18.367Z,81.70
2017-09-07T21:08:49.435Z,81.20
2017-09-07T21:11:42.060Z,81.50
2017-09-07T21:17:28.181Z,82.40
2017-09-07T21:19:56.404Z,81.80
2017-09-07T21:22:46.461Z,82.40
2017-09-07T21:25:17.681Z,82.40
2017-09-07T21:27:45.763Z,81.50
2017-09-07T21:30:16.780Z,81.50
2017-09-07T21:32:58.622Z,82.10
2017-09-07T21:35:33.796Z,82.70
2017-09-07T21:38:19.613Z,81.30
2017-09-07T21:40:59.714Z,81.50
2017-09-07T21:46:36.801Z,81.00
2017-09-07T21:51:49.096Z,81.00
2017-09-07T21:54:30.283Z,80.60
2017-09-07T21:57:12.389Z,80.90
2017-09-07T21:59:43.490Z,79.80
2017-09-07T22:02:16.530Z,79.80
2017-09-07T22:07:45.460Z,80.00
2017-09-07T22:10:13.597Z,80.10
2017-09-07T22:12:41.773Z,80.90
2017-09-07T22:15:09.915Z,80.00
2017-09-07T22:17:39.265Z,80.50
2017-09-07T22:20:07.545Z,80.60
2017-09-07T22:22:36.824Z,80.60
2017-09-07T22:25:05.702Z,80.60
2017-09-07T22:27:34.020Z,80.60
2017-09-07T22:30:02.887Z,80.70
2017-09-07T22:32:31.085Z,80.80
2017-09-07T22:35:01.613Z,80.50
2017-09-07T22:37:32.163Z,80.50
2017-09-07T22:40:00.488Z,80.40
2017-09-07T22:42:28.693Z,80.20
2017-09-07T22:44:57.019Z,78.80
2017-09-07T22:47:25.403Z,79.60
2017-09-07T22:49:53.803Z,80.30
2017-09-07T22:52:36.028Z,80.10
2017-09-07T22:55:05.104Z,79.80
2017-09-07T22:57:37.075Z,80.00
2017-09-07T23:00:05.944Z,80.00
2017-09-07T23:02:34.033Z,78.90
2017-09-07T23:05:05.495Z,80.10
2017-09-07T23:07:34.667Z,79.60
2017-09-07T23:10:03.144Z,79.60
2017-09-07T23:12:33.641Z,79.40
2017-09-07T23:15:02.017Z,79.80
2017-09-07T23:17:37.744Z,79.20
2017-09-07T23:20:06.128Z,79.20
2017-09-07T23:22:34.586Z,79.20
2017-09-07T23:25:04.749Z,78.60
2017-09-07T23:27:32.988Z,79.10
2017-09-07T23:30:01.511Z,78.60
2017-09-07T23:32:30.525Z,78.80
2017-09-07T23:35:02.155Z,78.40
2017-09-07T23:37:30.356Z,79.30
2017-09-07T23:40:00.604Z,78.90
2017-09-07T23:42:29.969Z,77.60
2017-09-07T23:44:58.080Z,78.10
2017-09-07T23:47:26.189Z,77.60
2017-09-07T23:49:54.375Z,78.20
2017-09-07T23:52:22.804Z,78.00
2017-09-07T23:54:56.765Z,80.80
2017-09-07T23:57:25.278Z,79.40
2017-09-07T23:59:54.493Z,78.80
