createdAt,value
2017-08-14T00:00:10.792Z,8.83
2017-08-14T00:02:37.666Z,8.43
2017-08-14T00:05:04.569Z,8.07
2017-08-14T00:07:31.473Z,8.97
2017-08-14T00:09:58.422Z,8.90
2017-08-14T00:12:25.370Z,9.33
2017-08-14T00:14:52.720Z,8.67
2017-08-14T00:17:19.632Z,8.93
2017-08-14T00:19:46.625Z,9.30
2017-08-14T00:22:13.973Z,8.83
2017-08-14T00:24:41.189Z,9.97
2017-08-14T00:27:08.165Z,9.20
2017-08-14T00:29:35.134Z,9.07
2017-08-14T00:32:02.411Z,9.23
2017-08-14T00:34:29.285Z,8.53
2017-08-14T00:36:56.193Z,10.20
2017-08-14T00:39:23.077Z,8.57
2017-08-14T00:41:49.997Z,10.20
2017-08-14T00:44:16.885Z,9.03
2017-08-14T00:46:43.770Z,9.07
2017-08-14T00:49:10.673Z,9.27
2017-08-14T00:51:37.544Z,8.43
2017-08-14T00:54:04.825Z,9.67
2017-08-14T00:56:31.745Z,9.10
2017-08-14T00:58:59.053Z,9.23
2017-08-14T01:01:25.933Z,8.47
2017-08-14T01:03:52.881Z,8.57
2017-08-14T01:06:19.789Z,9.77
2017-08-14T01:08:46.769Z,8.77
2017-08-14T01:11:13.710Z,8.80
2017-08-14T01:13:40.656Z,9.13
2017-08-14T01:16:07.547Z,8.77
2017-08-14T01:18:34.493Z,8.77
2017-08-14T01:21:01.373Z,9.50
2017-08-14T01:23:28.253Z,9.23
2017-08-14T01:25:55.601Z,11.07
2017-08-14T01:28:22.485Z,7.90
2017-08-14T01:30:49.495Z,9.13
2017-08-14T01:33:16.447Z,9.10
2017-08-14T01:35:43.333Z,9.53
2017-08-14T01:38:10.248Z,10.00
2017-08-14T01:40:37.586Z,8.77
2017-08-14T01:43:04.537Z,8.83
2017-08-14T01:45:31.846Z,8.93
2017-08-14T01:47:58.721Z,8.93
2017-08-14T01:50:25.683Z,10.23
2017-08-14T01:52:52.627Z,10.60
2017-08-14T01:55:19.573Z,9.20
2017-08-14T01:57:46.524Z,10.47
2017-08-14T02:00:13.441Z,9.20
2017-08-14T02:02:40.469Z,9.67
2017-08-14T02:05:07.344Z,8.37
2017-08-14T02:07:34.304Z,10.50
2017-08-14T02:10:01.351Z,9.57
2017-08-14T02:12:28.229Z,9.10
2017-08-14T02:14:55.118Z,9.03
2017-08-14T02:17:22.081Z,9.97
2017-08-14T02:19:49.050Z,9.60
2017-08-14T02:22:16.337Z,10.17
2017-08-14T02:24:43.237Z,10.50
2017-08-14T02:27:10.185Z,10.30
2017-08-14T02:29:37.097Z,9.97
2017-08-14T02:32:04.001Z,10.87
2017-08-14T02:34:30.890Z,10.00
2017-08-14T02:36:57.966Z,9.47
2017-08-14T02:39:24.855Z,10.87
2017-08-14T02:41:51.740Z,10.03
2017-08-14T02:44:18.647Z,9.27
2017-08-14T02:46:45.526Z,9.10
2017-08-14T02:49:12.478Z,8.27
2017-08-14T02:51:39.446Z,10.20
2017-08-14T02:54:06.385Z,8.37
2017-08-14T02:56:33.332Z,10.03
2017-08-14T02:59:00.214Z,8.73
2017-08-14T03:01:27.126Z,9.80
2017-08-14T03:03:54.069Z,9.13
2017-08-14T03:06:20.953Z,9.73
2017-08-14T03:08:47.864Z,8.53
2017-08-14T03:11:15.141Z,7.90
2017-08-14T03:13:42.062Z,8.23
2017-08-14T03:16:09.009Z,9.77
2017-08-14T03:18:35.930Z,9.00
2017-08-14T03:21:02.818Z,9.90
2017-08-14T03:23:30.149Z,9.00
2017-08-14T03:25:57.093Z,8.10
2017-08-14T03:28:23.977Z,7.73
2017-08-14T03:30:50.997Z,9.10
2017-08-14T03:33:18.033Z,9.23
2017-08-14T03:35:44.993Z,9.63
2017-08-14T03:38:12.301Z,9.73
2017-08-14T03:40:39.298Z,9.00
2017-08-14T03:43:06.577Z,8.63
2017-08-14T03:45:33.485Z,9.53
2017-08-14T03:48:00.414Z,9.20
2017-08-14T03:50:27.385Z,8.57
2017-08-14T03:52:54.329Z,8.30
2017-08-14T03:55:21.285Z,8.80
2017-08-14T03:57:48.644Z,8.47
2017-08-14T04:00:16.001Z,8.90
2017-08-14T04:02:43.276Z,8.93
2017-08-14T04:05:10.185Z,9.53
2017-08-14T04:07:37.146Z,9.07
2017-08-14T04:10:04.492Z,9.40
2017-08-14T04:12:31.372Z,10.30
2017-08-14T04:14:58.289Z,9.77
2017-08-14T04:17:25.580Z,10.00
2017-08-14T04:19:52.490Z,9.07
2017-08-14T04:22:19.778Z,8.00
2017-08-14T04:24:46.726Z,8.90
2017-08-14T04:27:13.625Z,8.70
2017-08-14T04:29:40.576Z,8.60
2017-08-14T04:32:07.488Z,9.40
2017-08-14T04:34:34.370Z,8.07
2017-08-14T04:37:01.724Z,9.73
2017-08-14T04:39:28.670Z,18.57
2017-08-14T04:41:55.616Z,10.57
2017-08-14T04:44:22.553Z,10.33
2017-08-14T04:46:49.469Z,9.43
2017-08-14T04:49:16.453Z,11.37
2017-08-14T04:51:43.397Z,9.87
2017-08-14T04:54:10.356Z,9.50
2017-08-14T04:56:37.624Z,9.50
2017-08-14T04:59:05.309Z,10.60
2017-08-14T05:01:32.189Z,9.87
2017-08-14T05:03:59.077Z,10.00
2017-08-14T05:06:27.634Z,10.83
2017-08-14T05:08:54.582Z,11.23
2017-08-14T05:11:21.537Z,9.53
2017-08-14T05:13:48.841Z,10.03
2017-08-14T05:16:15.831Z,10.20
2017-08-14T05:18:42.781Z,9.83
2017-08-14T05:21:09.699Z,12.13
2017-08-14T05:23:36.781Z,12.00
2017-08-14T05:26:04.128Z,12.37
2017-08-14T05:28:31.085Z,10.37
2017-08-14T05:30:58.409Z,10.97
2017-08-14T05:33:25.292Z,9.40
2017-08-14T05:35:52.638Z,13.13
2017-08-14T05:38:19.553Z,9.50
2017-08-14T05:40:46.521Z,9.73
2017-08-14T05:43:13.468Z,8.40
2017-08-14T05:45:40.413Z,9.47
2017-08-14T05:48:07.342Z,9.27
2017-08-14T05:50:34.229Z,8.70
2017-08-14T05:53:01.141Z,11.70
2017-08-14T05:55:28.093Z,8.67
2017-08-14T05:57:55.441Z,8.57
2017-08-14T06:00:22.391Z,8.80
2017-08-14T06:02:49.266Z,7.57
2017-08-14T06:05:16.278Z,8.37
2017-08-14T06:07:43.274Z,8.67
2017-08-14T06:10:10.173Z,8.90
2017-08-14T06:12:37.056Z,9.50
2017-08-14T06:15:04.069Z,9.10
2017-08-14T06:17:31.013Z,8.40
2017-08-14T06:19:57.897Z,8.80
2017-08-14T06:22:24.809Z,8.47
2017-08-14T06:24:51.764Z,7.97
2017-08-14T06:27:18.642Z,7.70
2017-08-14T06:29:45.545Z,7.17
2017-08-14T06:32:12.543Z,7.13
2017-08-14T06:34:39.537Z,17.43
2017-08-14T06:37:06.481Z,10.63
2017-08-14T06:39:33.425Z,10.50
2017-08-14T06:42:00.373Z,7.80
2017-08-14T06:44:27.329Z,6.57
2017-08-14T06:46:54.276Z,7.00
2017-08-14T06:49:21.635Z,7.13
2017-08-14T06:51:48.937Z,6.70
2017-08-14T06:54:15.921Z,10.80
2017-08-14T06:56:42.883Z,5.97
2017-08-14T06:59:10.150Z,6.63
2017-08-14T07:01:37.073Z,6.57
2017-08-14T07:04:03.996Z,5.93
2017-08-14T07:06:30.875Z,6.30
2017-08-14T07:08:58.221Z,5.43
2017-08-14T07:11:25.141Z,4.93
2017-08-14T07:13:52.055Z,4.57
2017-08-14T07:16:18.929Z,5.50
2017-08-14T07:18:45.901Z,5.10
2017-08-14T07:21:12.792Z,5.80
2017-08-14T07:23:39.793Z,4.57
2017-08-14T07:26:06.737Z,5.47
2017-08-14T07:28:33.650Z,4.17
2017-08-14T07:31:00.641Z,5.50
2017-08-14T07:33:28.097Z,4.93
2017-08-14T07:35:54.972Z,4.80
2017-08-14T07:38:21.863Z,5.10
2017-08-14T07:40:48.795Z,4.70
2017-08-14T07:43:15.822Z,4.53
2017-08-14T07:45:42.697Z,4.53
2017-08-14T07:48:09.667Z,4.23
2017-08-14T07:50:36.571Z,4.70
2017-08-14T07:53:04.329Z,4.63
2017-08-14T07:55:31.250Z,4.77
2017-08-14T07:57:58.198Z,5.03
2017-08-14T08:00:25.113Z,4.93
2017-08-14T08:02:52.021Z,4.77
2017-08-14T08:05:19.010Z,4.67
2017-08-14T08:07:45.909Z,4.70
2017-08-14T08:10:12.813Z,4.33
2017-08-14T08:12:40.153Z,4.43
2017-08-14T08:15:07.109Z,4.70
2017-08-14T08:17:33.993Z,4.60
2017-08-14T08:20:00.915Z,4.07
2017-08-14T08:22:28.252Z,4.20
2017-08-14T08:24:55.202Z,4.10
2017-08-14T08:27:22.096Z,4.20
2017-08-14T08:29:49.337Z,4.43
2017-08-14T08:32:16.250Z,4.30
2017-08-14T08:34:43.199Z,3.87
2017-08-14T08:37:10.122Z,4.97
2017-08-14T08:39:37.080Z,4.30
2017-08-14T08:42:04.044Z,4.97
2017-08-14T08:44:31.389Z,4.10
2017-08-14T08:46:58.313Z,3.90
2017-08-14T08:49:25.203Z,5.20
2017-08-14T08:51:52.539Z,4.27
2017-08-14T08:54:19.483Z,4.00
2017-08-14T08:56:46.833Z,4.13
2017-08-14T08:59:13.781Z,4.63
2017-08-14T09:01:40.730Z,4.40
2017-08-14T09:04:07.676Z,3.93
2017-08-14T09:06:34.974Z,4.00
2017-08-14T09:09:01.992Z,4.90
2017-08-14T09:11:29.267Z,4.50
2017-08-14T09:13:56.281Z,4.43
2017-08-14T09:16:23.273Z,4.70
2017-08-14T09:18:50.154Z,3.73
2017-08-14T09:21:17.126Z,5.13
2017-08-14T09:23:44.483Z,4.63
2017-08-14T09:26:11.762Z,4.53
2017-08-14T09:28:38.706Z,4.67
2017-08-14T09:31:05.606Z,5.37
2017-08-14T09:33:32.578Z,4.80
2017-08-14T09:35:59.943Z,4.43
2017-08-14T09:38:26.848Z,4.80
2017-08-14T09:40:53.825Z,3.73
2017-08-14T09:43:21.109Z,3.77
2017-08-14T09:45:48.024Z,4.10
2017-08-14T09:48:14.979Z,4.27
2017-08-14T09:50:42.259Z,4.13
2017-08-14T09:53:09.153Z,4.60
2017-08-14T09:55:36.134Z,4.10
2017-08-14T09:58:03.717Z,3.53
2017-08-14T10:00:30.612Z,4.10
2017-08-14T10:02:57.562Z,3.83
2017-08-14T10:05:24.501Z,4.80
2017-08-14T10:07:51.414Z,3.57
2017-08-14T10:10:18.298Z,3.53
2017-08-14T10:12:45.258Z,4.10
2017-08-14T10:15:12.604Z,4.10
2017-08-14T10:17:39.594Z,4.10
2017-08-14T10:20:06.506Z,3.40
2017-08-14T10:22:33.817Z,3.87
2017-08-14T10:25:00.799Z,3.90
2017-08-14T10:27:27.751Z,4.53
2017-08-14T10:29:54.703Z,4.50
2017-08-14T10:32:22.017Z,4.90
2017-08-14T10:34:48.997Z,3.83
2017-08-14T10:37:16.362Z,4.90
2017-08-14T10:39:43.672Z,4.27
2017-08-14T10:42:10.572Z,3.73
2017-08-14T10:44:37.598Z,3.40
2017-08-14T10:47:04.542Z,4.03
2017-08-14T10:49:31.537Z,4.60
2017-08-14T10:51:58.545Z,3.87
2017-08-14T10:54:25.840Z,3.80
2017-08-14T10:56:52.724Z,4.03
2017-08-14T10:59:19.638Z,4.67
2017-08-14T11:01:46.521Z,3.83
2017-08-14T11:04:13.475Z,3.27
2017-08-14T11:06:40.426Z,4.57
2017-08-14T11:09:07.365Z,3.10
2017-08-14T11:11:34.362Z,3.50
2017-08-14T11:14:01.257Z,3.50
2017-08-14T11:16:28.192Z,3.90
2017-08-14T11:18:55.068Z,3.30
2017-08-14T11:21:22.409Z,3.43
2017-08-14T11:23:49.318Z,3.90
2017-08-14T11:26:16.313Z,3.43
2017-08-14T11:28:43.590Z,2.93
2017-08-14T11:31:10.601Z,2.90
2017-08-14T11:33:37.485Z,3.63
2017-08-14T11:36:04.496Z,3.00
2017-08-14T11:38:31.385Z,3.57
2017-08-14T11:40:58.257Z,5.80
2017-08-14T11:43:26.462Z,3.13
2017-08-14T11:45:53.420Z,3.33
2017-08-14T11:48:20.709Z,3.50
2017-08-14T11:50:47.704Z,4.50
2017-08-14T11:53:14.657Z,3.67
2017-08-14T11:55:41.600Z,3.27
2017-08-14T11:58:08.553Z,3.20
2017-08-14T12:00:35.501Z,3.30
2017-08-14T12:03:02.808Z,3.80
2017-08-14T12:05:29.688Z,3.20
2017-08-14T12:07:56.637Z,4.60
2017-08-14T12:10:23.526Z,3.50
2017-08-14T12:12:50.529Z,3.33
2017-08-14T12:15:17.417Z,3.10
2017-08-14T12:17:44.334Z,2.73
2017-08-14T12:20:11.238Z,3.07
2017-08-14T12:22:38.158Z,3.40
2017-08-14T12:25:05.101Z,3.17
2017-08-14T12:27:32.048Z,2.80
2017-08-14T12:29:59.025Z,3.30
2017-08-14T12:32:26.042Z,3.33
2017-08-14T12:34:52.986Z,3.50
2017-08-14T12:37:19.934Z,3.60
2017-08-14T12:39:46.883Z,3.50
2017-08-14T12:42:13.793Z,3.47
2017-08-14T12:44:41.382Z,3.10
2017-08-14T12:47:08.336Z,3.43
2017-08-14T12:49:35.223Z,3.20
2017-08-14T12:52:02.230Z,3.57
2017-08-14T12:54:29.178Z,3.23
2017-08-14T12:56:56.167Z,3.20
2017-08-14T12:59:23.090Z,3.20
2017-08-14T13:01:50.469Z,3.20
2017-08-14T13:04:17.377Z,3.80
2017-08-14T13:06:44.270Z,3.23
2017-08-14T13:09:11.219Z,3.30
2017-08-14T13:11:38.098Z,3.47
2017-08-14T13:14:05.001Z,3.23
2017-08-14T13:16:31.928Z,3.37
2017-08-14T13:18:58.800Z,3.60
2017-08-14T13:21:25.751Z,3.50
2017-08-14T13:23:53.098Z,3.53
2017-08-14T13:26:19.980Z,3.63
2017-08-14T13:28:46.905Z,3.50
2017-08-14T13:31:14.246Z,4.00
2017-08-14T13:33:41.197Z,3.97
2017-08-14T13:36:08.134Z,3.97
2017-08-14T13:38:35.133Z,4.10
2017-08-14T13:41:02.048Z,3.90
2017-08-14T13:43:29.325Z,4.00
2017-08-14T13:45:56.203Z,3.70
2017-08-14T13:48:23.227Z,3.70
2017-08-14T13:51:00.057Z,3.93
2017-08-14T13:53:27.018Z,5.03
2017-08-14T13:55:54.357Z,4.20
2017-08-14T13:58:21.253Z,3.90
2017-08-14T14:00:48.150Z,4.43
2017-08-14T14:03:15.097Z,3.80
2017-08-14T14:05:42.040Z,4.50
2017-08-14T14:08:08.998Z,4.33
2017-08-14T14:10:36.350Z,3.83
2017-08-14T14:13:03.293Z,4.17
2017-08-14T14:15:30.193Z,4.20
2017-08-14T14:17:57.092Z,3.50
2017-08-14T14:20:24.434Z,3.73
2017-08-14T14:22:51.404Z,3.70
2017-08-14T14:25:18.682Z,3.50
2017-08-14T14:27:45.690Z,3.50
2017-08-14T14:30:12.574Z,4.20
2017-08-14T14:32:39.585Z,3.50
2017-08-14T14:35:06.479Z,3.30
2017-08-14T14:37:33.475Z,3.27
2017-08-14T14:40:00.422Z,4.37
2017-08-14T14:42:27.370Z,3.40
2017-08-14T14:44:54.309Z,3.43
2017-08-14T14:47:21.217Z,3.10
2017-08-14T14:49:48.205Z,3.70
2017-08-14T14:52:15.089Z,3.20
2017-08-14T14:54:41.995Z,3.20
2017-08-14T14:57:08.990Z,3.23
2017-08-14T14:59:35.889Z,5.87
2017-08-14T15:02:02.775Z,3.57
2017-08-14T15:04:29.726Z,3.50
2017-08-14T15:06:56.626Z,3.57
2017-08-14T15:09:23.507Z,3.50
2017-08-14T15:11:50.418Z,3.43
2017-08-14T15:14:17.361Z,3.10
2017-08-14T15:16:44.294Z,2.80
2017-08-14T15:19:11.252Z,3.07
2017-08-14T15:21:38.131Z,3.00
2017-08-14T15:24:05.157Z,3.00
2017-08-14T15:26:32.506Z,2.90
2017-08-14T15:28:59.392Z,3.00
2017-08-14T15:31:26.393Z,3.37
2017-08-14T15:33:53.347Z,3.03
2017-08-14T15:36:20.336Z,1.97
2017-08-14T15:38:47.214Z,2.77
2017-08-14T15:41:14.291Z,2.53
2017-08-14T15:43:41.173Z,2.57
2017-08-14T15:46:08.181Z,3.40
2017-08-14T15:48:35.121Z,2.67
2017-08-14T15:51:02.040Z,2.57
2017-08-14T15:53:29.013Z,2.40
2017-08-14T15:55:55.981Z,4.00
2017-08-14T15:58:23.416Z,2.70
2017-08-14T16:00:50.369Z,2.80
2017-08-14T16:03:17.277Z,2.70
2017-08-14T16:05:44.266Z,3.50
2017-08-14T16:08:11.204Z,2.60
2017-08-14T16:10:38.154Z,2.10
2017-08-14T16:13:05.102Z,2.63
2017-08-14T16:15:32.366Z,2.47
2017-08-14T16:17:59.669Z,2.83
2017-08-14T16:20:26.656Z,3.07
2017-08-14T16:22:53.545Z,2.67
2017-08-14T16:25:20.541Z,4.90
2017-08-14T16:27:47.597Z,2.63
2017-08-14T16:30:14.590Z,2.60
2017-08-14T16:32:41.490Z,2.60
2017-08-14T16:35:08.437Z,3.00
2017-08-14T16:37:35.382Z,2.83
2017-08-14T16:40:02.273Z,3.67
2017-08-14T16:42:29.149Z,2.00
2017-08-14T16:44:56.113Z,2.10
2017-08-14T16:47:23.068Z,2.40
2017-08-14T16:49:50.009Z,2.63
2017-08-14T16:52:16.889Z,3.13
2017-08-14T16:54:43.769Z,2.30
2017-08-14T16:57:10.686Z,2.67
2017-08-14T16:59:37.694Z,2.40
2017-08-14T17:02:04.580Z,2.43
2017-08-14T17:04:31.486Z,2.77
2017-08-14T17:06:58.424Z,2.20
2017-08-14T17:09:25.314Z,2.97
2017-08-14T17:11:52.229Z,2.90
2017-08-14T17:14:19.584Z,2.40
2017-08-14T17:16:46.571Z,2.27
2017-08-14T17:19:13.573Z,2.50
2017-08-14T17:21:40.521Z,2.60
2017-08-14T17:24:07.582Z,2.23
2017-08-14T17:26:34.924Z,3.03
2017-08-14T17:29:01.869Z,2.80
2017-08-14T17:31:28.822Z,2.53
2017-08-14T17:33:55.761Z,2.30
2017-08-14T17:36:22.652Z,2.50
2017-08-14T17:38:49.561Z,4.40
2017-08-14T17:41:16.840Z,2.40
2017-08-14T17:43:43.788Z,2.30
2017-08-14T17:46:10.749Z,2.10
2017-08-14T17:48:37.641Z,2.10
2017-08-14T17:51:04.641Z,2.20
2017-08-14T17:53:31.540Z,2.30
2017-08-14T17:55:58.421Z,2.10
2017-08-14T17:58:25.432Z,2.10
2017-08-14T18:00:52.348Z,2.00
2017-08-14T18:03:19.329Z,2.50
2017-08-14T18:05:46.285Z,2.30
2017-08-14T18:08:13.225Z,1.90
2017-08-14T18:10:40.574Z,2.37
2017-08-14T18:13:07.521Z,4.00
2017-08-14T18:15:34.465Z,2.13
2017-08-14T18:18:01.437Z,2.13
2017-08-14T18:20:28.750Z,2.10
2017-08-14T18:22:55.699Z,2.63
2017-08-14T18:25:22.662Z,2.07
2017-08-14T18:27:49.570Z,1.83
2017-08-14T18:30:16.584Z,2.60
2017-08-14T18:32:43.865Z,2.63
2017-08-14T18:35:10.741Z,2.80
2017-08-14T18:37:37.690Z,2.57
2017-08-14T18:40:04.665Z,2.97
2017-08-14T18:42:32.012Z,2.90
2017-08-14T18:44:59.325Z,3.03
2017-08-14T18:47:26.209Z,2.90
2017-08-14T18:49:53.498Z,3.50
2017-08-14T18:52:20.418Z,3.90
2017-08-14T18:54:47.430Z,4.20
2017-08-14T18:57:14.349Z,4.97
2017-08-14T18:59:41.349Z,4.40
2017-08-14T19:02:08.298Z,3.90
2017-08-14T19:04:35.191Z,3.00
2017-08-14T19:07:02.189Z,3.47
2017-08-14T19:09:30.326Z,3.93
2017-08-14T19:11:55.981Z,4.90
2017-08-14T19:14:23.328Z,5.87
2017-08-14T19:16:50.273Z,5.27
2017-08-14T19:19:17.229Z,5.23
2017-08-14T19:21:44.162Z,4.93
2017-08-14T19:24:11.040Z,4.90
2017-08-14T19:26:38.309Z,5.47
2017-08-14T19:29:05.318Z,4.17
2017-08-14T19:31:32.272Z,4.17
2017-08-14T19:33:59.622Z,4.60
2017-08-14T19:36:26.566Z,4.00
2017-08-14T19:38:53.453Z,4.27
2017-08-14T19:41:20.356Z,4.40
2017-08-14T19:43:47.285Z,4.37
2017-08-14T19:46:14.166Z,4.43
2017-08-14T19:48:41.509Z,4.90
2017-08-14T19:51:08.453Z,4.03
2017-08-14T19:53:35.406Z,4.53
2017-08-14T19:56:02.752Z,5.83
2017-08-14T19:58:29.747Z,7.30
2017-08-14T20:00:56.642Z,5.00
2017-08-14T20:03:23.520Z,4.30
2017-08-14T20:05:50.454Z,5.97
2017-08-14T20:08:17.384Z,5.13
2017-08-14T20:10:44.298Z,4.47
2017-08-14T20:13:11.240Z,4.30
2017-08-14T20:15:38.138Z,5.67
2017-08-14T20:18:05.535Z,4.87
2017-08-14T20:20:32.515Z,6.60
2017-08-14T20:22:59.397Z,5.63
2017-08-14T20:25:26.282Z,4.57
2017-08-14T20:27:53.208Z,5.37
2017-08-14T20:30:20.090Z,5.33
2017-08-14T20:32:47.077Z,4.70
2017-08-14T20:35:14.390Z,5.07
2017-08-14T20:37:41.276Z,6.53
2017-08-14T20:40:08.301Z,4.50
2017-08-14T20:42:35.185Z,4.80
2017-08-14T20:45:02.067Z,5.60
2017-08-14T20:47:29.009Z,5.23
2017-08-14T20:49:55.982Z,5.33
2017-08-14T20:52:22.930Z,5.20
2017-08-14T20:54:49.874Z,5.77
2017-08-14T20:57:16.822Z,5.30
2017-08-14T20:59:43.737Z,5.30
2017-08-14T21:02:10.625Z,5.70
2017-08-14T21:04:37.966Z,6.03
2017-08-14T21:07:04.857Z,8.10
2017-08-14T21:09:31.786Z,6.37
2017-08-14T21:11:58.668Z,6.40
2017-08-14T21:14:25.655Z,5.80
2017-08-14T21:16:52.597Z,5.73
2017-08-14T21:19:19.542Z,5.87
2017-08-14T21:21:46.432Z,6.33
2017-08-14T21:24:13.373Z,6.50
2017-08-14T21:26:40.254Z,6.17
2017-08-14T21:29:07.236Z,6.10
2017-08-14T21:31:34.549Z,6.03
2017-08-14T21:34:01.433Z,8.47
2017-08-14T21:36:28.378Z,6.20
2017-08-14T21:38:55.321Z,7.30
2017-08-14T21:41:22.222Z,5.20
2017-08-14T21:43:49.210Z,5.77
2017-08-14T21:46:16.166Z,6.40
2017-08-14T21:48:43.074Z,5.73
2017-08-14T21:51:09.986Z,5.60
2017-08-14T21:53:36.926Z,6.17
2017-08-14T21:56:03.852Z,5.10
2017-08-14T21:58:31.170Z,5.50
2017-08-14T22:00:58.145Z,6.00
2017-08-14T22:03:25.029Z,6.57
2017-08-14T22:05:52.037Z,6.33
2017-08-14T22:08:18.950Z,5.90
2017-08-14T22:10:45.935Z,5.37
2017-08-14T22:13:12.878Z,6.03
2017-08-14T22:15:39.820Z,6.63
2017-08-14T22:18:06.702Z,7.53
2017-08-14T22:20:33.609Z,6.53
2017-08-14T22:23:00.501Z,6.30
2017-08-14T22:25:27.413Z,5.83
2017-08-14T22:27:54.762Z,6.20
2017-08-14T22:30:21.678Z,5.93
2017-08-14T22:32:48.588Z,5.50
2017-08-14T22:35:15.473Z,5.27
2017-08-14T22:37:42.449Z,5.67
2017-08-14T22:40:09.425Z,5.40
2017-08-14T22:42:36.333Z,5.00
2017-08-14T22:45:03.256Z,4.93
2017-08-14T22:47:30.153Z,5.87
2017-08-14T22:49:57.046Z,5.00
2017-08-14T22:52:24.033Z,4.60
2017-08-14T22:54:51.305Z,5.47
2017-08-14T22:57:18.224Z,5.20
2017-08-14T22:59:45.181Z,5.33
2017-08-14T23:02:12.457Z,4.70
2017-08-14T23:04:39.413Z,5.83
2017-08-14T23:07:06.633Z,5.37
2017-08-14T23:09:33.986Z,6.60
2017-08-14T23:12:01.261Z,4.60
2017-08-14T23:14:28.285Z,5.10
2017-08-14T23:16:55.233Z,4.90
2017-08-14T23:19:22.161Z,4.53
2017-08-14T23:21:49.124Z,5.30
2017-08-14T23:24:16.066Z,4.80
2017-08-14T23:26:42.978Z,4.47
2017-08-14T23:29:09.957Z,5.20
2017-08-14T23:31:36.905Z,4.70
2017-08-14T23:34:03.857Z,4.80
2017-08-14T23:36:31.128Z,5.60
2017-08-14T23:38:58.023Z,5.10
2017-08-14T23:41:24.998Z,4.57
2017-08-14T23:43:51.957Z,4.47
2017-08-14T23:46:19.239Z,5.50
2017-08-14T23:48:46.143Z,5.17
2017-08-14T23:51:13.051Z,5.10
2017-08-14T23:53:40.042Z,5.20
2017-08-14T23:56:07.390Z,5.03
2017-08-14T23:58:34.352Z,4.70
