createdAt,value
2022-10-20T00:00:20.516Z,18.90
2022-10-20T00:03:07.883Z,19.00
2022-10-20T00:05:56.802Z,18.90
2022-10-20T00:08:45.267Z,18.90
2022-10-20T00:11:33.459Z,18.90
2022-10-20T00:14:21.243Z,18.90
2022-10-20T00:17:08.603Z,18.90
2022-10-20T00:19:56.028Z,18.90
2022-10-20T00:22:44.653Z,18.90
2022-10-20T00:25:32.320Z,18.90
2022-10-20T00:28:19.728Z,18.90
2022-10-20T00:31:08.563Z,18.90
2022-10-20T00:33:56.224Z,18.80
2022-10-20T00:36:47.471Z,18.90
2022-10-20T00:39:39.305Z,18.80
2022-10-20T00:42:26.997Z,18.80
2022-10-20T00:45:16.486Z,18.80
2022-10-20T00:48:09.568Z,18.80
2022-10-20T00:50:58.938Z,18.80
2022-10-20T00:53:48.180Z,18.80
2022-10-20T00:56:41.542Z,18.80
2022-10-20T00:59:35.420Z,18.80
2022-10-20T01:02:23.076Z,18.80
2022-10-20T01:05:10.949Z,18.80
2022-10-20T01:07:58.404Z,18.80
2022-10-20T01:10:57.828Z,18.70
2022-10-20T01:14:20.053Z,18.70
2022-10-20T01:17:17.984Z,18.70
2022-10-20T01:20:26.493Z,18.70
2022-10-20T01:24:06.004Z,18.60
2022-10-20T01:27:22.255Z,18.60
2022-10-20T01:30:14.001Z,18.60
2022-10-20T01:33:15.593Z,18.60
2022-10-20T01:36:09.337Z,18.60
2022-10-20T01:39:03.448Z,18.60
2022-10-20T01:41:54.899Z,18.50
2022-10-20T01:44:44.428Z,18.50
2022-10-20T01:47:34.423Z,18.50
2022-10-20T01:50:23.263Z,18.50
2022-10-20T01:53:11.156Z,18.60
2022-10-20T01:56:00.790Z,18.50
2022-10-20T01:59:30.245Z,18.60
2022-10-20T02:02:39.061Z,18.60
2022-10-20T02:05:45.472Z,18.60
2022-10-20T02:08:42.695Z,18.60
2022-10-20T02:11:39.783Z,18.60
2022-10-20T02:14:28.196Z,18.60
2022-10-20T02:17:17.992Z,18.60
2022-10-20T02:20:09.826Z,18.60
2022-10-20T02:22:59.466Z,18.60
2022-10-20T02:25:50.618Z,18.60
2022-10-20T02:28:42.924Z,18.60
2022-10-20T02:31:30.641Z,18.60
2022-10-20T02:34:18.004Z,18.60
2022-10-20T02:37:06.749Z,18.60
2022-10-20T02:39:54.473Z,18.50
2022-10-20T02:42:43.365Z,18.50
2022-10-20T02:45:30.685Z,18.50
2022-10-20T02:48:18.297Z,18.50
2022-10-20T02:51:06.638Z,18.50
2022-10-20T02:53:55.859Z,18.50
2022-10-20T02:56:43.305Z,18.50
2022-10-20T02:59:30.743Z,18.50
2022-10-20T03:02:17.994Z,18.50
2022-10-20T03:05:05.894Z,18.50
2022-10-20T03:07:53.381Z,18.40
2022-10-20T03:10:42.857Z,18.40
2022-10-20T03:16:22.656Z,18.50
2022-10-20T03:19:11.637Z,18.50
2022-10-20T03:21:59.275Z,18.50
2022-10-20T03:24:46.910Z,18.50
2022-10-20T03:27:35.925Z,18.50
2022-10-20T03:30:23.317Z,18.50
2022-10-20T03:33:10.649Z,18.50
2022-10-20T03:35:58.422Z,18.50
2022-10-20T03:38:45.884Z,18.50
2022-10-20T03:41:33.287Z,18.50
2022-10-20T03:44:22.500Z,18.50
2022-10-20T03:47:09.817Z,18.40
2022-10-20T03:49:57.161Z,18.40
2022-10-20T03:52:44.428Z,18.40
2022-10-20T03:55:31.976Z,18.40
2022-10-20T03:58:19.649Z,18.40
2022-10-20T04:01:09.440Z,18.40
2022-10-20T04:03:56.737Z,18.40
2022-10-20T04:06:44.197Z,18.40
2022-10-20T04:09:31.869Z,18.40
2022-10-20T04:12:19.215Z,18.30
2022-10-20T04:15:09.769Z,18.40
2022-10-20T04:17:58.487Z,18.40
2022-10-20T04:20:46.003Z,18.40
2022-10-20T04:23:33.283Z,18.40
2022-10-20T04:26:20.524Z,18.40
2022-10-20T04:29:07.924Z,18.40
2022-10-20T04:31:55.442Z,18.40
2022-10-20T04:34:44.332Z,18.40
2022-10-20T04:37:31.825Z,18.40
2022-10-20T04:40:19.230Z,18.40
2022-10-20T04:43:06.727Z,18.40
2022-10-20T04:45:59.888Z,18.40
2022-10-20T04:48:48.938Z,18.40
2022-10-20T04:51:37.571Z,18.40
2022-10-20T04:54:25.114Z,18.50
2022-10-20T04:57:12.382Z,18.50
2022-10-20T04:59:59.614Z,18.40
2022-10-20T05:02:46.783Z,18.40
2022-10-20T05:05:34.108Z,18.40
2022-10-20T05:08:22.811Z,18.30
2022-10-20T05:11:11.316Z,18.30
2022-10-20T05:13:58.812Z,18.30
2022-10-20T05:16:46.507Z,18.20
2022-10-20T05:19:33.945Z,18.20
2022-10-20T05:22:21.327Z,18.20
2022-10-20T05:25:35.054Z,18.20
2022-10-20T05:28:18.030Z,18.10
2022-10-20T05:31:08.053Z,18.10
2022-10-20T05:33:57.253Z,18.10
2022-10-20T05:36:44.985Z,18.10
2022-10-20T05:39:32.167Z,18.10
2022-10-20T05:42:20.914Z,18.10
2022-10-20T05:45:10.595Z,18.10
2022-10-20T05:47:58.237Z,18.10
2022-10-20T05:53:38.430Z,18.10
2022-10-20T05:56:27.434Z,18.10
2022-10-20T05:59:16.353Z,18.10
2022-10-20T06:02:03.837Z,18.10
2022-10-20T06:04:33.072Z,18.10
2022-10-20T06:07:02.187Z,18.10
2022-10-20T06:09:31.254Z,18.10
2022-10-20T06:12:00.575Z,18.00
2022-10-20T06:14:31.242Z,18.10
2022-10-20T06:17:00.380Z,18.00
2022-10-20T06:19:29.448Z,18.00
2022-10-20T06:22:02.534Z,18.00
2022-10-20T06:24:35.804Z,17.90
2022-10-20T06:27:04.948Z,17.90
2022-10-20T06:29:35.307Z,17.80
2022-10-20T06:32:04.400Z,17.80
2022-10-20T06:34:33.535Z,17.80
2022-10-20T06:37:02.615Z,17.80
2022-10-20T06:39:31.684Z,17.70
2022-10-20T06:42:02.046Z,17.70
2022-10-20T06:44:35.086Z,17.70
2022-10-20T06:47:07.542Z,17.70
2022-10-20T06:49:36.740Z,17.70
2022-10-20T06:52:06.125Z,17.60
2022-10-20T06:54:35.240Z,17.60
2022-10-20T06:57:04.418Z,17.60
2022-10-20T06:59:35.006Z,17.60
2022-10-20T07:02:04.066Z,17.60
2022-10-20T07:04:33.160Z,17.60
2022-10-20T07:07:02.171Z,17.60
2022-10-20T07:09:31.137Z,17.60
2022-10-20T07:12:00.143Z,17.60
2022-10-20T07:14:32.331Z,17.60
2022-10-20T07:17:02.959Z,17.60
2022-10-20T07:19:32.057Z,17.60
2022-10-20T07:22:01.072Z,17.60
2022-10-20T07:24:30.218Z,17.70
2022-10-20T07:26:59.284Z,17.70
2022-10-20T07:29:28.362Z,17.70
2022-10-20T07:31:59.924Z,17.70
2022-10-20T07:34:31.837Z,17.80
2022-10-20T07:37:01.552Z,17.80
2022-10-20T07:39:31.261Z,17.80
2022-10-20T07:42:00.274Z,17.90
2022-10-20T07:44:29.321Z,17.90
2022-10-20T07:46:58.381Z,18.00
2022-10-20T07:49:44.359Z,18.00
2022-10-20T07:52:16.671Z,18.00
2022-10-20T07:54:46.033Z,18.00
2022-10-20T07:57:15.036Z,18.10
2022-10-20T07:59:44.246Z,18.10
2022-10-20T08:02:15.769Z,18.10
2022-10-20T08:04:45.665Z,18.20
2022-10-20T08:07:16.098Z,18.20
2022-10-20T08:12:22.151Z,18.30
2022-10-20T08:17:35.037Z,18.40
2022-10-20T08:20:11.397Z,18.40
2022-10-20T08:22:41.749Z,18.50
2022-10-20T08:25:15.774Z,18.50
2022-10-20T08:27:44.897Z,18.60
2022-10-20T08:30:26.667Z,18.60
2022-10-20T08:32:56.161Z,18.70
2022-10-20T08:35:25.474Z,18.70
2022-10-20T08:37:56.045Z,18.80
2022-10-20T08:47:29.315Z,19.00
2022-10-20T08:50:02.776Z,19.10
2022-10-20T08:52:48.590Z,19.10
2022-10-20T08:55:27.180Z,19.10
2022-10-20T08:58:06.062Z,19.20
2022-10-20T09:00:39.107Z,19.30
2022-10-20T09:03:18.242Z,19.40
2022-10-20T09:05:54.503Z,19.50
2022-10-20T09:08:27.861Z,19.60
2022-10-20T09:10:59.356Z,19.70
2022-10-20T09:13:31.664Z,19.80
2022-10-20T09:16:06.446Z,19.90
2022-10-20T09:18:36.313Z,19.90
2022-10-20T09:21:08.840Z,20.00
2022-10-20T09:23:42.606Z,20.10
2022-10-20T09:26:30.877Z,20.10
2022-10-20T09:29:14.696Z,20.20
2022-10-20T09:31:45.936Z,20.30
2022-10-20T09:34:24.352Z,20.30
2022-10-20T09:36:57.312Z,20.40
2022-10-20T09:39:30.018Z,20.50
2022-10-20T09:42:06.132Z,20.60
2022-10-20T09:44:46.285Z,20.60
2022-10-20T09:47:17.267Z,20.60
2022-10-20T09:49:47.278Z,20.70
2022-10-20T09:52:24.018Z,20.70
2022-10-20T09:55:00.498Z,20.80
2022-10-20T09:57:32.822Z,20.90
2022-10-20T10:00:18.939Z,20.90
2022-10-20T10:03:21.215Z,21.00
2022-10-20T10:05:52.296Z,21.10
2022-10-20T10:08:24.336Z,21.10
2022-10-20T10:11:02.939Z,21.20
2022-10-20T10:13:42.932Z,21.20
2022-10-20T10:16:15.291Z,21.20
2022-10-20T10:18:49.347Z,21.20
2022-10-20T10:21:18.585Z,21.20
2022-10-20T10:23:56.763Z,21.20
2022-10-20T10:26:47.918Z,21.30
2022-10-20T10:29:29.859Z,21.30
2022-10-20T10:32:02.382Z,21.30
2022-10-20T10:35:20.609Z,21.30
2022-10-20T10:37:50.078Z,21.30
2022-10-20T10:40:21.807Z,21.30
2022-10-20T10:43:29.955Z,21.30
2022-10-20T10:46:07.376Z,21.30
2022-10-20T10:49:11.781Z,21.30
2022-10-20T10:51:57.250Z,21.30
2022-10-20T10:54:54.368Z,21.30
2022-10-20T10:57:32.386Z,21.30
2022-10-20T11:00:08.048Z,21.30
2022-10-20T11:03:01.216Z,21.40
2022-10-20T11:06:11.320Z,21.40
2022-10-20T11:09:07.124Z,21.40
2022-10-20T11:12:00.365Z,21.40
2022-10-20T11:14:40.949Z,21.50
2022-10-20T11:17:30.860Z,21.50
2022-10-20T11:20:24.076Z,21.50
2022-10-20T11:23:36.750Z,21.50
2022-10-20T11:26:15.202Z,21.50
2022-10-20T11:28:48.256Z,21.50
2022-10-20T11:31:26.733Z,21.50
2022-10-20T11:34:05.168Z,21.50
2022-10-20T11:36:40.193Z,21.60
2022-10-20T11:39:17.711Z,21.60
2022-10-20T11:41:50.622Z,21.60
2022-10-20T11:44:25.862Z,21.60
2022-10-20T11:47:01.951Z,21.60
2022-10-20T11:49:33.872Z,21.60
2022-10-20T11:52:58.974Z,21.60
2022-10-20T11:55:55.090Z,21.60
2022-10-20T11:58:39.254Z,21.70
2022-10-20T12:01:30.567Z,21.70
2022-10-20T12:04:39.375Z,21.70
2022-10-20T12:07:33.618Z,21.70
2022-10-20T12:10:38.196Z,21.70
2022-10-20T12:13:27.722Z,21.70
2022-10-20T12:15:58.328Z,21.70
2022-10-20T12:18:30.425Z,21.70
2022-10-20T12:21:01.907Z,21.70
2022-10-20T12:24:07.830Z,21.70
2022-10-20T12:27:20.877Z,21.70
2022-10-20T12:30:01.128Z,21.70
2022-10-20T12:33:00.991Z,21.70
2022-10-20T12:36:01.895Z,21.70
2022-10-20T12:38:32.859Z,21.70
2022-10-20T12:41:03.595Z,21.60
2022-10-20T12:43:50.223Z,21.60
2022-10-20T12:46:24.154Z,21.60
2022-10-20T12:49:00.347Z,21.60
2022-10-20T12:51:38.152Z,21.60
2022-10-20T12:54:20.505Z,21.60
2022-10-20T12:56:50.776Z,21.60
2022-10-20T12:59:42.463Z,21.60
2022-10-20T13:02:33.830Z,21.50
2022-10-20T13:05:42.822Z,21.50
2022-10-20T13:08:33.693Z,21.50
2022-10-20T13:11:44.765Z,21.50
2022-10-20T13:14:51.733Z,21.50
2022-10-20T13:17:28.080Z,21.50
2022-10-20T13:20:02.089Z,21.50
2022-10-20T13:22:39.046Z,21.50
2022-10-20T13:25:21.111Z,21.50
2022-10-20T13:27:51.252Z,21.50
2022-10-20T13:30:23.638Z,21.50
2022-10-20T13:33:25.359Z,21.50
2022-10-20T13:35:59.970Z,21.50
2022-10-20T13:38:36.542Z,21.50
2022-10-20T13:41:16.600Z,21.50
2022-10-20T13:43:57.738Z,21.50
2022-10-20T13:46:45.790Z,21.50
2022-10-20T13:49:43.396Z,21.50
2022-10-20T13:52:15.944Z,21.50
2022-10-20T13:54:49.723Z,21.50
2022-10-20T13:57:28.190Z,21.50
2022-10-20T13:59:59.188Z,21.50
2022-10-20T14:02:32.816Z,21.50
2022-10-20T14:05:08.621Z,21.50
2022-10-20T14:07:40.282Z,21.50
2022-10-20T14:10:27.829Z,21.50
2022-10-20T14:12:58.952Z,21.50
2022-10-20T14:15:33.405Z,21.50
2022-10-20T14:18:05.662Z,21.50
2022-10-20T14:20:38.636Z,21.40
2022-10-20T14:23:08.482Z,21.50
2022-10-20T14:25:38.747Z,21.40
2022-10-20T14:28:20.041Z,21.40
2022-10-20T14:30:51.504Z,21.40
2022-10-20T14:33:20.960Z,21.40
2022-10-20T14:35:54.363Z,21.40
2022-10-20T14:38:27.441Z,21.40
2022-10-20T14:40:59.191Z,21.30
2022-10-20T14:43:40.597Z,21.30
2022-10-20T14:46:13.171Z,21.30
2022-10-20T14:48:47.791Z,21.30
2022-10-20T14:51:35.029Z,21.30
2022-10-20T14:54:25.447Z,21.30
2022-10-20T14:56:57.487Z,21.30
2022-10-20T14:59:29.601Z,21.30
2022-10-20T15:02:10.135Z,21.30
2022-10-20T15:04:41.296Z,21.30
2022-10-20T15:07:16.101Z,21.30
2022-10-20T15:09:47.601Z,21.30
2022-10-20T15:12:20.189Z,21.30
2022-10-20T15:14:53.621Z,21.30
2022-10-20T15:17:34.710Z,21.20
2022-10-20T15:20:37.476Z,21.20
2022-10-20T15:23:10.595Z,21.20
2022-10-20T15:25:48.680Z,21.20
2022-10-20T15:28:36.451Z,21.20
2022-10-20T15:31:09.673Z,21.20
2022-10-20T15:33:38.685Z,21.20
2022-10-20T15:36:15.198Z,21.20
2022-10-20T15:38:44.545Z,21.20
2022-10-20T15:41:15.815Z,21.20
2022-10-20T15:43:44.915Z,21.20
2022-10-20T15:46:16.810Z,21.20
2022-10-20T15:48:46.374Z,21.20
2022-10-20T15:51:24.673Z,21.20
2022-10-20T15:53:54.999Z,21.10
2022-10-20T15:56:24.000Z,21.10
2022-10-20T15:58:53.190Z,21.10
2022-10-20T16:01:23.708Z,21.10
2022-10-20T16:03:52.845Z,21.10
2022-10-20T16:06:23.213Z,21.10
2022-10-20T16:08:52.941Z,21.10
2022-10-20T16:11:22.884Z,21.10
2022-10-20T16:13:51.972Z,21.10
2022-10-20T16:16:21.408Z,21.10
2022-10-20T16:18:51.886Z,21.10
2022-10-20T16:21:20.844Z,21.10
2022-10-20T16:23:49.859Z,21.10
2022-10-20T16:26:21.059Z,21.10
2022-10-20T16:28:50.114Z,21.10
2022-10-20T16:31:19.215Z,21.10
2022-10-20T16:33:48.763Z,21.10
2022-10-20T16:36:21.705Z,21.10
2022-10-20T16:38:56.787Z,21.10
2022-10-20T16:41:26.124Z,21.00
2022-10-20T16:43:56.453Z,21.10
2022-10-20T16:46:27.863Z,21.00
2022-10-20T16:48:57.346Z,21.00
2022-10-20T16:51:27.969Z,21.00
2022-10-20T16:54:02.875Z,21.00
2022-10-20T16:56:32.499Z,21.00
2022-10-20T16:59:01.941Z,21.00
2022-10-20T17:01:31.833Z,21.00
2022-10-20T17:04:00.870Z,21.00
2022-10-20T17:06:31.252Z,21.00
2022-10-20T17:09:00.913Z,21.00
2022-10-20T17:11:33.132Z,21.00
2022-10-20T17:14:02.251Z,21.00
2022-10-20T17:16:34.048Z,21.00
2022-10-20T17:19:04.232Z,21.00
2022-10-20T17:21:35.678Z,21.00
2022-10-20T17:24:05.127Z,21.00
2022-10-20T17:26:34.176Z,21.00
2022-10-20T17:29:03.621Z,21.00
2022-10-20T17:31:32.894Z,21.00
2022-10-20T17:34:02.443Z,20.90
2022-10-20T17:36:32.531Z,20.90
2022-10-20T17:39:06.771Z,20.90
2022-10-20T17:41:36.357Z,20.90
2022-10-20T17:44:08.341Z,20.90
2022-10-20T17:46:38.603Z,20.90
2022-10-20T17:49:07.936Z,20.90
2022-10-20T17:51:36.945Z,20.90
2022-10-20T17:54:07.505Z,20.90
2022-10-20T17:56:40.136Z,20.80
2022-10-20T17:59:09.435Z,20.80
2022-10-20T18:01:40.324Z,20.80
2022-10-20T18:04:11.864Z,20.80
2022-10-20T18:06:41.839Z,20.80
2022-10-20T18:09:14.741Z,20.80
2022-10-20T18:11:47.714Z,20.80
2022-10-20T18:14:17.645Z,20.80
2022-10-20T18:16:47.322Z,20.70
2022-10-20T18:19:19.103Z,20.70
2022-10-20T18:21:48.680Z,20.70
2022-10-20T18:24:21.319Z,20.70
2022-10-20T18:26:50.424Z,20.70
2022-10-20T18:29:19.701Z,20.70
2022-10-20T18:31:51.320Z,20.70
2022-10-20T18:34:21.651Z,20.70
2022-10-20T18:36:52.284Z,20.60
2022-10-20T18:39:22.936Z,20.60
2022-10-20T18:41:54.633Z,20.60
2022-10-20T18:44:23.967Z,20.60
2022-10-20T18:46:57.814Z,20.60
2022-10-20T18:49:27.623Z,20.60
2022-10-20T18:51:56.689Z,20.60
2022-10-20T18:54:28.203Z,20.50
2022-10-20T18:56:57.293Z,20.50
2022-10-20T18:59:26.539Z,20.50
2022-10-20T19:01:55.569Z,20.50
2022-10-20T19:04:24.536Z,20.50
2022-10-20T19:06:53.573Z,20.50
2022-10-20T19:09:23.113Z,20.50
2022-10-20T19:11:55.122Z,20.50
2022-10-20T19:14:24.176Z,20.50
2022-10-20T19:16:53.735Z,20.50
2022-10-20T19:19:23.247Z,20.40
2022-10-20T19:21:52.357Z,20.40
2022-10-20T19:24:24.206Z,20.40
2022-10-20T19:29:47.721Z,20.40
2022-10-20T19:32:17.100Z,20.40
2022-10-20T19:34:46.336Z,20.40
2022-10-20T19:37:15.295Z,20.40
2022-10-20T19:39:44.773Z,20.40
2022-10-20T19:42:15.118Z,20.40
2022-10-20T19:44:45.393Z,20.40
2022-10-20T19:47:14.447Z,20.40
2022-10-20T19:49:43.493Z,20.40
2022-10-20T19:52:13.353Z,20.40
2022-10-20T19:54:42.395Z,20.40
2022-10-20T19:57:11.443Z,20.40
2022-10-20T19:59:41.879Z,20.30
2022-10-20T20:02:13.104Z,20.40
2022-10-20T20:05:00.335Z,20.40
2022-10-20T20:07:47.749Z,20.30
2022-10-20T20:10:35.694Z,20.30
2022-10-20T20:13:23.380Z,20.40
2022-10-20T20:16:12.176Z,20.40
2022-10-20T20:19:00.170Z,20.40
2022-10-20T20:21:47.736Z,20.40
2022-10-20T20:24:35.155Z,20.40
2022-10-20T20:27:25.693Z,20.40
2022-10-20T20:30:13.397Z,20.30
2022-10-20T20:33:06.246Z,20.40
2022-10-20T20:35:57.473Z,20.40
2022-10-20T20:38:45.632Z,20.40
2022-10-20T20:41:32.955Z,20.40
2022-10-20T20:44:20.304Z,20.40
2022-10-20T20:47:07.819Z,20.40
2022-10-20T20:49:57.228Z,20.40
2022-10-20T20:52:47.044Z,20.40
2022-10-20T20:55:34.584Z,20.40
2022-10-20T20:58:22.297Z,20.40
2022-10-20T21:01:12.829Z,20.40
2022-10-20T21:04:03.840Z,20.40
2022-10-20T21:07:08.434Z,20.40
2022-10-20T21:09:55.716Z,20.40
2022-10-20T21:12:43.157Z,20.40
2022-10-20T21:15:30.563Z,20.40
2022-10-20T21:18:17.832Z,20.40
2022-10-20T21:24:07.469Z,20.40
2022-10-20T21:26:55.732Z,20.40
2022-10-20T21:29:45.646Z,20.40
2022-10-20T21:32:33.810Z,20.40
2022-10-20T21:35:21.038Z,20.40
2022-10-20T21:38:08.498Z,20.30
2022-10-20T21:41:02.519Z,20.40
2022-10-20T21:43:52.949Z,20.40
2022-10-20T21:46:43.981Z,20.40
2022-10-20T21:49:31.455Z,20.40
2022-10-20T21:52:19.229Z,20.40
2022-10-20T21:55:08.273Z,20.40
2022-10-20T21:57:57.043Z,20.40
2022-10-20T22:00:44.640Z,20.40
2022-10-20T22:06:23.527Z,20.40
2022-10-20T22:09:13.367Z,20.40
2022-10-20T22:12:01.002Z,20.40
2022-10-20T22:14:49.595Z,20.40
2022-10-20T22:17:37.305Z,20.50
2022-10-20T22:20:24.909Z,20.50
2022-10-20T22:23:12.368Z,20.50
2022-10-20T22:25:59.765Z,20.50
2022-10-20T22:28:47.722Z,20.50
2022-10-20T22:31:36.529Z,20.50
2022-10-20T22:34:23.798Z,20.50
2022-10-20T22:37:10.974Z,20.50
2022-10-20T22:39:58.247Z,20.60
2022-10-20T22:42:45.941Z,20.60
2022-10-20T22:45:33.438Z,20.60
2022-10-20T22:48:22.169Z,20.60
2022-10-20T22:51:11.308Z,20.60
2022-10-20T22:53:59.084Z,20.60
2022-10-20T22:56:46.552Z,20.60
2022-10-20T22:59:33.820Z,20.60
2022-10-20T23:02:21.117Z,20.70
2022-10-20T23:05:10.902Z,20.70
2022-10-20T23:07:58.211Z,20.70
2022-10-20T23:10:45.432Z,20.70
2022-10-20T23:13:32.670Z,20.70
2022-10-20T23:16:20.726Z,20.70
2022-10-20T23:19:08.153Z,20.70
2022-10-20T23:21:56.916Z,20.70
2022-10-20T23:24:44.657Z,20.70
2022-10-20T23:27:35.430Z,20.70
2022-10-20T23:30:22.949Z,20.70
2022-10-20T23:33:10.211Z,20.70
2022-10-20T23:35:57.614Z,20.70
2022-10-20T23:38:46.442Z,20.70
2022-10-20T23:41:33.982Z,20.70
2022-10-20T23:44:21.154Z,20.70
2022-10-20T23:47:08.606Z,20.70
2022-10-20T23:49:55.787Z,20.70
2022-10-20T23:52:43.195Z,20.70
2022-10-20T23:55:32.365Z,20.70
2022-10-20T23:58:22.287Z,20.70
