createdAt,value
2018-12-26T00:00:03.782Z,3.27
2018-12-26T00:02:48.417Z,2.90
2018-12-26T00:05:33.372Z,3.37
2018-12-26T00:08:18.673Z,3.20
2018-12-26T00:11:04.022Z,2.23
2018-12-26T00:13:48.962Z,2.80
2018-12-26T00:16:33.884Z,2.97
2018-12-26T00:19:18.838Z,2.90
2018-12-26T00:22:03.248Z,3.17
2018-12-26T00:24:48.301Z,2.73
2018-12-26T00:30:17.482Z,2.97
2018-12-26T00:33:02.279Z,2.77
2018-12-26T00:35:47.619Z,2.90
2018-12-26T00:38:32.559Z,3.30
2018-12-26T00:41:17.569Z,3.57
2018-12-26T00:44:02.467Z,3.20
2018-12-26T00:46:34.507Z,3.40
2018-12-26T00:49:06.484Z,3.23
2018-12-26T00:51:38.749Z,3.70
2018-12-26T00:54:10.774Z,2.83
2018-12-26T00:56:43.165Z,3.13
2018-12-26T00:59:15.247Z,3.43
2018-12-26T01:01:47.509Z,3.73
2018-12-26T01:04:19.848Z,3.67
2018-12-26T01:06:51.882Z,3.17
2018-12-26T01:09:23.960Z,3.97
2018-12-26T01:11:55.964Z,3.17
2018-12-26T01:14:28.547Z,3.27
2018-12-26T01:17:00.752Z,3.57
2018-12-26T01:19:32.867Z,3.27
2018-12-26T01:22:05.275Z,3.87
2018-12-26T01:24:37.395Z,4.03
2018-12-26T01:27:12.365Z,4.10
2018-12-26T01:29:44.368Z,4.37
2018-12-26T01:32:16.353Z,4.27
2018-12-26T01:34:48.762Z,3.80
2018-12-26T01:37:23.982Z,3.90
2018-12-26T01:39:56.112Z,3.63
2018-12-26T01:42:28.456Z,4.20
2018-12-26T01:45:01.124Z,2.60
2018-12-26T01:47:35.473Z,3.80
2018-12-26T01:50:07.601Z,4.10
2018-12-26T01:52:40.218Z,2.93
2018-12-26T01:55:12.406Z,3.60
2018-12-26T01:57:44.721Z,4.20
2018-12-26T02:00:16.940Z,3.90
2018-12-26T02:02:49.281Z,3.77
2018-12-26T02:05:21.421Z,3.63
2018-12-26T02:07:53.636Z,2.60
2018-12-26T02:10:25.648Z,3.60
2018-12-26T02:12:57.912Z,3.43
2018-12-26T02:15:30.021Z,3.40
2018-12-26T02:18:02.253Z,3.67
2018-12-26T02:20:34.730Z,3.37
2018-12-26T02:23:06.985Z,3.33
2018-12-26T02:25:39.261Z,3.50
2018-12-26T02:28:11.476Z,4.03
2018-12-26T02:30:44.152Z,3.60
2018-12-26T02:33:16.528Z,3.50
2018-12-26T02:35:48.534Z,4.70
2018-12-26T02:38:20.876Z,4.10
2018-12-26T02:40:52.951Z,4.33
2018-12-26T02:43:25.244Z,3.80
2018-12-26T02:45:57.496Z,3.87
2018-12-26T02:48:29.749Z,4.87
2018-12-26T02:51:01.948Z,4.13
2018-12-26T02:53:34.152Z,4.63
2018-12-26T02:56:06.459Z,3.97
2018-12-26T02:58:38.600Z,3.90
2018-12-26T03:01:10.586Z,3.80
2018-12-26T03:03:42.889Z,3.27
2018-12-26T03:06:14.857Z,4.23
2018-12-26T03:08:46.849Z,3.27
2018-12-26T03:11:18.798Z,4.40
2018-12-26T03:13:51.282Z,4.37
2018-12-26T03:16:23.366Z,4.50
2018-12-26T03:18:55.658Z,4.70
2018-12-26T03:21:27.640Z,4.80
2018-12-26T03:24:00.131Z,5.20
2018-12-26T03:26:32.106Z,5.80
2018-12-26T03:29:04.479Z,4.47
2018-12-26T03:31:36.451Z,6.20
2018-12-26T03:34:08.458Z,5.00
2018-12-26T03:36:40.616Z,6.53
2018-12-26T03:39:12.642Z,6.10
2018-12-26T03:41:44.813Z,5.57
2018-12-26T03:44:17.133Z,7.93
2018-12-26T03:46:50.207Z,8.90
2018-12-26T03:49:22.388Z,7.83
2018-12-26T03:51:54.499Z,8.13
2018-12-26T03:54:26.864Z,9.20
2018-12-26T03:57:05.825Z,7.70
2018-12-26T03:59:32.909Z,9.03
2018-12-26T04:02:04.973Z,9.17
2018-12-26T04:04:37.445Z,10.87
2018-12-26T04:07:09.639Z,8.37
2018-12-26T04:09:41.837Z,10.13
2018-12-26T04:12:14.108Z,11.60
2018-12-26T04:14:46.198Z,11.80
2018-12-26T04:17:18.157Z,11.20
2018-12-26T04:19:50.359Z,10.93
2018-12-26T04:22:22.904Z,11.97
2018-12-26T04:24:55.003Z,12.20
2018-12-26T04:27:26.982Z,12.23
2018-12-26T04:29:59.104Z,13.10
2018-12-26T04:32:31.285Z,12.70
2018-12-26T04:35:03.505Z,10.60
2018-12-26T04:37:35.573Z,12.17
2018-12-26T04:40:07.650Z,11.23
2018-12-26T04:42:39.881Z,12.10
2018-12-26T04:45:11.872Z,13.50
2018-12-26T04:47:43.956Z,13.43
2018-12-26T04:50:16.240Z,13.73
2018-12-26T04:52:48.220Z,13.03
2018-12-26T04:55:20.383Z,11.37
2018-12-26T04:57:52.337Z,12.70
2018-12-26T05:00:24.512Z,10.03
2018-12-26T05:02:56.667Z,13.50
2018-12-26T05:05:29.204Z,12.50
2018-12-26T05:08:01.401Z,12.10
2018-12-26T05:10:33.506Z,12.30
2018-12-26T05:13:05.669Z,13.43
2018-12-26T05:15:37.905Z,12.80
2018-12-26T05:18:10.076Z,13.70
2018-12-26T05:20:42.295Z,12.73
2018-12-26T05:23:14.464Z,12.37
2018-12-26T05:25:46.920Z,12.83
2018-12-26T05:28:19.196Z,13.67
2018-12-26T05:30:51.498Z,12.80
2018-12-26T05:33:23.465Z,12.17
2018-12-26T05:35:55.676Z,14.30
2018-12-26T05:38:27.881Z,13.63
2018-12-26T05:41:00.157Z,11.80
2018-12-26T05:43:32.132Z,12.77
2018-12-26T05:46:04.132Z,13.93
2018-12-26T05:48:36.100Z,12.43
2018-12-26T05:51:08.204Z,14.13
2018-12-26T05:53:40.165Z,14.87
2018-12-26T05:56:12.424Z,13.13
2018-12-26T05:58:44.653Z,14.60
2018-12-26T06:01:16.976Z,14.37
2018-12-26T06:03:49.310Z,15.23
2018-12-26T06:06:21.352Z,14.13
2018-12-26T06:08:53.598Z,14.87
2018-12-26T06:11:25.716Z,15.73
2018-12-26T06:13:58.092Z,14.27
2018-12-26T06:16:30.466Z,13.57
2018-12-26T06:19:04.032Z,14.10
2018-12-26T06:21:36.285Z,12.80
2018-12-26T06:24:08.308Z,14.13
2018-12-26T06:26:40.300Z,13.37
2018-12-26T06:29:12.561Z,12.77
2018-12-26T06:31:44.533Z,14.00
2018-12-26T06:34:16.664Z,14.23
2018-12-26T06:36:48.623Z,14.60
2018-12-26T06:39:20.830Z,14.03
2018-12-26T06:41:52.807Z,16.20
2018-12-26T06:44:24.804Z,15.27
2018-12-26T06:46:57.073Z,14.20
2018-12-26T06:49:29.256Z,15.50
2018-12-26T06:52:01.259Z,15.63
2018-12-26T06:54:33.225Z,14.63
2018-12-26T06:57:05.520Z,14.40
2018-12-26T06:59:37.740Z,15.13
2018-12-26T07:02:10.106Z,15.50
2018-12-26T07:04:42.376Z,13.77
2018-12-26T07:07:14.385Z,15.70
2018-12-26T07:09:46.368Z,16.03
2018-12-26T07:12:18.483Z,14.10
2018-12-26T07:14:50.460Z,15.97
2018-12-26T07:17:22.482Z,15.20
2018-12-26T07:19:54.604Z,14.87
2018-12-26T07:22:26.634Z,15.73
2018-12-26T07:24:58.751Z,16.33
2018-12-26T07:27:30.944Z,15.17
2018-12-26T07:30:03.324Z,14.37
2018-12-26T07:32:35.458Z,15.10
2018-12-26T07:35:07.429Z,15.27
2018-12-26T07:37:39.395Z,16.80
2018-12-26T07:40:11.669Z,15.03
2018-12-26T07:42:43.734Z,16.40
2018-12-26T07:45:15.859Z,14.67
2018-12-26T07:47:48.072Z,15.73
2018-12-26T07:50:20.213Z,12.73
2018-12-26T07:52:52.268Z,15.17
2018-12-26T07:55:24.375Z,14.63
2018-12-26T07:57:56.564Z,14.83
2018-12-26T08:00:28.728Z,15.77
2018-12-26T08:03:00.716Z,14.73
2018-12-26T08:05:32.839Z,16.03
2018-12-26T08:08:04.826Z,15.07
2018-12-26T08:10:37.188Z,14.27
2018-12-26T08:13:09.166Z,13.87
2018-12-26T08:15:41.160Z,15.10
2018-12-26T08:18:13.369Z,15.40
2018-12-26T08:20:45.640Z,15.77
2018-12-26T08:23:17.925Z,14.43
2018-12-26T08:25:49.895Z,15.03
2018-12-26T08:28:26.511Z,14.97
2018-12-26T08:30:55.652Z,15.17
2018-12-26T08:33:28.289Z,15.33
2018-12-26T08:36:00.405Z,14.60
2018-12-26T08:38:32.821Z,15.13
2018-12-26T08:41:04.912Z,15.23
2018-12-26T08:43:36.891Z,14.60
2018-12-26T08:46:08.882Z,13.70
2018-12-26T08:48:40.877Z,14.60
2018-12-26T08:51:12.858Z,16.03
2018-12-26T08:53:49.273Z,14.93
2018-12-26T08:56:21.388Z,16.33
2018-12-26T08:58:53.496Z,14.03
2018-12-26T09:01:25.564Z,14.20
2018-12-26T09:03:57.533Z,14.40
2018-12-26T09:06:29.786Z,15.50
2018-12-26T09:09:01.816Z,15.20
2018-12-26T09:11:33.832Z,14.13
2018-12-26T09:14:06.021Z,14.30
2018-12-26T09:16:38.373Z,13.33
2018-12-26T09:19:10.385Z,14.30
2018-12-26T09:21:42.424Z,13.13
2018-12-26T09:24:14.518Z,14.03
2018-12-26T09:26:46.530Z,11.93
2018-12-26T09:29:18.869Z,12.73
2018-12-26T09:31:50.864Z,13.37
2018-12-26T09:34:23.227Z,11.90
2018-12-26T09:36:55.328Z,10.90
2018-12-26T09:39:27.501Z,11.03
2018-12-26T09:41:59.495Z,11.07
2018-12-26T09:44:31.476Z,11.03
2018-12-26T09:47:03.989Z,10.30
2018-12-26T09:49:36.081Z,9.57
2018-12-26T09:52:08.184Z,10.80
2018-12-26T09:54:40.135Z,7.60
2018-12-26T09:57:12.137Z,8.90
2018-12-26T09:59:45.078Z,8.47
2018-12-26T10:02:17.078Z,7.80
2018-12-26T10:04:49.126Z,8.43
2018-12-26T10:07:21.097Z,8.03
2018-12-26T10:09:53.213Z,8.50
2018-12-26T10:12:27.672Z,7.30
2018-12-26T10:14:59.688Z,8.13
2018-12-26T10:17:31.691Z,7.70
2018-12-26T10:20:04.168Z,7.90
2018-12-26T10:22:36.149Z,7.57
2018-12-26T10:25:08.212Z,7.20
2018-12-26T10:27:40.315Z,8.27
2018-12-26T10:30:12.480Z,7.37
2018-12-26T10:32:44.507Z,5.90
2018-12-26T10:35:16.591Z,7.90
2018-12-26T10:37:48.740Z,8.27
2018-12-26T10:40:21.385Z,7.33
2018-12-26T10:42:53.462Z,7.60
2018-12-26T10:45:25.458Z,7.60
2018-12-26T10:47:57.711Z,7.97
2018-12-26T10:50:29.834Z,7.70
2018-12-26T10:53:01.794Z,7.73
2018-12-26T10:55:34.214Z,7.87
2018-12-26T10:58:06.308Z,8.37
2018-12-26T11:00:38.307Z,6.47
2018-12-26T11:03:10.273Z,8.73
2018-12-26T11:05:42.478Z,8.93
2018-12-26T11:08:14.564Z,7.17
2018-12-26T11:10:46.684Z,8.50
2018-12-26T11:13:18.829Z,8.23
2018-12-26T11:15:50.952Z,9.50
2018-12-26T11:18:23.112Z,8.30
2018-12-26T11:20:55.578Z,7.40
2018-12-26T11:23:27.568Z,8.57
2018-12-26T11:25:59.620Z,9.07
2018-12-26T11:28:31.793Z,9.00
2018-12-26T11:31:03.903Z,8.93
2018-12-26T11:33:35.964Z,8.83
2018-12-26T11:36:08.296Z,7.37
2018-12-26T11:38:41.311Z,10.60
2018-12-26T11:41:13.787Z,9.70
2018-12-26T11:43:46.234Z,8.60
2018-12-26T11:46:18.632Z,10.57
2018-12-26T11:48:50.592Z,9.57
2018-12-26T11:51:23.460Z,9.30
2018-12-26T11:53:55.714Z,9.63
2018-12-26T11:56:27.920Z,9.73
2018-12-26T11:59:00.190Z,8.80
2018-12-26T12:01:32.309Z,9.57
2018-12-26T12:04:04.476Z,10.13
2018-12-26T12:06:36.692Z,9.80
2018-12-26T12:09:08.859Z,9.30
2018-12-26T12:11:41.249Z,9.53
2018-12-26T12:14:13.413Z,9.90
2018-12-26T12:16:45.921Z,9.63
2018-12-26T12:19:18.224Z,9.17
2018-12-26T12:21:50.444Z,9.60
2018-12-26T12:24:22.556Z,9.47
2018-12-26T12:26:54.608Z,10.37
2018-12-26T12:29:26.688Z,8.20
2018-12-26T12:31:59.142Z,8.90
2018-12-26T12:34:31.596Z,7.17
2018-12-26T12:37:04.077Z,9.87
2018-12-26T12:39:36.173Z,9.67
2018-12-26T12:42:08.474Z,9.47
2018-12-26T12:44:40.541Z,9.83
2018-12-26T12:47:12.892Z,9.83
2018-12-26T12:49:45.334Z,10.47
2018-12-26T12:52:17.722Z,10.10
2018-12-26T12:54:50.169Z,8.60
2018-12-26T12:57:22.421Z,10.50
2018-12-26T12:59:54.753Z,11.10
2018-12-26T13:02:26.973Z,10.67
2018-12-26T13:04:59.444Z,11.37
2018-12-26T13:07:31.424Z,11.43
2018-12-26T13:10:03.865Z,9.73
2018-12-26T13:12:36.131Z,11.77
2018-12-26T13:15:08.130Z,11.10
2018-12-26T13:17:40.116Z,12.43
2018-12-26T13:20:12.360Z,12.50
2018-12-26T13:22:45.596Z,12.43
2018-12-26T13:25:17.597Z,12.00
2018-12-26T13:27:49.787Z,11.63
2018-12-26T13:30:22.021Z,12.67
2018-12-26T13:32:54.231Z,13.03
2018-12-26T13:35:26.501Z,10.97
2018-12-26T13:37:58.737Z,12.87
2018-12-26T13:40:30.773Z,12.90
2018-12-26T13:43:03.013Z,12.30
2018-12-26T13:45:35.004Z,12.80
2018-12-26T13:48:07.102Z,11.40
2018-12-26T13:50:39.556Z,12.23
2018-12-26T13:53:11.821Z,11.63
2018-12-26T13:55:43.825Z,11.37
2018-12-26T13:58:15.813Z,13.90
2018-12-26T14:00:48.465Z,10.80
2018-12-26T14:03:20.741Z,11.57
2018-12-26T14:05:52.858Z,9.23
2018-12-26T14:08:24.934Z,12.83
2018-12-26T14:10:57.016Z,10.20
2018-12-26T14:13:29.013Z,12.43
2018-12-26T14:16:01.109Z,13.20
2018-12-26T14:18:33.076Z,11.37
2018-12-26T14:21:05.181Z,11.70
2018-12-26T14:23:37.571Z,13.30
2018-12-26T14:26:09.966Z,10.73
2018-12-26T14:28:41.936Z,11.30
2018-12-26T14:31:14.036Z,9.30
2018-12-26T14:33:46.469Z,11.50
2018-12-26T14:36:18.589Z,10.90
2018-12-26T14:38:50.836Z,11.40
2018-12-26T14:41:22.849Z,11.90
2018-12-26T14:43:55.004Z,10.43
2018-12-26T14:46:27.122Z,12.60
2018-12-26T14:48:59.365Z,11.90
2018-12-26T14:51:31.491Z,12.47
2018-12-26T14:54:03.561Z,13.30
2018-12-26T14:56:35.979Z,11.43
2018-12-26T14:59:07.948Z,11.07
2018-12-26T15:01:40.258Z,9.93
2018-12-26T15:04:14.409Z,12.30
2018-12-26T15:06:46.710Z,11.03
2018-12-26T15:09:19.046Z,12.07
2018-12-26T15:11:51.154Z,12.63
2018-12-26T15:14:23.463Z,13.20
2018-12-26T15:16:55.764Z,13.03
2018-12-26T15:19:27.872Z,11.03
2018-12-26T15:22:00.141Z,11.20
2018-12-26T15:24:32.194Z,11.17
2018-12-26T15:27:04.545Z,12.47
2018-12-26T15:29:36.837Z,11.27
2018-12-26T15:32:08.917Z,12.20
2018-12-26T15:34:41.021Z,12.13
2018-12-26T15:37:13.607Z,10.77
2018-12-26T15:39:45.705Z,10.67
2018-12-26T15:42:18.106Z,11.97
2018-12-26T15:44:50.356Z,10.90
2018-12-26T15:47:22.955Z,9.90
2018-12-26T15:49:55.284Z,11.50
2018-12-26T15:52:27.554Z,11.77
2018-12-26T15:54:59.533Z,10.90
2018-12-26T15:57:31.653Z,11.47
2018-12-26T16:00:04.820Z,10.50
2018-12-26T16:02:37.021Z,11.23
2018-12-26T16:05:09.108Z,11.40
2018-12-26T16:07:41.506Z,12.37
2018-12-26T16:10:13.594Z,12.77
2018-12-26T16:12:45.663Z,12.10
2018-12-26T16:15:17.769Z,12.87
2018-12-26T16:17:49.772Z,12.50
2018-12-26T16:20:21.925Z,11.93
2018-12-26T16:22:54.007Z,11.73
2018-12-26T16:25:26.265Z,10.27
2018-12-26T16:27:58.239Z,11.47
2018-12-26T16:30:30.480Z,12.33
2018-12-26T16:33:02.472Z,11.93
2018-12-26T16:35:35.140Z,12.60
2018-12-26T16:38:07.112Z,11.33
2018-12-26T16:40:39.136Z,11.57
2018-12-26T16:43:11.379Z,12.10
2018-12-26T16:45:43.645Z,11.80
2018-12-26T16:48:15.761Z,12.87
2018-12-26T16:50:47.862Z,11.83
2018-12-26T16:53:20.217Z,13.13
2018-12-26T16:55:52.550Z,11.30
2018-12-26T16:58:24.655Z,12.63
2018-12-26T17:00:56.768Z,12.20
2018-12-26T17:03:28.878Z,11.73
2018-12-26T17:06:00.951Z,12.43
2018-12-26T17:08:32.961Z,12.23
2018-12-26T17:11:05.187Z,12.90
2018-12-26T17:13:38.598Z,11.47
2018-12-26T17:16:11.178Z,11.47
2018-12-26T17:18:43.129Z,11.63
2018-12-26T17:21:15.248Z,11.53
2018-12-26T17:23:47.253Z,11.93
2018-12-26T17:26:19.392Z,12.50
2018-12-26T17:28:51.728Z,12.23
2018-12-26T17:31:23.755Z,12.47
2018-12-26T17:33:55.865Z,12.17
2018-12-26T17:36:27.968Z,12.10
2018-12-26T17:39:00.282Z,13.20
2018-12-26T17:41:32.273Z,12.30
2018-12-26T17:44:04.778Z,12.37
2018-12-26T17:46:36.996Z,12.30
2018-12-26T17:49:09.099Z,12.30
2018-12-26T17:51:41.189Z,12.73
2018-12-26T17:54:47.365Z,11.73
2018-12-26T17:57:26.702Z,10.23
2018-12-26T18:00:33.270Z,11.73
2018-12-26T18:03:05.316Z,11.37
2018-12-26T18:05:37.419Z,12.03
2018-12-26T18:08:09.623Z,11.43
2018-12-26T18:10:41.608Z,10.70
2018-12-26T18:13:14.061Z,13.07
2018-12-26T18:15:46.080Z,12.27
2018-12-26T18:18:18.240Z,12.20
2018-12-26T18:20:50.323Z,12.73
2018-12-26T18:23:22.337Z,13.10
2018-12-26T18:25:54.417Z,13.10
2018-12-26T18:28:26.453Z,13.60
2018-12-26T18:30:58.418Z,13.53
2018-12-26T18:33:32.770Z,15.13
2018-12-26T18:36:04.876Z,13.50
2018-12-26T18:38:37.043Z,15.50
2018-12-26T18:41:09.182Z,15.70
2018-12-26T18:43:41.661Z,16.00
2018-12-26T18:46:13.672Z,17.13
2018-12-26T18:48:46.236Z,18.10
2018-12-26T18:51:18.368Z,14.60
2018-12-26T18:53:50.480Z,19.13
2018-12-26T18:56:22.472Z,19.47
2018-12-26T18:58:54.488Z,18.83
2018-12-26T19:01:30.598Z,19.50
2018-12-26T19:04:00.553Z,19.90
2018-12-26T19:06:32.644Z,20.30
2018-12-26T19:09:05.798Z,19.73
2018-12-26T19:11:37.935Z,20.03
2018-12-26T19:14:10.248Z,20.43
2018-12-26T19:16:42.474Z,21.50
2018-12-26T19:19:15.181Z,19.80
2018-12-26T19:21:47.436Z,21.53
2018-12-26T19:24:19.696Z,21.37
2018-12-26T19:26:51.809Z,22.07
2018-12-26T19:29:24.465Z,22.67
2018-12-26T19:31:56.833Z,23.43
2018-12-26T19:34:29.094Z,23.40
2018-12-26T19:37:01.056Z,22.30
2018-12-26T19:39:33.337Z,21.67
2018-12-26T19:42:05.526Z,23.37
2018-12-26T19:44:38.077Z,21.50
2018-12-26T19:47:10.038Z,22.23
2018-12-26T19:49:42.061Z,21.50
2018-12-26T19:52:14.036Z,24.10
2018-12-26T19:54:46.332Z,24.30
2018-12-26T19:57:18.426Z,25.43
2018-12-26T19:59:50.528Z,23.77
2018-12-26T20:02:22.542Z,24.13
2018-12-26T20:04:54.645Z,21.73
2018-12-26T20:07:26.767Z,20.90
2018-12-26T20:09:58.845Z,24.97
2018-12-26T20:12:30.997Z,21.83
2018-12-26T20:15:03.175Z,23.47
2018-12-26T20:17:35.518Z,23.83
2018-12-26T20:20:08.057Z,23.93
2018-12-26T20:22:40.427Z,25.27
2018-12-26T20:25:12.661Z,27.07
2018-12-26T20:27:44.628Z,26.07
2018-12-26T20:30:16.769Z,26.50
2018-12-26T20:32:49.002Z,26.90
2018-12-26T20:35:21.044Z,25.53
2018-12-26T20:37:53.006Z,27.77
2018-12-26T20:40:25.568Z,27.80
2018-12-26T20:42:57.563Z,27.87
2018-12-26T20:45:29.612Z,27.93
2018-12-26T20:48:01.592Z,26.87
2018-12-26T20:50:33.611Z,27.30
2018-12-26T20:53:05.689Z,27.13
2018-12-26T20:55:37.993Z,29.10
2018-12-26T20:58:10.225Z,26.40
2018-12-26T21:00:42.218Z,29.37
2018-12-26T21:03:14.356Z,29.17
2018-12-26T21:05:46.316Z,29.30
2018-12-26T21:08:18.643Z,29.03
2018-12-26T21:10:50.596Z,27.33
2018-12-26T21:13:22.814Z,25.43
2018-12-26T21:15:54.967Z,29.43
2018-12-26T21:18:27.029Z,28.13
2018-12-26T21:20:59.301Z,28.67
2018-12-26T21:23:31.539Z,25.20
2018-12-26T21:26:04.107Z,27.90
2018-12-26T21:28:36.208Z,26.37
2018-12-26T21:31:08.665Z,29.03
2018-12-26T21:33:41.269Z,28.77
2018-12-26T21:36:13.884Z,27.97
2018-12-26T21:38:45.882Z,28.47
2018-12-26T21:41:17.881Z,26.97
2018-12-26T21:43:49.876Z,27.23
2018-12-26T21:46:21.986Z,27.27
2018-12-26T21:48:53.952Z,26.27
2018-12-26T21:51:26.088Z,24.53
2018-12-26T21:53:58.072Z,26.03
2018-12-26T21:56:30.217Z,23.63
2018-12-26T21:59:02.588Z,24.40
2018-12-26T22:01:34.702Z,23.07
2018-12-26T22:04:07.341Z,24.90
2018-12-26T22:06:40.092Z,23.93
2018-12-26T22:09:12.048Z,23.97
2018-12-26T22:11:44.424Z,22.57
2018-12-26T22:14:16.688Z,22.60
2018-12-26T22:16:48.944Z,24.53
2018-12-26T22:19:21.060Z,23.47
2018-12-26T22:21:53.141Z,21.07
2018-12-26T22:24:25.397Z,23.40
2018-12-26T22:26:57.636Z,22.37
2018-12-26T22:29:30.094Z,23.37
2018-12-26T22:32:02.203Z,21.83
2018-12-26T22:34:34.264Z,21.63
2018-12-26T22:37:06.397Z,22.00
2018-12-26T22:39:38.680Z,19.67
2018-12-26T22:42:10.653Z,22.17
2018-12-26T22:44:43.707Z,20.43
2018-12-26T22:47:15.732Z,22.27
2018-12-26T22:49:48.892Z,23.43
2018-12-26T22:52:21.193Z,20.73
2018-12-26T22:54:54.855Z,17.90
2018-12-26T22:57:27.214Z,21.70
2018-12-26T22:59:59.366Z,22.27
2018-12-26T23:02:38.625Z,22.00
2018-12-26T23:05:05.459Z,23.63
2018-12-26T23:07:37.872Z,20.87
2018-12-26T23:10:09.854Z,22.27
2018-12-26T23:12:41.871Z,21.07
2018-12-26T23:15:14.380Z,23.13
2018-12-26T23:17:46.396Z,20.83
2018-12-26T23:20:18.674Z,21.40
2018-12-26T23:22:50.968Z,21.97
2018-12-26T23:25:23.033Z,22.50
2018-12-26T23:27:55.580Z,20.20
2018-12-26T23:30:27.805Z,21.53
2018-12-26T23:32:59.800Z,20.40
2018-12-26T23:35:32.176Z,21.07
2018-12-26T23:38:04.680Z,21.63
2018-12-26T23:40:36.993Z,21.63
2018-12-26T23:43:09.089Z,19.27
2018-12-26T23:45:41.072Z,21.07
2018-12-26T23:48:13.322Z,20.10
2018-12-26T23:50:45.582Z,21.00
2018-12-26T23:53:18.004Z,17.43
2018-12-26T23:55:50.383Z,19.30
2018-12-26T23:58:22.371Z,21.40
