createdAt,value
2017-02-08T00:00:45.305Z,11.77
2017-02-08T00:01:45.239Z,11.86
2017-02-08T00:02:45.175Z,12.15
2017-02-08T00:03:45.112Z,11.67
2017-02-08T00:04:45.061Z,11.77
2017-02-08T00:05:44.984Z,12.25
2017-02-08T00:06:44.922Z,11.67
2017-02-08T00:07:44.856Z,11.86
2017-02-08T00:08:44.798Z,12.25
2017-02-08T00:09:44.732Z,12.25
2017-02-08T00:10:44.669Z,12.15
2017-02-08T00:11:44.610Z,12.25
2017-02-08T00:12:44.543Z,11.77
2017-02-08T00:13:44.478Z,12.25
2017-02-08T00:14:44.416Z,11.67
2017-02-08T00:15:44.352Z,12.44
2017-02-08T00:16:44.288Z,12.25
2017-02-08T00:17:44.261Z,12.35
2017-02-08T00:18:44.164Z,12.35
2017-02-08T00:19:44.098Z,12.15
2017-02-08T00:20:44.037Z,12.25
2017-02-08T00:21:43.581Z,12.05
2017-02-08T00:22:43.907Z,12.25
2017-02-08T00:23:43.845Z,12.05
2017-02-08T00:24:43.781Z,12.25
2017-02-08T00:25:43.718Z,12.25
2017-02-08T00:26:43.655Z,12.25
2017-02-08T00:27:43.596Z,11.96
2017-02-08T00:28:43.531Z,12.25
2017-02-08T00:29:43.467Z,12.25
2017-02-08T00:30:43.401Z,12.25
2017-02-08T00:31:43.369Z,12.05
2017-02-08T00:32:43.277Z,12.05
2017-02-08T00:33:43.213Z,12.05
2017-02-08T00:34:43.148Z,12.05
2017-02-08T00:35:43.084Z,11.96
2017-02-08T00:36:43.021Z,12.25
2017-02-08T00:37:42.969Z,12.05
2017-02-08T00:38:42.896Z,12.05
2017-02-08T00:39:42.839Z,12.35
2017-02-08T00:40:42.767Z,12.05
2017-02-08T00:41:42.707Z,11.96
2017-02-08T00:42:42.641Z,12.05
2017-02-08T00:43:42.592Z,12.05
2017-02-08T00:44:42.516Z,12.15
2017-02-08T00:45:42.456Z,11.96
2017-02-08T00:46:42.391Z,12.25
2017-02-08T00:47:42.330Z,12.25
2017-02-08T00:48:42.265Z,12.05
2017-02-08T00:49:42.202Z,12.15
2017-02-08T00:50:42.141Z,12.25
2017-02-08T00:51:42.073Z,12.15
2017-02-08T00:52:42.010Z,12.15
2017-02-08T00:53:41.948Z,12.05
2017-02-08T00:54:41.913Z,12.05
2017-02-08T00:55:41.819Z,12.25
2017-02-08T00:56:41.757Z,11.96
2017-02-08T00:57:41.698Z,12.15
2017-02-08T00:58:41.629Z,11.96
2017-02-08T00:59:41.567Z,11.96
2017-02-08T01:01:19.304Z,11.86
2017-02-08T01:02:12.928Z,12.25
2017-02-08T01:03:12.863Z,11.86
2017-02-08T01:04:12.800Z,11.96
2017-02-08T01:05:12.735Z,11.96
2017-02-08T01:06:12.980Z,11.96
2017-02-08T01:07:12.610Z,11.96
2017-02-08T01:08:12.545Z,11.96
2017-02-08T01:09:12.488Z,11.86
2017-02-08T01:10:12.029Z,11.86
2017-02-08T01:11:12.369Z,11.86
2017-02-08T01:12:12.294Z,11.96
2017-02-08T01:13:12.237Z,11.96
2017-02-08T01:14:12.167Z,12.25
2017-02-08T01:15:12.103Z,11.86
2017-02-08T01:16:12.044Z,12.25
2017-02-08T01:17:11.976Z,12.25
2017-02-08T01:18:11.915Z,12.15
2017-02-08T01:19:11.850Z,12.25
2017-02-08T01:20:11.787Z,12.25
2017-02-08T01:21:11.723Z,12.35
2017-02-08T01:22:11.659Z,12.25
2017-02-08T01:23:11.596Z,12.15
2017-02-08T01:24:11.533Z,12.25
2017-02-08T01:25:11.469Z,12.25
2017-02-08T01:26:11.015Z,12.54
2017-02-08T01:27:11.342Z,12.25
2017-02-08T01:28:11.279Z,12.35
2017-02-08T01:29:11.218Z,12.35
2017-02-08T01:30:11.152Z,12.44
2017-02-08T01:31:11.090Z,12.35
2017-02-08T01:32:10.638Z,12.25
2017-02-08T01:33:10.572Z,12.15
2017-02-08T01:34:10.900Z,12.25
2017-02-08T01:35:11.037Z,12.26
2017-02-08T01:36:10.776Z,12.15
2017-02-08T01:37:10.710Z,12.35
2017-02-08T01:38:10.644Z,12.44
2017-02-08T01:39:10.191Z,12.35
2017-02-08T01:40:10.521Z,12.44
2017-02-08T01:41:10.062Z,12.35
2017-02-08T01:42:10.392Z,12.35
2017-02-08T01:43:10.328Z,12.44
2017-02-08T01:44:10.266Z,12.44
2017-02-08T01:45:09.810Z,12.35
2017-02-08T01:46:10.139Z,12.25
2017-02-08T01:47:10.077Z,12.44
2017-02-08T01:48:10.012Z,12.25
2017-02-08T01:49:09.559Z,12.44
2017-02-08T01:50:09.494Z,12.25
2017-02-08T01:51:09.824Z,12.44
2017-02-08T01:52:09.759Z,12.35
2017-02-08T01:53:09.698Z,12.25
2017-02-08T01:54:09.634Z,12.35
2017-02-08T01:55:09.569Z,12.35
2017-02-08T01:56:09.505Z,12.35
2017-02-08T01:57:09.443Z,12.35
2017-02-08T01:58:09.383Z,12.35
2017-02-08T01:59:09.315Z,12.44
2017-02-08T02:00:09.253Z,12.25
2017-02-08T02:01:09.190Z,12.54
2017-02-08T02:02:08.733Z,12.26
2017-02-08T02:03:09.068Z,12.45
2017-02-08T02:04:09.000Z,12.35
2017-02-08T02:05:08.544Z,12.54
2017-02-08T02:06:08.873Z,12.54
2017-02-08T02:07:08.809Z,12.54
2017-02-08T02:08:08.744Z,12.54
2017-02-08T02:09:08.685Z,12.54
2017-02-08T02:10:08.617Z,12.73
2017-02-08T02:11:08.554Z,12.83
2017-02-08T02:12:08.493Z,12.54
2017-02-08T02:13:08.432Z,12.73
2017-02-08T02:14:08.365Z,12.83
2017-02-08T02:15:08.305Z,12.54
2017-02-08T02:16:08.240Z,12.83
2017-02-08T02:17:08.175Z,12.73
2017-02-08T02:18:07.720Z,12.64
2017-02-08T02:19:08.050Z,12.83
2017-02-08T02:20:07.985Z,12.73
2017-02-08T02:21:07.923Z,12.73
2017-02-08T02:22:07.859Z,12.73
2017-02-08T02:23:07.796Z,12.54
2017-02-08T02:24:07.345Z,12.92
2017-02-08T02:25:07.670Z,12.73
2017-02-08T02:26:07.604Z,12.73
2017-02-08T02:27:07.542Z,12.63
2017-02-08T02:28:07.478Z,12.54
2017-02-08T02:29:07.416Z,12.63
2017-02-08T02:30:07.605Z,12.63
2017-02-08T02:31:07.291Z,12.64
2017-02-08T02:32:07.225Z,12.63
2017-02-08T02:33:07.163Z,12.73
2017-02-08T02:34:07.101Z,12.73
2017-02-08T02:35:07.037Z,12.73
2017-02-08T02:36:06.976Z,12.63
2017-02-08T02:37:06.913Z,12.63
2017-02-08T02:38:06.847Z,12.54
2017-02-08T02:39:06.782Z,12.63
2017-02-08T02:40:06.720Z,12.54
2017-02-08T02:41:06.658Z,12.63
2017-02-08T02:42:06.237Z,12.63
2017-02-08T02:43:06.532Z,12.73
2017-02-08T02:44:06.468Z,12.63
2017-02-08T02:45:06.405Z,12.44
2017-02-08T02:46:06.339Z,12.63
2017-02-08T02:47:06.277Z,12.54
2017-02-08T02:48:06.215Z,12.54
2017-02-08T02:49:06.153Z,12.54
2017-02-08T02:50:06.341Z,12.54
2017-02-08T02:51:06.024Z,12.63
2017-02-08T02:52:05.582Z,12.63
2017-02-08T02:53:05.899Z,12.54
2017-02-08T02:54:05.834Z,12.63
2017-02-08T02:55:05.771Z,12.63
2017-02-08T02:56:05.708Z,12.73
2017-02-08T02:57:05.645Z,12.63
2017-02-08T02:58:05.583Z,12.73
2017-02-08T02:59:05.520Z,12.63
2017-02-08T03:00:05.457Z,12.54
2017-02-08T03:01:05.394Z,12.63
2017-02-08T03:02:04.936Z,12.63
2017-02-08T03:03:05.267Z,12.63
2017-02-08T03:04:05.204Z,12.63
2017-02-08T03:05:05.139Z,12.63
2017-02-08T03:06:05.075Z,12.63
2017-02-08T03:07:05.015Z,12.54
2017-02-08T03:08:04.558Z,12.63
2017-02-08T03:09:04.887Z,12.83
2017-02-08T03:10:04.830Z,12.92
2017-02-08T03:11:04.759Z,12.63
2017-02-08T03:12:04.695Z,12.63
2017-02-08T03:13:04.633Z,12.63
2017-02-08T03:14:04.570Z,12.63
2017-02-08T03:15:04.508Z,12.73
2017-02-08T03:16:04.445Z,12.73
2017-02-08T03:17:03.990Z,12.92
2017-02-08T03:18:04.319Z,12.92
2017-02-08T03:19:04.251Z,12.63
2017-02-08T03:20:04.191Z,12.73
2017-02-08T03:21:04.129Z,12.44
2017-02-08T03:22:04.063Z,12.63
2017-02-08T03:23:04.000Z,12.92
2017-02-08T03:24:03.936Z,12.63
2017-02-08T03:25:03.874Z,12.54
2017-02-08T03:26:03.818Z,12.54
2017-02-08T03:27:03.747Z,12.54
2017-02-08T03:28:03.683Z,12.54
2017-02-08T03:29:03.621Z,12.44
2017-02-08T03:30:03.559Z,12.44
2017-02-08T03:31:03.495Z,12.44
2017-02-08T03:32:03.430Z,12.54
2017-02-08T03:33:03.370Z,12.54
2017-02-08T03:34:02.917Z,12.54
2017-02-08T03:35:03.241Z,12.63
2017-02-08T03:36:03.176Z,12.63
2017-02-08T03:37:03.111Z,12.44
2017-02-08T03:38:03.052Z,12.35
2017-02-08T03:39:02.988Z,12.63
2017-02-08T03:40:02.928Z,12.63
2017-02-08T03:41:02.863Z,12.44
2017-02-08T03:42:02.795Z,12.44
2017-02-08T03:43:02.733Z,12.44
2017-02-08T03:44:02.671Z,12.63
2017-02-08T03:45:02.607Z,12.44
2017-02-08T03:46:02.543Z,12.54
2017-02-08T03:47:02.481Z,12.54
2017-02-08T03:48:02.420Z,12.44
2017-02-08T03:49:02.355Z,12.54
2017-02-08T03:50:02.291Z,12.54
2017-02-08T03:51:02.228Z,12.44
2017-02-08T03:52:02.166Z,12.44
2017-02-08T03:53:02.105Z,12.63
2017-02-08T03:54:02.039Z,12.54
2017-02-08T03:55:01.979Z,12.54
2017-02-08T03:56:01.914Z,12.25
2017-02-08T03:57:01.849Z,12.63
2017-02-08T03:58:01.785Z,12.63
2017-02-08T03:59:01.723Z,12.44
2017-02-08T04:00:01.658Z,12.54
2017-02-08T04:01:01.595Z,12.44
2017-02-08T04:02:01.535Z,12.83
2017-02-08T04:03:01.471Z,12.35
2017-02-08T04:04:01.408Z,12.63
2017-02-08T04:05:01.345Z,12.44
2017-02-08T04:06:01.280Z,12.44
2017-02-08T04:07:01.215Z,12.44
2017-02-08T04:08:01.152Z,12.83
2017-02-08T04:09:01.090Z,12.35
2017-02-08T04:10:01.027Z,12.35
2017-02-08T04:11:00.969Z,12.83
2017-02-08T04:12:00.900Z,12.92
2017-02-08T04:13:00.838Z,12.83
2017-02-08T04:14:00.776Z,12.35
2017-02-08T04:15:00.713Z,12.83
2017-02-08T04:16:00.647Z,12.83
2017-02-08T04:17:00.584Z,12.73
2017-02-08T04:18:00.521Z,12.92
2017-02-08T04:19:00.479Z,12.83
2017-02-08T04:20:00.394Z,12.83
2017-02-08T04:21:00.330Z,12.92
2017-02-08T04:22:00.266Z,13.02
2017-02-08T04:23:00.203Z,12.92
2017-02-08T04:24:00.140Z,13.02
2017-02-08T04:25:00.077Z,12.83
2017-02-08T04:26:00.013Z,12.83
2017-02-08T04:26:59.951Z,12.92
2017-02-08T04:27:59.894Z,12.92
2017-02-08T04:28:59.825Z,12.83
2017-02-08T04:29:59.763Z,12.92
2017-02-08T04:30:59.701Z,13.02
2017-02-08T04:31:59.636Z,12.83
2017-02-08T04:32:59.573Z,13.02
2017-02-08T04:33:59.509Z,13.02
2017-02-08T04:34:59.445Z,12.92
2017-02-08T04:35:59.380Z,12.83
2017-02-08T04:36:59.318Z,12.92
2017-02-08T04:37:59.253Z,13.02
2017-02-08T04:38:59.191Z,13.02
2017-02-08T04:39:59.126Z,12.92
2017-02-08T04:40:59.064Z,12.83
2017-02-08T04:41:59.004Z,13.02
2017-02-08T04:42:58.936Z,12.83
2017-02-08T04:43:58.873Z,12.83
2017-02-08T04:44:58.812Z,12.83
2017-02-08T04:45:58.748Z,12.92
2017-02-08T04:46:58.684Z,13.02
2017-02-08T04:47:58.621Z,13.02
2017-02-08T04:48:58.556Z,13.02
2017-02-08T04:49:58.495Z,13.02
2017-02-08T04:50:58.434Z,12.92
2017-02-08T04:51:58.368Z,12.92
2017-02-08T04:52:58.305Z,13.02
2017-02-08T04:53:58.241Z,12.83
2017-02-08T04:54:58.177Z,13.21
2017-02-08T04:55:58.113Z,12.83
2017-02-08T04:56:58.051Z,12.83
2017-02-08T04:57:57.988Z,13.02
2017-02-08T04:58:57.926Z,12.83
2017-02-08T04:59:57.861Z,12.83
2017-02-08T05:00:57.796Z,12.54
2017-02-08T05:01:57.734Z,12.83
2017-02-08T05:02:57.670Z,13.02
2017-02-08T05:03:57.608Z,12.83
2017-02-08T05:04:57.543Z,12.54
2017-02-08T05:05:57.481Z,12.63
2017-02-08T05:06:57.417Z,12.25
2017-02-08T05:07:57.353Z,12.25
2017-02-08T05:08:57.291Z,11.96
2017-02-08T05:09:57.228Z,12.15
2017-02-08T05:10:57.162Z,12.05
2017-02-08T05:11:57.101Z,11.57
2017-02-08T05:12:57.038Z,11.77
2017-02-08T05:13:56.975Z,11.77
2017-02-08T05:14:56.912Z,11.57
2017-02-08T05:15:56.846Z,11.96
2017-02-08T05:16:56.781Z,11.77
2017-02-08T05:17:56.718Z,11.96
2017-02-08T05:18:56.657Z,11.86
2017-02-08T05:19:56.592Z,11.67
2017-02-08T05:20:56.528Z,11.77
2017-02-08T05:21:56.466Z,11.86
2017-02-08T05:22:56.403Z,11.67
2017-02-08T05:23:56.370Z,11.47
2017-02-08T05:24:56.275Z,11.57
2017-02-08T05:25:56.222Z,11.38
2017-02-08T05:26:56.148Z,11.38
2017-02-08T05:27:56.086Z,11.08
2017-02-08T05:28:56.023Z,10.99
2017-02-08T05:29:55.959Z,10.99
2017-02-08T05:30:55.892Z,11.38
2017-02-08T05:31:55.830Z,11.28
2017-02-08T05:32:55.772Z,11.09
2017-02-08T05:33:55.730Z,11.19
2017-02-08T05:34:55.643Z,11.09
2017-02-08T05:35:55.578Z,11.19
2017-02-08T05:36:55.515Z,10.8
2017-02-08T05:37:55.453Z,10.8
2017-02-08T05:38:55.386Z,10.8
2017-02-08T05:39:55.322Z,10.89
2017-02-08T05:41:55.196Z,10.8
2017-02-08T05:42:55.134Z,10.89
2017-02-08T05:43:55.069Z,10.99
2017-02-08T05:44:55.007Z,11.08
2017-02-08T05:45:54.944Z,10.89
2017-02-08T05:46:54.881Z,10.8
2017-02-08T05:47:54.818Z,10.61
2017-02-08T05:48:54.756Z,10.7
2017-02-08T05:49:54.697Z,10.32
2017-02-08T05:50:54.627Z,10.8
2017-02-08T05:51:54.563Z,10.71
2017-02-08T05:52:54.502Z,10.6
2017-02-08T05:53:54.435Z,10.41
2017-02-08T05:54:54.373Z,10.41
2017-02-08T05:55:54.309Z,10.41
2017-02-08T05:56:54.245Z,10.41
2017-02-08T05:57:54.182Z,10.51
2017-02-08T05:58:54.118Z,10.41
2017-02-08T05:59:54.055Z,10.5
2017-02-08T06:00:53.991Z,10.5
2017-02-08T06:01:53.930Z,10.51
2017-02-08T06:02:53.867Z,10.5
2017-02-08T06:03:53.800Z,10.31
2017-02-08T06:04:53.737Z,10.5
2017-02-08T06:05:53.674Z,10.31
2017-02-08T06:06:53.610Z,10.22
2017-02-08T06:07:53.547Z,10.6
2017-02-08T06:08:53.483Z,10.51
2017-02-08T06:09:53.420Z,10.41
2017-02-08T06:10:53.357Z,10.41
2017-02-08T06:11:53.292Z,10.41
2017-02-08T06:12:53.230Z,10.61
2017-02-08T06:13:53.166Z,10.12
2017-02-08T06:14:52.713Z,10.61
2017-02-08T06:15:52.649Z,10.22
2017-02-08T06:16:52.975Z,10.12
2017-02-08T06:17:52.910Z,10.12
2017-02-08T06:18:52.457Z,10.31
2017-02-08T06:19:52.786Z,10.22
2017-02-08T06:20:52.723Z,10.22
2017-02-08T06:21:52.658Z,10.31
2017-02-08T06:22:52.594Z,10.03
2017-02-08T06:23:52.530Z,9.64
2017-02-08T06:24:52.468Z,9.64
2017-02-08T06:25:52.705Z,9.74
2017-02-08T06:26:52.339Z,9.64
2017-02-08T06:27:52.276Z,9.83
2017-02-08T06:28:52.216Z,9.83
2017-02-08T06:29:52.148Z,9.64
2017-02-08T06:30:52.085Z,9.93
2017-02-08T06:31:52.024Z,9.83
2017-02-08T06:32:51.958Z,9.84
2017-02-08T06:33:51.894Z,9.83
2017-02-08T06:34:51.832Z,9.64
2017-02-08T06:35:51.770Z,9.84
2017-02-08T06:36:51.703Z,9.64
2017-02-08T06:37:51.642Z,9.64
2017-02-08T06:38:51.578Z,9.74
2017-02-08T06:39:51.512Z,9.84
2017-02-08T06:40:51.450Z,9.93
2017-02-08T06:41:51.387Z,9.84
2017-02-08T06:42:51.325Z,9.74
2017-02-08T06:43:51.261Z,9.74
2017-02-08T06:44:51.194Z,9.74
2017-02-08T06:45:51.134Z,9.54
2017-02-08T06:46:51.070Z,9.64
2017-02-08T06:47:51.004Z,9.45
2017-02-08T06:48:50.941Z,9.74
2017-02-08T06:49:50.878Z,9.84
2017-02-08T06:50:50.813Z,9.64
2017-02-08T06:51:50.750Z,9.54
2017-02-08T06:52:50.687Z,9.74
2017-02-08T06:53:50.628Z,9.93
2017-02-08T06:54:50.558Z,10.02
2017-02-08T06:55:50.494Z,9.93
2017-02-08T06:56:50.434Z,9.93
2017-02-08T06:57:50.372Z,9.45
2017-02-08T06:58:50.307Z,9.45
2017-02-08T06:59:50.244Z,9.64
2017-02-08T07:00:50.181Z,9.45
2017-02-08T07:01:50.117Z,9.54
2017-02-08T07:02:50.051Z,9.45
2017-02-08T07:03:49.988Z,9.64
2017-02-08T07:04:49.925Z,9.35
2017-02-08T07:05:49.860Z,9.35
2017-02-08T07:06:49.797Z,9.35
2017-02-08T07:07:49.733Z,9.35
2017-02-08T07:08:49.673Z,9.36
2017-02-08T07:09:49.607Z,9.35
2017-02-08T07:10:49.543Z,9.45
2017-02-08T07:11:49.479Z,9.64
2017-02-08T07:12:49.414Z,9.45
2017-02-08T07:13:49.351Z,9.45
2017-02-08T07:14:49.289Z,9.54
2017-02-08T07:15:49.225Z,9.45
2017-02-08T07:16:49.161Z,9.45
2017-02-08T07:17:49.098Z,9.45
2017-02-08T07:18:49.037Z,9.54
2017-02-08T07:19:48.971Z,9.45
2017-02-08T07:20:48.907Z,9.54
2017-02-08T07:21:48.845Z,9.36
2017-02-08T07:22:48.782Z,9.45
2017-02-08T07:23:48.717Z,9.74
2017-02-08T07:24:48.653Z,9.35
2017-02-08T07:25:48.593Z,9.45
2017-02-08T07:26:48.525Z,9.25
2017-02-08T07:27:48.463Z,9.64
2017-02-08T07:28:48.397Z,9.54
2017-02-08T07:29:48.335Z,9.45
2017-02-08T07:30:48.271Z,9.25
2017-02-08T07:31:48.207Z,9.16
2017-02-08T07:32:48.142Z,8.97
2017-02-08T07:33:48.082Z,9.16
2017-02-08T07:34:48.016Z,9.25
2017-02-08T07:35:47.954Z,9.35
2017-02-08T07:36:47.890Z,9.35
2017-02-08T07:37:47.827Z,9.35
2017-02-08T07:38:47.762Z,9.45
2017-02-08T07:39:47.698Z,9.25
2017-02-08T07:40:47.635Z,9.35
2017-02-08T07:41:47.571Z,9.25
2017-02-08T07:42:47.510Z,9.16
2017-02-08T07:43:47.446Z,9.45
2017-02-08T07:44:47.381Z,9.45
2017-02-08T07:45:47.317Z,9.36
2017-02-08T07:46:47.257Z,9.35
2017-02-08T07:47:47.195Z,9.06
2017-02-08T07:48:47.128Z,9.06
2017-02-08T07:49:47.070Z,9.06
2017-02-08T07:50:46.999Z,9.06
2017-02-08T07:51:46.933Z,9.35
2017-02-08T07:52:46.873Z,9.25
2017-02-08T07:53:46.807Z,9.35
2017-02-08T07:54:46.743Z,9.06
2017-02-08T07:55:46.297Z,9.45
2017-02-08T07:56:46.616Z,9.25
2017-02-08T07:57:46.556Z,9.16
2017-02-08T07:58:46.492Z,9.25
2017-02-08T07:59:46.426Z,9.06
2017-02-08T08:00:46.362Z,9.06
2017-02-08T08:01:46.299Z,9.25
2017-02-08T08:02:45.851Z,9.25
2017-02-08T08:03:46.171Z,8.58
2017-02-08T08:04:46.421Z,9.25
2017-02-08T08:05:46.046Z,9.16
2017-02-08T08:06:45.981Z,9.26
2017-02-08T08:07:45.921Z,9.25
2017-02-08T08:08:45.855Z,9.06
2017-02-08T08:09:45.790Z,8.97
2017-02-08T08:10:45.727Z,9.45
2017-02-08T08:11:45.662Z,9.06
2017-02-08T08:12:45.599Z,9.35
2017-02-08T08:13:45.535Z,9.25
2017-02-08T08:14:45.476Z,9.35
2017-02-08T08:15:45.416Z,9.25
2017-02-08T08:16:45.348Z,9.25
2017-02-08T08:17:45.282Z,9.25
2017-02-08T08:18:44.826Z,9.16
2017-02-08T08:19:45.153Z,9.35
2017-02-08T08:20:45.089Z,8.97
2017-02-08T08:21:45.027Z,8.97
2017-02-08T08:22:44.571Z,8.97
2017-02-08T08:23:44.896Z,8.87
2017-02-08T08:24:44.444Z,8.87
2017-02-08T08:25:44.772Z,8.67
2017-02-08T08:26:44.708Z,8.97
2017-02-08T08:27:44.642Z,9.06
2017-02-08T08:28:44.581Z,9.06
2017-02-08T08:29:44.517Z,9.06
2017-02-08T08:30:44.454Z,8.77
2017-02-08T08:31:44.391Z,8.87
2017-02-08T08:32:44.328Z,8.48
2017-02-08T08:33:44.261Z,8.48
2017-02-08T08:34:44.199Z,8.67
2017-02-08T08:35:44.134Z,8.67
2017-02-08T08:36:44.074Z,8.67
2017-02-08T08:37:44.007Z,8.39
2017-02-08T08:38:43.947Z,8.48
2017-02-08T08:39:43.880Z,8.67
2017-02-08T08:40:43.818Z,8.48
2017-02-08T08:41:43.754Z,8.58
2017-02-08T08:42:43.695Z,8.58
2017-02-08T08:43:43.234Z,8.67
2017-02-08T08:44:43.561Z,8.58
2017-02-08T08:45:43.107Z,8.87
2017-02-08T08:46:43.437Z,8.58
2017-02-08T08:47:43.370Z,8.67
2017-02-08T08:48:43.307Z,8.48
2017-02-08T08:49:43.249Z,8.78
2017-02-08T08:50:43.432Z,8.77
2017-02-08T08:51:43.118Z,8.87
2017-02-08T08:52:43.303Z,8.19
2017-02-08T08:53:43.022Z,8.2
2017-02-08T08:54:42.931Z,8.58
2017-02-08T08:55:42.869Z,8.2
2017-02-08T08:56:42.804Z,8.19
2017-02-08T08:57:42.738Z,8.19
2017-02-08T08:58:42.671Z,8.68
2017-02-08T08:59:42.609Z,8.39
2017-02-08T09:00:42.546Z,8.29
2017-02-08T09:01:42.485Z,8.29
2017-02-08T09:02:42.418Z,8.19
2017-02-08T09:03:42.358Z,8.19
2017-02-08T09:04:42.290Z,8.39
2017-02-08T09:05:42.531Z,8.48
2017-02-08T09:06:42.164Z,8.58
2017-02-08T09:07:42.103Z,8.48
2017-02-08T09:08:42.037Z,8.48
2017-02-08T09:09:41.974Z,8.29
2017-02-08T09:10:56.406Z,8.09
2017-02-08T09:11:41.849Z,8.58
2017-02-08T09:12:41.787Z,8.58
2017-02-08T09:13:41.718Z,8.48
2017-02-08T09:14:41.654Z,8.58
2017-02-08T09:15:41.592Z,8.29
2017-02-08T09:16:41.778Z,8.29
2017-02-08T09:17:41.465Z,8.48
2017-02-08T09:18:41.403Z,8.19
2017-02-08T09:19:41.340Z,8.29
2017-02-08T09:20:41.275Z,8.09
2017-02-08T09:21:41.215Z,8.19
2017-02-08T09:22:41.151Z,8.2
2017-02-08T09:23:41.085Z,8.29
2017-02-08T09:24:41.019Z,8
2017-02-08T09:25:40.957Z,8.29
2017-02-08T09:26:40.893Z,8.29
2017-02-08T09:27:40.827Z,8.09
2017-02-08T09:28:40.778Z,8.2
2017-02-08T09:29:40.709Z,8.29
2017-02-08T09:31:40.578Z,8.09
2017-02-08T09:32:40.512Z,8.19
2017-02-08T09:33:40.452Z,8.19
2017-02-08T09:34:40.388Z,8.19
2017-02-08T09:35:40.322Z,7.81
2017-02-08T09:36:40.262Z,8.19
2017-02-08T09:37:40.195Z,8.29
2017-02-08T09:38:40.177Z,8.39
2017-02-08T09:39:40.068Z,8
2017-02-08T09:40:40.007Z,7.81
2017-02-08T09:41:39.948Z,8.29
2017-02-08T09:42:39.878Z,8.39
2017-02-08T09:43:39.814Z,8.29
2017-02-08T09:44:39.952Z,8
2017-02-08T09:45:39.687Z,8.19
2017-02-08T09:46:39.623Z,7.9
2017-02-08T09:47:39.561Z,8.2
2017-02-08T09:48:39.495Z,8.1
2017-02-08T09:49:39.431Z,8
2017-02-08T09:50:39.368Z,8.19
2017-02-08T09:51:39.307Z,8
2017-02-08T09:52:39.244Z,8
2017-02-08T09:53:39.179Z,8.29
2017-02-08T09:54:39.115Z,8.09
2017-02-08T09:55:39.050Z,8.09
2017-02-08T09:56:38.989Z,8.39
2017-02-08T09:57:38.929Z,8.29
2017-02-08T09:58:38.860Z,8.39
2017-02-08T09:59:38.799Z,8.67
2017-02-08T10:00:39.036Z,8.78
2017-02-08T10:01:38.669Z,9.26
2017-02-08T10:02:38.604Z,8.68
2017-02-08T10:03:38.543Z,8.68
2017-02-08T10:04:38.481Z,8.2
2017-02-08T10:05:38.416Z,8.48
2017-02-08T10:06:38.352Z,8.48
2017-02-08T10:07:38.288Z,8.58
2017-02-08T10:08:38.224Z,8.39
2017-02-08T10:09:38.162Z,8.68
2017-02-08T10:10:38.450Z,8.97
2017-02-08T10:11:38.035Z,9.26
2017-02-08T10:12:37.970Z,9.36
2017-02-08T10:13:37.908Z,9.06
2017-02-08T10:14:37.843Z,9.36
2017-02-08T10:15:37.779Z,9.55
2017-02-08T10:16:37.718Z,9.45
2017-02-08T10:17:37.653Z,9.45
2017-02-08T10:18:37.590Z,9.55
2017-02-08T10:19:37.591Z,9.45
2017-02-08T10:20:37.464Z,9.45
2017-02-08T10:21:37.403Z,9.64
2017-02-08T10:22:37.335Z,9.74
2017-02-08T10:23:37.271Z,9.84
2017-02-08T10:24:37.210Z,10.22
2017-02-08T10:25:37.145Z,10.22
2017-02-08T10:26:37.081Z,10.32
2017-02-08T10:27:37.022Z,10.32
2017-02-08T10:28:36.958Z,10.51
2017-02-08T10:29:36.892Z,10.8
2017-02-08T10:30:36.441Z,10.41
2017-02-08T10:31:36.765Z,10.61
2017-02-08T10:32:36.705Z,10.99
2017-02-08T10:33:36.641Z,11.09
2017-02-08T10:34:36.576Z,10.99
2017-02-08T10:35:36.516Z,10.81
2017-02-08T10:36:36.455Z,11.19
2017-02-08T10:37:36.389Z,11.38
2017-02-08T10:38:36.575Z,11.09
2017-02-08T10:39:36.323Z,11.38
2017-02-08T10:40:36.546Z,11.68
2017-02-08T10:41:36.134Z,11.48
2017-02-08T10:42:36.071Z,11.77
2017-02-08T10:43:36.008Z,11.77
2017-02-08T10:44:35.945Z,11.68
2017-02-08T10:45:35.880Z,11.57
2017-02-08T10:46:35.816Z,11.77
2017-02-08T10:47:35.754Z,11.96
2017-02-08T10:48:35.709Z,12.26
2017-02-08T10:49:35.241Z,12.45
2017-02-08T10:51:35.501Z,12.25
2017-02-08T10:52:49.933Z,12.25
2017-02-08T10:53:35.375Z,12.15
2017-02-08T10:54:35.310Z,12.25
2017-02-08T10:55:35.655Z,12.25
2017-02-08T10:56:34.832Z,12.05
2017-02-08T10:57:35.322Z,11.86
2017-02-08T10:58:35.060Z,11.77
2017-02-08T10:59:35.019Z,11.86
2017-02-08T11:00:34.931Z,12.25
2017-02-08T11:01:34.868Z,11.96
2017-02-08T11:02:47.541Z,12.05
2017-02-08T11:03:35.049Z,11.47
2017-02-08T11:04:34.681Z,11.96
2017-02-08T11:05:34.643Z,11.77
2017-02-08T11:06:34.554Z,11.77
2017-02-08T11:07:34.489Z,11.86
2017-02-08T11:08:34.876Z,12.05
2017-02-08T11:09:34.359Z,11.86
2017-02-08T11:10:34.297Z,11.77
2017-02-08T11:11:34.234Z,11.96
2017-02-08T11:12:34.170Z,11.67
2017-02-08T11:13:34.108Z,11.86
2017-02-08T11:14:34.042Z,11.38
2017-02-08T11:15:33.982Z,10.71
2017-02-08T11:16:33.917Z,11.09
2017-02-08T11:17:33.852Z,10.89
2017-02-08T11:18:33.790Z,10.8
2017-02-08T11:19:33.731Z,10.32
2017-02-08T11:20:33.664Z,10.32
2017-02-08T11:21:33.602Z,10.41
2017-02-08T11:22:33.555Z,10.71
2017-02-08T11:23:33.475Z,10.71
2017-02-08T11:24:33.413Z,10.41
2017-02-08T11:25:33.346Z,10.51
2017-02-08T11:26:33.281Z,10.41
2017-02-08T11:27:33.224Z,10.22
2017-02-08T11:28:33.156Z,10.41
2017-02-08T11:29:33.103Z,10.51
2017-02-08T11:30:33.032Z,10.03
2017-02-08T11:31:32.977Z,9.74
2017-02-08T11:32:32.903Z,9.93
2017-02-08T11:33:32.838Z,9.84
2017-02-08T11:34:32.775Z,9.84
2017-02-08T11:35:32.713Z,10.13
2017-02-08T11:36:32.649Z,9.84
2017-02-08T11:37:32.195Z,9.74
2017-02-08T11:38:32.525Z,9.55
2017-02-08T11:39:32.661Z,9.84
2017-02-08T11:40:32.397Z,9.36
2017-02-08T11:41:32.334Z,9.64
2017-02-08T11:42:32.364Z,9.45
2017-02-08T11:43:32.208Z,9.74
2017-02-08T11:44:32.141Z,9.45
2017-02-08T11:45:31.936Z,9.64
2017-02-08T11:46:31.682Z,9.55
2017-02-08T11:47:32.019Z,9.36
2017-02-08T11:48:31.890Z,8.78
2017-02-08T11:49:31.825Z,9.16
2017-02-08T11:50:31.762Z,8.68
2017-02-08T11:51:31.772Z,9.26
2017-02-08T11:52:31.700Z,9.16
2017-02-08T11:53:31.570Z,8.97
2017-02-08T11:54:31.509Z,9.16
2017-02-08T11:55:31.445Z,9.36
2017-02-08T11:56:31.402Z,9.16
2017-02-08T11:57:31.354Z,9.16
2017-02-08T11:58:31.476Z,9.26
2017-02-08T11:59:31.194Z,8.87
2017-02-08T12:00:31.131Z,9.26
2017-02-08T12:01:31.143Z,9.16
2017-02-08T12:02:31.028Z,8.78
2017-02-08T12:03:30.940Z,8.68
2017-02-08T12:04:30.878Z,8.48
2017-02-08T12:05:30.913Z,9.26
2017-02-08T12:06:30.767Z,8.87
2017-02-08T12:07:30.721Z,8.87
2017-02-08T12:08:30.622Z,8.97
2017-02-08T12:09:30.558Z,9.06
2017-02-08T12:10:30.722Z,9.45
2017-02-08T12:11:30.436Z,8.68
2017-02-08T12:12:30.368Z,9.45
2017-02-08T12:13:30.303Z,9.45
2017-02-08T12:14:30.246Z,9.93
2017-02-08T12:15:30.177Z,10.13
2017-02-08T12:16:30.177Z,10.22
2017-02-08T12:17:30.119Z,10.51
2017-02-08T12:18:29.988Z,10.41
2017-02-08T12:19:29.972Z,10.41
2017-02-08T12:20:29.872Z,11.1
2017-02-08T12:21:29.436Z,10.8
2017-02-08T12:22:29.736Z,11.09
2017-02-08T12:23:29.358Z,11.29
2017-02-08T12:24:29.690Z,11.77
2017-02-08T12:25:29.995Z,11.96
2017-02-08T12:26:29.479Z,12.26
2017-02-08T12:27:29.418Z,12.15
2017-02-08T12:28:29.353Z,12.35
2017-02-08T12:29:29.289Z,12.16
2017-02-08T12:30:29.225Z,12.54
2017-02-08T12:31:29.163Z,12.74
2017-02-08T12:32:29.098Z,12.63
2017-02-08T12:33:29.036Z,12.54
2017-02-08T12:34:28.972Z,12.35
2017-02-08T12:35:29.161Z,12.84
2017-02-08T12:36:28.845Z,12.83
2017-02-08T12:37:28.782Z,13.41
2017-02-08T12:38:28.328Z,13.02
2017-02-08T12:39:28.660Z,13.02
2017-02-08T12:40:28.204Z,13.12
2017-02-08T12:41:28.139Z,13.7
2017-02-08T12:42:28.075Z,13.6
2017-02-08T12:43:28.012Z,13.7
2017-02-08T12:44:27.950Z,13.6
2017-02-08T12:45:28.278Z,13.99
2017-02-08T12:46:28.214Z,13.9
2017-02-08T12:47:28.152Z,14.28
2017-02-08T12:48:28.086Z,14.47
2017-02-08T12:49:28.024Z,14.18
2017-02-08T12:50:28.260Z,14.38
2017-02-08T12:51:27.899Z,14.38
2017-02-08T12:52:27.833Z,14.57
2017-02-08T12:53:27.770Z,14.38
2017-02-08T12:54:27.707Z,14.76
2017-02-08T12:55:27.945Z,14.57
2017-02-08T12:56:27.650Z,14.57
2017-02-08T12:57:27.518Z,14.38
2017-02-08T12:58:27.457Z,14.67
2017-02-08T12:59:27.391Z,15.15
2017-02-08T13:00:27.327Z,14.95
2017-02-08T13:01:27.265Z,15.05
2017-02-08T13:02:27.202Z,15.15
2017-02-08T13:03:27.138Z,14.76
2017-02-08T13:04:27.074Z,15.34
2017-02-08T13:05:27.027Z,14.76
2017-02-08T13:06:26.948Z,14.95