createdAt,value
2019-01-31T00:02:12.359Z,93.90
2019-01-31T00:04:56.601Z,93.90
2019-01-31T00:07:48.683Z,93.80
2019-01-31T00:10:23.939Z,94.20
2019-01-31T00:13:14.332Z,94.50
2019-01-31T00:15:55.049Z,94.70
2019-01-31T00:18:27.401Z,94.90
2019-01-31T00:21:08.453Z,95.00
2019-01-31T00:23:52.137Z,95.00
2019-01-31T00:26:53.087Z,95.20
2019-01-31T00:29:46.775Z,95.50
2019-01-31T00:32:19.120Z,95.50
2019-01-31T00:35:09.394Z,95.40
2019-01-31T00:37:56.814Z,95.40
2019-01-31T00:40:29.232Z,95.40
2019-01-31T00:43:16.537Z,95.40
2019-01-31T00:45:57.148Z,95.50
2019-01-31T00:48:44.413Z,95.60
2019-01-31T00:51:29.566Z,95.70
2019-01-31T00:54:17.001Z,95.90
2019-01-31T00:56:52.794Z,95.90
2019-01-31T00:59:43.303Z,96.10
2019-01-31T01:02:24.633Z,96.10
2019-01-31T01:05:05.662Z,96.00
2019-01-31T01:07:37.972Z,96.30
2019-01-31T01:10:16.035Z,96.20
2019-01-31T01:12:53.913Z,96.20
2019-01-31T01:15:47.792Z,96.30
2019-01-31T01:18:37.542Z,96.50
2019-01-31T01:21:12.392Z,96.60
2019-01-31T01:23:47.518Z,96.40
2019-01-31T01:26:22.558Z,96.40
2019-01-31T01:29:06.385Z,96.40
2019-01-31T01:31:53.849Z,96.50
2019-01-31T01:35:01.247Z,96.50
2019-01-31T01:37:45.515Z,96.50
2019-01-31T01:40:33.029Z,96.50
2019-01-31T01:43:08.038Z,96.50
2019-01-31T01:45:46.274Z,97.00
2019-01-31T01:48:24.045Z,96.70
2019-01-31T01:51:05.560Z,96.80
2019-01-31T01:53:40.520Z,96.80
2019-01-31T01:56:30.473Z,96.90
2019-01-31T01:59:17.736Z,96.90
2019-01-31T02:01:50.038Z,96.60
2019-01-31T02:04:30.836Z,96.40
2019-01-31T02:07:06.610Z,96.40
2019-01-31T02:09:53.996Z,96.50
2019-01-31T02:12:47.474Z,96.50
2019-01-31T02:15:22.495Z,96.80
2019-01-31T02:17:57.744Z,96.90
2019-01-31T02:20:30.180Z,96.70
2019-01-31T02:23:11.301Z,96.90
2019-01-31T02:25:55.482Z,96.40
2019-01-31T02:28:27.841Z,96.20
2019-01-31T02:31:02.808Z,96.40
2019-01-31T02:33:37.759Z,96.40
2019-01-31T02:36:37.632Z,96.30
2019-01-31T02:39:21.403Z,96.30
2019-01-31T02:42:10.335Z,96.30
2019-01-31T02:45:03.604Z,96.30
2019-01-31T02:47:38.891Z,96.20
2019-01-31T02:50:19.949Z,96.30
2019-01-31T02:53:07.608Z,96.10
2019-01-31T02:55:48.935Z,95.90
2019-01-31T02:58:27.491Z,95.80
2019-01-31T03:01:08.450Z,96.00
2019-01-31T03:03:58.870Z,96.10
2019-01-31T03:06:47.913Z,96.20
2019-01-31T03:09:26.233Z,96.40
2019-01-31T03:12:16.609Z,96.00
2019-01-31T03:14:48.876Z,96.10
2019-01-31T03:17:24.163Z,96.20
2019-01-31T03:19:56.523Z,96.40
2019-01-31T03:22:28.861Z,96.40
2019-01-31T03:25:07.124Z,96.50
2019-01-31T03:27:45.048Z,96.60
2019-01-31T03:30:38.650Z,96.70
2019-01-31T03:33:16.879Z,96.90
2019-01-31T03:36:07.261Z,97.00
2019-01-31T03:39:00.630Z,97.00
2019-01-31T03:41:51.062Z,97.00
2019-01-31T03:44:32.230Z,97.40
2019-01-31T03:47:25.941Z,97.00
2019-01-31T03:50:01.001Z,97.20
2019-01-31T03:52:39.288Z,97.50
2019-01-31T03:55:26.634Z,97.40
2019-01-31T03:58:17.842Z,97.40
2019-01-31T04:01:21.811Z,97.40
2019-01-31T04:04:13.565Z,97.50
2019-01-31T04:06:43.358Z,97.30
2019-01-31T04:09:12.581Z,97.40
2019-01-31T04:11:41.807Z,97.50
2019-01-31T04:14:11.038Z,97.50
2019-01-31T04:16:40.894Z,97.40
2019-01-31T04:19:10.133Z,97.40
2019-01-31T04:21:39.372Z,97.40
2019-01-31T04:24:08.677Z,97.60
2019-01-31T04:26:38.357Z,97.80
2019-01-31T04:29:07.617Z,97.50
2019-01-31T04:31:36.995Z,97.40
2019-01-31T04:34:06.236Z,97.50
2019-01-31T04:36:35.793Z,97.40
2019-01-31T04:39:08.045Z,97.50
2019-01-31T04:41:37.443Z,97.40
2019-01-31T04:44:06.699Z,97.30
2019-01-31T04:46:36.653Z,97.30
2019-01-31T04:49:05.923Z,97.10
2019-01-31T04:51:35.175Z,97.00
2019-01-31T04:54:04.659Z,97.10
2019-01-31T04:56:33.909Z,97.10
2019-01-31T04:59:03.161Z,97.00
2019-01-31T05:01:32.377Z,96.90
2019-01-31T05:04:01.674Z,96.80
2019-01-31T05:06:30.931Z,96.80
2019-01-31T05:09:00.173Z,97.00
2019-01-31T05:11:29.409Z,97.20
2019-01-31T05:13:58.665Z,97.10
2019-01-31T05:16:27.972Z,97.20
2019-01-31T05:18:57.217Z,97.20
2019-01-31T05:21:26.449Z,97.10
2019-01-31T05:23:55.681Z,97.10
2019-01-31T05:26:24.918Z,97.30
2019-01-31T05:28:54.150Z,97.50
2019-01-31T05:31:23.450Z,97.70
2019-01-31T05:33:52.761Z,97.30
2019-01-31T05:36:22.012Z,97.50
2019-01-31T05:38:51.324Z,97.50
2019-01-31T05:41:20.557Z,97.60
2019-01-31T05:43:49.819Z,97.90
2019-01-31T05:46:19.142Z,97.70
2019-01-31T05:48:48.406Z,97.70
2019-01-31T05:51:17.650Z,97.80
2019-01-31T05:53:46.879Z,97.90
2019-01-31T05:56:16.114Z,97.90
2019-01-31T05:58:45.382Z,97.70
2019-01-31T06:01:14.637Z,97.70
2019-01-31T06:03:43.876Z,97.70
2019-01-31T06:06:13.176Z,97.60
2019-01-31T06:08:42.410Z,97.60
2019-01-31T06:11:11.667Z,97.60
2019-01-31T06:13:40.937Z,97.60
2019-01-31T06:16:10.161Z,97.60
2019-01-31T06:18:39.400Z,97.80
2019-01-31T06:21:08.643Z,97.80
2019-01-31T06:23:37.885Z,97.80
2019-01-31T06:26:07.126Z,97.80
2019-01-31T06:28:36.355Z,97.70
2019-01-31T06:31:05.767Z,97.60
2019-01-31T06:33:35.154Z,97.60
2019-01-31T06:36:04.473Z,97.60
2019-01-31T06:38:33.722Z,97.60
2019-01-31T06:41:02.997Z,97.60
2019-01-31T06:43:32.246Z,97.60
2019-01-31T06:46:01.492Z,97.60
2019-01-31T06:48:30.744Z,97.60
2019-01-31T06:51:00.073Z,97.60
2019-01-31T06:53:29.378Z,97.60
2019-01-31T06:55:58.650Z,97.60
2019-01-31T06:58:27.878Z,97.60
2019-01-31T07:00:57.196Z,97.50
2019-01-31T07:03:26.441Z,97.50
2019-01-31T07:05:55.670Z,97.40
2019-01-31T07:08:24.930Z,97.30
2019-01-31T07:10:54.164Z,97.30
2019-01-31T07:13:23.434Z,97.30
2019-01-31T07:15:52.745Z,97.20
2019-01-31T07:18:21.998Z,97.20
2019-01-31T07:20:51.227Z,97.00
2019-01-31T07:23:20.451Z,96.90
2019-01-31T07:25:49.721Z,96.90
2019-01-31T07:28:18.946Z,96.80
2019-01-31T07:30:48.753Z,96.90
2019-01-31T07:33:18.030Z,96.80
2019-01-31T07:35:47.261Z,96.90
2019-01-31T07:38:16.521Z,96.90
2019-01-31T07:40:45.827Z,96.90
2019-01-31T07:43:15.088Z,96.80
2019-01-31T07:45:44.463Z,97.00
2019-01-31T07:48:13.722Z,97.40
2019-01-31T07:50:43.054Z,97.00
2019-01-31T07:53:12.927Z,96.90
2019-01-31T07:55:42.335Z,96.90
2019-01-31T07:58:11.589Z,96.80
2019-01-31T08:00:40.843Z,96.70
2019-01-31T08:03:10.101Z,96.50
2019-01-31T08:05:39.410Z,96.40
2019-01-31T08:08:08.807Z,96.30
2019-01-31T08:10:40.386Z,96.10
2019-01-31T08:13:09.860Z,96.10
2019-01-31T08:15:39.099Z,95.90
2019-01-31T08:18:10.983Z,95.80
2019-01-31T08:20:39.283Z,95.90
2019-01-31T08:23:08.607Z,95.70
2019-01-31T08:25:37.831Z,95.30
2019-01-31T08:28:07.519Z,95.10
2019-01-31T08:30:39.902Z,94.90
2019-01-31T08:33:09.231Z,94.80
2019-01-31T08:35:38.537Z,94.60
2019-01-31T08:38:07.864Z,94.20
2019-01-31T08:40:37.103Z,94.30
2019-01-31T08:43:06.357Z,94.50
2019-01-31T08:45:35.614Z,94.30
2019-01-31T08:48:05.295Z,94.00
2019-01-31T08:50:34.676Z,93.80
2019-01-31T08:53:03.989Z,93.60
2019-01-31T08:55:33.281Z,93.40
2019-01-31T08:58:02.599Z,93.10
2019-01-31T09:00:32.478Z,92.80
2019-01-31T09:03:01.789Z,92.80
2019-01-31T09:05:31.047Z,92.90
2019-01-31T09:08:00.278Z,93.30
2019-01-31T09:10:37.797Z,93.00
2019-01-31T09:13:08.818Z,92.50
2019-01-31T09:15:38.090Z,92.40
2019-01-31T09:18:07.508Z,92.30
2019-01-31T09:20:40.191Z,92.20
2019-01-31T09:23:21.846Z,92.60
2019-01-31T09:26:13.989Z,92.70
2019-01-31T09:28:51.868Z,92.80
2019-01-31T09:31:26.893Z,93.00
2019-01-31T09:34:10.925Z,93.20
2019-01-31T09:37:04.546Z,93.40
2019-01-31T09:39:45.898Z,93.50
2019-01-31T09:42:30.372Z,93.50
2019-01-31T09:45:14.473Z,93.50
2019-01-31T09:47:46.767Z,93.40
2019-01-31T09:50:43.491Z,93.30
2019-01-31T09:53:15.825Z,93.20
2019-01-31T09:56:04.581Z,93.20
2019-01-31T09:58:42.733Z,93.30
2019-01-31T10:01:36.215Z,92.90
2019-01-31T10:04:17.143Z,92.70
2019-01-31T10:07:08.600Z,92.30
2019-01-31T10:09:40.909Z,92.00
2019-01-31T10:12:13.226Z,91.30
2019-01-31T10:14:57.677Z,90.80
2019-01-31T10:18:03.480Z,90.60
2019-01-31T10:20:55.657Z,90.40
2019-01-31T10:23:36.549Z,90.20
2019-01-31T10:26:20.646Z,90.00
2019-01-31T10:28:55.890Z,89.50
2019-01-31T10:31:31.358Z,89.80
2019-01-31T10:34:18.334Z,89.90
2019-01-31T10:36:59.297Z,88.70
2019-01-31T10:39:57.279Z,87.90
2019-01-31T10:42:49.384Z,86.70
2019-01-31T10:45:42.321Z,84.50
2019-01-31T10:48:14.630Z,81.50
2019-01-31T10:51:09.360Z,78.10
2019-01-31T10:53:47.235Z,75.40
2019-01-31T10:56:31.687Z,72.80
2019-01-31T10:59:18.822Z,70.70
2019-01-31T11:01:53.866Z,69.10
2019-01-31T11:04:38.273Z,67.80
2019-01-31T11:07:36.196Z,67.00
2019-01-31T11:10:23.518Z,66.70
2019-01-31T11:13:15.324Z,66.50
2019-01-31T11:15:53.411Z,66.00
2019-01-31T11:18:40.719Z,65.20
2019-01-31T11:21:21.997Z,63.90
2019-01-31T11:23:59.979Z,62.10
2019-01-31T11:26:47.803Z,61.00
2019-01-31T11:29:44.151Z,60.00
2019-01-31T11:32:22.129Z,58.90
2019-01-31T11:35:29.308Z,57.80
2019-01-31T11:38:04.619Z,57.20
2019-01-31T11:41:05.923Z,57.10
2019-01-31T11:43:53.010Z,57.00
2019-01-31T11:46:39.812Z,56.70
2019-01-31T11:49:14.923Z,56.50
2019-01-31T11:51:56.222Z,56.30
2019-01-31T11:54:48.211Z,56.50
2019-01-31T11:57:40.049Z,55.60
2019-01-31T12:00:14.121Z,55.00
2019-01-31T12:02:54.482Z,54.80
2019-01-31T12:05:14.553Z,55.10
2019-01-31T12:07:43.805Z,55.30
2019-01-31T12:10:13.285Z,55.40
2019-01-31T12:12:43.843Z,55.10
2019-01-31T12:15:13.681Z,55.00
2019-01-31T12:17:42.956Z,54.80
2019-01-31T12:20:15.224Z,54.70
2019-01-31T12:22:44.999Z,54.70
2019-01-31T12:25:14.568Z,54.90
2019-01-31T12:27:43.885Z,54.90
2019-01-31T12:30:16.407Z,54.80
2019-01-31T12:32:45.718Z,54.70
2019-01-31T12:35:15.008Z,55.00
2019-01-31T12:37:44.250Z,55.00
2019-01-31T12:40:16.218Z,55.40
2019-01-31T12:42:45.905Z,55.50
2019-01-31T12:45:17.504Z,55.40
2019-01-31T12:47:46.793Z,55.10
2019-01-31T12:50:19.138Z,54.50
2019-01-31T12:52:48.461Z,54.00
2019-01-31T12:55:17.830Z,53.70
2019-01-31T12:57:47.221Z,53.70
2019-01-31T13:00:22.161Z,53.80
2019-01-31T13:02:51.477Z,53.70
2019-01-31T13:05:20.947Z,53.20
2019-01-31T13:07:50.339Z,52.70
2019-01-31T13:10:19.651Z,52.30
2019-01-31T13:12:49.230Z,52.00
2019-01-31T13:15:18.890Z,51.60
2019-01-31T13:17:48.415Z,51.30
2019-01-31T13:20:20.744Z,51.30
2019-01-31T13:22:52.994Z,51.20
2019-01-31T13:25:23.254Z,51.30
2019-01-31T13:27:52.726Z,51.50
2019-01-31T13:30:23.502Z,52.60
2019-01-31T13:32:54.861Z,50.90
2019-01-31T13:35:24.340Z,50.80
2019-01-31T13:37:53.725Z,50.70
2019-01-31T13:40:24.942Z,51.20
2019-01-31T13:42:54.849Z,51.20
2019-01-31T13:45:27.122Z,51.30
2019-01-31T13:47:59.113Z,50.50
2019-01-31T13:50:28.590Z,50.50
2019-01-31T13:52:58.011Z,50.30
2019-01-31T13:55:30.207Z,49.50
2019-01-31T13:57:59.587Z,48.60
2019-01-31T14:00:28.873Z,48.50
2019-01-31T14:02:58.112Z,48.40
2019-01-31T14:05:29.862Z,48.10
2019-01-31T14:07:58.419Z,48.20
2019-01-31T14:10:28.011Z,48.70
2019-01-31T14:12:57.323Z,48.70
2019-01-31T14:15:33.902Z,48.70
2019-01-31T14:18:03.460Z,48.50
2019-01-31T14:20:32.931Z,48.70
2019-01-31T14:23:02.176Z,49.40
2019-01-31T14:25:31.464Z,49.60
2019-01-31T14:28:00.727Z,49.50
2019-01-31T14:30:32.671Z,49.70
2019-01-31T14:33:02.235Z,49.70
2019-01-31T14:35:31.643Z,49.70
2019-01-31T14:38:00.901Z,49.60
2019-01-31T14:40:30.281Z,50.20
2019-01-31T14:42:59.505Z,50.20
2019-01-31T14:45:30.165Z,50.80
2019-01-31T14:47:59.628Z,51.10
2019-01-31T14:50:31.946Z,50.80
2019-01-31T14:53:01.231Z,51.00
2019-01-31T14:55:30.653Z,50.70
2019-01-31T14:57:59.961Z,51.10
2019-01-31T15:00:33.053Z,51.00
2019-01-31T15:03:02.260Z,51.90
2019-01-31T15:05:31.653Z,51.40
2019-01-31T15:08:02.412Z,51.70
2019-01-31T15:10:31.660Z,51.90
2019-01-31T15:13:00.899Z,52.30
2019-01-31T15:15:30.123Z,52.50
2019-01-31T15:17:59.349Z,52.60
2019-01-31T15:20:38.106Z,52.70
2019-01-31T15:23:05.553Z,53.00
2019-01-31T15:25:34.909Z,53.40
2019-01-31T15:28:04.481Z,53.50
2019-01-31T15:30:35.732Z,53.70
2019-01-31T15:33:07.875Z,53.90
2019-01-31T15:35:37.235Z,54.10
2019-01-31T15:38:06.664Z,54.10
2019-01-31T15:40:41.845Z,54.80
2019-01-31T15:43:11.351Z,55.20
2019-01-31T15:45:40.724Z,55.40
2019-01-31T15:48:10.970Z,55.30
2019-01-31T15:50:40.529Z,55.50
2019-01-31T15:53:09.842Z,56.20
2019-01-31T15:55:39.314Z,56.70
2019-01-31T15:58:08.787Z,56.80
2019-01-31T16:00:44.608Z,56.70
2019-01-31T16:03:15.991Z,56.80
2019-01-31T16:05:45.286Z,57.40
2019-01-31T16:08:14.966Z,58.00
2019-01-31T16:10:44.458Z,58.10
2019-01-31T16:13:13.842Z,58.40
2019-01-31T16:15:43.603Z,59.10
2019-01-31T16:18:13.591Z,59.60
2019-01-31T16:20:42.988Z,60.20
2019-01-31T16:23:13.294Z,60.90
2019-01-31T16:25:43.147Z,61.80
2019-01-31T16:28:12.718Z,62.90
2019-01-31T16:30:42.230Z,63.60
2019-01-31T16:33:11.617Z,64.50
2019-01-31T16:35:40.973Z,65.20
2019-01-31T16:38:10.306Z,66.00
2019-01-31T16:40:39.548Z,66.60
2019-01-31T16:43:09.089Z,67.10
2019-01-31T16:45:38.416Z,67.40
2019-01-31T16:48:08.081Z,67.70
2019-01-31T16:50:37.452Z,67.50
2019-01-31T16:53:07.418Z,67.60
2019-01-31T16:55:36.798Z,67.70
2019-01-31T16:58:06.360Z,67.50
2019-01-31T17:00:35.943Z,67.50
2019-01-31T17:03:06.029Z,67.50
2019-01-31T17:05:35.497Z,67.40
2019-01-31T17:08:05.771Z,67.50
2019-01-31T17:10:35.263Z,68.00
2019-01-31T17:13:04.729Z,68.70
2019-01-31T17:15:34.394Z,69.60
2019-01-31T17:18:04.754Z,70.00
2019-01-31T17:20:39.295Z,70.30
2019-01-31T17:23:08.521Z,70.50
2019-01-31T17:25:37.759Z,70.50
2019-01-31T17:28:07.085Z,70.80
2019-01-31T17:30:36.447Z,71.20
2019-01-31T17:33:05.908Z,71.60
2019-01-31T17:35:35.195Z,72.40
2019-01-31T17:38:04.779Z,72.70
2019-01-31T17:40:36.729Z,73.70
2019-01-31T17:43:07.359Z,74.70
2019-01-31T17:45:36.712Z,75.20
2019-01-31T17:48:06.498Z,75.80
2019-01-31T17:50:35.865Z,76.80
2019-01-31T17:53:05.479Z,77.00
2019-01-31T17:55:34.727Z,77.00
2019-01-31T17:58:04.313Z,77.30
2019-01-31T18:00:43.997Z,78.40
2019-01-31T18:03:13.314Z,79.00
2019-01-31T18:05:42.606Z,79.00
2019-01-31T18:08:11.927Z,79.50
2019-01-31T18:10:41.165Z,80.60
2019-01-31T18:13:10.491Z,81.20
2019-01-31T18:15:42.344Z,81.40
2019-01-31T18:18:10.836Z,82.10
2019-01-31T18:20:40.084Z,82.10
2019-01-31T18:23:09.330Z,82.30
2019-01-31T18:25:38.625Z,82.20
2019-01-31T18:28:07.926Z,83.30
2019-01-31T18:30:38.025Z,83.10
2019-01-31T18:33:07.264Z,83.70
2019-01-31T18:35:36.534Z,84.20
2019-01-31T18:38:06.112Z,84.50
2019-01-31T18:40:36.118Z,84.70
2019-01-31T18:43:05.860Z,84.30
2019-01-31T18:45:36.126Z,85.60
2019-01-31T18:48:06.405Z,86.80
2019-01-31T18:50:38.583Z,87.50
2019-01-31T18:53:07.823Z,87.80
2019-01-31T18:55:37.247Z,88.00
2019-01-31T18:58:07.107Z,88.20
2019-01-31T19:00:46.703Z,88.60
2019-01-31T19:03:16.199Z,89.10
2019-01-31T19:05:45.965Z,89.60
2019-01-31T19:08:15.566Z,90.00
2019-01-31T19:10:44.937Z,90.30
2019-01-31T19:13:14.277Z,90.20
2019-01-31T19:15:46.101Z,90.00
2019-01-31T19:18:14.602Z,90.20
2019-01-31T19:20:44.342Z,90.70
2019-01-31T19:23:13.778Z,90.60
2019-01-31T19:25:43.161Z,90.70
2019-01-31T19:28:13.302Z,91.20
2019-01-31T19:30:42.961Z,91.40
2019-01-31T19:33:12.431Z,91.50
2019-01-31T19:35:41.745Z,91.50
2019-01-31T19:38:11.085Z,91.30
2019-01-31T19:40:42.430Z,91.40
2019-01-31T19:43:11.817Z,91.50
2019-01-31T19:45:46.261Z,91.70
2019-01-31T19:48:16.211Z,92.00
2019-01-31T19:50:45.480Z,92.50
2019-01-31T19:53:14.722Z,92.40
2019-01-31T19:55:44.037Z,92.60
2019-01-31T19:58:13.326Z,92.50
2019-01-31T20:00:42.707Z,92.80
2019-01-31T20:03:12.108Z,93.00
2019-01-31T20:05:41.573Z,93.30
2019-01-31T20:08:11.160Z,93.30
2019-01-31T20:10:40.758Z,93.20
2019-01-31T20:13:10.140Z,93.30
2019-01-31T20:15:39.614Z,93.50
2019-01-31T20:18:09.217Z,93.60
2019-01-31T20:20:38.681Z,93.50
2019-01-31T20:23:10.859Z,93.70
2019-01-31T20:25:39.286Z,93.80
2019-01-31T20:28:08.640Z,93.90
2019-01-31T20:30:38.002Z,94.10
2019-01-31T20:33:07.495Z,93.90
2019-01-31T20:35:36.746Z,94.10
2019-01-31T20:38:06.114Z,94.10
2019-01-31T20:40:37.912Z,94.10
2019-01-31T20:43:07.471Z,94.10
2019-01-31T20:45:36.878Z,94.20
2019-01-31T20:48:06.464Z,94.30
2019-01-31T20:50:37.642Z,94.30
2019-01-31T20:53:07.584Z,94.50
2019-01-31T20:55:36.921Z,94.40
2019-01-31T20:58:06.494Z,94.40
2019-01-31T21:00:40.748Z,94.40
2019-01-31T21:03:10.838Z,94.40
2019-01-31T21:05:41.215Z,94.40
2019-01-31T21:08:11.097Z,94.50
2019-01-31T21:10:40.593Z,94.40
2019-01-31T21:13:10.244Z,94.70
2019-01-31T21:15:39.567Z,94.30
2019-01-31T21:18:09.161Z,94.10
2019-01-31T21:20:38.764Z,93.90
2019-01-31T21:23:08.521Z,93.90
2019-01-31T21:25:37.771Z,93.80
2019-01-31T21:28:07.267Z,93.70
2019-01-31T21:30:38.767Z,93.60
2019-01-31T21:33:08.406Z,93.50
2019-01-31T21:35:37.987Z,93.30
2019-01-31T21:38:07.349Z,93.30
2019-01-31T21:40:36.949Z,93.10
2019-01-31T21:43:06.810Z,92.80
2019-01-31T21:45:36.665Z,92.60
2019-01-31T21:48:06.587Z,92.60
2019-01-31T21:50:35.899Z,92.50
2019-01-31T21:53:05.454Z,92.40
2019-01-31T21:55:34.795Z,92.40
2019-01-31T21:58:04.411Z,92.30
2019-01-31T22:00:35.107Z,92.30
2019-01-31T22:03:06.138Z,92.30
2019-01-31T22:05:35.638Z,92.30
2019-01-31T22:08:05.453Z,92.10
2019-01-31T22:10:34.963Z,92.10
2019-01-31T22:13:04.772Z,91.90
2019-01-31T22:15:35.676Z,91.80
2019-01-31T22:18:05.757Z,91.70
2019-01-31T22:20:35.077Z,91.70
2019-01-31T22:23:04.846Z,91.60
2019-01-31T22:25:34.107Z,91.50
2019-01-31T22:28:03.427Z,91.50
2019-01-31T22:30:34.891Z,91.40
2019-01-31T22:33:05.451Z,91.40
2019-01-31T22:35:34.850Z,91.50
2019-01-31T22:38:04.529Z,91.70
2019-01-31T22:40:33.766Z,91.70
2019-01-31T22:43:03.032Z,91.80
2019-01-31T22:45:32.415Z,91.80
2019-01-31T22:48:01.693Z,91.90
2019-01-31T22:50:30.976Z,91.70
2019-01-31T22:53:00.614Z,91.60
2019-01-31T22:55:29.872Z,91.40
2019-01-31T22:57:59.219Z,91.50
2019-01-31T23:00:33.119Z,91.40
2019-01-31T23:03:02.380Z,91.30
2019-01-31T23:05:31.690Z,91.40
2019-01-31T23:08:00.927Z,91.40
2019-01-31T23:10:30.228Z,91.40
2019-01-31T23:12:59.566Z,91.10
2019-01-31T23:15:28.868Z,91.00
2019-01-31T23:18:17.478Z,90.80
2019-01-31T23:20:46.856Z,90.60
2019-01-31T23:23:16.114Z,90.40
2019-01-31T23:25:45.358Z,90.10
2019-01-31T23:28:14.586Z,90.00
2019-01-31T23:30:43.923Z,90.20
2019-01-31T23:33:13.952Z,89.90
2019-01-31T23:35:43.296Z,89.70
2019-01-31T23:38:12.602Z,89.60
2019-01-31T23:40:41.888Z,89.50
2019-01-31T23:43:11.214Z,89.30
2019-01-31T23:45:40.529Z,89.20
2019-01-31T23:48:09.918Z,89.10
2019-01-31T23:50:39.210Z,88.90
2019-01-31T23:53:08.606Z,88.90
2019-01-31T23:55:37.868Z,89.20
2019-01-31T23:58:07.162Z,88.60
