createdAt,value
2022-09-27T00:00:32.708Z,0.00
2022-09-27T00:01:33.033Z,0.00
2022-09-27T00:02:33.326Z,0.00
2022-09-27T00:03:33.571Z,0.00
2022-09-27T00:04:33.843Z,0.00
2022-09-27T00:05:34.115Z,0.00
2022-09-27T00:06:37.443Z,0.00
2022-09-27T00:07:35.703Z,0.00
2022-09-27T00:08:35.006Z,0.00
2022-09-27T00:09:35.228Z,0.00
2022-09-27T00:10:35.458Z,0.00
2022-09-27T00:11:35.850Z,0.00
2022-09-27T00:12:36.167Z,0.00
2022-09-27T00:13:36.390Z,0.00
2022-09-27T00:14:36.629Z,0.00
2022-09-27T00:15:36.903Z,0.00
2022-09-27T00:16:37.166Z,0.00
2022-09-27T00:17:37.382Z,0.00
2022-09-27T00:18:37.756Z,0.00
2022-09-27T00:19:38.011Z,0.00
2022-09-27T00:20:38.280Z,0.00
2022-09-27T00:21:38.542Z,0.00
2022-09-27T00:22:38.854Z,0.00
2022-09-27T00:23:39.088Z,0.00
2022-09-27T00:24:39.371Z,0.00
2022-09-27T00:25:39.582Z,0.00
2022-09-27T00:26:39.996Z,0.00
2022-09-27T00:27:40.213Z,0.00
2022-09-27T00:28:40.444Z,0.00
2022-09-27T00:29:40.792Z,0.00
2022-09-27T00:30:41.027Z,0.00
2022-09-27T00:31:41.313Z,0.00
2022-09-27T00:32:41.563Z,0.00
2022-09-27T00:33:41.815Z,0.00
2022-09-27T00:34:42.112Z,0.00
2022-09-27T00:35:42.314Z,0.00
2022-09-27T00:36:42.735Z,0.00
2022-09-27T00:37:42.995Z,0.00
2022-09-27T00:38:43.235Z,0.00
2022-09-27T00:39:43.445Z,0.00
2022-09-27T00:40:43.892Z,0.00
2022-09-27T00:41:44.118Z,0.00
2022-09-27T00:42:44.419Z,0.00
2022-09-27T00:43:44.658Z,0.00
2022-09-27T00:44:44.901Z,0.00
2022-09-27T00:45:45.166Z,0.00
2022-09-27T00:46:45.457Z,0.00
2022-09-27T00:47:45.672Z,0.00
2022-09-27T00:48:46.079Z,0.00
2022-09-27T00:49:46.321Z,0.00
2022-09-27T00:50:46.578Z,0.00
2022-09-27T00:51:46.862Z,0.00
2022-09-27T00:52:47.101Z,0.00
2022-09-27T00:53:47.350Z,0.00
2022-09-27T00:54:47.627Z,0.00
2022-09-27T00:55:47.899Z,0.00
2022-09-27T00:56:48.267Z,0.00
2022-09-27T00:57:48.506Z,0.00
2022-09-27T00:58:48.761Z,0.00
2022-09-27T00:59:49.042Z,0.00
2022-09-27T01:00:49.361Z,0.00
2022-09-27T01:01:49.579Z,0.00
2022-09-27T01:02:49.914Z,0.00
2022-09-27T01:03:50.186Z,0.00
2022-09-27T01:04:50.454Z,0.00
2022-09-27T01:05:50.788Z,0.00
2022-09-27T01:06:51.063Z,0.00
2022-09-27T01:07:51.346Z,0.00
2022-09-27T01:08:51.594Z,0.00
2022-09-27T01:09:51.946Z,0.00
2022-09-27T01:10:52.165Z,0.00
2022-09-27T01:11:52.494Z,0.00
2022-09-27T01:12:52.716Z,0.00
2022-09-27T01:13:53.115Z,0.00
2022-09-27T01:14:53.432Z,0.00
2022-09-27T01:15:53.750Z,0.00
2022-09-27T01:16:53.966Z,0.00
2022-09-27T01:17:54.188Z,0.00
2022-09-27T01:18:54.582Z,0.00
2022-09-27T01:19:54.857Z,0.00
2022-09-27T01:20:55.149Z,0.00
2022-09-27T01:21:55.393Z,0.00
2022-09-27T01:22:55.669Z,0.00
2022-09-27T01:23:55.957Z,0.00
2022-09-27T01:24:56.206Z,0.00
2022-09-27T01:25:56.433Z,0.00
2022-09-27T01:26:56.831Z,0.00
2022-09-27T01:27:57.070Z,0.00
2022-09-27T01:28:57.340Z,0.00
2022-09-27T01:29:57.621Z,0.00
2022-09-27T01:30:57.918Z,0.00
2022-09-27T01:31:58.157Z,0.00
2022-09-27T01:32:58.606Z,0.00
2022-09-27T01:33:58.880Z,0.00
2022-09-27T01:34:59.138Z,0.00
2022-09-27T01:35:59.374Z,0.00
2022-09-27T01:36:59.622Z,0.00
2022-09-27T01:37:59.894Z,0.00
2022-09-27T01:39:00.141Z,0.00
2022-09-27T01:40:00.388Z,0.00
2022-09-27T01:41:00.780Z,0.00
2022-09-27T01:42:00.844Z,0.00
2022-09-27T01:43:01.212Z,0.00
2022-09-27T01:44:01.474Z,0.00
2022-09-27T01:45:01.751Z,0.00
2022-09-27T01:46:02.056Z,0.00
2022-09-27T01:47:02.335Z,0.00
2022-09-27T01:48:02.566Z,0.00
2022-09-27T01:49:02.947Z,0.00
2022-09-27T01:50:03.242Z,0.00
2022-09-27T01:51:03.458Z,0.00
2022-09-27T01:52:03.867Z,0.00
2022-09-27T01:53:04.117Z,0.00
2022-09-27T01:54:04.387Z,0.00
2022-09-27T01:55:04.705Z,0.00
2022-09-27T01:56:04.937Z,0.00
2022-09-27T01:57:05.218Z,0.00
2022-09-27T01:58:05.509Z,0.00
2022-09-27T01:59:05.788Z,0.00
2022-09-27T02:00:06.075Z,0.00
2022-09-27T02:01:06.326Z,0.00
2022-09-27T02:02:06.701Z,0.00
2022-09-27T02:03:06.983Z,0.00
2022-09-27T02:04:07.281Z,0.00
2022-09-27T02:05:07.572Z,0.00
2022-09-27T02:06:07.842Z,0.00
2022-09-27T02:07:08.123Z,0.00
2022-09-27T02:08:08.382Z,0.00
2022-09-27T02:09:08.726Z,0.00
2022-09-27T02:10:08.982Z,0.00
2022-09-27T02:11:09.218Z,0.00
2022-09-27T02:12:09.481Z,0.00
2022-09-27T02:15:31.317Z,0.00
2022-09-27T02:16:31.465Z,0.00
2022-09-27T02:17:31.853Z,0.00
2022-09-27T02:18:32.099Z,0.00
2022-09-27T02:19:32.375Z,0.00
2022-09-27T02:20:32.612Z,0.00
2022-09-27T02:21:32.863Z,0.00
2022-09-27T02:22:33.078Z,0.00
2022-09-27T02:23:33.308Z,0.00
2022-09-27T02:24:33.703Z,0.00
2022-09-27T02:25:33.994Z,0.00
2022-09-27T02:26:34.236Z,0.00
2022-09-27T02:27:34.467Z,0.00
2022-09-27T02:28:34.721Z,0.00
2022-09-27T02:29:35.006Z,0.00
2022-09-27T02:30:35.359Z,0.00
2022-09-27T02:31:35.583Z,0.00
2022-09-27T02:32:35.865Z,0.00
2022-09-27T02:33:36.095Z,0.00
2022-09-27T02:34:36.404Z,0.00
2022-09-27T02:35:36.635Z,0.00
2022-09-27T02:36:36.900Z,0.00
2022-09-27T02:37:37.106Z,0.00
2022-09-27T02:38:37.520Z,0.00
2022-09-27T02:39:37.780Z,0.00
2022-09-27T02:40:38.111Z,0.00
2022-09-27T02:41:38.347Z,0.00
2022-09-27T02:42:38.622Z,0.00
2022-09-27T02:43:38.961Z,0.00
2022-09-27T02:44:39.260Z,0.00
2022-09-27T02:45:39.635Z,0.00
2022-09-27T02:46:39.905Z,0.00
2022-09-27T02:47:40.244Z,0.00
2022-09-27T02:48:40.469Z,0.00
2022-09-27T02:49:40.776Z,0.00
2022-09-27T02:50:41.050Z,0.00
2022-09-27T02:51:41.296Z,0.00
2022-09-27T02:52:41.553Z,0.00
2022-09-27T02:53:41.777Z,0.00
2022-09-27T02:54:42.132Z,0.00
2022-09-27T02:55:42.402Z,0.00
2022-09-27T02:56:42.662Z,0.00
2022-09-27T02:57:42.975Z,0.00
2022-09-27T02:58:43.356Z,0.00
2022-09-27T02:59:43.497Z,0.00
2022-09-27T03:00:43.774Z,0.00
2022-09-27T03:01:44.210Z,0.00
2022-09-27T03:02:44.366Z,0.00
2022-09-27T03:03:44.625Z,0.00
2022-09-27T03:04:44.871Z,0.00
2022-09-27T03:05:45.124Z,0.00
2022-09-27T03:06:45.467Z,0.00
2022-09-27T03:07:45.755Z,0.00
2022-09-27T03:08:45.986Z,0.00
2022-09-27T03:09:46.379Z,0.00
2022-09-27T03:10:46.615Z,0.00
2022-09-27T03:11:46.899Z,0.00
2022-09-27T03:12:47.174Z,0.00
2022-09-27T03:14:07.383Z,0.00
2022-09-27T03:14:48.806Z,0.00
2022-09-27T03:15:48.027Z,0.00
2022-09-27T03:16:48.699Z,0.00
2022-09-27T03:17:48.600Z,0.00
2022-09-27T03:18:48.827Z,0.00
2022-09-27T03:19:49.089Z,0.00
2022-09-27T03:20:49.370Z,0.00
2022-09-27T03:21:49.683Z,0.00
2022-09-27T03:22:49.903Z,0.00
2022-09-27T03:23:50.259Z,0.00
2022-09-27T03:24:50.614Z,0.00
2022-09-27T03:25:50.971Z,0.00
2022-09-27T03:26:51.207Z,0.00
2022-09-27T03:27:51.477Z,0.00
2022-09-27T03:28:51.730Z,0.00
2022-09-27T03:29:51.975Z,0.00
2022-09-27T03:30:52.312Z,0.00
2022-09-27T03:31:52.542Z,0.00
2022-09-27T03:32:52.759Z,0.00
2022-09-27T03:33:53.094Z,0.00
2022-09-27T03:34:53.423Z,0.00
2022-09-27T03:35:53.861Z,0.00
2022-09-27T03:36:54.122Z,0.00
2022-09-27T03:37:54.393Z,0.00
2022-09-27T03:38:54.639Z,0.00
2022-09-27T03:39:54.854Z,0.00
2022-09-27T03:40:55.245Z,0.00
2022-09-27T03:41:55.521Z,0.00
2022-09-27T03:42:55.758Z,0.00
2022-09-27T03:43:56.026Z,0.00
2022-09-27T03:44:56.315Z,0.00
2022-09-27T03:45:56.596Z,0.00
2022-09-27T03:46:56.825Z,0.00
2022-09-27T03:47:57.244Z,0.00
2022-09-27T03:48:57.489Z,0.00
2022-09-27T03:49:57.748Z,0.00
2022-09-27T03:50:57.977Z,0.00
2022-09-27T03:51:58.209Z,0.00
2022-09-27T03:52:58.458Z,0.00
2022-09-27T03:53:58.796Z,0.00
2022-09-27T03:55:02.092Z,0.00
2022-09-27T03:55:59.295Z,0.00
2022-09-27T03:56:59.557Z,0.00
2022-09-27T03:57:59.817Z,0.00
2022-09-27T03:59:00.094Z,0.00
2022-09-27T04:00:00.341Z,0.00
2022-09-27T04:01:00.581Z,0.00
2022-09-27T04:02:00.880Z,0.00
2022-09-27T04:03:01.154Z,0.00
2022-09-27T04:04:01.401Z,0.00
2022-09-27T04:05:01.612Z,0.00
2022-09-27T04:06:01.953Z,0.00
2022-09-27T04:07:02.326Z,0.00
2022-09-27T04:08:02.604Z,0.00
2022-09-27T04:09:02.854Z,0.00
2022-09-27T04:10:03.121Z,0.00
2022-09-27T04:11:03.472Z,0.00
2022-09-27T04:12:03.586Z,0.00
2022-09-27T04:13:03.903Z,0.00
2022-09-27T04:14:04.195Z,0.00
2022-09-27T04:15:04.431Z,0.00
2022-09-27T04:16:04.679Z,0.00
2022-09-27T04:17:05.010Z,0.00
2022-09-27T04:18:05.246Z,0.00
2022-09-27T04:19:05.516Z,0.00
2022-09-27T04:20:05.764Z,0.00
2022-09-27T04:21:06.095Z,0.00
2022-09-27T04:22:06.427Z,0.00
2022-09-27T04:23:06.796Z,0.00
2022-09-27T04:24:07.096Z,0.00
2022-09-27T04:25:07.319Z,0.00
2022-09-27T04:26:07.667Z,0.00
2022-09-27T04:27:08.019Z,0.00
2022-09-27T04:28:08.385Z,0.00
2022-09-27T04:29:08.663Z,0.00
2022-09-27T04:30:08.918Z,0.00
2022-09-27T04:31:09.206Z,0.00
2022-09-27T04:32:09.481Z,0.00
2022-09-27T04:33:09.765Z,0.00
2022-09-27T04:34:10.047Z,0.00
2022-09-27T04:35:10.396Z,0.00
2022-09-27T04:36:10.645Z,0.00
2022-09-27T04:37:10.980Z,0.00
2022-09-27T04:38:11.254Z,0.00
2022-09-27T04:39:11.694Z,0.00
2022-09-27T04:40:11.836Z,0.00
2022-09-27T04:41:12.093Z,0.00
2022-09-27T04:42:12.406Z,0.00
2022-09-27T04:43:12.651Z,0.00
2022-09-27T04:44:12.887Z,0.00
2022-09-27T04:45:13.103Z,0.00
2022-09-27T04:46:13.490Z,0.00
2022-09-27T04:47:13.784Z,0.00
2022-09-27T04:48:14.016Z,0.00
2022-09-27T04:49:15.950Z,0.00
2022-09-27T04:50:14.624Z,0.00
2022-09-27T04:51:14.874Z,0.00
2022-09-27T04:52:15.353Z,0.00
2022-09-27T04:53:15.472Z,0.00
2022-09-27T04:54:15.706Z,0.00
2022-09-27T04:55:16.067Z,0.00
2022-09-27T04:56:16.269Z,0.00
2022-09-27T04:57:16.531Z,0.00
2022-09-27T04:58:16.757Z,0.00
2022-09-27T04:59:17.331Z,0.00
2022-09-27T05:00:17.379Z,0.00
2022-09-27T05:01:17.774Z,0.00
2022-09-27T05:02:18.061Z,0.00
2022-09-27T05:03:18.309Z,0.00
2022-09-27T05:04:18.578Z,0.00
2022-09-27T05:05:19.136Z,0.00
2022-09-27T05:06:19.050Z,0.00
2022-09-27T05:07:19.388Z,0.00
2022-09-27T05:08:19.736Z,0.00
2022-09-27T05:09:20.092Z,0.00
2022-09-27T05:10:20.320Z,0.00
2022-09-27T05:11:20.631Z,0.00
2022-09-27T05:12:20.878Z,0.00
2022-09-27T05:13:21.212Z,0.00
2022-09-27T05:14:21.516Z,0.00
2022-09-27T05:15:21.771Z,0.00
2022-09-27T05:16:22.066Z,0.00
2022-09-27T05:17:22.386Z,0.00
2022-09-27T05:18:22.613Z,0.00
2022-09-27T05:19:22.850Z,0.00
2022-09-27T05:20:23.083Z,0.00
2022-09-27T05:21:23.344Z,0.00
2022-09-27T05:22:23.562Z,5.62
2022-09-27T05:23:23.922Z,5.62
2022-09-27T05:24:24.175Z,5.62
2022-09-27T05:25:24.423Z,5.62
2022-09-27T05:26:24.637Z,5.62
2022-09-27T05:27:24.998Z,5.62
2022-09-27T05:28:25.276Z,5.62
2022-09-27T05:29:25.545Z,11.25
2022-09-27T05:30:25.765Z,16.88
2022-09-27T05:31:26.060Z,22.50
2022-09-27T05:32:26.310Z,22.50
2022-09-27T05:33:26.582Z,22.50
2022-09-27T05:34:26.859Z,22.50
2022-09-27T05:35:27.136Z,16.88
2022-09-27T05:36:27.406Z,16.88
2022-09-27T05:37:27.686Z,16.88
2022-09-27T05:38:27.926Z,16.88
2022-09-27T05:39:28.268Z,16.88
2022-09-27T05:40:40.882Z,16.88
2022-09-27T05:41:30.135Z,16.88
2022-09-27T05:42:29.200Z,16.88
2022-09-27T05:43:29.856Z,16.88
2022-09-27T05:44:31.284Z,16.88
2022-09-27T05:45:30.091Z,22.50
2022-09-27T05:46:30.464Z,22.50
2022-09-27T05:47:30.688Z,22.50
2022-09-27T05:48:31.413Z,22.50
2022-09-27T05:49:31.253Z,22.50
2022-09-27T05:50:31.620Z,22.50
2022-09-27T05:51:31.894Z,22.50
2022-09-27T05:52:32.173Z,22.50
2022-09-27T05:53:32.524Z,22.50
2022-09-27T05:54:32.888Z,22.50
2022-09-27T05:55:33.200Z,28.12
2022-09-27T05:56:33.494Z,33.75
2022-09-27T05:57:33.813Z,33.75
2022-09-27T05:58:34.071Z,33.75
2022-09-27T05:59:34.376Z,39.38
2022-09-27T06:00:34.903Z,39.38
2022-09-27T06:01:35.313Z,39.38
2022-09-27T06:02:35.457Z,39.38
2022-09-27T06:03:36.085Z,45.00
2022-09-27T06:04:36.037Z,45.00
2022-09-27T06:05:36.444Z,39.38
2022-09-27T06:06:36.422Z,39.38
2022-09-27T06:07:36.708Z,39.38
2022-09-27T06:08:37.089Z,39.38
2022-09-27T06:09:37.395Z,45.00
2022-09-27T06:11:54.804Z,45.00
2022-09-27T06:12:55.206Z,50.62
2022-09-27T06:13:55.502Z,50.62
2022-09-27T06:14:55.452Z,50.62
2022-09-27T06:15:55.906Z,50.62
2022-09-27T06:16:56.064Z,50.62
2022-09-27T06:17:56.367Z,56.25
2022-09-27T06:18:56.665Z,56.25
2022-09-27T06:19:56.904Z,56.25
2022-09-27T06:20:57.155Z,50.62
2022-09-27T06:21:57.442Z,50.62
2022-09-27T06:22:57.749Z,45.00
2022-09-27T06:23:58.477Z,45.00
2022-09-27T06:24:58.277Z,45.00
2022-09-27T06:25:58.546Z,45.00
2022-09-27T06:26:58.828Z,50.62
2022-09-27T06:27:59.088Z,50.62
2022-09-27T06:28:59.377Z,45.00
2022-09-27T06:29:59.658Z,45.00
2022-09-27T06:30:59.968Z,45.00
2022-09-27T06:32:00.232Z,39.38
2022-09-27T06:33:00.570Z,39.38
2022-09-27T06:34:00.833Z,39.38
2022-09-27T06:35:01.069Z,39.38
2022-09-27T06:36:01.359Z,39.38
2022-09-27T06:37:01.599Z,45.00
2022-09-27T06:38:01.840Z,45.00
2022-09-27T06:39:02.111Z,50.62
2022-09-27T06:40:02.360Z,50.62
2022-09-27T06:41:02.631Z,61.88
2022-09-27T06:42:02.955Z,67.50
2022-09-27T06:43:03.189Z,73.12
2022-09-27T06:44:03.443Z,78.75
2022-09-27T06:45:03.693Z,84.38
2022-09-27T06:46:03.974Z,90.00
2022-09-27T06:47:04.211Z,90.00
2022-09-27T06:48:04.482Z,84.38
2022-09-27T06:49:04.743Z,84.38
2022-09-27T06:50:04.998Z,78.75
2022-09-27T06:51:05.234Z,78.75
2022-09-27T06:52:05.502Z,78.75
2022-09-27T06:53:05.757Z,84.38
2022-09-27T06:54:06.024Z,84.38
2022-09-27T06:55:06.310Z,95.62
2022-09-27T06:56:06.555Z,101.25
2022-09-27T06:57:06.817Z,101.25
2022-09-27T06:58:07.066Z,106.88
2022-09-27T06:59:07.330Z,106.88
2022-09-27T07:00:07.586Z,101.25
2022-09-27T07:01:07.870Z,101.25
2022-09-27T07:02:08.174Z,101.25
2022-09-27T07:03:08.416Z,101.25
2022-09-27T07:04:08.708Z,106.88
2022-09-27T07:05:08.955Z,106.88
2022-09-27T07:06:09.199Z,106.88
2022-09-27T07:07:09.477Z,101.25
2022-09-27T07:08:09.706Z,95.62
2022-09-27T07:09:10.040Z,90.00
2022-09-27T07:10:10.237Z,90.00
2022-09-27T07:11:10.479Z,90.00
2022-09-27T07:12:10.738Z,95.62
2022-09-27T07:13:10.987Z,95.62
2022-09-27T07:14:11.251Z,106.88
2022-09-27T07:15:11.545Z,118.12
2022-09-27T07:16:11.835Z,123.75
2022-09-27T07:17:12.103Z,123.75
2022-09-27T07:18:12.540Z,123.75
2022-09-27T07:19:12.677Z,123.75
2022-09-27T07:20:12.966Z,123.75
2022-09-27T07:21:13.224Z,129.38
2022-09-27T07:22:13.474Z,129.38
2022-09-27T07:23:13.716Z,135.00
2022-09-27T07:24:13.972Z,140.62
2022-09-27T07:25:14.216Z,140.62
2022-09-27T07:26:14.464Z,140.62
2022-09-27T07:27:14.694Z,135.00
2022-09-27T07:28:18.465Z,135.00
2022-09-27T07:29:16.383Z,135.00
2022-09-27T07:30:15.616Z,140.62
2022-09-27T07:31:15.906Z,140.62
2022-09-27T07:32:16.180Z,146.25
2022-09-27T07:33:16.457Z,151.88
2022-09-27T07:34:16.729Z,157.50
2022-09-27T07:35:17.039Z,157.50
2022-09-27T07:36:17.297Z,163.12
2022-09-27T07:37:17.643Z,163.12
2022-09-27T07:38:17.898Z,163.12
2022-09-27T07:39:18.173Z,163.12
2022-09-27T07:40:18.488Z,168.75
2022-09-27T07:41:18.796Z,168.75
2022-09-27T07:42:19.050Z,168.75
2022-09-27T07:43:19.298Z,174.38
2022-09-27T07:44:19.563Z,180.00
2022-09-27T07:45:19.830Z,191.25
2022-09-27T07:46:20.131Z,191.25
2022-09-27T07:47:20.473Z,185.62
2022-09-27T07:48:20.682Z,180.00
2022-09-27T07:49:20.941Z,180.00
2022-09-27T07:50:21.199Z,185.62
2022-09-27T07:51:21.502Z,191.25
2022-09-27T07:52:22.692Z,191.25
2022-09-27T07:53:22.006Z,196.88
2022-09-27T07:54:22.272Z,196.88
2022-09-27T07:55:22.523Z,191.25
2022-09-27T07:56:22.773Z,185.62
2022-09-27T07:57:23.022Z,185.62
2022-09-27T07:58:23.265Z,191.25
2022-09-27T07:59:23.523Z,191.25
2022-09-27T08:00:23.870Z,168.75
2022-09-27T08:01:24.208Z,157.50
2022-09-27T08:02:24.494Z,157.50
2022-09-27T08:03:24.754Z,151.88
2022-09-27T08:04:25.031Z,151.88
2022-09-27T08:05:26.268Z,151.88
2022-09-27T08:06:25.647Z,146.25
2022-09-27T08:07:25.905Z,140.62
2022-09-27T08:08:26.149Z,135.00
2022-09-27T08:09:26.428Z,151.88
2022-09-27T08:10:26.687Z,146.25
2022-09-27T08:11:26.950Z,146.25
2022-09-27T08:12:27.210Z,151.88
2022-09-27T08:13:37.486Z,174.38
2022-09-27T08:14:27.766Z,202.50
2022-09-27T08:15:28.098Z,219.38
2022-09-27T08:16:28.420Z,225.00
2022-09-27T08:17:28.670Z,230.62
2022-09-27T08:18:28.936Z,230.62
2022-09-27T08:19:29.192Z,225.00
2022-09-27T08:20:29.498Z,230.62
2022-09-27T08:21:29.761Z,225.00
2022-09-27T08:22:30.049Z,213.75
2022-09-27T08:23:30.339Z,196.88
2022-09-27T08:24:30.584Z,191.25
2022-09-27T08:25:30.848Z,191.25
2022-09-27T08:26:31.102Z,196.88
2022-09-27T08:27:31.371Z,180.00
2022-09-27T08:28:31.680Z,174.38
2022-09-27T08:29:31.940Z,185.62
2022-09-27T08:30:32.220Z,196.88
2022-09-27T08:31:32.524Z,185.62
2022-09-27T08:32:32.864Z,174.38
2022-09-27T08:33:36.756Z,157.50
2022-09-27T08:34:34.371Z,185.62
2022-09-27T08:35:33.713Z,180.00
2022-09-27T08:36:33.956Z,140.62
2022-09-27T08:37:34.255Z,157.50
2022-09-27T08:38:34.611Z,168.75
2022-09-27T08:39:34.865Z,140.62
2022-09-27T08:40:35.144Z,157.50
2022-09-27T08:41:35.384Z,146.25
2022-09-27T08:42:35.655Z,123.75
2022-09-27T08:43:35.943Z,118.12
2022-09-27T08:44:36.217Z,106.88
2022-09-27T08:45:36.516Z,101.25
2022-09-27T08:46:36.754Z,112.50
2022-09-27T08:47:37.009Z,123.75
2022-09-27T08:48:37.286Z,140.62
2022-09-27T08:49:37.533Z,163.12
2022-09-27T08:50:40.285Z,185.62
2022-09-27T08:51:38.148Z,185.62
2022-09-27T08:52:38.467Z,157.50
2022-09-27T08:53:38.732Z,157.50
2022-09-27T08:54:39.146Z,151.88
2022-09-27T08:55:39.315Z,129.38
2022-09-27T08:56:39.599Z,135.00
2022-09-27T08:57:39.908Z,151.88
2022-09-27T08:58:40.181Z,123.75
2022-09-27T08:59:40.431Z,146.25
2022-09-27T09:00:40.756Z,151.88
2022-09-27T09:01:41.099Z,151.88
2022-09-27T09:02:41.387Z,151.88
2022-09-27T09:03:41.651Z,151.88
2022-09-27T09:04:41.940Z,151.88
2022-09-27T09:05:42.186Z,146.25
2022-09-27T09:06:42.455Z,146.25
2022-09-27T09:07:42.852Z,202.50
2022-09-27T09:08:47.426Z,213.75
2022-09-27T09:09:44.261Z,163.12
2022-09-27T09:10:43.586Z,174.38
2022-09-27T09:11:43.823Z,219.38
2022-09-27T09:12:44.105Z,208.12
2022-09-27T09:13:44.437Z,163.12
2022-09-27T09:14:44.716Z,191.25
2022-09-27T09:15:44.956Z,180.00
2022-09-27T09:16:45.246Z,185.62
2022-09-27T09:17:45.477Z,168.75
2022-09-27T09:18:45.796Z,129.38
2022-09-27T09:19:46.089Z,135.00
2022-09-27T09:20:46.347Z,151.88
2022-09-27T09:21:46.608Z,157.50
2022-09-27T09:22:46.869Z,191.25
2022-09-27T09:23:47.121Z,191.25
2022-09-27T09:24:47.379Z,157.50
2022-09-27T09:25:47.622Z,163.12
2022-09-27T09:26:47.890Z,168.75
2022-09-27T09:27:48.127Z,129.38
2022-09-27T09:28:48.388Z,112.50
2022-09-27T09:29:48.789Z,146.25
2022-09-27T09:30:48.970Z,168.75
2022-09-27T09:31:49.238Z,213.75
2022-09-27T09:32:49.482Z,258.75
2022-09-27T09:33:49.761Z,281.25
2022-09-27T09:34:50.045Z,275.62
2022-09-27T09:35:50.309Z,281.25
2022-09-27T09:36:50.600Z,258.75
2022-09-27T09:37:50.895Z,247.50
2022-09-27T09:38:51.214Z,270.00
2022-09-27T09:39:51.484Z,270.00
2022-09-27T09:40:51.834Z,264.38
2022-09-27T09:41:52.105Z,292.50
2022-09-27T09:42:52.386Z,303.75
2022-09-27T09:43:52.666Z,298.12
2022-09-27T09:44:53.029Z,315.00
2022-09-27T09:45:53.322Z,320.62
2022-09-27T09:46:53.578Z,309.38
2022-09-27T09:47:53.896Z,303.75
2022-09-27T09:48:54.188Z,303.75
2022-09-27T09:49:54.497Z,309.38
2022-09-27T09:50:54.760Z,298.12
2022-09-27T09:51:55.088Z,298.12
2022-09-27T09:52:55.359Z,275.62
2022-09-27T09:53:55.622Z,270.00
2022-09-27T09:54:55.898Z,258.75
2022-09-27T09:55:56.159Z,253.12
2022-09-27T09:56:56.451Z,275.62
2022-09-27T09:57:56.722Z,258.75
2022-09-27T09:58:57.000Z,230.62
2022-09-27T09:59:57.289Z,241.88
2022-09-27T10:00:57.590Z,253.12
2022-09-27T10:01:57.867Z,281.25
2022-09-27T10:02:58.174Z,292.50
2022-09-27T10:03:58.446Z,298.12
2022-09-27T10:04:59.582Z,298.12
2022-09-27T10:05:58.937Z,253.12
2022-09-27T10:06:59.212Z,241.88
2022-09-27T10:07:59.492Z,225.00
2022-09-27T10:08:59.734Z,236.25
2022-09-27T10:10:00.015Z,202.50
2022-09-27T10:11:00.328Z,151.88
2022-09-27T10:12:00.644Z,174.38
2022-09-27T10:13:00.924Z,168.75
2022-09-27T10:14:01.221Z,129.38
2022-09-27T10:15:01.477Z,84.38
2022-09-27T10:16:01.815Z,78.75
2022-09-27T10:17:02.127Z,78.75
2022-09-27T10:18:02.397Z,73.12
2022-09-27T10:19:02.717Z,73.12
2022-09-27T10:20:03.046Z,61.88
2022-09-27T10:21:03.261Z,56.25
2022-09-27T10:22:03.530Z,61.88
2022-09-27T10:23:03.858Z,61.88
2022-09-27T10:24:04.182Z,61.88
2022-09-27T10:25:04.430Z,56.25
2022-09-27T10:26:04.694Z,45.00
2022-09-27T10:27:05.051Z,45.00
2022-09-27T10:28:05.182Z,45.00
2022-09-27T10:29:05.460Z,45.00
2022-09-27T10:30:05.731Z,50.62
2022-09-27T10:31:06.021Z,61.88
2022-09-27T10:32:06.273Z,84.38
2022-09-27T10:33:06.530Z,129.38
2022-09-27T10:34:06.824Z,163.12
2022-09-27T10:35:07.163Z,163.12
2022-09-27T10:36:07.432Z,157.50
2022-09-27T10:37:07.733Z,146.25
2022-09-27T10:38:08.065Z,151.88
2022-09-27T10:39:08.300Z,163.12
2022-09-27T10:40:08.564Z,191.25
2022-09-27T10:41:08.919Z,191.25
2022-09-27T10:42:09.899Z,202.50
2022-09-27T10:43:09.507Z,180.00
2022-09-27T10:44:09.796Z,191.25
2022-09-27T10:45:10.086Z,191.25
2022-09-27T10:46:10.424Z,236.25
2022-09-27T10:47:11.599Z,241.88
2022-09-27T10:48:10.899Z,225.00
2022-09-27T10:49:11.237Z,230.62
2022-09-27T10:50:15.858Z,247.50
2022-09-27T10:51:12.755Z,281.25
2022-09-27T10:52:12.140Z,286.88
2022-09-27T10:53:12.459Z,258.75
2022-09-27T10:54:12.707Z,253.12
2022-09-27T10:55:15.957Z,236.25
2022-09-27T10:56:13.301Z,230.62
2022-09-27T10:57:13.582Z,241.88
2022-09-27T10:58:13.873Z,213.75
2022-09-27T10:59:14.131Z,174.38
2022-09-27T11:00:14.421Z,151.88
2022-09-27T11:01:14.765Z,140.62
2022-09-27T11:02:15.100Z,191.25
2022-09-27T11:03:15.443Z,241.88
2022-09-27T11:04:15.968Z,247.50
2022-09-27T11:05:16.229Z,241.88
2022-09-27T11:06:16.374Z,230.62
2022-09-27T11:07:16.702Z,270.00
2022-09-27T11:08:16.950Z,298.12
2022-09-27T11:09:17.234Z,315.00
2022-09-27T11:10:17.526Z,326.25
2022-09-27T11:11:17.824Z,309.38
2022-09-27T11:12:18.131Z,286.88
2022-09-27T11:13:18.927Z,286.88
2022-09-27T11:14:18.768Z,264.38
2022-09-27T11:15:19.054Z,247.50
2022-09-27T11:16:19.368Z,241.88
2022-09-27T11:17:19.679Z,213.75
2022-09-27T11:18:19.937Z,213.75
2022-09-27T11:19:20.248Z,225.00
2022-09-27T11:20:20.517Z,208.12
2022-09-27T11:21:20.769Z,202.50
2022-09-27T11:22:21.012Z,230.62
2022-09-27T11:23:21.322Z,247.50
2022-09-27T11:24:21.604Z,281.25
2022-09-27T11:25:21.871Z,275.62
2022-09-27T11:26:22.186Z,292.50
2022-09-27T11:27:22.615Z,303.75
2022-09-27T11:28:22.893Z,309.38
2022-09-27T11:29:23.052Z,298.12
2022-09-27T11:30:23.317Z,303.75
2022-09-27T11:31:25.778Z,286.88
2022-09-27T11:32:26.387Z,258.75
2022-09-27T11:33:27.081Z,225.00
2022-09-27T11:34:35.666Z,225.00
2022-09-27T11:35:25.056Z,230.62
2022-09-27T11:36:25.178Z,219.38
2022-09-27T11:37:25.378Z,219.38
2022-09-27T11:38:51.093Z,191.25
2022-09-27T11:39:26.924Z,157.50
2022-09-27T11:40:26.358Z,140.62
2022-09-27T11:41:26.658Z,146.25
2022-09-27T11:42:26.960Z,151.88
2022-09-27T11:43:27.258Z,163.12
2022-09-27T11:44:27.571Z,163.12
2022-09-27T11:45:41.083Z,174.38
2022-09-27T11:46:37.173Z,151.88
2022-09-27T11:47:29.657Z,146.25
2022-09-27T11:48:28.770Z,146.25
2022-09-27T11:49:29.029Z,157.50
2022-09-27T11:50:29.380Z,140.62
2022-09-27T11:51:29.592Z,118.12
2022-09-27T11:52:29.970Z,146.25
2022-09-27T11:53:30.403Z,185.62
2022-09-27T11:54:30.630Z,202.50
2022-09-27T11:55:30.905Z,219.38
2022-09-27T11:56:31.182Z,213.75
2022-09-27T11:57:31.491Z,185.62
2022-09-27T11:58:31.802Z,168.75
2022-09-27T11:59:32.084Z,146.25
2022-09-27T12:00:32.395Z,140.62
2022-09-27T12:01:32.769Z,151.88
2022-09-27T12:02:33.186Z,163.12
2022-09-27T12:03:33.464Z,185.62
2022-09-27T12:04:33.614Z,225.00
2022-09-27T12:05:33.909Z,253.12
2022-09-27T12:06:34.249Z,264.38
2022-09-27T12:07:34.556Z,298.12
2022-09-27T12:08:34.857Z,309.38
2022-09-27T12:09:35.196Z,303.75
2022-09-27T12:10:35.491Z,309.38
2022-09-27T12:11:35.759Z,309.38
2022-09-27T12:12:36.111Z,292.50
2022-09-27T12:13:36.264Z,241.88
2022-09-27T12:14:36.550Z,180.00
2022-09-27T12:15:36.934Z,135.00
2022-09-27T12:16:37.141Z,129.38
2022-09-27T12:17:37.450Z,123.75
2022-09-27T12:18:37.739Z,95.62
2022-09-27T12:19:38.070Z,112.50
2022-09-27T12:20:38.342Z,140.62
2022-09-27T12:21:38.611Z,180.00
2022-09-27T12:22:58.175Z,208.12
2022-09-27T12:23:40.204Z,151.88
2022-09-27T12:24:39.439Z,140.62
2022-09-27T12:25:39.754Z,151.88
2022-09-27T12:26:40.121Z,174.38
2022-09-27T12:27:40.282Z,219.38
2022-09-27T12:28:40.597Z,219.38
2022-09-27T12:29:40.905Z,253.12
2022-09-27T12:30:41.250Z,275.62
2022-09-27T12:31:41.516Z,303.75
2022-09-27T12:32:41.669Z,303.75
2022-09-27T12:33:41.960Z,303.75
2022-09-27T12:34:42.231Z,298.12
2022-09-27T12:35:42.523Z,320.62
2022-09-27T12:36:42.861Z,331.88
2022-09-27T12:37:43.129Z,331.88
2022-09-27T12:38:43.448Z,320.62
2022-09-27T12:39:43.728Z,303.75
2022-09-27T12:40:44.233Z,286.88
2022-09-27T12:41:44.277Z,264.38
2022-09-27T12:42:44.513Z,241.88
2022-09-27T12:43:47.361Z,309.38
2022-09-27T12:44:47.596Z,264.38
2022-09-27T12:45:46.395Z,253.12
2022-09-27T12:46:45.705Z,247.50
2022-09-27T12:47:45.937Z,230.62
2022-09-27T12:48:46.173Z,219.38
2022-09-27T12:49:46.462Z,219.38
2022-09-27T12:50:47.684Z,258.75
2022-09-27T12:51:47.034Z,208.12
2022-09-27T12:52:47.474Z,185.62
2022-09-27T12:53:47.601Z,163.12
2022-09-27T12:54:47.969Z,174.38
2022-09-27T12:55:48.259Z,180.00
2022-09-27T12:56:48.651Z,180.00
2022-09-27T12:57:48.867Z,196.88
2022-09-27T12:58:50.028Z,236.25
2022-09-27T12:59:49.683Z,253.12