createdAt,value
2018-10-19T00:05:18.920Z,99.99
2018-10-19T00:16:20.796Z,99.99
2018-10-19T00:27:22.284Z,99.99
2018-10-19T00:38:25.758Z,99.99
2018-10-19T00:49:24.821Z,99.99
2018-10-19T01:00:26.500Z,99.99
2018-10-19T01:11:29.228Z,99.99
2018-10-19T01:22:31.352Z,99.99
2018-10-19T01:33:33.368Z,99.99
2018-10-19T01:44:35.972Z,99.99
2018-10-19T01:55:38.063Z,99.99
2018-10-19T02:06:40.383Z,99.99
2018-10-19T02:17:42.736Z,99.99
2018-10-19T02:28:43.423Z,99.99
2018-10-19T02:39:43.868Z,99.99
2018-10-19T02:50:42.464Z,99.99
2018-10-19T03:01:44.263Z,99.99
2018-10-19T03:12:46.736Z,99.99
2018-10-19T03:23:49.218Z,99.99
2018-10-19T03:34:51.990Z,99.99
2018-10-19T03:45:54.923Z,99.99
2018-10-19T03:56:56.945Z,99.99
2018-10-19T04:07:58.459Z,99.99
2018-10-19T04:19:01.606Z,99.99
2018-10-19T04:30:03.614Z,99.99
2018-10-19T04:41:05.957Z,99.99
2018-10-19T04:52:06.067Z,99.99
2018-10-19T05:03:09.026Z,99.99
2018-10-19T05:14:11.612Z,99.99
2018-10-19T05:25:13.468Z,99.99
2018-10-19T05:36:11.926Z,99.99
2018-10-19T05:47:14.069Z,99.99
2018-10-19T05:58:14.141Z,99.99
2018-10-19T06:09:17.319Z,99.99
2018-10-19T06:20:19.636Z,99.99
2018-10-19T06:31:21.988Z,99.99
2018-10-19T06:42:24.239Z,99.99
2018-10-19T06:53:26.956Z,99.99
2018-10-19T07:04:29.199Z,99.99
2018-10-19T07:15:30.056Z,99.99
2018-10-19T07:26:33.082Z,99.99
2018-10-19T07:37:35.618Z,99.99
2018-10-19T07:48:36.211Z,99.99
2018-10-19T07:59:38.167Z,99.99
2018-10-19T08:10:40.085Z,99.99
2018-10-19T08:21:40.121Z,99.99
2018-10-19T08:32:42.378Z,99.99
2018-10-19T08:43:43.747Z,99.99
2018-10-19T08:54:43.059Z,99.99
2018-10-19T09:05:44.792Z,99.99
2018-10-19T09:16:42.972Z,99.99
2018-10-19T09:27:44.228Z,99.99
2018-10-19T09:38:46.796Z,99.99
2018-10-19T09:49:48.108Z,99.99
2018-10-19T10:00:47.091Z,99.99
2018-10-19T10:11:49.333Z,99.99
2018-10-19T10:22:51.414Z,99.29
2018-10-19T10:33:53.451Z,99.55
2018-10-19T10:44:54.449Z,98.25
2018-10-19T10:55:46.913Z,92.05
2018-10-19T11:06:48.763Z,95.23
2018-10-19T11:17:51.075Z,93.54
2018-10-19T11:28:52.777Z,91.69
2018-10-19T11:39:48.278Z,90.71
2018-10-19T11:50:47.290Z,89.42
2018-10-19T12:01:38.614Z,88.18
2018-10-19T12:12:40.414Z,88.62
2018-10-19T12:23:41.529Z,87.50
2018-10-19T12:34:44.655Z,83.98
2018-10-19T12:45:43.868Z,85.84
2018-10-19T12:56:45.366Z,86.11
2018-10-19T13:07:38.869Z,90.80
2018-10-19T13:18:34.118Z,95.11
2018-10-19T13:29:27.734Z,97.79
2018-10-19T13:40:22.051Z,97.75
2018-10-19T13:51:10.425Z,93.72
2018-10-19T14:02:02.293Z,95.26
2018-10-19T14:12:53.112Z,95.95
2018-10-19T14:23:46.454Z,97.30
2018-10-19T14:34:40.609Z,96.79
2018-10-19T14:45:35.289Z,99.99
2018-10-19T14:56:28.133Z,99.99
2018-10-19T15:07:19.651Z,99.99
2018-10-19T15:18:03.768Z,99.99
2018-10-19T15:29:02.381Z,99.99
2018-10-19T15:39:58.703Z,99.99
2018-10-19T15:50:58.791Z,99.99
2018-10-19T16:01:32.511Z,99.99
2018-10-19T16:12:27.050Z,99.99
2018-10-19T16:23:14.656Z,99.99
2018-10-19T16:34:08.235Z,99.99
2018-10-19T16:45:08.192Z,99.99
2018-10-19T16:56:06.048Z,99.99
2018-10-19T17:06:53.973Z,99.99
2018-10-19T17:17:50.885Z,99.99
2018-10-19T17:28:44.909Z,99.99
2018-10-19T17:39:41.800Z,99.99
2018-10-19T17:50:38.561Z,99.99
2018-10-19T18:01:37.599Z,99.99
2018-10-19T18:12:17.572Z,99.99
2018-10-19T18:23:00.192Z,99.99
2018-10-19T18:33:41.568Z,99.99
2018-10-19T18:44:28.410Z,99.99
2018-10-19T18:55:21.296Z,99.99
2018-10-19T19:06:12.447Z,99.99
2018-10-19T19:17:04.834Z,99.99
2018-10-19T19:27:56.605Z,99.99
2018-10-19T19:38:51.985Z,99.99
2018-10-19T19:49:37.748Z,99.99
2018-10-19T20:00:36.610Z,99.99
2018-10-19T20:11:34.862Z,99.99
2018-10-19T20:22:25.380Z,99.99
2018-10-19T20:33:16.192Z,99.99
2018-10-19T20:43:50.602Z,99.99
2018-10-19T20:54:39.746Z,99.99
2018-10-19T21:05:39.418Z,99.99
2018-10-19T21:16:40.140Z,99.99
2018-10-19T21:27:39.650Z,99.99
2018-10-19T21:38:38.846Z,99.99
2018-10-19T21:49:37.322Z,99.99
2018-10-19T22:00:34.174Z,99.99
2018-10-19T22:11:34.512Z,99.99
2018-10-19T22:22:31.756Z,99.99
2018-10-19T22:33:27.550Z,99.99
2018-10-19T22:44:29.278Z,99.99
2018-10-19T22:55:26.178Z,99.99
2018-10-19T23:06:24.539Z,99.99
2018-10-19T23:17:26.545Z,99.99
2018-10-19T23:28:26.077Z,99.99
2018-10-19T23:39:27.765Z,99.99
2018-10-19T23:50:28.151Z,99.99
