createdAt,value
2019-02-02T00:02:13.819Z,20.30
2019-02-02T00:04:41.364Z,19.93
2019-02-02T00:07:09.459Z,20.80
2019-02-02T00:09:37.083Z,20.70
2019-02-02T00:12:04.773Z,19.90
2019-02-02T00:14:32.176Z,20.40
2019-02-02T00:16:59.602Z,21.00
2019-02-02T00:19:26.997Z,18.23
2019-02-02T00:21:54.526Z,18.43
2019-02-02T00:24:22.028Z,19.37
2019-02-02T00:26:49.425Z,18.80
2019-02-02T00:29:16.814Z,17.37
2019-02-02T00:31:44.299Z,21.63
2019-02-02T00:34:11.696Z,20.70
2019-02-02T00:36:39.101Z,21.90
2019-02-02T00:39:10.109Z,19.73
2019-02-02T00:41:37.520Z,21.13
2019-02-02T00:44:05.524Z,22.37
2019-02-02T00:46:33.060Z,19.63
2019-02-02T00:49:00.463Z,18.13
2019-02-02T00:51:27.870Z,18.83
2019-02-02T00:53:55.491Z,19.40
2019-02-02T00:56:22.894Z,20.67
2019-02-02T00:58:50.294Z,22.70
2019-02-02T01:01:18.235Z,21.50
2019-02-02T01:03:46.518Z,20.23
2019-02-02T01:06:13.929Z,22.80
2019-02-02T01:08:42.311Z,21.37
2019-02-02T01:11:09.727Z,23.43
2019-02-02T01:13:37.131Z,23.37
2019-02-02T01:16:04.742Z,23.77
2019-02-02T01:18:32.167Z,26.87
2019-02-02T01:20:59.566Z,23.77
2019-02-02T01:23:27.027Z,21.50
2019-02-02T01:25:54.420Z,19.20
2019-02-02T01:28:21.803Z,16.40
2019-02-02T01:30:49.479Z,17.43
2019-02-02T01:33:16.869Z,24.00
2019-02-02T01:35:44.267Z,24.97
2019-02-02T01:38:11.819Z,19.20
2019-02-02T01:40:39.206Z,22.70
2019-02-02T01:43:06.807Z,20.03
2019-02-02T01:45:34.446Z,20.30
2019-02-02T01:48:03.782Z,19.63
2019-02-02T01:50:31.155Z,25.50
2019-02-02T01:52:58.782Z,22.40
2019-02-02T01:55:26.173Z,20.07
2019-02-02T01:57:53.571Z,18.10
2019-02-02T02:00:23.525Z,18.73
2019-02-02T02:02:51.123Z,21.97
2019-02-02T02:05:18.779Z,21.40
2019-02-02T02:07:46.611Z,18.10
2019-02-02T02:10:15.147Z,20.37
2019-02-02T02:12:42.527Z,18.17
2019-02-02T02:15:11.995Z,18.17
2019-02-02T02:17:39.491Z,21.83
2019-02-02T02:20:08.067Z,19.40
2019-02-02T02:22:41.102Z,21.77
2019-02-02T02:25:07.979Z,23.80
2019-02-02T02:27:35.389Z,23.00
2019-02-02T02:30:03.880Z,19.43
2019-02-02T02:32:31.468Z,19.37
2019-02-02T02:34:58.885Z,17.00
2019-02-02T02:37:26.458Z,17.60
2019-02-02T02:39:53.958Z,16.80
2019-02-02T02:42:21.344Z,21.50
2019-02-02T02:44:48.806Z,19.90
2019-02-02T02:47:16.207Z,18.53
2019-02-02T02:49:44.695Z,22.73
2019-02-02T02:52:12.159Z,22.37
2019-02-02T02:54:39.551Z,21.60
2019-02-02T02:57:06.938Z,17.30
2019-02-02T02:59:34.605Z,15.17
2019-02-02T03:02:01.998Z,16.50
2019-02-02T03:04:29.532Z,20.30
2019-02-02T03:06:57.171Z,21.27
2019-02-02T03:09:24.562Z,20.43
2019-02-02T03:11:51.951Z,18.73
2019-02-02T03:14:19.566Z,22.03
2019-02-02T03:16:46.950Z,20.13
2019-02-02T03:19:14.349Z,19.30
2019-02-02T03:21:43.716Z,18.30
2019-02-02T03:24:11.003Z,21.50
2019-02-02T03:26:38.403Z,20.20
2019-02-02T03:29:05.872Z,22.10
2019-02-02T03:31:33.269Z,18.20
2019-02-02T03:34:00.664Z,19.90
2019-02-02T03:36:28.102Z,16.43
2019-02-02T03:38:55.483Z,17.07
2019-02-02T03:41:22.869Z,18.20
2019-02-02T03:43:50.312Z,15.70
2019-02-02T03:46:17.686Z,19.60
2019-02-02T03:48:45.087Z,23.37
2019-02-02T03:51:12.614Z,22.20
2019-02-02T03:53:41.808Z,22.17
2019-02-02T03:56:09.214Z,16.87
2019-02-02T03:58:36.759Z,20.80
2019-02-02T04:01:04.142Z,19.43
2019-02-02T04:03:31.541Z,17.20
2019-02-02T04:05:59.446Z,18.23
2019-02-02T04:08:27.063Z,16.10
2019-02-02T04:10:54.446Z,20.43
2019-02-02T04:13:22.242Z,21.70
2019-02-02T04:15:49.643Z,19.37
2019-02-02T04:18:17.038Z,21.50
2019-02-02T04:20:44.506Z,22.87
2019-02-02T04:23:11.894Z,19.27
2019-02-02T04:25:39.290Z,19.10
2019-02-02T04:28:06.759Z,18.13
2019-02-02T04:30:34.166Z,15.10
2019-02-02T04:33:01.588Z,20.87
2019-02-02T04:35:29.204Z,21.13
2019-02-02T04:37:56.606Z,19.70
2019-02-02T04:40:24.011Z,18.40
2019-02-02T04:42:51.585Z,17.53
2019-02-02T04:45:18.982Z,19.27
2019-02-02T04:47:46.495Z,15.30
2019-02-02T04:50:15.098Z,16.70
2019-02-02T04:52:42.506Z,15.60
2019-02-02T04:55:11.483Z,19.77
2019-02-02T04:57:38.955Z,18.00
2019-02-02T05:00:09.971Z,18.17
2019-02-02T05:02:37.361Z,19.20
2019-02-02T05:05:06.155Z,15.30
2019-02-02T05:07:33.630Z,15.27
2019-02-02T05:10:01.203Z,15.47
2019-02-02T05:12:28.802Z,14.57
2019-02-02T05:14:56.192Z,18.37
2019-02-02T05:17:23.584Z,19.03
2019-02-02T05:19:51.198Z,18.00
2019-02-02T05:22:18.611Z,19.73
2019-02-02T05:24:46.010Z,22.67
2019-02-02T05:27:13.474Z,21.30
2019-02-02T05:29:41.839Z,17.03
2019-02-02T05:32:09.277Z,20.50
2019-02-02T05:34:36.699Z,20.07
2019-02-02T05:37:04.090Z,18.80
2019-02-02T05:39:31.496Z,16.07
2019-02-02T05:41:59.182Z,17.53
2019-02-02T05:44:26.646Z,15.53
2019-02-02T05:46:54.052Z,19.70
2019-02-02T05:49:21.678Z,19.73
2019-02-02T05:51:49.072Z,20.80
2019-02-02T05:54:16.470Z,18.67
2019-02-02T05:56:44.268Z,18.97
2019-02-02T05:59:11.657Z,19.10
2019-02-02T06:01:39.059Z,21.10
2019-02-02T06:04:06.542Z,21.07
2019-02-02T06:06:34.115Z,18.10
2019-02-02T06:09:01.707Z,18.73
2019-02-02T06:11:29.163Z,17.97
2019-02-02T06:13:56.564Z,18.03
2019-02-02T06:16:23.963Z,18.73
2019-02-02T06:18:51.523Z,20.33
2019-02-02T06:21:18.931Z,18.73
2019-02-02T06:23:46.326Z,22.93
2019-02-02T06:26:14.011Z,23.03
2019-02-02T06:28:41.398Z,19.20
2019-02-02T06:31:09.115Z,20.27
2019-02-02T06:33:36.550Z,22.03
2019-02-02T06:36:04.198Z,18.90
2019-02-02T06:38:31.588Z,18.90
2019-02-02T06:40:59.022Z,22.90
2019-02-02T06:43:26.426Z,18.43
2019-02-02T06:45:53.833Z,16.80
2019-02-02T06:48:21.427Z,18.73
2019-02-02T06:50:48.835Z,20.97
2019-02-02T06:53:16.242Z,21.10
2019-02-02T06:55:43.692Z,19.97
2019-02-02T06:58:11.086Z,18.03
2019-02-02T07:00:38.493Z,21.90
2019-02-02T07:03:06.051Z,19.63
2019-02-02T07:05:34.028Z,22.73
2019-02-02T07:08:01.742Z,23.43
2019-02-02T07:10:29.462Z,25.43
2019-02-02T07:12:56.852Z,28.17
2019-02-02T07:15:26.348Z,24.23
2019-02-02T07:17:53.902Z,22.67
2019-02-02T07:20:21.327Z,21.30
2019-02-02T07:22:48.727Z,20.60
2019-02-02T07:25:16.187Z,24.90
2019-02-02T07:27:43.600Z,29.10
2019-02-02T07:30:13.478Z,26.83
2019-02-02T07:32:41.013Z,22.87
2019-02-02T07:35:09.224Z,23.57
2019-02-02T07:37:36.603Z,23.00
2019-02-02T07:40:05.699Z,24.70
2019-02-02T07:42:33.091Z,27.10
2019-02-02T07:45:00.628Z,26.60
2019-02-02T07:47:28.251Z,28.53
2019-02-02T07:49:55.647Z,25.17
2019-02-02T07:52:23.078Z,23.67
2019-02-02T07:54:50.638Z,25.37
2019-02-02T07:57:18.127Z,25.10
2019-02-02T07:59:45.534Z,28.30
2019-02-02T08:02:13.126Z,26.07
2019-02-02T08:04:40.544Z,24.17
2019-02-02T08:07:08.731Z,24.50
2019-02-02T08:09:36.426Z,28.13
2019-02-02T08:12:03.934Z,26.90
2019-02-02T08:14:31.348Z,33.80
2019-02-02T08:16:58.798Z,27.60
2019-02-02T08:19:26.209Z,29.63
2019-02-02T08:21:53.627Z,33.83
2019-02-02T08:24:21.083Z,30.97
2019-02-02T08:26:48.466Z,30.20
2019-02-02T08:29:15.869Z,26.97
2019-02-02T08:31:43.604Z,32.00
2019-02-02T08:34:11.011Z,36.20
2019-02-02T08:36:38.422Z,32.27
2019-02-02T08:39:08.589Z,30.70
2019-02-02T08:41:37.704Z,34.00
2019-02-02T08:44:05.111Z,36.77
2019-02-02T08:46:33.982Z,32.53
2019-02-02T08:49:01.719Z,26.30
2019-02-02T08:51:29.106Z,27.57
2019-02-02T08:53:56.564Z,30.10
2019-02-02T08:56:23.943Z,28.87
2019-02-02T08:58:51.338Z,30.73
2019-02-02T09:01:18.812Z,26.47
2019-02-02T09:03:46.261Z,30.50
2019-02-02T09:06:14.129Z,32.50
2019-02-02T09:08:42.168Z,25.83
2019-02-02T09:11:09.994Z,27.93
2019-02-02T09:13:37.412Z,29.23
2019-02-02T09:16:05.174Z,25.87
2019-02-02T09:18:32.575Z,28.97
2019-02-02T09:21:00.052Z,29.90
2019-02-02T09:23:27.507Z,29.20
2019-02-02T09:25:54.902Z,26.40
2019-02-02T09:28:22.320Z,22.50
2019-02-02T09:30:49.734Z,27.73
2019-02-02T09:33:17.137Z,25.23
2019-02-02T09:35:44.523Z,29.83
2019-02-02T09:38:12.388Z,28.33
2019-02-02T09:40:39.826Z,24.80
2019-02-02T09:43:07.224Z,27.77
2019-02-02T09:45:34.934Z,27.33
2019-02-02T09:48:02.345Z,26.07
2019-02-02T09:50:29.734Z,29.47
2019-02-02T09:52:57.278Z,30.57
2019-02-02T09:55:24.998Z,27.87
2019-02-02T09:57:55.004Z,27.67
2019-02-02T10:00:25.479Z,26.00
2019-02-02T10:02:52.900Z,23.33
2019-02-02T10:05:20.302Z,22.50
2019-02-02T10:07:48.005Z,22.10
2019-02-02T10:10:21.063Z,25.73
2019-02-02T10:12:48.653Z,27.90
2019-02-02T10:15:17.098Z,26.90
2019-02-02T10:17:44.486Z,24.50
2019-02-02T10:20:14.667Z,20.90
2019-02-02T10:22:42.322Z,22.80
2019-02-02T10:25:11.438Z,27.50
2019-02-02T10:27:38.840Z,27.40
2019-02-02T10:30:16.165Z,27.40
2019-02-02T10:32:43.571Z,22.07
2019-02-02T10:35:10.966Z,25.00
2019-02-02T10:37:38.400Z,20.17
2019-02-02T10:40:07.364Z,18.73
2019-02-02T10:42:34.750Z,23.73
2019-02-02T10:45:02.384Z,22.13
2019-02-02T10:47:29.782Z,24.47
2019-02-02T10:49:57.174Z,24.20
2019-02-02T10:52:24.612Z,22.90
2019-02-02T10:54:51.995Z,23.40
2019-02-02T10:57:19.493Z,23.80
2019-02-02T10:59:48.960Z,25.93
2019-02-02T11:02:17.841Z,27.30
2019-02-02T11:04:45.460Z,27.10
2019-02-02T11:07:13.169Z,26.10
2019-02-02T11:09:40.522Z,25.97
2019-02-02T11:12:08.136Z,21.80
2019-02-02T11:14:35.870Z,21.40
2019-02-02T11:17:03.406Z,20.60
2019-02-02T11:19:30.911Z,19.20
2019-02-02T11:21:58.481Z,20.10
2019-02-02T11:24:25.868Z,17.80
2019-02-02T11:26:53.240Z,17.93
2019-02-02T11:29:21.299Z,23.00
2019-02-02T11:31:48.772Z,20.53
2019-02-02T11:34:16.288Z,20.83
2019-02-02T11:36:44.018Z,17.00
2019-02-02T11:39:11.419Z,15.30
2019-02-02T11:41:38.809Z,19.60
2019-02-02T11:44:06.256Z,21.33
2019-02-02T11:46:33.669Z,18.90
2019-02-02T11:49:01.082Z,18.70
2019-02-02T11:51:28.523Z,18.57
2019-02-02T11:53:55.924Z,17.10
2019-02-02T11:56:23.323Z,16.73
2019-02-02T11:58:50.951Z,17.87
2019-02-02T12:01:18.342Z,16.20
2019-02-02T12:03:45.731Z,23.83
2019-02-02T12:06:13.339Z,32.90
2019-02-02T12:08:41.022Z,19.70
2019-02-02T12:11:08.456Z,18.00
2019-02-02T12:13:36.131Z,17.10
2019-02-02T12:16:03.535Z,20.20
2019-02-02T12:18:30.949Z,22.90
2019-02-02T12:20:58.726Z,17.00
2019-02-02T12:23:26.126Z,15.40
2019-02-02T12:25:53.534Z,14.20
2019-02-02T12:28:21.120Z,17.33
2019-02-02T12:30:48.515Z,19.40
2019-02-02T12:33:15.915Z,16.97
2019-02-02T12:35:43.499Z,17.50
2019-02-02T12:38:10.891Z,19.57
2019-02-02T12:40:38.302Z,20.90
2019-02-02T12:43:06.082Z,19.70
2019-02-02T12:45:36.738Z,19.50
2019-02-02T12:48:04.576Z,20.80
2019-02-02T12:50:32.056Z,23.00
2019-02-02T12:52:59.540Z,23.13
2019-02-02T12:55:26.854Z,25.10
2019-02-02T12:57:54.335Z,20.40
2019-02-02T13:00:21.726Z,19.30
2019-02-02T13:02:49.122Z,18.60
2019-02-02T13:05:18.510Z,17.53
2019-02-02T13:07:45.987Z,18.37
2019-02-02T13:10:19.246Z,16.93
2019-02-02T13:12:46.830Z,16.47
2019-02-02T13:15:14.336Z,16.67
2019-02-02T13:17:41.722Z,15.67
2019-02-02T13:20:10.586Z,17.10
2019-02-02T13:22:37.968Z,16.50
2019-02-02T13:25:08.014Z,16.87
2019-02-02T13:27:35.652Z,16.70
2019-02-02T13:30:05.294Z,15.53
2019-02-02T13:32:32.706Z,15.90
2019-02-02T13:35:00.390Z,15.60
2019-02-02T13:37:27.807Z,16.23
2019-02-02T13:39:55.250Z,17.20
2019-02-02T13:42:22.790Z,17.60
2019-02-02T13:44:50.217Z,14.47
2019-02-02T13:47:17.621Z,14.57
2019-02-02T13:49:45.475Z,14.70
2019-02-02T13:52:12.923Z,14.40
2019-02-02T13:54:40.311Z,14.83
2019-02-02T13:57:07.875Z,14.73
2019-02-02T13:59:35.292Z,15.57
2019-02-02T14:02:02.680Z,13.40
2019-02-02T14:04:30.261Z,12.40
2019-02-02T14:06:57.931Z,12.53
2019-02-02T14:09:25.525Z,11.40
2019-02-02T14:11:52.958Z,12.80
2019-02-02T14:14:20.361Z,11.47
2019-02-02T14:16:47.760Z,10.40
2019-02-02T14:19:15.217Z,9.50
2019-02-02T14:21:44.229Z,8.87
2019-02-02T14:24:11.643Z,10.53
2019-02-02T14:26:39.206Z,9.50
2019-02-02T14:29:06.622Z,8.27
2019-02-02T14:31:34.022Z,9.33
2019-02-02T14:34:02.625Z,8.70
2019-02-02T14:36:29.976Z,6.97
2019-02-02T14:38:57.383Z,9.90
2019-02-02T14:41:25.042Z,12.40
2019-02-02T14:43:55.553Z,14.27
2019-02-02T14:46:21.570Z,15.77
2019-02-02T14:48:49.378Z,13.13
2019-02-02T14:51:16.782Z,11.80
2019-02-02T14:53:44.192Z,11.23
2019-02-02T14:56:11.867Z,30.30
2019-02-02T14:58:39.266Z,20.00
2019-02-02T15:01:06.664Z,20.20
2019-02-02T15:03:34.134Z,31.20
2019-02-02T15:06:01.543Z,33.33
2019-02-02T15:08:29.098Z,31.23
2019-02-02T15:10:57.254Z,33.20
2019-02-02T15:13:26.672Z,25.40
2019-02-02T15:15:53.940Z,17.70
2019-02-02T15:18:21.382Z,12.80
2019-02-02T15:20:48.773Z,14.77
2019-02-02T15:23:16.162Z,11.97
2019-02-02T15:25:43.980Z,13.00
2019-02-02T15:28:11.366Z,13.87
2019-02-02T15:30:38.788Z,15.20
2019-02-02T15:33:06.288Z,14.50
2019-02-02T15:35:33.699Z,12.00
2019-02-02T15:38:01.116Z,12.37
2019-02-02T15:40:31.411Z,15.00
2019-02-02T15:42:57.790Z,18.60
2019-02-02T15:45:26.564Z,21.87
2019-02-02T15:47:54.219Z,18.00
2019-02-02T15:50:21.612Z,16.80
2019-02-02T15:52:49.042Z,12.37
2019-02-02T15:55:21.001Z,21.00
2019-02-02T15:57:48.400Z,15.63
2019-02-02T16:00:18.590Z,12.57
2019-02-02T16:02:46.026Z,21.80
2019-02-02T16:05:14.446Z,31.77
2019-02-02T16:07:42.202Z,35.77
2019-02-02T16:10:15.392Z,33.47
2019-02-02T16:12:44.508Z,25.83
2019-02-02T16:15:12.094Z,25.67
2019-02-02T16:17:39.551Z,28.80
2019-02-02T16:20:10.893Z,23.70
2019-02-02T16:22:38.566Z,23.20
2019-02-02T16:25:07.635Z,18.87
2019-02-02T16:27:35.175Z,20.93
2019-02-02T16:30:03.389Z,18.60
2019-02-02T16:32:31.145Z,15.00
2019-02-02T16:34:58.539Z,11.97
2019-02-02T16:37:25.939Z,11.37
2019-02-02T16:39:53.394Z,10.63
2019-02-02T16:42:21.016Z,10.00
2019-02-02T16:44:48.419Z,14.00
2019-02-02T16:47:16.022Z,14.40
2019-02-02T16:49:43.430Z,16.83
2019-02-02T16:52:10.822Z,14.80
2019-02-02T16:54:38.812Z,20.67
2019-02-02T16:57:06.214Z,22.43
2019-02-02T16:59:33.610Z,18.53
2019-02-02T17:02:01.074Z,19.77
2019-02-02T17:04:28.487Z,17.40
2019-02-02T17:06:55.883Z,21.47
2019-02-02T17:09:23.381Z,22.67
2019-02-02T17:11:51.254Z,21.00
2019-02-02T17:14:18.649Z,22.87
2019-02-02T17:16:46.079Z,22.20
2019-02-02T17:19:13.466Z,18.83
2019-02-02T17:21:40.963Z,18.10
2019-02-02T17:24:08.666Z,16.17
2019-02-02T17:26:36.067Z,17.80
2019-02-02T17:29:03.672Z,23.13
2019-02-02T17:31:31.273Z,17.93
2019-02-02T17:33:58.670Z,22.00
2019-02-02T17:36:26.070Z,25.67
2019-02-02T17:38:53.518Z,22.60
2019-02-02T17:41:20.926Z,24.93
2019-02-02T17:43:48.342Z,21.27
2019-02-02T17:46:15.814Z,26.40
2019-02-02T17:48:43.226Z,37.93
2019-02-02T17:51:10.621Z,35.13
2019-02-02T17:53:38.092Z,26.80
2019-02-02T17:56:05.539Z,23.67
2019-02-02T17:58:39.663Z,22.27
2019-02-02T18:01:02.603Z,20.20
2019-02-02T18:03:31.290Z,23.00
2019-02-02T18:05:58.714Z,20.73
2019-02-02T18:08:26.313Z,31.40
2019-02-02T18:10:54.267Z,37.17
2019-02-02T18:13:21.679Z,76.57
2019-02-02T18:15:49.323Z,38.47
2019-02-02T18:18:16.722Z,24.23
2019-02-02T18:20:44.131Z,21.30
2019-02-02T18:23:11.590Z,21.80
2019-02-02T18:25:38.994Z,19.03
2019-02-02T18:28:06.398Z,19.50
2019-02-02T18:30:33.836Z,14.67
2019-02-02T18:33:01.438Z,13.43
2019-02-02T18:35:28.873Z,16.33
2019-02-02T18:37:56.424Z,17.50
2019-02-02T18:40:23.930Z,16.57
2019-02-02T18:42:51.630Z,19.73
2019-02-02T18:45:21.979Z,19.67
2019-02-02T18:47:49.358Z,19.60
2019-02-02T18:50:16.778Z,20.27
2019-02-02T18:52:45.059Z,22.07
2019-02-02T18:55:21.387Z,30.53
2019-02-02T18:57:48.939Z,59.77
2019-02-02T19:00:17.976Z,68.13
2019-02-02T19:02:45.329Z,50.07
2019-02-02T19:05:13.694Z,33.20
2019-02-02T19:07:41.188Z,29.77
2019-02-02T19:10:12.462Z,26.90
2019-02-02T19:12:40.240Z,24.90
2019-02-02T19:15:08.756Z,19.60
2019-02-02T19:17:36.160Z,23.20
2019-02-02T19:20:06.106Z,27.17
2019-02-02T19:22:33.500Z,25.93
2019-02-02T19:25:00.896Z,23.00
2019-02-02T19:27:28.592Z,19.97
2019-02-02T19:29:56.002Z,24.03
2019-02-02T19:32:23.398Z,26.93
2019-02-02T19:34:50.851Z,25.40
2019-02-02T19:37:20.984Z,26.27
2019-02-02T19:39:47.451Z,21.13
2019-02-02T19:42:15.110Z,25.10
2019-02-02T19:44:42.502Z,22.50
2019-02-02T19:47:16.198Z,27.50
2019-02-02T19:49:39.174Z,23.10
2019-02-02T19:52:06.598Z,22.17
2019-02-02T19:54:33.988Z,21.60
2019-02-02T19:57:01.471Z,23.23
2019-02-02T19:59:28.854Z,21.80
2019-02-02T20:01:56.254Z,18.90
2019-02-02T20:04:23.690Z,19.17
2019-02-02T20:06:51.082Z,19.43
2019-02-02T20:09:18.638Z,19.20
2019-02-02T20:11:46.502Z,18.20
2019-02-02T20:14:13.894Z,19.13
2019-02-02T20:16:41.283Z,18.23
2019-02-02T20:19:08.708Z,16.80
2019-02-02T20:21:36.086Z,18.50
2019-02-02T20:24:03.780Z,19.10
2019-02-02T20:26:31.227Z,18.13
2019-02-02T20:28:58.625Z,19.43
2019-02-02T20:31:26.028Z,19.70
2019-02-02T20:33:53.664Z,19.20
2019-02-02T20:36:21.051Z,21.13
2019-02-02T20:38:48.455Z,22.40
2019-02-02T20:41:16.037Z,19.90
2019-02-02T20:43:43.424Z,20.43
2019-02-02T20:46:10.816Z,17.40
2019-02-02T20:48:38.424Z,14.83
2019-02-02T20:51:05.827Z,15.17
2019-02-02T20:53:33.230Z,17.30
2019-02-02T20:56:00.663Z,17.40
2019-02-02T20:58:28.059Z,16.97
2019-02-02T21:00:55.456Z,16.90
2019-02-02T21:03:23.338Z,15.20
2019-02-02T21:05:52.420Z,20.37
2019-02-02T21:08:19.924Z,17.23
2019-02-02T21:10:47.509Z,13.77
2019-02-02T21:13:15.309Z,15.43
2019-02-02T21:15:42.707Z,17.63
2019-02-02T21:18:11.921Z,19.60
2019-02-02T21:20:39.426Z,14.97
2019-02-02T21:23:06.819Z,17.10
2019-02-02T21:25:34.307Z,19.97
2019-02-02T21:28:01.702Z,18.93
2019-02-02T21:30:31.246Z,21.27
2019-02-02T21:32:58.990Z,22.90
2019-02-02T21:35:26.383Z,24.67
2019-02-02T21:37:53.883Z,24.13
2019-02-02T21:40:24.037Z,25.00
2019-02-02T21:42:51.443Z,23.10
2019-02-02T21:45:18.835Z,25.70
2019-02-02T21:47:46.629Z,25.27
2019-02-02T21:50:16.274Z,25.43
2019-02-02T21:52:43.650Z,27.87
2019-02-02T21:55:13.484Z,25.20
2019-02-02T21:57:40.862Z,25.50
2019-02-02T22:00:14.503Z,25.97
2019-02-02T22:02:42.135Z,26.47
2019-02-02T22:05:09.534Z,26.80
2019-02-02T22:07:36.926Z,24.20
2019-02-02T22:10:06.139Z,26.23
2019-02-02T22:12:33.778Z,25.70
2019-02-02T22:15:01.167Z,23.73
2019-02-02T22:17:28.902Z,26.10
2019-02-02T22:19:56.307Z,24.60
2019-02-02T22:22:23.603Z,24.80
2019-02-02T22:24:51.150Z,26.17
2019-02-02T22:27:18.546Z,25.70
2019-02-02T22:29:45.944Z,25.23
2019-02-02T22:32:14.253Z,25.47
2019-02-02T22:34:41.654Z,28.07
2019-02-02T22:37:09.048Z,28.10
2019-02-02T22:39:36.491Z,27.30
2019-02-02T22:42:03.882Z,27.70
2019-02-02T22:44:31.283Z,26.70
2019-02-02T22:46:58.987Z,27.20
2019-02-02T22:49:26.381Z,26.03
2019-02-02T22:51:53.766Z,30.60
2019-02-02T22:54:21.618Z,27.73
2019-02-02T22:56:49.025Z,25.67
2019-02-02T22:59:16.406Z,29.93
2019-02-02T23:01:48.201Z,25.67
2019-02-02T23:04:40.746Z,25.10
2019-02-02T23:07:28.662Z,27.37
2019-02-02T23:10:40.138Z,25.97
2019-02-02T23:13:34.406Z,24.07
2019-02-02T23:16:23.260Z,26.60
2019-02-02T23:18:51.294Z,25.93
2019-02-02T23:21:18.714Z,26.50
2019-02-02T23:23:46.102Z,25.97
2019-02-02T23:26:13.578Z,29.33
2019-02-02T23:28:40.973Z,24.73
2019-02-02T23:31:08.362Z,27.87
2019-02-02T23:33:36.515Z,24.17
2019-02-02T23:36:04.110Z,25.13
2019-02-02T23:38:31.527Z,23.63
2019-02-02T23:40:59.117Z,23.20
2019-02-02T23:43:26.502Z,21.90
2019-02-02T23:45:53.893Z,22.07
2019-02-02T23:48:21.690Z,19.27
2019-02-02T23:50:49.091Z,19.13
2019-02-02T23:53:16.479Z,19.30
2019-02-02T23:55:44.009Z,19.00
2019-02-02T23:58:11.392Z,18.43
