createdAt,value
2022-10-10T15:58:21.015Z,15.34
2022-10-10T16:01:15.968Z,15.31
2022-10-10T16:04:02.923Z,15.24
2022-10-10T16:06:59.507Z,15.20
2022-10-10T16:09:54.832Z,15.17
2022-10-10T16:12:40.190Z,15.11
2022-10-10T16:15:25.624Z,15.08
2022-10-10T16:18:10.736Z,15.03
2022-10-10T16:20:56.533Z,14.98
2022-10-10T16:23:41.972Z,14.94
2022-10-10T16:26:32.854Z,14.88
2022-10-10T16:29:18.673Z,14.84
2022-10-10T16:32:04.589Z,14.80
2022-10-10T16:34:50.006Z,14.75
2022-10-10T16:37:35.339Z,14.71
2022-10-10T16:40:20.563Z,14.67
2022-10-10T16:43:05.687Z,14.63
2022-10-10T16:45:51.255Z,14.60
2022-10-10T16:48:39.399Z,14.56
2022-10-10T16:51:27.583Z,14.53
2022-10-10T16:54:12.771Z,14.52
2022-10-10T16:56:58.016Z,14.48
2022-10-10T16:59:43.830Z,14.43
2022-10-10T17:02:29.266Z,14.42
2022-10-10T17:05:14.727Z,14.38
2022-10-10T17:07:59.872Z,14.35
2022-10-10T17:10:44.895Z,14.34
2022-10-10T17:13:31.309Z,14.29
2022-10-10T17:19:25.423Z,14.19
2022-10-10T17:22:19.585Z,14.16
2022-10-10T17:25:05.157Z,14.12
2022-10-10T17:27:50.519Z,14.07
2022-10-10T17:30:41.971Z,14.05
2022-10-10T17:33:27.725Z,14.01
2022-10-10T17:36:16.834Z,13.99
2022-10-10T17:39:02.302Z,13.95
2022-10-10T17:41:49.159Z,13.93
2022-10-10T17:44:41.938Z,13.91
2022-10-10T17:47:30.635Z,13.91
2022-10-10T17:50:15.924Z,13.88
2022-10-10T17:53:01.264Z,13.85
2022-10-10T17:55:46.391Z,13.82
2022-10-10T17:58:31.885Z,13.79
2022-10-10T18:01:19.407Z,13.76
2022-10-10T18:04:08.590Z,13.72
2022-10-10T18:06:53.991Z,13.68
2022-10-10T18:09:40.298Z,13.66
2022-10-10T18:12:25.745Z,13.65
2022-10-10T18:15:11.175Z,13.64
2022-10-10T18:17:57.037Z,13.62
2022-10-10T18:20:42.222Z,13.58
2022-10-10T18:23:28.111Z,13.54
2022-10-10T18:26:15.983Z,13.54
2022-10-10T18:29:01.458Z,13.50
2022-10-10T18:31:46.771Z,13.46
2022-10-10T18:34:32.043Z,13.45
2022-10-10T18:37:17.298Z,13.43
2022-10-10T18:40:03.063Z,13.40
2022-10-10T18:42:48.216Z,13.38
2022-10-10T18:45:33.493Z,13.35
2022-10-10T18:48:18.953Z,13.33
2022-10-10T18:51:09.713Z,13.31
2022-10-10T18:54:02.158Z,13.30
2022-10-10T18:56:47.579Z,13.28
2022-10-10T18:59:32.820Z,13.23
2022-10-10T19:02:18.214Z,13.22
2022-10-10T19:05:03.583Z,13.19
2022-10-10T19:07:48.675Z,13.16
2022-10-10T19:10:34.212Z,13.15
2022-10-10T19:13:20.096Z,13.14
2022-10-10T19:16:07.273Z,13.15
2022-10-10T19:18:56.297Z,13.16
2022-10-10T19:21:45.506Z,13.16
2022-10-10T19:24:30.648Z,13.16
2022-10-10T19:27:16.245Z,13.15
2022-10-10T19:30:01.377Z,13.15
2022-10-10T19:35:42.303Z,13.20
2022-10-10T19:38:28.969Z,13.24
2022-10-10T19:41:14.611Z,13.31
2022-10-10T19:44:04.613Z,13.35
2022-10-10T19:46:49.557Z,13.36
2022-10-10T19:49:35.039Z,13.41
2022-10-10T19:52:20.275Z,13.44
2022-10-10T19:55:05.889Z,13.49
2022-10-10T19:57:51.092Z,13.49
2022-10-10T20:00:37.612Z,13.50
2022-10-10T20:03:23.747Z,13.50
2022-10-10T20:06:08.916Z,13.52
2022-10-10T20:08:54.845Z,13.52
2022-10-10T20:11:40.695Z,13.50
2022-10-10T20:14:26.272Z,13.50
2022-10-10T20:17:11.707Z,13.53
2022-10-10T20:19:57.069Z,13.57
2022-10-10T20:22:44.428Z,13.61
2022-10-10T20:25:29.510Z,13.63
2022-10-10T20:28:17.252Z,13.65
2022-10-10T20:31:02.515Z,13.68
2022-10-10T20:33:49.144Z,13.71
2022-10-10T20:36:35.553Z,13.72
2022-10-10T20:39:20.911Z,13.76
2022-10-10T20:42:06.430Z,13.77
2022-10-10T20:44:51.621Z,13.82
2022-10-10T20:47:36.771Z,13.86
2022-10-10T20:50:23.234Z,13.90
2022-10-10T20:53:08.429Z,13.94
2022-10-10T20:55:54.388Z,13.98
2022-10-10T20:58:40.404Z,14.04
2022-10-10T21:01:28.637Z,14.08
2022-10-10T21:04:14.136Z,14.14
2022-10-10T21:06:59.212Z,14.13
2022-10-10T21:09:44.567Z,14.16
2022-10-10T21:12:30.072Z,14.17
2022-10-10T21:15:18.128Z,14.18
2022-10-10T21:18:03.428Z,14.13
2022-10-10T21:20:48.875Z,14.06
2022-10-10T21:23:37.227Z,14.04
2022-10-10T21:26:23.906Z,14.01
2022-10-10T21:29:09.481Z,14.01
2022-10-10T21:31:54.693Z,14.01
2022-10-10T21:34:40.010Z,14.01
2022-10-10T21:37:29.147Z,14.03
2022-10-10T21:40:14.640Z,14.03
2022-10-10T21:42:59.953Z,14.06
2022-10-10T21:45:45.477Z,14.00
2022-10-10T21:48:32.897Z,13.98
2022-10-10T21:51:21.321Z,13.97
2022-10-10T21:54:08.170Z,13.95
2022-10-10T21:56:53.051Z,13.94
2022-10-10T21:59:38.482Z,13.93
2022-10-10T22:02:23.887Z,13.92
2022-10-10T22:05:13.539Z,13.91
2022-10-10T22:07:58.919Z,13.85
2022-10-10T22:10:45.050Z,13.82
2022-10-10T22:13:30.253Z,13.77
2022-10-10T22:16:17.618Z,13.68
2022-10-10T22:19:03.240Z,13.62
2022-10-10T22:21:48.823Z,13.59
2022-10-10T22:24:33.988Z,13.59
2022-10-10T22:27:19.379Z,13.56
2022-10-10T22:30:07.227Z,13.54
2022-10-10T22:32:52.492Z,13.53
2022-10-10T22:35:37.747Z,13.52
2022-10-10T22:38:22.914Z,13.47
2022-10-10T22:41:09.252Z,13.47
2022-10-10T22:43:54.735Z,13.40
2022-10-10T22:46:42.181Z,13.37
2022-10-10T22:49:34.901Z,13.27
2022-10-10T22:52:20.413Z,13.21
2022-10-10T22:55:17.276Z,13.16
2022-10-10T22:58:03.537Z,13.12
2022-10-10T23:00:49.027Z,13.07
2022-10-10T23:03:34.864Z,13.03
2022-10-10T23:06:20.287Z,12.97
2022-10-10T23:09:06.452Z,12.92
2022-10-10T23:11:51.947Z,12.92
2022-10-10T23:14:37.143Z,12.86
2022-10-10T23:17:22.605Z,12.81
2022-10-10T23:20:08.609Z,12.78
2022-10-10T23:22:54.390Z,12.75
2022-10-10T23:25:44.439Z,12.67
2022-10-10T23:28:29.813Z,12.62
2022-10-10T23:31:15.216Z,12.57
2022-10-10T23:34:00.672Z,12.52
2022-10-10T23:36:45.872Z,12.45
2022-10-10T23:39:31.147Z,12.39
2022-10-10T23:42:18.717Z,12.34
2022-10-10T23:45:04.731Z,12.30
2022-10-10T23:47:51.713Z,12.25
2022-10-10T23:50:36.915Z,12.22
2022-10-10T23:53:22.250Z,12.18
2022-10-10T23:56:08.186Z,12.14
2022-10-10T23:58:53.966Z,12.06
