createdAt,value
2023-01-23T00:00:45.928Z,1.33
2023-01-23T00:03:12.561Z,1.06
2023-01-23T00:05:39.103Z,1.28
2023-01-23T00:08:07.209Z,1.34
2023-01-23T00:10:33.763Z,1.31
2023-01-23T00:13:00.464Z,1.30
2023-01-23T00:15:27.020Z,1.29
2023-01-23T00:17:53.670Z,1.32
2023-01-23T00:20:20.663Z,1.34
2023-01-23T00:22:47.680Z,1.37
2023-01-23T00:25:15.721Z,1.36
2023-01-23T00:27:42.371Z,1.37
2023-01-23T00:30:10.191Z,1.35
2023-01-23T00:32:36.862Z,1.36
2023-01-23T00:35:04.420Z,1.34
2023-01-23T00:37:31.050Z,1.32
2023-01-23T00:39:57.596Z,1.30
2023-01-23T00:42:25.581Z,0.95
2023-01-23T00:44:52.140Z,1.29
2023-01-23T00:47:18.768Z,1.33
2023-01-23T00:49:45.317Z,1.33
2023-01-23T00:52:11.932Z,1.33
2023-01-23T00:54:38.613Z,1.31
2023-01-23T00:57:05.318Z,1.32
2023-01-23T00:59:33.251Z,1.35
2023-01-23T01:01:59.984Z,1.32
2023-01-23T01:04:26.602Z,1.32
2023-01-23T01:06:53.182Z,1.33
2023-01-23T01:09:19.856Z,1.32
2023-01-23T01:11:46.511Z,1.28
2023-01-23T01:14:14.075Z,0.90
2023-01-23T01:16:42.077Z,0.97
2023-01-23T01:19:08.855Z,1.23
2023-01-23T01:21:35.458Z,1.23
2023-01-23T01:24:02.015Z,1.14
2023-01-23T01:26:28.623Z,0.85
2023-01-23T01:28:55.543Z,0.88
2023-01-23T01:31:22.522Z,1.25
2023-01-23T01:33:50.473Z,1.27
2023-01-23T01:36:20.173Z,1.27
2023-01-23T01:38:46.983Z,0.93
2023-01-23T01:41:14.477Z,1.28
2023-01-23T01:43:42.006Z,1.25
2023-01-23T01:46:16.828Z,1.03
2023-01-23T01:48:49.207Z,1.23
2023-01-23T01:51:22.565Z,1.20
2023-01-23T01:53:55.080Z,1.23
2023-01-23T01:56:21.957Z,1.14
2023-01-23T01:58:52.697Z,1.26
2023-01-23T02:01:21.788Z,1.27
2023-01-23T02:03:50.834Z,1.04
2023-01-23T02:06:19.833Z,1.23
2023-01-23T02:08:54.968Z,1.00
2023-01-23T02:11:21.649Z,1.21
2023-01-23T02:13:49.606Z,1.18
2023-01-23T02:16:19.913Z,1.18
2023-01-23T02:18:49.225Z,1.19
2023-01-23T02:21:19.693Z,1.17
2023-01-23T02:24:01.083Z,1.04
2023-01-23T02:26:33.898Z,1.23
2023-01-23T02:29:00.523Z,1.02
2023-01-23T02:31:32.380Z,1.26
2023-01-23T02:33:59.931Z,0.98
2023-01-23T02:36:29.133Z,0.95
2023-01-23T02:39:05.269Z,1.04
2023-01-23T02:41:37.500Z,1.14
2023-01-23T02:44:09.599Z,1.15
2023-01-23T02:46:37.647Z,1.10
2023-01-23T02:49:04.565Z,1.05
2023-01-23T02:51:31.348Z,1.15
2023-01-23T02:53:58.122Z,1.08
2023-01-23T02:56:25.241Z,1.11
2023-01-23T02:58:53.587Z,0.95
2023-01-23T03:01:20.555Z,1.00
2023-01-23T03:03:47.207Z,1.05
2023-01-23T03:06:16.359Z,0.97
2023-01-23T03:08:42.973Z,0.91
2023-01-23T03:11:09.770Z,1.07
2023-01-23T03:13:36.353Z,1.05
2023-01-23T03:16:07.493Z,0.95
2023-01-23T03:18:40.077Z,1.05
2023-01-23T03:21:12.441Z,1.07
2023-01-23T03:23:40.691Z,1.04
2023-01-23T03:26:07.351Z,1.03
2023-01-23T03:28:34.593Z,1.04
2023-01-23T03:31:01.247Z,0.68
2023-01-23T03:33:29.176Z,1.04
2023-01-23T03:35:55.777Z,1.07
2023-01-23T03:38:22.404Z,1.08
2023-01-23T03:40:49.934Z,1.09
2023-01-23T03:43:18.147Z,0.58
2023-01-23T03:45:48.793Z,1.10
2023-01-23T03:48:15.584Z,1.09
2023-01-23T03:50:46.429Z,1.09
2023-01-23T03:53:13.157Z,1.10
2023-01-23T03:55:39.785Z,0.90
2023-01-23T03:58:07.116Z,0.68
2023-01-23T04:00:34.721Z,1.09
2023-01-23T04:03:05.794Z,0.90
2023-01-23T04:05:32.691Z,1.04
2023-01-23T04:08:02.209Z,1.05
2023-01-23T04:10:29.640Z,1.03
2023-01-23T04:13:03.726Z,1.02
2023-01-23T04:15:32.112Z,0.91
2023-01-23T04:17:59.872Z,1.00
2023-01-23T04:20:28.268Z,0.97
2023-01-23T04:22:57.296Z,0.98
2023-01-23T04:25:25.376Z,0.98
2023-01-23T04:27:52.487Z,0.98
2023-01-23T04:30:20.577Z,0.96
2023-01-23T04:32:47.537Z,0.95
2023-01-23T04:35:17.544Z,0.92
2023-01-23T04:37:44.452Z,0.91
2023-01-23T04:40:12.021Z,0.89
2023-01-23T04:42:51.441Z,0.40
2023-01-23T04:45:42.365Z,0.76
2023-01-23T04:48:14.851Z,0.66
2023-01-23T04:50:42.881Z,0.59
2023-01-23T04:53:09.471Z,0.53
2023-01-23T04:55:36.094Z,0.19
2023-01-23T04:58:07.414Z,0.45
2023-01-23T05:00:34.033Z,0.40
2023-01-23T05:03:03.195Z,0.34
2023-01-23T05:05:31.832Z,0.19
2023-01-23T05:08:00.599Z,0.25
2023-01-23T05:10:28.648Z,0.19
2023-01-23T05:12:57.291Z,0.14
2023-01-23T05:15:27.792Z,0.10
2023-01-23T05:17:55.700Z,-0.14
2023-01-23T05:20:22.614Z,-0.02
2023-01-23T05:22:49.888Z,-0.06
2023-01-23T05:25:16.872Z,0.03
2023-01-23T05:27:45.940Z,-0.21
2023-01-23T05:30:13.274Z,-0.22
2023-01-23T05:32:41.359Z,-0.11
2023-01-23T05:35:15.295Z,-0.16
2023-01-23T05:37:43.426Z,-0.20
2023-01-23T05:40:13.093Z,-0.21
2023-01-23T05:43:17.988Z,-0.27
2023-01-23T05:46:17.311Z,-0.19
2023-01-23T05:48:53.007Z,-0.29
2023-01-23T05:51:21.422Z,-0.20
2023-01-23T05:53:48.655Z,-0.14
2023-01-23T05:56:17.138Z,0.05
2023-01-23T05:59:03.913Z,0.08
2023-01-23T06:01:44.545Z,0.12
2023-01-23T06:04:38.786Z,0.15
2023-01-23T06:07:18.508Z,0.14
2023-01-23T06:09:46.063Z,0.20
2023-01-23T06:12:13.063Z,0.21
2023-01-23T06:14:39.943Z,0.31
2023-01-23T06:17:07.258Z,0.38
2023-01-23T06:19:33.984Z,0.38
2023-01-23T06:22:02.245Z,0.33
2023-01-23T06:24:36.908Z,0.34
2023-01-23T06:27:03.686Z,0.23
2023-01-23T06:29:30.478Z,0.38
2023-01-23T06:31:57.446Z,0.40
2023-01-23T06:34:24.057Z,0.40
2023-01-23T06:36:57.284Z,0.43
2023-01-23T06:39:25.559Z,0.45
2023-01-23T06:41:52.907Z,0.53
2023-01-23T06:44:22.740Z,0.58
2023-01-23T06:46:49.446Z,0.60
2023-01-23T06:49:16.193Z,0.60
2023-01-23T06:51:42.940Z,0.63
2023-01-23T06:54:11.910Z,0.63
2023-01-23T06:56:40.477Z,0.69
2023-01-23T06:59:09.020Z,0.67
2023-01-23T07:01:35.734Z,0.59
2023-01-23T07:04:14.620Z,0.57
2023-01-23T07:06:42.862Z,0.77
2023-01-23T07:09:11.420Z,0.81
2023-01-23T07:11:39.875Z,0.76
2023-01-23T07:14:07.197Z,0.72
2023-01-23T07:16:35.821Z,0.56
2023-01-23T07:19:02.658Z,0.69
2023-01-23T07:21:32.118Z,0.73
2023-01-23T07:23:58.939Z,0.73
2023-01-23T07:26:25.499Z,0.76
2023-01-23T07:28:53.497Z,0.78
2023-01-23T07:31:20.178Z,0.85
2023-01-23T07:33:46.850Z,0.89
2023-01-23T07:36:13.503Z,0.92
2023-01-23T07:38:40.314Z,0.84
2023-01-23T07:41:07.080Z,0.88
2023-01-23T07:43:33.662Z,0.91
2023-01-23T07:46:02.275Z,0.83
2023-01-23T07:48:29.117Z,0.91
2023-01-23T07:50:55.728Z,0.91
2023-01-23T07:53:22.247Z,0.91
2023-01-23T07:55:49.093Z,0.85
2023-01-23T07:58:15.628Z,0.99
2023-01-23T08:00:42.217Z,1.02
2023-01-23T08:03:10.117Z,1.04
2023-01-23T08:05:36.834Z,1.04
2023-01-23T08:08:12.991Z,1.07
2023-01-23T08:10:40.469Z,1.10
2023-01-23T08:13:07.067Z,1.11
2023-01-23T08:15:33.810Z,1.11
2023-01-23T08:18:00.398Z,1.16
2023-01-23T08:20:28.374Z,1.18
2023-01-23T08:22:54.909Z,1.18
2023-01-23T08:25:22.010Z,1.20
2023-01-23T08:27:48.749Z,1.18
2023-01-23T08:30:16.231Z,1.21
2023-01-23T08:32:42.819Z,1.32
2023-01-23T08:35:09.788Z,1.35
2023-01-23T08:37:37.874Z,1.34
2023-01-23T08:40:05.393Z,1.25
2023-01-23T08:42:31.934Z,1.38
2023-01-23T08:44:58.716Z,1.03
2023-01-23T08:47:25.308Z,1.39
2023-01-23T08:49:51.862Z,1.44
2023-01-23T08:52:18.389Z,1.47
2023-01-23T08:54:46.400Z,1.51
2023-01-23T08:57:13.118Z,1.58
2023-01-23T08:59:39.884Z,1.61
2023-01-23T09:02:06.885Z,1.63
2023-01-23T09:04:33.545Z,1.70
2023-01-23T09:07:00.060Z,1.76
2023-01-23T09:09:28.947Z,1.72
2023-01-23T09:11:56.900Z,1.81
2023-01-23T09:14:23.518Z,1.84
2023-01-23T09:16:50.144Z,1.89
2023-01-23T09:19:16.709Z,1.94
2023-01-23T09:21:43.270Z,2.00
2023-01-23T09:24:09.995Z,2.06
2023-01-23T09:26:36.537Z,2.12
2023-01-23T09:29:04.492Z,2.22
2023-01-23T09:31:31.264Z,1.94
2023-01-23T09:33:57.929Z,2.23
2023-01-23T09:36:41.289Z,2.28
2023-01-23T09:39:09.214Z,2.11
2023-01-23T09:41:35.798Z,2.43
2023-01-23T09:44:11.265Z,2.51
2023-01-23T09:46:41.578Z,2.54
2023-01-23T09:49:14.138Z,2.60
2023-01-23T09:51:56.160Z,2.64
2023-01-23T09:54:32.573Z,2.42
2023-01-23T09:57:04.304Z,2.83
2023-01-23T09:59:38.883Z,2.91
2023-01-23T10:02:16.630Z,2.81
2023-01-23T10:04:43.316Z,3.02
2023-01-23T10:07:29.316Z,2.79
2023-01-23T10:10:10.033Z,2.86
2023-01-23T10:12:48.369Z,3.14
2023-01-23T10:15:31.170Z,3.21
2023-01-23T10:18:09.610Z,3.26
2023-01-23T10:21:03.217Z,3.31
2023-01-23T10:23:50.539Z,3.38
2023-01-23T10:26:21.689Z,3.45
2023-01-23T10:28:51.408Z,3.52
2023-01-23T10:31:30.289Z,3.54
2023-01-23T10:34:06.803Z,3.62
2023-01-23T10:36:47.815Z,3.63
2023-01-23T10:39:25.915Z,3.68
2023-01-23T10:42:01.508Z,3.67
2023-01-23T10:44:28.834Z,3.76
2023-01-23T10:47:00.522Z,3.80
2023-01-23T10:49:29.033Z,3.73
2023-01-23T10:51:55.688Z,3.74
2023-01-23T10:54:31.805Z,3.79
2023-01-23T10:57:00.844Z,3.82
2023-01-23T10:59:35.433Z,3.86
2023-01-23T11:02:19.391Z,3.95
2023-01-23T11:04:47.444Z,3.93
2023-01-23T11:07:16.590Z,4.00
2023-01-23T11:09:53.182Z,4.13
2023-01-23T11:12:22.079Z,3.91
2023-01-23T11:14:49.635Z,3.99
2023-01-23T11:17:20.868Z,4.03
2023-01-23T11:19:50.108Z,4.04
2023-01-23T11:22:29.909Z,3.95
2023-01-23T11:24:56.668Z,4.07
2023-01-23T11:27:26.611Z,4.17
2023-01-23T11:30:03.225Z,3.97
2023-01-23T11:32:35.481Z,4.25
2023-01-23T11:35:12.882Z,4.18
2023-01-23T11:37:40.794Z,3.99
2023-01-23T11:40:11.836Z,4.11
2023-01-23T11:42:42.098Z,4.23
2023-01-23T11:45:14.401Z,4.20
2023-01-23T11:48:10.554Z,4.19
2023-01-23T11:50:55.045Z,4.19
2023-01-23T11:53:41.425Z,4.07
2023-01-23T11:56:26.095Z,4.11
2023-01-23T11:59:20.569Z,4.29
2023-01-23T12:02:05.832Z,4.19
2023-01-23T12:05:25.470Z,4.25
2023-01-23T12:08:09.458Z,4.26
2023-01-23T12:10:49.537Z,4.17
2023-01-23T12:13:34.974Z,4.23
2023-01-23T12:16:13.788Z,4.21
2023-01-23T12:18:46.679Z,4.21
2023-01-23T12:21:18.630Z,4.22
2023-01-23T12:23:52.537Z,4.25
2023-01-23T12:26:22.600Z,4.20
2023-01-23T12:29:00.200Z,4.18
2023-01-23T12:31:39.956Z,4.22
2023-01-23T12:34:20.949Z,4.04
2023-01-23T12:37:14.282Z,4.23
2023-01-23T12:39:59.360Z,4.19
2023-01-23T12:42:31.940Z,4.27
2023-01-23T12:45:03.626Z,4.16
2023-01-23T12:47:36.616Z,4.35
2023-01-23T12:50:12.669Z,4.39
2023-01-23T12:52:45.973Z,4.42
2023-01-23T12:55:20.271Z,4.47
2023-01-23T13:01:03.377Z,4.49
2023-01-23T13:03:51.044Z,4.43
2023-01-23T13:06:28.467Z,4.45
2023-01-23T13:09:12.926Z,4.41
2023-01-23T13:11:55.826Z,4.38
2023-01-23T13:14:25.609Z,4.36
2023-01-23T13:16:56.860Z,4.34
2023-01-23T13:19:25.341Z,4.40
2023-01-23T13:22:18.896Z,4.29
2023-01-23T13:24:51.344Z,4.30
2023-01-23T13:27:41.673Z,4.28
2023-01-23T13:30:40.264Z,4.29
2023-01-23T13:33:53.812Z,4.31
2023-01-23T13:36:25.960Z,4.33
2023-01-23T13:39:25.052Z,4.36
2023-01-23T13:42:43.369Z,4.27
2023-01-23T13:45:33.206Z,4.22
2023-01-23T14:21:30.459Z,4.17
2023-01-23T14:24:19.552Z,4.22
2023-01-23T14:26:49.362Z,4.18
2023-01-23T14:29:21.307Z,4.14
2023-01-23T14:31:49.318Z,4.11
2023-01-23T14:34:18.959Z,3.74
2023-01-23T14:36:48.495Z,4.02
2023-01-23T14:39:17.875Z,4.17
2023-01-23T14:41:46.345Z,4.01
2023-01-23T14:44:20.972Z,4.11
2023-01-23T14:46:53.755Z,4.08
2023-01-23T14:49:25.814Z,4.07
2023-01-23T14:51:58.158Z,4.06
2023-01-23T14:54:26.429Z,4.08
2023-01-23T14:56:57.162Z,4.04
2023-01-23T14:59:27.785Z,4.02
2023-01-23T15:01:57.198Z,4.00
2023-01-23T15:04:26.288Z,3.71
2023-01-23T15:06:55.741Z,4.03
2023-01-23T15:09:29.195Z,4.00
2023-01-23T15:11:56.346Z,3.74
2023-01-23T15:14:26.173Z,3.91
2023-01-23T15:17:02.305Z,3.95
2023-01-23T15:19:29.477Z,3.92
2023-01-23T15:22:17.641Z,3.93
2023-01-23T15:24:44.431Z,3.79
2023-01-23T15:27:25.006Z,3.90
2023-01-23T15:29:52.216Z,3.89
2023-01-23T15:32:25.951Z,3.85
2023-01-23T15:34:54.594Z,3.56
2023-01-23T15:37:23.982Z,3.74
2023-01-23T15:39:54.565Z,3.57
2023-01-23T15:42:28.125Z,3.78
2023-01-23T15:44:54.896Z,3.61
2023-01-23T15:47:22.790Z,3.44
2023-01-23T15:49:49.496Z,3.59
2023-01-23T15:52:20.669Z,3.55
2023-01-23T15:54:48.787Z,3.51
2023-01-23T15:57:15.355Z,3.48
2023-01-23T15:59:42.382Z,3.47
2023-01-23T16:02:29.475Z,3.49
2023-01-23T16:04:58.973Z,3.42
2023-01-23T16:07:31.878Z,3.39
2023-01-23T16:09:58.485Z,3.38
2023-01-23T16:12:28.341Z,3.37
2023-01-23T16:14:55.469Z,3.24
2023-01-23T16:17:22.024Z,3.33
2023-01-23T16:19:48.642Z,3.31
2023-01-23T16:22:24.395Z,3.01
2023-01-23T16:24:51.097Z,3.18
2023-01-23T16:27:19.475Z,3.15
2023-01-23T16:29:46.871Z,3.05
2023-01-23T16:32:13.479Z,3.07
2023-01-23T16:34:40.129Z,3.04
2023-01-23T16:37:13.799Z,2.91
2023-01-23T16:39:43.968Z,2.96
2023-01-23T16:42:15.995Z,2.92
2023-01-23T16:44:42.456Z,2.82
2023-01-23T16:47:08.996Z,2.83
2023-01-23T16:49:46.828Z,2.72
2023-01-23T16:52:17.686Z,2.72
2023-01-23T16:54:45.770Z,2.77
2023-01-23T16:57:19.413Z,2.76
2023-01-23T16:59:47.420Z,2.44
2023-01-23T17:02:19.437Z,2.61
2023-01-23T17:04:45.888Z,2.70
2023-01-23T17:07:14.737Z,2.67
2023-01-23T17:09:41.374Z,2.63
2023-01-23T17:12:14.717Z,2.60
2023-01-23T17:14:46.939Z,2.43
2023-01-23T17:17:27.759Z,2.56
2023-01-23T17:19:55.708Z,2.33
2023-01-23T17:22:26.637Z,2.52
2023-01-23T17:24:54.214Z,2.42
2023-01-23T17:27:23.709Z,2.56
2023-01-23T17:29:53.607Z,2.55
2023-01-23T17:32:30.704Z,2.44
2023-01-23T17:35:09.224Z,2.35
2023-01-23T17:37:45.522Z,2.40
2023-01-23T17:40:13.995Z,2.50
2023-01-23T17:42:41.930Z,2.46
2023-01-23T17:45:12.644Z,2.43
2023-01-23T17:47:40.375Z,2.44
2023-01-23T17:50:16.534Z,2.43
2023-01-23T17:52:43.264Z,2.19
2023-01-23T17:55:14.537Z,2.40
2023-01-23T17:57:42.637Z,2.35
2023-01-23T18:00:11.740Z,2.33
2023-01-23T18:02:39.517Z,2.33
2023-01-23T18:05:06.912Z,2.31
2023-01-23T18:07:39.879Z,2.28
2023-01-23T18:10:12.384Z,2.29
2023-01-23T18:12:50.217Z,2.29
2023-01-23T18:15:19.638Z,2.30
2023-01-23T18:17:54.610Z,2.31
2023-01-23T18:20:23.003Z,2.29
2023-01-23T18:22:50.392Z,2.33
2023-01-23T18:25:18.931Z,2.34
2023-01-23T18:27:52.242Z,2.33
2023-01-23T18:30:42.333Z,2.33
2023-01-23T18:33:22.401Z,2.32
2023-01-23T18:36:04.642Z,2.38
2023-01-23T18:38:39.914Z,2.33
2023-01-23T18:41:15.984Z,2.31
2023-01-23T18:43:50.301Z,2.08
2023-01-23T18:46:19.328Z,2.28
2023-01-23T18:48:47.819Z,2.29
2023-01-23T18:51:23.348Z,2.29
2023-01-23T18:54:00.018Z,2.27
2023-01-23T18:56:34.809Z,2.28
2023-01-23T18:59:14.189Z,2.27
2023-01-23T19:01:48.528Z,2.28
2023-01-23T19:04:15.898Z,2.28
2023-01-23T19:06:43.008Z,2.26
2023-01-23T19:09:17.324Z,2.13
2023-01-23T19:12:01.502Z,2.21
2023-01-23T19:14:48.799Z,2.19
2023-01-23T19:17:28.008Z,2.27
2023-01-23T19:20:01.861Z,2.23
2023-01-23T19:22:38.864Z,2.22
2023-01-23T19:25:13.907Z,2.23
2023-01-23T19:27:41.134Z,2.24
2023-01-23T19:30:11.665Z,2.21
2023-01-23T19:32:38.266Z,2.19
2023-01-23T19:35:26.836Z,2.20
2023-01-23T19:37:51.767Z,2.20
2023-01-23T19:40:18.661Z,2.23
2023-01-23T19:42:54.367Z,2.23
2023-01-23T19:45:29.605Z,2.21
2023-01-23T19:47:56.117Z,2.19
2023-01-23T19:50:22.707Z,2.20
2023-01-23T19:52:49.427Z,2.23
2023-01-23T19:55:26.571Z,2.27
2023-01-23T19:57:53.391Z,1.87
2023-01-23T20:00:20.396Z,2.26
2023-01-23T20:02:48.616Z,2.24
2023-01-23T20:05:15.393Z,2.25
2023-01-23T20:07:42.237Z,2.22
2023-01-23T20:10:10.713Z,2.20
2023-01-23T20:12:41.902Z,2.19
2023-01-23T20:15:10.763Z,2.22
2023-01-23T20:17:37.464Z,2.22
2023-01-23T20:20:07.715Z,2.22
2023-01-23T20:22:34.236Z,2.26
2023-01-23T20:25:00.914Z,2.21
2023-01-23T20:27:27.909Z,2.11
2023-01-23T20:29:54.790Z,2.24
2023-01-23T20:32:21.340Z,2.21
2023-01-23T20:34:47.894Z,2.22
2023-01-23T20:37:15.838Z,2.25
2023-01-23T20:39:42.354Z,2.24
2023-01-23T20:42:10.627Z,2.23
2023-01-23T20:44:37.306Z,2.21
2023-01-23T20:47:04.024Z,2.25
2023-01-23T20:49:30.597Z,2.28
2023-01-23T20:51:57.649Z,2.28
2023-01-23T20:54:25.520Z,2.25
2023-01-23T20:56:52.085Z,2.28
2023-01-23T20:59:18.584Z,2.25
2023-01-23T21:01:46.027Z,2.21
2023-01-23T21:04:12.784Z,2.19
2023-01-23T21:06:39.297Z,2.06
2023-01-23T21:09:06.940Z,2.25
2023-01-23T21:11:35.049Z,2.21
2023-01-23T21:14:01.592Z,1.65
2023-01-23T21:16:28.312Z,2.19
2023-01-23T21:18:54.866Z,2.21
2023-01-23T21:21:23.217Z,2.21
2023-01-23T21:23:53.049Z,2.20
2023-01-23T21:26:22.340Z,2.24
2023-01-23T21:28:52.133Z,2.19
2023-01-23T21:31:20.693Z,2.01
2023-01-23T21:33:47.762Z,1.85
2023-01-23T21:36:16.343Z,2.01
2023-01-23T21:38:43.644Z,2.16
2023-01-23T21:41:10.541Z,2.15
2023-01-23T21:43:37.356Z,2.16
2023-01-23T21:46:06.401Z,2.18
2023-01-23T21:48:33.902Z,2.06
2023-01-23T21:51:04.836Z,1.89
2023-01-23T21:53:31.646Z,2.27
2023-01-23T21:55:58.291Z,2.24
2023-01-23T21:58:24.963Z,2.26
2023-01-23T22:00:56.472Z,2.12
2023-01-23T22:03:24.750Z,2.27
2023-01-23T22:05:51.700Z,2.02
2023-01-23T22:08:18.286Z,2.19
2023-01-23T22:10:44.865Z,2.14
2023-01-23T22:13:11.465Z,2.13
2023-01-23T22:15:39.355Z,2.12
2023-01-23T22:18:06.128Z,2.11
2023-01-23T22:20:37.480Z,2.13
2023-01-23T22:23:04.266Z,1.64
2023-01-23T22:25:30.847Z,2.14
2023-01-23T22:27:57.460Z,2.19
2023-01-23T22:30:24.059Z,2.09
2023-01-23T22:32:50.724Z,2.20
2023-01-23T22:35:17.488Z,2.25
2023-01-23T22:37:45.454Z,2.04
2023-01-23T22:40:12.113Z,2.17
2023-01-23T22:42:38.956Z,2.17
2023-01-23T22:45:06.506Z,1.97
2023-01-23T22:47:33.142Z,2.13
2023-01-23T22:49:59.668Z,2.14
2023-01-23T22:52:26.309Z,2.12
2023-01-23T22:54:54.255Z,0.99
2023-01-23T22:57:20.863Z,2.22
2023-01-23T22:59:48.544Z,2.20
2023-01-23T23:02:15.968Z,2.22
2023-01-23T23:04:42.532Z,2.20
2023-01-23T23:07:09.254Z,2.19
2023-01-23T23:09:36.057Z,2.21
2023-01-23T23:12:04.224Z,2.19
2023-01-23T23:14:30.773Z,2.19
2023-01-23T23:16:57.714Z,2.18
2023-01-23T23:19:24.274Z,2.24
2023-01-23T23:21:50.916Z,2.25
2023-01-23T23:24:17.504Z,2.24
2023-01-23T23:26:44.201Z,2.02
2023-01-23T23:29:12.328Z,2.19
2023-01-23T23:31:39.103Z,2.03
2023-01-23T23:34:05.818Z,2.07
2023-01-23T23:36:32.467Z,2.18
2023-01-23T23:38:59.414Z,2.24
2023-01-23T23:41:26.376Z,2.15
2023-01-23T23:43:53.077Z,2.23
2023-01-23T23:46:21.044Z,2.26
2023-01-23T23:48:47.560Z,1.92
2023-01-23T23:51:16.462Z,2.19
2023-01-23T23:53:43.128Z,2.01
2023-01-23T23:56:16.791Z,2.14
2023-01-23T23:58:43.455Z,2.14
